createdAt,value
2017-03-01T00:00:20.499Z,6.17
2017-03-01T00:01:20.488Z,6.25
2017-03-01T00:02:20.499Z,6.28
2017-03-01T00:03:20.471Z,6.36
2017-03-01T00:04:20.466Z,6.43
2017-03-01T00:05:20.441Z,6.4
2017-03-01T00:06:20.427Z,6.4
2017-03-01T00:07:20.416Z,6.46
2017-03-01T00:08:20.409Z,6.51
2017-03-01T00:09:20.390Z,6.44
2017-03-01T00:10:20.381Z,6.54
2017-03-01T00:11:20.370Z,6.62
2017-03-01T00:12:20.360Z,6.56
2017-03-01T00:13:20.359Z,6.58
2017-03-01T00:14:20.341Z,6.7
2017-03-01T00:15:20.327Z,6.71
2017-03-01T00:16:20.315Z,6.74
2017-03-01T00:17:20.308Z,6.8
2017-03-01T00:18:20.293Z,6.77
2017-03-01T00:19:20.282Z,6.87
2017-03-01T00:20:20.272Z,6.85
2017-03-01T00:21:20.619Z,6.79
2017-03-01T00:22:20.249Z,6.85
2017-03-01T00:23:20.242Z,6.92
2017-03-01T00:24:20.226Z,6.95
2017-03-01T00:25:20.218Z,6.94
2017-03-01T00:26:20.211Z,6.92
2017-03-01T00:27:20.192Z,6.94
2017-03-01T00:28:20.195Z,6.92
2017-03-01T00:29:19.786Z,6.99
2017-03-01T00:30:20.159Z,7.07
2017-03-01T00:31:20.157Z,7.05
2017-03-01T00:32:20.148Z,6.99
2017-03-01T00:33:20.135Z,7.09
2017-03-01T00:34:20.118Z,7.09
2017-03-01T00:35:20.108Z,7.23
2017-03-01T00:36:20.096Z,7.16
2017-03-01T00:37:20.110Z,7.17
2017-03-01T00:38:20.087Z,7.21
2017-03-01T00:39:20.061Z,7.17
2017-03-01T00:40:20.053Z,7.2
2017-03-01T00:41:19.663Z,7.2
2017-03-01T00:42:20.030Z,7.28
2017-03-01T00:43:20.021Z,7.25
2017-03-01T00:44:20.008Z,7.27
2017-03-01T00:45:20.012Z,7.31
2017-03-01T00:46:19.996Z,7.2
2017-03-01T00:47:19.984Z,7.23
2017-03-01T00:48:19.976Z,7.23
2017-03-01T00:49:19.975Z,7.17
2017-03-01T00:50:19.943Z,7.21
2017-03-01T00:51:19.933Z,7.2
2017-03-01T00:52:19.553Z,7.2
2017-03-01T00:53:19.916Z,7.17
2017-03-01T00:54:19.901Z,7.16
2017-03-01T00:55:19.898Z,7.15
2017-03-01T00:56:19.887Z,7.17
2017-03-01T00:57:19.881Z,7.09
2017-03-01T00:58:19.877Z,7.07
2017-03-01T00:59:19.877Z,7.07
2017-03-01T01:00:19.860Z,7.06
2017-03-01T01:01:19.838Z,7.03
2017-03-01T01:02:19.815Z,7.1
2017-03-01T01:03:19.809Z,7.02
2017-03-01T01:04:19.815Z,7.09
2017-03-01T01:05:19.783Z,7.05
2017-03-01T01:06:19.788Z,7.06
2017-03-01T01:07:19.784Z,7.15
2017-03-01T01:08:19.788Z,7.1
2017-03-01T01:09:19.744Z,7.07
2017-03-01T01:10:19.748Z,7.09
2017-03-01T01:11:19.717Z,7.15
2017-03-01T01:12:19.724Z,7.09
2017-03-01T01:13:19.695Z,7.15
2017-03-01T01:14:19.698Z,7.16
2017-03-01T01:15:19.675Z,7.15
2017-03-01T01:16:19.691Z,7.15
2017-03-01T01:17:19.666Z,7.07
2017-03-01T01:18:19.665Z,7.09
2017-03-01T01:19:19.636Z,7.05
2017-03-01T01:20:19.633Z,7.15
2017-03-01T01:21:19.629Z,7.07
2017-03-01T01:22:19.606Z,7.03
2017-03-01T01:23:19.592Z,7.02
2017-03-01T01:24:19.579Z,6.99
2017-03-01T01:25:19.566Z,6.97
2017-03-01T01:26:19.558Z,6.94
2017-03-01T01:27:19.546Z,6.99
2017-03-01T01:28:19.534Z,6.91
2017-03-01T01:29:19.528Z,6.87
2017-03-01T01:30:19.136Z,6.85
2017-03-01T01:31:19.503Z,6.85
2017-03-01T01:32:19.502Z,6.91
2017-03-01T01:33:19.482Z,6.85
2017-03-01T01:34:19.497Z,6.87
2017-03-01T01:35:19.091Z,6.85
2017-03-01T01:36:19.452Z,6.81
2017-03-01T01:37:19.446Z,6.8
2017-03-01T01:38:19.051Z,6.77
2017-03-01T01:39:19.415Z,6.69
2017-03-01T01:40:19.405Z,6.66
2017-03-01T01:41:19.418Z,6.69
2017-03-01T01:42:19.384Z,6.62
2017-03-01T01:43:19.379Z,6.61
2017-03-01T01:44:19.361Z,6.66
2017-03-01T01:45:19.349Z,6.69
2017-03-01T01:46:19.340Z,6.69
2017-03-01T01:47:19.342Z,6.66
2017-03-01T01:48:19.319Z,6.62
2017-03-01T01:49:19.328Z,6.67
2017-03-01T01:50:19.296Z,6.67
2017-03-01T01:51:19.284Z,6.69
2017-03-01T01:52:19.269Z,6.7
2017-03-01T01:53:19.265Z,6.64
2017-03-01T01:54:19.247Z,6.67
2017-03-01T01:55:19.244Z,6.73
2017-03-01T01:56:19.251Z,6.69
2017-03-01T01:57:19.248Z,6.71
2017-03-01T01:58:19.217Z,6.61
2017-03-01T01:59:19.203Z,6.66
2017-03-01T02:00:19.187Z,6.69
2017-03-01T02:01:19.174Z,6.67
2017-03-01T02:02:19.163Z,6.67
2017-03-01T02:03:19.151Z,6.74
2017-03-01T02:04:19.144Z,6.66
2017-03-01T02:05:19.128Z,6.71
2017-03-01T02:06:19.122Z,6.7
2017-03-01T02:07:19.104Z,6.69
2017-03-01T02:08:19.094Z,6.66
2017-03-01T02:09:19.086Z,6.64
2017-03-01T02:10:19.078Z,6.59
2017-03-01T02:11:19.077Z,6.62
2017-03-01T02:12:19.055Z,6.62
2017-03-01T02:13:19.052Z,6.59
2017-03-01T02:14:19.034Z,6.62
2017-03-01T02:15:19.028Z,6.62
2017-03-01T02:16:19.009Z,6.61
2017-03-01T02:17:19.016Z,6.62
2017-03-01T02:18:18.992Z,6.61
2017-03-01T02:19:18.976Z,6.55
2017-03-01T02:20:18.993Z,6.55
2017-03-01T02:21:18.968Z,6.59
2017-03-01T02:22:18.555Z,6.64
2017-03-01T02:23:18.931Z,6.64
2017-03-01T02:24:18.917Z,6.69
2017-03-01T02:25:18.524Z,6.67
2017-03-01T02:26:18.895Z,6.64
2017-03-01T02:27:18.886Z,6.74
2017-03-01T02:28:18.891Z,6.62
2017-03-01T02:29:18.876Z,6.61
2017-03-01T02:30:18.852Z,6.56
2017-03-01T02:31:18.851Z,6.59
2017-03-01T02:32:18.841Z,6.67
2017-03-01T02:33:18.820Z,6.67
2017-03-01T02:34:18.804Z,6.56
2017-03-01T02:35:18.795Z,6.67
2017-03-01T02:36:18.788Z,6.64
2017-03-01T02:37:18.781Z,6.66
2017-03-01T02:38:18.795Z,6.58
2017-03-01T02:39:18.750Z,6.58
2017-03-01T02:40:18.762Z,6.51
2017-03-01T02:41:18.727Z,6.49
2017-03-01T02:42:18.722Z,6.58
2017-03-01T02:43:18.708Z,6.56
2017-03-01T02:44:18.697Z,6.62
2017-03-01T02:45:18.688Z,6.62
2017-03-01T02:46:18.681Z,6.59
2017-03-01T02:47:18.662Z,6.56
2017-03-01T02:48:18.652Z,6.55
2017-03-01T02:49:18.640Z,6.61
2017-03-01T02:50:18.636Z,6.56
2017-03-01T02:51:18.618Z,6.58
2017-03-01T02:52:18.608Z,6.64
2017-03-01T02:53:18.616Z,6.61
2017-03-01T02:54:18.585Z,6.62
2017-03-01T02:55:18.571Z,6.54
2017-03-01T02:56:18.562Z,6.61
2017-03-01T02:57:18.558Z,6.52
2017-03-01T02:58:18.540Z,6.52
2017-03-01T02:59:18.559Z,6.56
2017-03-01T03:00:18.518Z,6.52
2017-03-01T03:01:18.545Z,6.52
2017-03-01T03:02:18.494Z,6.48
2017-03-01T03:03:18.488Z,6.56
2017-03-01T03:04:18.473Z,6.54
2017-03-01T03:05:18.461Z,6.49
2017-03-01T03:06:18.450Z,6.51
2017-03-01T03:07:18.448Z,6.49
2017-03-01T03:08:18.431Z,6.3
2017-03-01T03:09:18.420Z,6.21
2017-03-01T03:10:18.409Z,6.22
2017-03-01T03:11:18.404Z,6.11
2017-03-01T03:12:18.384Z,5.99
2017-03-01T03:13:18.373Z,5.91
2017-03-01T03:14:18.390Z,5.89
2017-03-01T03:15:18.359Z,5.78
2017-03-01T03:16:18.352Z,5.64
2017-03-01T03:17:18.345Z,5.6
2017-03-01T03:18:18.321Z,5.56
2017-03-01T03:19:18.325Z,5.53
2017-03-01T03:20:18.321Z,5.43
2017-03-01T03:21:18.283Z,5.28
2017-03-01T03:22:18.302Z,5.21
2017-03-01T03:23:18.260Z,5.18
2017-03-01T03:24:18.248Z,5.15
2017-03-01T03:25:18.261Z,5.04
2017-03-01T03:26:18.237Z,4.99
2017-03-01T03:27:18.210Z,4.94
2017-03-01T03:28:18.224Z,4.96
2017-03-01T03:29:18.187Z,4.92
2017-03-01T03:30:18.185Z,4.91
2017-03-01T03:31:18.176Z,4.85
2017-03-01T03:32:18.157Z,4.78
2017-03-01T03:33:18.139Z,4.66
2017-03-01T03:34:18.131Z,4.69
2017-03-01T03:35:18.116Z,4.67
2017-03-01T03:36:18.121Z,4.7
2017-03-01T03:37:18.093Z,4.67
2017-03-01T03:38:18.079Z,4.69
2017-03-01T03:39:18.072Z,4.69
2017-03-01T03:40:18.058Z,4.58
2017-03-01T03:41:18.047Z,4.66
2017-03-01T03:42:18.054Z,4.69
2017-03-01T03:43:18.019Z,4.58
2017-03-01T03:44:18.027Z,4.62
2017-03-01T03:45:18.009Z,4.62
2017-03-01T03:46:18.000Z,4.54
2017-03-01T03:47:17.985Z,4.51
2017-03-01T03:48:17.958Z,4.51
2017-03-01T03:49:17.966Z,4.5
2017-03-01T03:50:17.950Z,4.47
2017-03-01T03:51:17.931Z,4.37
2017-03-01T03:52:17.910Z,4.4
2017-03-01T03:53:17.898Z,4.3
2017-03-01T03:54:17.895Z,4.3
2017-03-01T03:55:17.868Z,4.26
2017-03-01T03:56:17.869Z,4.16
2017-03-01T03:57:17.851Z,4.09
2017-03-01T03:58:17.868Z,4.04
2017-03-01T03:59:17.821Z,4.08
2017-03-01T04:00:17.805Z,4.06
2017-03-01T04:01:17.797Z,3.94
2017-03-01T04:02:17.781Z,3.97
2017-03-01T04:03:17.771Z,3.9
2017-03-01T04:04:17.775Z,3.8
2017-03-01T04:05:17.777Z,3.76
2017-03-01T04:06:17.744Z,3.7
2017-03-01T04:07:17.725Z,3.68
2017-03-01T04:08:17.706Z,3.6
2017-03-01T04:09:17.709Z,3.58
2017-03-01T04:10:17.685Z,3.52
2017-03-01T04:11:17.669Z,3.58
2017-03-01T04:12:17.658Z,3.48
2017-03-01T04:13:17.645Z,3.5
2017-03-01T04:14:17.648Z,3.39
2017-03-01T04:15:17.647Z,3.29
2017-03-01T04:16:17.604Z,3.35
2017-03-01T04:17:17.206Z,3.31
2017-03-01T04:18:17.576Z,3.31
2017-03-01T04:19:17.569Z,3.23
2017-03-01T04:20:17.551Z,3.26
2017-03-01T04:21:17.537Z,3.29
2017-03-01T04:22:17.539Z,3.23
2017-03-01T04:23:17.513Z,3.23
2017-03-01T04:24:17.499Z,3.17
2017-03-01T04:25:17.484Z,3.08
2017-03-01T04:26:17.472Z,3.17
2017-03-01T04:27:17.459Z,3.18
2017-03-01T04:28:17.444Z,3.13
2017-03-01T04:29:17.446Z,3.1
2017-03-01T04:30:17.439Z,3.18
2017-03-01T04:31:17.030Z,3.17
2017-03-01T04:32:17.391Z,3.21
2017-03-01T04:33:17.408Z,3.26
2017-03-01T04:34:17.378Z,3.23
2017-03-01T04:35:17.352Z,3.23
2017-03-01T04:36:17.346Z,3.28
2017-03-01T04:37:17.332Z,3.21
2017-03-01T04:38:17.337Z,3.26
2017-03-01T04:39:17.299Z,3.28
2017-03-01T04:40:17.285Z,3.26
2017-03-01T04:41:17.273Z,3.24
2017-03-01T04:42:17.260Z,3.2
2017-03-01T04:43:17.246Z,3.28
2017-03-01T04:44:17.247Z,3.28
2017-03-01T04:45:17.218Z,3.29
2017-03-01T04:46:17.223Z,3.21
2017-03-01T04:47:17.192Z,3.2
2017-03-01T04:48:16.806Z,3.18
2017-03-01T04:49:17.173Z,3.14
2017-03-01T04:50:17.150Z,3.1
2017-03-01T04:51:17.158Z,3.14
2017-03-01T04:52:16.749Z,3.02
2017-03-01T04:53:17.109Z,2.96
2017-03-01T04:54:17.118Z,2.97
2017-03-01T04:55:16.313Z,2.95
2017-03-01T04:56:16.698Z,2.89
2017-03-01T04:57:17.059Z,2.78
2017-03-01T04:58:17.056Z,2.81
2017-03-01T04:59:16.648Z,2.71
2017-03-01T05:00:16.642Z,2.78
2017-03-01T05:01:16.643Z,2.71
2017-03-01T05:02:16.625Z,2.67
2017-03-01T05:03:16.996Z,2.71
2017-03-01T05:04:16.961Z,2.67
2017-03-01T05:05:16.952Z,2.67
2017-03-01T05:06:16.563Z,2.66
2017-03-01T05:07:16.946Z,2.61
2017-03-01T05:08:16.946Z,2.57
2017-03-01T05:09:16.909Z,2.61
2017-03-01T05:10:16.906Z,2.6
2017-03-01T05:11:16.877Z,2.63
2017-03-01T05:12:16.855Z,2.57
2017-03-01T05:13:16.838Z,2.57
2017-03-01T05:14:16.828Z,2.63
2017-03-01T05:15:16.811Z,2.61
2017-03-01T05:16:16.828Z,2.59
2017-03-01T05:17:16.795Z,2.6
2017-03-01T05:18:16.391Z,2.56
2017-03-01T05:19:16.755Z,2.6
2017-03-01T05:20:16.744Z,2.6
2017-03-01T05:21:16.744Z,2.59
2017-03-01T05:22:16.712Z,2.56
2017-03-01T05:23:16.704Z,2.54
2017-03-01T05:24:16.713Z,2.61
2017-03-01T05:25:16.672Z,2.53
2017-03-01T05:26:16.668Z,2.49
2017-03-01T05:27:16.660Z,2.54
2017-03-01T05:28:16.632Z,2.54
2017-03-01T05:29:16.620Z,2.38
2017-03-01T05:30:16.604Z,2.49
2017-03-01T05:31:16.593Z,2.38
2017-03-01T05:32:16.587Z,2.41
2017-03-01T05:33:16.574Z,2.42
2017-03-01T05:34:16.553Z,2.36
2017-03-01T05:35:16.542Z,2.39
2017-03-01T05:36:16.537Z,2.39
2017-03-01T05:37:16.513Z,2.38
2017-03-01T05:38:16.518Z,2.31
2017-03-01T05:39:16.503Z,2.38
2017-03-01T05:40:16.482Z,2.28
2017-03-01T05:41:16.461Z,2.35
2017-03-01T05:42:16.437Z,2.35
2017-03-01T05:43:16.459Z,2.36
2017-03-01T05:44:16.409Z,2.39
2017-03-01T05:45:16.395Z,2.3
2017-03-01T05:46:16.406Z,2.28
2017-03-01T05:47:16.369Z,2.23
2017-03-01T05:48:16.353Z,2.23
2017-03-01T05:49:16.359Z,2.23
2017-03-01T05:50:16.326Z,2.21
2017-03-01T05:51:16.312Z,2.2
2017-03-01T05:52:16.307Z,2.2
2017-03-01T05:53:16.282Z,2.35
2017-03-01T05:54:15.894Z,2.35
2017-03-01T05:55:16.268Z,2.38
2017-03-01T05:56:16.262Z,2.31
2017-03-01T05:57:16.232Z,2.39
2017-03-01T05:58:16.215Z,2.43
2017-03-01T05:59:16.204Z,2.34
2017-03-01T06:00:16.197Z,2.38
2017-03-01T06:01:16.180Z,2.38
2017-03-01T06:02:16.175Z,2.38
2017-03-01T06:03:16.159Z,2.39
2017-03-01T06:04:16.139Z,2.54
2017-03-01T06:05:16.122Z,2.53
2017-03-01T06:06:16.110Z,2.6
2017-03-01T06:07:16.104Z,2.6
2017-03-01T06:08:16.086Z,2.77
2017-03-01T06:09:16.073Z,2.82
2017-03-01T06:10:15.673Z,2.85
2017-03-01T06:11:16.047Z,2.96
2017-03-01T06:12:16.017Z,2.96
2017-03-01T06:13:16.005Z,3.1
2017-03-01T06:14:16.015Z,3.18
2017-03-01T06:15:15.994Z,3.32
2017-03-01T06:16:15.968Z,3.28
2017-03-01T06:17:15.978Z,3.36
2017-03-01T06:18:15.945Z,3.51
2017-03-01T06:19:15.942Z,3.66
2017-03-01T06:20:15.926Z,3.78
2017-03-01T06:21:15.924Z,3.98
2017-03-01T06:22:15.883Z,4.02
2017-03-01T06:23:15.874Z,4.05
2017-03-01T06:24:15.875Z,4.27
2017-03-01T06:25:15.843Z,4.4
2017-03-01T06:26:15.851Z,4.65
2017-03-01T06:27:15.820Z,4.69
2017-03-01T06:28:15.808Z,4.89
2017-03-01T06:29:15.807Z,5.07
2017-03-01T06:30:15.783Z,5.24
2017-03-01T06:31:15.787Z,5.45
2017-03-01T06:32:15.758Z,5.58
2017-03-01T06:33:16.064Z,5.63
2017-03-01T06:34:15.745Z,5.71
2017-03-01T06:35:15.727Z,5.76
2017-03-01T06:36:15.719Z,5.82
2017-03-01T06:37:15.701Z,5.76
2017-03-01T06:38:15.710Z,5.9
2017-03-01T06:39:15.682Z,5.82
2017-03-01T06:40:15.677Z,5.96
2017-03-01T06:41:15.652Z,5.99
2017-03-01T06:42:15.671Z,5.93
2017-03-01T06:43:15.650Z,5.94
2017-03-01T06:44:15.625Z,5.94
2017-03-01T06:45:15.609Z,5.99
2017-03-01T06:46:15.600Z,6.06
2017-03-01T06:47:15.592Z,6.03
2017-03-01T06:48:15.580Z,6.14
2017-03-01T06:49:15.572Z,6.21
2017-03-01T06:50:15.554Z,6.27
2017-03-01T06:51:15.556Z,6.27
2017-03-01T06:52:15.532Z,6.28
2017-03-01T06:53:15.531Z,6.41
2017-03-01T06:54:15.528Z,6.38
2017-03-01T06:55:15.523Z,6.44
2017-03-01T06:56:15.490Z,6.52
2017-03-01T06:57:15.478Z,6.54
2017-03-01T06:58:15.472Z,6.38
2017-03-01T06:59:15.457Z,6.43
2017-03-01T07:00:15.456Z,6.54
2017-03-01T07:01:15.448Z,6.48
2017-03-01T07:02:15.437Z,6.51
2017-03-01T07:03:15.415Z,6.52
2017-03-01T07:04:15.406Z,6.52
2017-03-01T07:05:15.396Z,6.48
2017-03-01T07:06:15.383Z,6.55
2017-03-01T07:07:15.376Z,6.51
2017-03-01T07:08:15.360Z,6.52
2017-03-01T07:09:15.359Z,6.51
2017-03-01T07:10:15.341Z,6.55
2017-03-01T07:11:15.348Z,6.51
2017-03-01T07:12:15.324Z,6.48
2017-03-01T07:13:15.329Z,6.49
2017-03-01T07:14:14.913Z,6.48
2017-03-01T07:15:15.292Z,6.56
2017-03-01T07:16:15.279Z,6.51
2017-03-01T07:17:14.897Z,6.48
2017-03-01T07:18:15.256Z,6.55
2017-03-01T07:19:15.247Z,6.51
2017-03-01T07:20:14.855Z,6.48
2017-03-01T07:21:15.255Z,6.48
2017-03-01T07:22:15.237Z,6.38
2017-03-01T07:23:15.205Z,6.37
2017-03-01T07:24:15.191Z,6.34
2017-03-01T07:25:15.187Z,6.27
2017-03-01T07:26:15.179Z,6.28
2017-03-01T07:27:15.172Z,6.18
2017-03-01T07:28:15.147Z,6.21
2017-03-01T07:29:15.137Z,6.17
2017-03-01T07:30:15.128Z,6.12
2017-03-01T07:31:15.120Z,6.14
2017-03-01T07:32:15.106Z,6.14
2017-03-01T07:33:14.716Z,6.11
2017-03-01T07:34:15.084Z,6.11
2017-03-01T07:35:15.072Z,6.11
2017-03-01T07:36:15.065Z,6.12
2017-03-01T07:37:14.685Z,6.19
2017-03-01T07:38:15.068Z,6.22
2017-03-01T07:39:15.041Z,6.28
2017-03-01T07:40:15.018Z,6.27
2017-03-01T07:41:15.008Z,6.28
2017-03-01T07:42:14.996Z,6.36
2017-03-01T07:43:14.602Z,6.37
2017-03-01T07:44:14.617Z,6.33
2017-03-01T07:45:14.587Z,6.33
2017-03-01T07:46:14.567Z,6.4
2017-03-01T07:47:14.557Z,6.51
2017-03-01T07:48:14.941Z,6.56
2017-03-01T07:49:14.542Z,6.54
2017-03-01T07:50:14.921Z,6.54
2017-03-01T07:51:14.911Z,6.69
2017-03-01T07:52:14.898Z,6.67
2017-03-01T07:53:14.896Z,6.74
2017-03-01T07:54:14.874Z,6.87
2017-03-01T07:55:14.863Z,6.84
2017-03-01T07:56:14.859Z,6.97
2017-03-01T07:57:14.860Z,6.99
2017-03-01T07:58:14.835Z,7.09
2017-03-01T07:59:14.830Z,7.23
2017-03-01T08:00:14.815Z,7.16
2017-03-01T08:01:14.805Z,7.09
2017-03-01T08:02:14.797Z,7.13
2017-03-01T08:03:14.797Z,7.21
2017-03-01T08:04:14.795Z,7.31
2017-03-01T08:05:14.772Z,7.31
2017-03-01T08:06:14.779Z,7.45
2017-03-01T08:07:14.761Z,7.53
2017-03-01T08:08:14.739Z,7.6
2017-03-01T08:09:14.766Z,7.69
2017-03-01T08:10:14.744Z,7.79
2017-03-01T08:11:14.739Z,7.82
2017-03-01T08:12:14.713Z,7.9
2017-03-01T08:13:14.702Z,7.85
2017-03-01T08:14:14.714Z,7.92
2017-03-01T08:15:14.681Z,7.93
2017-03-01T08:16:14.672Z,7.92
2017-03-01T08:17:14.673Z,7.83
2017-03-01T08:18:14.261Z,8
2017-03-01T08:19:14.638Z,8
2017-03-01T08:20:14.906Z,8.08
2017-03-01T08:21:14.620Z,8.04
2017-03-01T08:22:14.234Z,8.05
2017-03-01T08:23:14.601Z,8.04
2017-03-01T08:24:14.611Z,7.87
2017-03-01T08:25:14.587Z,7.8
2017-03-01T08:26:14.574Z,7.64
2017-03-01T08:27:14.180Z,7.72
2017-03-01T08:28:14.556Z,7.71
2017-03-01T08:29:14.559Z,7.79
2017-03-01T08:30:14.157Z,7.69
2017-03-01T08:31:14.541Z,7.71
2017-03-01T08:32:14.550Z,7.67
2017-03-01T08:33:14.512Z,7.68
2017-03-01T08:34:14.503Z,7.86
2017-03-01T08:35:14.493Z,7.82
2017-03-01T08:36:14.490Z,7.87
2017-03-01T08:37:14.484Z,7.95
2017-03-01T08:38:14.088Z,8.01
2017-03-01T08:39:14.463Z,8.02
2017-03-01T08:40:14.450Z,8.2
2017-03-01T08:41:14.440Z,8.22
2017-03-01T08:42:14.448Z,8.26
2017-03-01T08:43:14.416Z,8.33
2017-03-01T08:44:14.417Z,8.33
2017-03-01T08:45:14.409Z,8.38
2017-03-01T08:46:14.409Z,8.38
2017-03-01T08:47:14.382Z,8.48
2017-03-01T08:48:14.373Z,8.45
2017-03-01T08:49:14.368Z,8.47
2017-03-01T08:50:14.364Z,8.5
2017-03-01T08:51:14.358Z,8.59
2017-03-01T08:52:14.361Z,8.7
2017-03-01T08:53:14.331Z,8.83
2017-03-01T08:54:14.324Z,8.87
2017-03-01T08:55:14.321Z,9.02
2017-03-01T08:56:13.931Z,9.11
2017-03-01T08:57:14.330Z,9.15
2017-03-01T08:58:14.290Z,9.2
2017-03-01T08:59:14.301Z,9.18
2017-03-01T09:00:14.275Z,9.14
2017-03-01T09:01:14.268Z,9.18
2017-03-01T09:02:14.297Z,9.18
2017-03-01T09:03:14.251Z,9.28
2017-03-01T09:04:14.243Z,9.2
2017-03-01T09:05:14.234Z,9.15
2017-03-01T09:06:14.229Z,9.11
2017-03-01T09:07:14.221Z,9.04
2017-03-01T09:08:14.212Z,8.99
2017-03-01T09:09:14.201Z,8.92
2017-03-01T09:10:14.200Z,8.87
2017-03-01T09:11:14.193Z,8.87
2017-03-01T09:12:14.189Z,8.84
2017-03-01T09:13:14.177Z,8.76
2017-03-01T09:14:14.168Z,8.73
2017-03-01T09:15:14.154Z,8.74
2017-03-01T09:16:14.168Z,8.76
2017-03-01T09:17:14.136Z,8.81
2017-03-01T09:18:14.162Z,8.65
2017-03-01T09:19:14.139Z,8.56
2017-03-01T09:20:14.112Z,8.5
2017-03-01T09:21:14.103Z,8.47
2017-03-01T09:22:14.097Z,8.45
2017-03-01T09:23:14.090Z,8.45
2017-03-01T09:24:13.720Z,8.5
2017-03-01T09:25:14.074Z,8.37
2017-03-01T09:26:14.069Z,8.44
2017-03-01T09:27:14.063Z,8.47
2017-03-01T09:28:13.661Z,8.41
2017-03-01T09:29:13.661Z,8.44
2017-03-01T09:30:13.654Z,8.52
2017-03-01T09:31:14.023Z,8.65
2017-03-01T09:32:14.025Z,8.59
2017-03-01T09:33:14.039Z,8.66
2017-03-01T09:34:13.996Z,8.77
2017-03-01T09:35:13.996Z,8.77
2017-03-01T09:36:13.983Z,8.91
2017-03-01T09:37:13.985Z,9.01
2017-03-01T09:38:13.958Z,9.05
2017-03-01T09:39:13.954Z,9.18
2017-03-01T09:40:13.945Z,9.15
2017-03-01T09:41:13.935Z,9.26
2017-03-01T09:42:13.929Z,9.24
2017-03-01T09:43:13.930Z,9.14
2017-03-01T09:44:13.927Z,9.21
2017-03-01T09:45:13.907Z,9.2
2017-03-01T09:46:13.896Z,8.98
2017-03-01T09:47:13.902Z,8.96
2017-03-01T09:48:13.895Z,8.99
2017-03-01T09:49:13.869Z,8.99
2017-03-01T09:50:13.871Z,8.99
2017-03-01T09:51:13.855Z,9.08
2017-03-01T09:52:13.874Z,9.01
2017-03-01T09:53:13.841Z,9.08
2017-03-01T09:54:13.829Z,9.11
2017-03-01T09:55:13.829Z,8.99
2017-03-01T09:56:13.810Z,9.17
2017-03-01T09:57:13.827Z,9.18
2017-03-01T09:58:13.810Z,9.24
2017-03-01T09:59:13.799Z,9.28
2017-03-01T10:00:13.803Z,9.35
2017-03-01T10:01:13.783Z,9.38
2017-03-01T10:02:13.765Z,9.46
2017-03-01T10:03:13.760Z,9.64
2017-03-01T10:04:13.747Z,9.71
2017-03-01T10:05:13.747Z,9.78
2017-03-01T10:06:13.731Z,9.84
2017-03-01T10:07:13.721Z,9.96
2017-03-01T10:08:13.713Z,9.99
2017-03-01T10:09:13.704Z,9.99
2017-03-01T10:10:13.715Z,10.04
2017-03-01T10:11:13.694Z,10.07
2017-03-01T10:12:13.695Z,10.23
2017-03-01T10:13:13.678Z,10.33
2017-03-01T10:14:13.669Z,10.41
2017-03-01T10:15:13.662Z,10.53
2017-03-01T10:16:13.675Z,10.52
2017-03-01T10:17:13.653Z,10.67
2017-03-01T10:18:13.661Z,10.63
2017-03-01T10:19:13.637Z,10.79
2017-03-01T10:20:13.639Z,10.76
2017-03-01T10:21:13.630Z,10.76
2017-03-01T10:22:13.605Z,10.89
2017-03-01T10:23:13.611Z,10.88
2017-03-01T10:24:13.592Z,11
2017-03-01T10:25:13.592Z,11.06
2017-03-01T10:26:13.601Z,11.27
2017-03-01T10:27:13.597Z,11.32
2017-03-01T10:28:13.568Z,11.35
2017-03-01T10:29:13.813Z,11.25
2017-03-01T10:30:13.177Z,11.29
2017-03-01T10:31:13.552Z,11.19
2017-03-01T10:32:13.547Z,11.28
2017-03-01T10:33:13.549Z,11.28
2017-03-01T10:34:13.531Z,11.21
2017-03-01T10:35:13.555Z,11.28
2017-03-01T10:36:13.538Z,11.19
2017-03-01T10:37:13.507Z,11.25
2017-03-01T10:38:13.505Z,11.35
2017-03-01T10:39:13.504Z,11.47
2017-03-01T10:40:13.485Z,11.44
2017-03-01T10:41:13.483Z,11.49
2017-03-01T10:42:13.479Z,11.57
2017-03-01T10:43:13.468Z,11.55
2017-03-01T10:44:13.478Z,11.57
2017-03-01T10:45:13.478Z,11.58
2017-03-01T10:46:13.448Z,11.69
2017-03-01T10:47:13.460Z,11.72
2017-03-01T10:48:13.450Z,11.8
2017-03-01T10:49:13.426Z,11.82
2017-03-01T10:50:13.425Z,11.86
2017-03-01T10:51:13.425Z,11.8
2017-03-01T10:52:13.421Z,11.96
2017-03-01T10:53:13.402Z,11.99
2017-03-01T10:54:13.395Z,11.99
2017-03-01T10:55:13.395Z,12.05
2017-03-01T10:56:13.385Z,12.16
2017-03-01T10:57:13.375Z,12.1
2017-03-01T10:58:13.370Z,12.13
2017-03-01T10:59:13.365Z,12.16
2017-03-01T11:00:13.358Z,12.12
2017-03-01T11:01:13.354Z,12.17
2017-03-01T11:02:13.346Z,12.13
2017-03-01T11:03:13.343Z,12.2
2017-03-01T11:04:12.945Z,12.1
2017-03-01T11:05:12.941Z,12.13
2017-03-01T11:06:13.315Z,12.07
2017-03-01T11:07:13.319Z,12.07
2017-03-01T11:08:12.927Z,12.02
2017-03-01T11:09:13.305Z,12.07
2017-03-01T11:10:13.295Z,11.96
2017-03-01T11:11:13.289Z,11.86
2017-03-01T11:12:13.284Z,11.96
2017-03-01T11:13:13.278Z,11.82
2017-03-01T11:14:12.889Z,11.76
2017-03-01T11:15:13.318Z,11.8
2017-03-01T11:16:13.260Z,11.86
2017-03-01T11:17:12.891Z,11.8
2017-03-01T11:18:13.255Z,11.83
2017-03-01T11:19:13.249Z,11.8
2017-03-01T11:20:13.241Z,11.8
2017-03-01T11:21:13.226Z,11.75
2017-03-01T11:22:13.224Z,11.69
2017-03-01T11:23:13.216Z,11.69
2017-03-01T11:24:13.207Z,11.55
2017-03-01T11:25:13.206Z,11.54
2017-03-01T11:26:13.190Z,11.4
2017-03-01T11:27:13.191Z,11.43
2017-03-01T11:28:13.198Z,11.33
2017-03-01T11:29:13.178Z,11.22
2017-03-01T11:30:13.162Z,11.28
2017-03-01T11:31:13.174Z,11.27
2017-03-01T11:32:13.149Z,11.07
2017-03-01T11:33:13.148Z,11.09
2017-03-01T11:34:13.137Z,11.09
2017-03-01T11:35:13.128Z,11.02
2017-03-01T11:36:13.122Z,10.92
2017-03-01T11:37:13.117Z,11
2017-03-01T11:38:13.118Z,10.94
2017-03-01T11:39:13.114Z,10.99
2017-03-01T11:40:12.706Z,10.85
2017-03-01T11:41:13.097Z,10.85
2017-03-01T11:42:13.079Z,10.76
2017-03-01T11:43:13.074Z,10.78
2017-03-01T11:44:13.063Z,10.64
2017-03-01T11:45:13.056Z,10.55
2017-03-01T11:46:13.047Z,10.47
2017-03-01T11:47:13.044Z,10.51
2017-03-01T11:48:13.032Z,10.41
2017-03-01T11:49:13.023Z,10.32
2017-03-01T11:50:13.045Z,10.25
2017-03-01T11:51:13.009Z,10.15
2017-03-01T11:52:13.012Z,10.18
2017-03-01T11:53:13.003Z,10.04
2017-03-01T11:54:12.987Z,10.12
2017-03-01T11:55:12.980Z,9.99
2017-03-01T11:56:12.971Z,9.93
2017-03-01T11:57:12.963Z,9.93
2017-03-01T11:58:12.964Z,9.91
2017-03-01T11:59:12.950Z,9.91
2017-03-01T12:00:12.948Z,9.87
2017-03-01T12:01:12.935Z,9.78
2017-03-01T12:02:12.926Z,9.68
2017-03-01T12:03:12.928Z,9.69
2017-03-01T12:04:12.906Z,9.66
2017-03-01T12:05:12.908Z,9.68
2017-03-01T12:06:12.894Z,9.61
2017-03-01T12:07:12.885Z,9.56
2017-03-01T12:08:12.875Z,9.51
2017-03-01T12:09:12.877Z,9.46
2017-03-01T12:10:12.878Z,9.48
2017-03-01T12:11:12.854Z,9.46
2017-03-01T12:12:12.872Z,9.56
2017-03-01T12:13:12.846Z,9.47
2017-03-01T12:14:12.445Z,9.48
2017-03-01T12:15:12.814Z,9.5
2017-03-01T12:16:12.809Z,9.5
2017-03-01T12:17:12.809Z,9.68
2017-03-01T12:18:12.795Z,9.69
2017-03-01T12:19:12.799Z,9.61
2017-03-01T12:20:12.786Z,9.66
2017-03-01T12:21:12.770Z,9.57
2017-03-01T12:22:12.373Z,9.4
2017-03-01T12:23:12.751Z,9.43
2017-03-01T12:24:12.763Z,9.39
2017-03-01T12:25:12.747Z,9.29
2017-03-01T12:26:12.727Z,9.23
2017-03-01T12:27:12.716Z,9.13
2017-03-01T12:28:12.327Z,9.2
2017-03-01T12:29:12.722Z,9.18
2017-03-01T12:30:12.699Z,9.1
2017-03-01T12:31:12.691Z,9.1
2017-03-01T12:32:12.679Z,9.05
2017-03-01T12:33:12.681Z,9.1
2017-03-01T12:34:12.660Z,9.15
2017-03-01T12:35:12.671Z,9.14
2017-03-01T12:36:12.648Z,9.21
2017-03-01T12:37:12.635Z,9.2
2017-03-01T12:38:12.630Z,9.28
2017-03-01T12:39:12.621Z,9.28
2017-03-01T12:40:12.609Z,9.31
2017-03-01T12:41:12.601Z,9.28
2017-03-01T12:42:12.593Z,9.29
2017-03-01T12:43:12.588Z,9.33
2017-03-01T12:44:12.577Z,9.36
2017-03-01T12:45:12.566Z,9.39
2017-03-01T12:46:12.566Z,9.53
2017-03-01T12:47:12.565Z,9.58
2017-03-01T12:48:12.542Z,9.72
2017-03-01T12:49:12.532Z,9.89
2017-03-01T12:50:12.154Z,9.89
2017-03-01T12:51:12.534Z,9.99
2017-03-01T12:52:12.522Z,10.07
2017-03-01T12:53:12.515Z,10.18
2017-03-01T12:54:12.497Z,10.22
2017-03-01T12:55:12.507Z,10.25
2017-03-01T12:56:12.478Z,10.23
2017-03-01T12:57:12.467Z,10.34
2017-03-01T12:58:12.468Z,10.32
2017-03-01T12:59:12.451Z,10.38
2017-03-01T13:00:12.472Z,10.29
2017-03-01T13:01:12.052Z,10.32
2017-03-01T13:02:12.432Z,10.45
2017-03-01T13:03:12.436Z,10.44
2017-03-01T13:04:12.025Z,10.45
2017-03-01T13:05:12.028Z,10.45
2017-03-01T13:06:12.027Z,10.42
2017-03-01T13:07:12.392Z,10.4
2017-03-01T13:08:12.384Z,10.34
2017-03-01T13:09:12.376Z,10.33
2017-03-01T13:10:11.604Z,10.29
2017-03-01T13:11:12.376Z,10.25
2017-03-01T13:12:12.353Z,10.29
2017-03-01T13:13:12.345Z,10.2
2017-03-01T13:14:12.346Z,10.2
2017-03-01T13:15:12.353Z,10.18
2017-03-01T13:16:12.332Z,10.18
2017-03-01T13:17:11.930Z,10.23