createdAt,value
2018-09-26T00:01:28.495Z,8.20
2018-09-26T00:04:06.612Z,8.10
2018-09-26T00:06:36.144Z,8.10
2018-09-26T00:09:10.220Z,8.00
2018-09-26T00:11:41.421Z,8.00
2018-09-26T00:14:12.156Z,8.00
2018-09-26T00:16:43.710Z,8.00
2018-09-26T00:19:18.057Z,8.00
2018-09-26T00:21:52.342Z,8.00
2018-09-26T00:24:27.278Z,8.00
2018-09-26T00:27:02.243Z,8.10
2018-09-26T00:29:32.811Z,8.10
2018-09-26T00:32:05.568Z,8.10
2018-09-26T00:34:40.678Z,8.00
2018-09-26T00:37:10.672Z,8.10
2018-09-26T00:39:44.310Z,8.00
2018-09-26T00:42:13.887Z,7.90
2018-09-26T00:44:43.668Z,7.90
2018-09-26T00:47:15.087Z,7.80
2018-09-26T00:49:44.753Z,7.80
2018-09-26T00:52:16.159Z,7.70
2018-09-26T00:54:52.761Z,7.70
2018-09-26T00:57:23.116Z,7.60
2018-09-26T00:59:54.225Z,7.60
2018-09-26T01:02:24.676Z,7.50
2018-09-26T01:04:54.296Z,7.40
2018-09-26T01:07:23.850Z,7.30
2018-09-26T01:09:53.914Z,7.30
2018-09-26T01:12:24.422Z,7.30
2018-09-26T01:14:55.842Z,7.40
2018-09-26T01:17:26.285Z,7.40
2018-09-26T01:19:56.178Z,7.50
2018-09-26T01:22:27.729Z,7.60
2018-09-26T01:24:57.374Z,7.60
2018-09-26T01:27:27.128Z,7.60
2018-09-26T01:29:59.983Z,7.60
2018-09-26T01:32:29.458Z,7.60
2018-09-26T01:35:00.712Z,7.60
2018-09-26T01:37:30.899Z,7.60
2018-09-26T01:40:01.189Z,7.60
2018-09-26T01:42:31.120Z,7.70
2018-09-26T01:45:00.622Z,7.60
2018-09-26T01:47:30.065Z,7.60
2018-09-26T01:50:01.744Z,7.60
2018-09-26T01:52:32.048Z,7.60
2018-09-26T01:55:01.547Z,7.50
2018-09-26T01:57:32.593Z,7.60
2018-09-26T02:00:02.404Z,7.50
2018-09-26T02:02:31.928Z,7.50
2018-09-26T02:05:02.575Z,7.50
2018-09-26T02:07:32.897Z,7.80
2018-09-26T02:10:03.431Z,7.60
2018-09-26T02:12:32.833Z,7.60
2018-09-26T02:15:02.679Z,7.60
2018-09-26T02:17:32.115Z,7.60
2018-09-26T02:20:01.922Z,7.50
2018-09-26T02:22:32.527Z,7.60
2018-09-26T02:25:03.460Z,7.60
2018-09-26T02:27:34.040Z,7.70
2018-09-26T02:30:04.743Z,7.70
2018-09-26T02:32:34.197Z,7.70
2018-09-26T02:35:03.728Z,7.70
2018-09-26T02:37:33.605Z,7.60
2018-09-26T02:40:04.193Z,7.50
2018-09-26T02:42:35.778Z,7.50
2018-09-26T02:45:06.721Z,7.40
2018-09-26T02:47:37.105Z,7.50
2018-09-26T02:50:06.726Z,7.50
2018-09-26T02:52:36.454Z,7.50
2018-09-26T02:55:06.223Z,7.50
2018-09-26T02:57:36.222Z,7.40
2018-09-26T03:00:06.352Z,7.30
2018-09-26T03:02:36.306Z,7.20
2018-09-26T03:05:07.754Z,7.10
2018-09-26T03:07:38.220Z,7.00
2018-09-26T03:10:08.310Z,7.00
2018-09-26T03:12:37.779Z,7.00
2018-09-26T03:15:07.874Z,7.00
2018-09-26T03:17:38.228Z,7.10
2018-09-26T03:20:08.035Z,7.10
2018-09-26T03:22:38.075Z,7.10
2018-09-26T03:25:07.626Z,7.10
2018-09-26T03:27:37.817Z,7.10
2018-09-26T03:30:07.367Z,7.10
2018-09-26T03:32:37.367Z,7.00
2018-09-26T03:35:06.971Z,7.00
2018-09-26T03:37:38.152Z,7.10
2018-09-26T03:40:07.718Z,7.10
2018-09-26T03:42:39.894Z,7.20
2018-09-26T03:45:10.308Z,7.30
2018-09-26T03:47:40.077Z,7.30
2018-09-26T03:52:54.206Z,7.40
2018-09-26T03:55:23.846Z,7.40
2018-09-26T03:57:53.729Z,7.40
2018-09-26T04:00:23.456Z,7.50
2018-09-26T04:02:53.882Z,7.50
2018-09-26T04:05:23.975Z,7.60
2018-09-26T04:07:53.495Z,7.60
2018-09-26T04:10:23.174Z,7.60
2018-09-26T04:12:53.093Z,7.50
2018-09-26T04:15:23.626Z,7.40
2018-09-26T04:17:53.342Z,7.40
2018-09-26T04:20:24.381Z,7.40
2018-09-26T04:22:53.851Z,7.40
2018-09-26T04:25:24.561Z,7.40
2018-09-26T04:27:54.471Z,7.40
2018-09-26T04:30:24.525Z,7.30
2018-09-26T04:32:55.243Z,7.30
2018-09-26T04:35:24.859Z,7.30
2018-09-26T04:37:54.381Z,7.30
2018-09-26T04:40:24.507Z,7.40
2018-09-26T04:42:54.087Z,7.40
2018-09-26T04:45:23.607Z,7.40
2018-09-26T04:47:53.178Z,7.40
2018-09-26T04:50:22.853Z,7.40
2018-09-26T04:52:52.839Z,7.40
2018-09-26T04:55:22.359Z,7.30
2018-09-26T04:57:52.086Z,7.40
2018-09-26T05:00:21.598Z,7.40
2018-09-26T05:02:51.415Z,7.30
2018-09-26T05:05:21.241Z,7.40
2018-09-26T05:11:24.483Z,7.40
2018-09-26T05:16:31.330Z,7.30
2018-09-26T05:19:00.850Z,7.40
2018-09-26T05:21:30.578Z,7.30
2018-09-26T05:24:00.843Z,7.40
2018-09-26T05:26:30.385Z,7.40
2018-09-26T05:28:59.958Z,7.20
2018-09-26T05:31:29.461Z,7.20
2018-09-26T05:33:59.690Z,7.10
2018-09-26T05:36:29.168Z,7.10
2018-09-26T05:38:58.712Z,7.10
2018-09-26T05:41:28.247Z,7.10
2018-09-26T05:43:57.749Z,7.10
2018-09-26T05:46:27.255Z,7.00
2018-09-26T05:48:57.259Z,7.00
2018-09-26T05:51:26.967Z,7.10
2018-09-26T05:53:56.759Z,7.10
2018-09-26T05:56:26.703Z,7.20
2018-09-26T05:58:56.276Z,7.20
2018-09-26T06:01:25.875Z,7.20
2018-09-26T06:04:58.465Z,7.20
2018-09-26T06:07:28.397Z,7.30
2018-09-26T06:09:59.008Z,7.30
2018-09-26T06:12:29.389Z,7.30
2018-09-26T06:14:58.858Z,7.40
2018-09-26T06:17:28.699Z,7.40
2018-09-26T06:19:58.672Z,7.40
2018-09-26T06:22:30.686Z,7.40
2018-09-26T06:25:00.279Z,7.40
2018-09-26T06:27:31.457Z,7.40
2018-09-26T06:30:03.018Z,7.50
2018-09-26T06:32:32.602Z,7.50
2018-09-26T06:35:02.287Z,7.50
2018-09-26T06:37:31.898Z,7.60
2018-09-26T06:40:01.371Z,7.60
2018-09-26T06:42:31.330Z,7.60
2018-09-26T06:45:00.960Z,7.70
2018-09-26T06:47:30.472Z,7.80
2018-09-26T06:49:59.986Z,7.80
2018-09-26T06:52:29.894Z,7.90
2018-09-26T06:54:59.445Z,8.00
2018-09-26T06:57:29.076Z,8.10
2018-09-26T06:59:58.610Z,8.30
2018-09-26T07:02:28.178Z,8.40
2018-09-26T07:04:57.932Z,8.40
2018-09-26T07:10:06.696Z,8.50
2018-09-26T07:12:36.401Z,8.50
2018-09-26T07:15:08.915Z,8.60
2018-09-26T07:17:38.416Z,8.60
2018-09-26T07:20:08.342Z,8.70
2018-09-26T07:22:37.970Z,8.80
2018-09-26T07:25:08.161Z,8.90
2018-09-26T07:27:37.662Z,9.00
2018-09-26T07:30:07.663Z,9.00
2018-09-26T07:32:37.439Z,9.00
2018-09-26T07:35:07.326Z,9.10
2018-09-26T07:37:36.905Z,9.20
2018-09-26T07:40:06.917Z,9.20
2018-09-26T07:42:37.056Z,9.30
2018-09-26T07:45:06.986Z,9.30
2018-09-26T07:47:36.563Z,9.40
2018-09-26T07:50:06.385Z,9.40
2018-09-26T07:52:36.287Z,9.50
2018-09-26T07:55:05.931Z,9.60
2018-09-26T07:57:35.626Z,9.80
2018-09-26T08:00:06.325Z,9.90
2018-09-26T08:02:36.571Z,10.10
2018-09-26T08:05:06.370Z,10.20
2018-09-26T08:07:36.024Z,10.40
2018-09-26T08:10:05.717Z,10.70
2018-09-26T08:12:35.358Z,10.80
2018-09-26T08:15:05.562Z,10.90
2018-09-26T08:17:35.228Z,11.00
2018-09-26T08:20:06.267Z,10.90
2018-09-26T08:22:36.111Z,10.90
2018-09-26T08:25:06.822Z,11.00
2018-09-26T08:27:36.479Z,11.10
2018-09-26T08:30:06.205Z,11.40
2018-09-26T08:32:35.718Z,11.50
2018-09-26T08:35:05.314Z,11.70
2018-09-26T08:37:35.512Z,11.80
2018-09-26T08:40:05.283Z,12.00
2018-09-26T08:42:34.936Z,12.00
2018-09-26T08:45:04.697Z,11.90
2018-09-26T08:47:34.528Z,12.10
2018-09-26T08:50:04.601Z,12.20
2018-09-26T08:52:39.654Z,12.30
2018-09-26T08:55:09.250Z,12.60
2018-09-26T08:57:38.878Z,12.60
2018-09-26T09:00:09.098Z,12.70
2018-09-26T09:02:39.745Z,12.60
2018-09-26T09:05:09.512Z,12.60
2018-09-26T09:07:39.162Z,12.60
2018-09-26T09:10:08.892Z,12.70
2018-09-26T09:12:40.501Z,13.00
2018-09-26T09:15:10.062Z,13.20
2018-09-26T09:17:39.938Z,13.20
2018-09-26T09:20:19.916Z,13.10
2018-09-26T09:22:51.095Z,13.00
2018-09-26T09:25:20.662Z,12.90
2018-09-26T09:27:50.582Z,12.90
2018-09-26T09:30:20.206Z,12.90
2018-09-26T09:32:50.143Z,13.00
2018-09-26T09:35:20.135Z,13.00
2018-09-26T09:37:49.882Z,13.00
2018-09-26T09:40:19.419Z,13.00
2018-09-26T09:42:49.533Z,13.10
2018-09-26T09:45:19.694Z,13.40
2018-09-26T09:47:49.336Z,13.50
2018-09-26T09:50:19.014Z,13.60
2018-09-26T09:52:48.487Z,13.70
2018-09-26T09:55:18.592Z,13.80
2018-09-26T09:57:48.632Z,13.70
2018-09-26T10:00:19.172Z,13.70
2018-09-26T10:02:54.154Z,13.90
2018-09-26T10:05:24.156Z,14.10
2018-09-26T10:07:54.022Z,14.40
2018-09-26T10:10:24.022Z,14.60
2018-09-26T10:12:54.784Z,14.60
2018-09-26T10:15:24.384Z,14.70
2018-09-26T10:17:54.007Z,14.90
2018-09-26T10:20:23.828Z,14.90
2018-09-26T10:22:53.977Z,14.80
2018-09-26T10:25:23.672Z,15.00
2018-09-26T10:27:53.376Z,15.10
2018-09-26T10:30:22.995Z,15.30
2018-09-26T10:32:52.598Z,15.50
2018-09-26T10:35:22.343Z,15.70
2018-09-26T10:37:53.079Z,15.90
2018-09-26T10:40:22.697Z,16.10
2018-09-26T10:42:52.356Z,15.90
2018-09-26T10:45:22.712Z,15.80
2018-09-26T10:53:39.522Z,15.90
2018-09-26T10:56:09.117Z,16.00
2018-09-26T10:58:38.670Z,16.10
2018-09-26T11:01:08.677Z,16.20
2018-09-26T11:03:38.560Z,16.40
2018-09-26T11:06:08.114Z,16.50
2018-09-26T11:08:37.671Z,16.80
2018-09-26T11:11:07.711Z,17.10
2018-09-26T11:13:37.333Z,17.40
2018-09-26T11:16:07.118Z,17.70
2018-09-26T11:18:36.614Z,18.20
2018-09-26T11:21:06.302Z,18.60
2018-09-26T11:23:35.825Z,19.00
2018-09-26T11:26:05.830Z,19.10
2018-09-26T11:28:35.390Z,19.30
2018-09-26T11:31:04.990Z,19.50
2018-09-26T11:33:34.573Z,19.50
2018-09-26T11:36:07.655Z,19.50
2018-09-26T11:38:37.159Z,19.10
2018-09-26T11:41:06.667Z,18.60
2018-09-26T11:43:36.160Z,18.30
2018-09-26T11:46:06.181Z,18.50
2018-09-26T11:48:35.700Z,18.90
2018-09-26T11:51:05.336Z,19.20
2018-09-26T11:53:35.255Z,19.40
2018-09-26T11:56:04.867Z,19.60
2018-09-26T11:58:34.383Z,19.50
2018-09-26T12:01:03.874Z,19.40
2018-09-26T12:03:33.415Z,19.10
2018-09-26T12:06:03.411Z,18.80
2018-09-26T12:08:32.928Z,18.60
2018-09-26T12:11:02.495Z,18.80
2018-09-26T12:13:31.960Z,18.70
2018-09-26T12:16:01.479Z,19.10
2018-09-26T12:18:31.074Z,19.00
2018-09-26T12:21:00.651Z,18.90
2018-09-26T12:23:30.146Z,18.90
2018-09-26T12:25:59.657Z,19.40
2018-09-26T12:28:29.615Z,19.70
2018-09-26T12:30:59.130Z,19.80
2018-09-26T12:33:28.675Z,19.80
2018-09-26T12:35:58.215Z,19.80
2018-09-26T12:38:28.246Z,19.70
2018-09-26T12:40:57.770Z,19.90
2018-09-26T12:43:27.324Z,19.80
2018-09-26T12:45:56.887Z,19.10
2018-09-26T12:48:26.426Z,18.60
2018-09-26T12:50:55.959Z,18.70
2018-09-26T12:53:25.843Z,18.90
2018-09-26T12:55:55.400Z,18.90
2018-09-26T12:58:24.956Z,18.80
2018-09-26T13:00:54.505Z,18.80
2018-09-26T13:03:24.133Z,18.70
2018-09-26T13:05:53.631Z,18.50
2018-09-26T13:08:23.470Z,18.20
2018-09-26T13:10:53.000Z,18.30
2018-09-26T13:13:22.491Z,18.40
2018-09-26T13:15:52.434Z,18.40
2018-09-26T13:18:22.142Z,18.40
2018-09-26T13:20:51.992Z,18.30
2018-09-26T13:23:21.989Z,18.20
2018-09-26T13:25:51.640Z,18.00
2018-09-26T13:28:21.319Z,18.30
2018-09-26T13:30:50.849Z,18.30
2018-09-26T13:33:20.575Z,18.10
2018-09-26T13:35:50.073Z,18.00
2018-09-26T13:38:20.148Z,18.10
2018-09-26T13:40:49.660Z,18.00
2018-09-26T13:43:19.138Z,18.00
2018-09-26T13:45:49.285Z,18.30
2018-09-26T13:48:18.890Z,18.40
2018-09-26T13:50:48.611Z,18.70
2018-09-26T13:53:29.642Z,18.60
2018-09-26T13:55:59.817Z,18.40
2018-09-26T13:58:29.540Z,18.00
2018-09-26T14:01:00.215Z,17.80
2018-09-26T14:03:29.856Z,17.70
2018-09-26T14:05:59.418Z,17.90
2018-09-26T14:08:29.257Z,18.00
2018-09-26T14:10:59.457Z,18.00
2018-09-26T14:13:38.104Z,18.40
2018-09-26T14:16:08.015Z,18.50
2018-09-26T14:18:37.678Z,18.60
2018-09-26T14:21:07.350Z,18.80
2018-09-26T14:23:37.024Z,18.90
2018-09-26T14:26:06.614Z,18.70
2018-09-26T14:28:36.426Z,18.70
2018-09-26T14:31:06.104Z,18.70
2018-09-26T14:33:36.213Z,18.70
2018-09-26T14:36:05.813Z,18.60
2018-09-26T14:38:35.408Z,18.40
2018-09-26T14:41:05.046Z,18.40
2018-09-26T14:43:34.728Z,18.30
2018-09-26T14:46:04.427Z,18.30
2018-09-26T14:48:33.989Z,18.30
2018-09-26T14:51:03.971Z,18.00
2018-09-26T14:53:33.536Z,17.80
2018-09-26T14:56:03.164Z,17.70
2018-09-26T14:58:32.845Z,17.50
2018-09-26T15:01:10.059Z,17.60
2018-09-26T15:03:40.034Z,17.70
2018-09-26T15:06:09.579Z,17.70
2018-09-26T15:08:39.677Z,17.50
2018-09-26T15:11:10.121Z,17.50
2018-09-26T15:13:39.814Z,17.50
2018-09-26T15:16:09.593Z,17.40
2018-09-26T15:18:39.276Z,17.30
2018-09-26T15:21:08.746Z,17.40
2018-09-26T15:23:38.993Z,17.50
2018-09-26T15:26:09.157Z,17.40
2018-09-26T15:28:38.949Z,17.30
2018-09-26T15:31:08.441Z,17.20
2018-09-26T15:33:38.025Z,17.10
2018-09-26T15:36:07.788Z,17.10
2018-09-26T15:38:37.673Z,17.10
2018-09-26T15:41:07.858Z,17.20
2018-09-26T15:43:37.634Z,17.30
2018-09-26T15:46:07.508Z,17.30
2018-09-26T15:48:37.096Z,17.40
2018-09-26T15:51:06.842Z,17.40
2018-09-26T15:53:36.358Z,17.20
2018-09-26T15:56:06.573Z,17.10
2018-09-26T15:58:36.083Z,16.90
2018-09-26T16:01:05.863Z,16.90
2018-09-26T16:03:35.805Z,16.90
2018-09-26T16:06:05.911Z,16.80
2018-09-26T16:08:35.434Z,16.80
2018-09-26T16:11:04.952Z,16.70
2018-09-26T16:13:34.598Z,16.60
2018-09-26T16:16:04.167Z,16.60
2018-09-26T16:18:33.994Z,16.70
2018-09-26T16:21:03.498Z,16.70
2018-09-26T16:23:32.985Z,16.70
2018-09-26T16:26:02.503Z,16.70
2018-09-26T16:28:32.558Z,16.70
2018-09-26T16:31:02.076Z,16.70
2018-09-26T16:33:31.639Z,16.60
2018-09-26T16:36:01.180Z,16.60
2018-09-26T16:38:30.691Z,16.50
2018-09-26T16:41:00.398Z,16.50
2018-09-26T16:43:30.384Z,16.50
2018-09-26T16:45:59.901Z,16.40
2018-09-26T16:48:29.392Z,16.20
2018-09-26T16:50:58.964Z,16.10
2018-09-26T16:53:28.842Z,16.00
2018-09-26T16:55:58.731Z,15.90
2018-09-26T16:58:28.238Z,15.80
2018-09-26T17:00:57.791Z,15.80
2018-09-26T17:03:27.390Z,15.80
2018-09-26T17:05:57.222Z,15.90
2018-09-26T17:08:26.746Z,16.10
2018-09-26T17:10:56.236Z,16.10
2018-09-26T17:13:25.911Z,16.20
2018-09-26T17:15:55.481Z,16.20
2018-09-26T17:18:26.959Z,16.20
2018-09-26T17:20:59.566Z,16.10
2018-09-26T17:23:30.986Z,16.00
2018-09-26T17:26:00.581Z,16.00
2018-09-26T17:28:30.655Z,15.90
2018-09-26T17:31:00.835Z,15.80
2018-09-26T17:33:31.267Z,15.80
2018-09-26T17:36:01.444Z,15.70
2018-09-26T17:38:31.359Z,15.60
2018-09-26T17:41:01.100Z,15.50
2018-09-26T17:43:32.021Z,15.40
2018-09-26T17:46:04.028Z,15.30
2018-09-26T17:48:39.049Z,15.30
2018-09-26T17:51:09.919Z,15.20
2018-09-26T17:53:41.171Z,15.10
2018-09-26T17:56:13.629Z,15.10
2018-09-26T17:58:43.187Z,15.00
2018-09-26T18:01:12.788Z,15.00
2018-09-26T18:03:43.045Z,14.80
2018-09-26T18:06:14.268Z,14.70
2018-09-26T18:08:45.356Z,14.60
2018-09-26T18:11:15.988Z,14.60
2018-09-26T18:14:00.751Z,14.60
2018-09-26T18:16:50.120Z,14.60
2018-09-26T18:19:22.131Z,14.50
2018-09-26T18:21:51.768Z,14.40
2018-09-26T18:24:21.269Z,14.40
2018-09-26T18:26:50.905Z,14.40
2018-09-26T18:29:20.644Z,14.40
2018-09-26T18:31:50.488Z,14.30
2018-09-26T18:34:20.626Z,14.30
2018-09-26T18:36:51.375Z,14.20
2018-09-26T18:39:21.471Z,14.20
2018-09-26T18:41:54.391Z,14.10
2018-09-26T18:44:26.564Z,14.10
2018-09-26T18:46:56.386Z,14.10
2018-09-26T18:49:45.878Z,14.00
2018-09-26T18:52:22.640Z,13.90
2018-09-26T18:55:01.707Z,13.80
2018-09-26T18:57:31.325Z,13.80
2018-09-26T19:00:00.865Z,13.70
2018-09-26T19:02:30.507Z,13.70
2018-09-26T19:05:00.195Z,13.70
2018-09-26T19:07:31.035Z,13.60
2018-09-26T19:10:00.638Z,13.50
2018-09-26T19:12:30.607Z,13.50
2018-09-26T19:15:00.186Z,13.50
2018-09-26T19:17:29.915Z,13.40
2018-09-26T19:19:59.569Z,13.30
2018-09-26T19:22:29.334Z,13.40
2018-09-26T19:24:58.984Z,13.40
2018-09-26T19:27:28.567Z,13.30
2018-09-26T19:30:00.107Z,13.30
2018-09-26T19:32:29.711Z,13.30
2018-09-26T19:34:59.436Z,13.20
2018-09-26T19:37:30.068Z,13.20
2018-09-26T19:40:01.961Z,13.10
2018-09-26T19:42:32.996Z,13.00
2018-09-26T19:45:02.985Z,12.90
2018-09-26T19:47:32.613Z,12.80
2018-09-26T19:50:02.251Z,12.80
2018-09-26T19:52:31.845Z,12.80
2018-09-26T19:55:01.524Z,12.70
2018-09-26T19:57:31.170Z,12.70
2018-09-26T20:00:00.815Z,12.70
2018-09-26T20:02:31.095Z,12.60
2018-09-26T20:05:00.990Z,12.60
2018-09-26T20:07:30.728Z,12.60
2018-09-26T20:10:00.881Z,12.60
2018-09-26T20:12:30.514Z,12.60
2018-09-26T20:15:00.088Z,12.60
2018-09-26T20:17:31.160Z,12.60
2018-09-26T20:20:02.905Z,12.60
2018-09-26T20:22:34.582Z,12.60
2018-09-26T20:25:05.210Z,12.50
2018-09-26T20:27:39.258Z,12.50
2018-09-26T20:30:13.068Z,12.50
2018-09-26T20:32:44.919Z,12.50
2018-09-26T20:35:17.524Z,12.40
2018-09-26T20:37:51.736Z,12.40
2018-09-26T20:40:24.465Z,12.40
2018-09-26T20:42:57.507Z,12.40
2018-09-26T20:45:28.140Z,12.30
2018-09-26T20:48:00.457Z,12.30
2018-09-26T20:50:32.363Z,12.30
2018-09-26T20:53:04.805Z,12.30
2018-09-26T20:55:39.142Z,12.20
2018-09-26T20:58:10.127Z,12.10
2018-09-26T21:00:40.795Z,11.90
2018-09-26T21:03:14.515Z,11.90
2018-09-26T21:05:47.006Z,11.80
2018-09-26T21:08:21.305Z,11.80
2018-09-26T21:10:58.817Z,11.80
2018-09-26T21:13:31.993Z,11.80
2018-09-26T21:16:02.404Z,11.80
2018-09-26T21:18:32.102Z,11.80
2018-09-26T21:21:03.355Z,11.80
2018-09-26T21:23:36.252Z,11.80
2018-09-26T21:26:06.836Z,11.70
2018-09-26T21:28:37.904Z,11.70
2018-09-26T21:31:09.536Z,11.70
2018-09-26T21:33:45.326Z,11.70
2018-09-26T21:36:40.219Z,11.70
2018-09-26T21:39:11.251Z,11.60
2018-09-26T21:41:48.862Z,11.50
2018-09-26T21:44:19.926Z,11.40
2018-09-26T21:46:52.857Z,11.30
2018-09-26T21:49:26.886Z,11.30
2018-09-26T21:51:59.296Z,11.30
2018-09-26T21:54:28.937Z,11.40
2018-09-26T21:57:01.452Z,11.30
2018-09-26T21:59:40.923Z,11.20
2018-09-26T22:02:11.552Z,11.10
2018-09-26T22:04:42.223Z,11.00
2018-09-26T22:07:12.019Z,10.90
2018-09-26T22:09:42.915Z,11.00
2018-09-26T22:12:23.488Z,10.90
2018-09-26T22:14:53.246Z,10.90
2018-09-26T22:17:28.704Z,10.90
2018-09-26T22:20:00.154Z,10.80
2018-09-26T22:22:36.034Z,10.80
2018-09-26T22:25:08.269Z,10.80
2018-09-26T22:27:38.401Z,10.80
2018-09-26T22:30:08.688Z,10.90
2018-09-26T22:32:39.666Z,10.90
2018-09-26T22:35:13.060Z,10.90
2018-09-26T22:37:42.745Z,10.90
2018-09-26T22:40:12.282Z,10.80
2018-09-26T22:42:41.871Z,10.80
2018-09-26T22:45:11.415Z,10.80
2018-09-26T22:47:41.198Z,10.70
2018-09-26T22:50:11.380Z,10.60
2018-09-26T22:52:43.733Z,10.60
2018-09-26T22:55:14.485Z,10.50
2018-09-26T22:57:45.873Z,10.40
2018-09-26T23:00:15.531Z,10.40
2018-09-26T23:02:49.866Z,10.40
2018-09-26T23:05:20.269Z,10.50
2018-09-26T23:07:49.738Z,10.40
2018-09-26T23:10:19.430Z,10.30
2018-09-26T23:12:51.004Z,10.20
2018-09-26T23:15:21.078Z,10.10
2018-09-26T23:17:51.644Z,10.00
2018-09-26T23:20:27.452Z,9.90
2018-09-26T23:22:57.334Z,9.90
2018-09-26T23:25:27.017Z,9.80
2018-09-26T23:27:59.269Z,9.90
2018-09-26T23:30:29.939Z,9.90
2018-09-26T23:32:59.679Z,9.90
2018-09-26T23:35:29.912Z,9.90
2018-09-26T23:38:01.175Z,9.80
2018-09-26T23:40:32.201Z,9.80
2018-09-26T23:43:07.048Z,9.60
2018-09-26T23:45:38.187Z,9.60
2018-09-26T23:48:10.986Z,9.60
2018-09-26T23:50:42.058Z,9.70
2018-09-26T23:53:11.599Z,9.70
2018-09-26T23:55:48.148Z,9.70
2018-09-26T23:58:17.729Z,9.60
