createdAt,value
2023-02-22T05:01:36.347Z,22.58
2023-02-22T05:04:05.183Z,22.77
2023-02-22T05:06:31.897Z,22.62
2023-02-22T05:08:58.573Z,22.37
2023-02-22T05:11:25.741Z,22.36
2023-02-22T05:16:20.827Z,22.46
2023-02-22T05:18:47.398Z,22.70
2023-02-22T05:21:13.969Z,22.69
2023-02-22T05:23:41.408Z,22.70
2023-02-22T05:26:09.990Z,22.64
2023-02-22T05:28:37.762Z,22.68
2023-02-22T05:31:04.441Z,22.65
2023-02-22T05:33:31.016Z,22.66
2023-02-22T05:35:57.619Z,22.63
2023-02-22T05:38:24.171Z,22.68
2023-02-22T05:40:50.915Z,22.58
2023-02-22T05:43:17.573Z,22.66
2023-02-22T05:45:44.093Z,22.58
2023-02-22T05:48:10.621Z,22.68
2023-02-22T05:50:37.131Z,22.65
2023-02-22T05:53:05.511Z,22.67
2023-02-22T05:55:32.052Z,22.68
2023-02-22T05:57:58.640Z,22.56
2023-02-22T06:00:29.763Z,22.70
2023-02-22T06:03:05.577Z,22.70
2023-02-22T06:05:32.543Z,22.68
2023-02-22T06:08:00.877Z,22.67
2023-02-22T06:10:27.762Z,22.70
2023-02-22T06:12:54.471Z,22.69
2023-02-22T06:15:21.508Z,22.67
2023-02-22T06:17:48.229Z,22.69
2023-02-22T06:20:16.119Z,22.69
2023-02-22T06:22:42.882Z,22.66
2023-02-22T06:25:09.490Z,22.53
2023-02-22T06:27:36.452Z,22.69
2023-02-22T06:30:03.181Z,22.62
2023-02-22T06:32:29.772Z,22.70
2023-02-22T06:34:56.760Z,22.71
2023-02-22T06:37:23.368Z,22.74
2023-02-22T06:39:49.949Z,22.73
2023-02-22T06:42:16.608Z,22.71
2023-02-22T06:44:43.189Z,22.73
2023-02-22T06:47:09.778Z,22.68
2023-02-22T06:49:36.400Z,22.71
2023-02-22T06:52:07.494Z,22.72
2023-02-22T06:54:34.086Z,22.61
2023-02-22T06:57:00.635Z,22.70
2023-02-22T06:59:28.003Z,22.60
2023-02-22T07:01:54.627Z,22.71
2023-02-22T07:04:21.455Z,22.70
2023-02-22T07:06:51.948Z,22.72
2023-02-22T07:09:18.650Z,22.70
2023-02-22T07:11:45.208Z,22.74
2023-02-22T07:14:11.801Z,22.70
2023-02-22T07:16:38.447Z,22.75
2023-02-22T07:19:05.047Z,22.73
2023-02-22T07:21:31.668Z,22.71
2023-02-22T07:23:59.019Z,22.70
2023-02-22T07:26:25.890Z,22.70
2023-02-22T07:28:52.488Z,22.73
2023-02-22T07:31:19.080Z,22.62
2023-02-22T07:33:48.859Z,22.73
2023-02-22T07:36:17.841Z,22.60
2023-02-22T07:38:46.218Z,22.71
2023-02-22T07:41:13.090Z,22.69
2023-02-22T07:43:39.678Z,22.42
2023-02-22T07:46:06.406Z,22.58
2023-02-22T07:48:32.971Z,22.72
2023-02-22T07:50:59.624Z,22.76
2023-02-22T07:53:30.610Z,22.76
2023-02-22T07:55:57.970Z,22.75
2023-02-22T07:58:25.868Z,22.74
2023-02-22T08:00:52.434Z,22.72
2023-02-22T08:03:20.759Z,22.71
2023-02-22T08:05:49.159Z,22.73
2023-02-22T08:08:17.756Z,22.73
2023-02-22T08:10:46.114Z,22.72
2023-02-22T08:13:12.789Z,22.73
2023-02-22T08:15:40.316Z,22.62
2023-02-22T08:18:09.225Z,22.73
2023-02-22T08:20:37.878Z,22.69
2023-02-22T08:23:05.338Z,22.69
2023-02-22T08:25:32.018Z,22.60
2023-02-22T08:28:03.115Z,22.69
2023-02-22T08:30:30.892Z,22.67
2023-02-22T08:32:58.205Z,22.68
2023-02-22T08:35:25.017Z,22.73
2023-02-22T08:37:54.917Z,22.71
2023-02-22T08:40:23.212Z,22.70
2023-02-22T08:42:49.862Z,22.67
2023-02-22T08:45:16.800Z,22.68
2023-02-22T08:47:43.395Z,22.70
2023-02-22T08:50:10.484Z,22.72
2023-02-22T08:52:37.071Z,22.71
2023-02-22T08:55:03.777Z,22.74
2023-02-22T08:57:31.790Z,22.73
2023-02-22T08:59:58.429Z,22.75
2023-02-22T09:02:25.171Z,22.73
2023-02-22T09:04:51.811Z,22.75
2023-02-22T09:07:18.397Z,22.73
2023-02-22T09:09:45.033Z,22.73
2023-02-22T09:12:11.583Z,22.76
2023-02-22T09:14:38.269Z,22.75
2023-02-22T09:17:05.953Z,22.77
2023-02-22T09:19:32.662Z,22.74
2023-02-22T09:22:02.110Z,22.76
2023-02-22T09:24:28.771Z,22.73
2023-02-22T09:26:55.357Z,22.73
2023-02-22T09:29:22.887Z,22.73
2023-02-22T09:31:50.488Z,22.75
2023-02-22T09:34:17.427Z,22.78
2023-02-22T09:36:44.127Z,22.79
2023-02-22T09:39:11.374Z,22.79
2023-02-22T09:42:17.620Z,22.89
2023-02-22T09:45:06.167Z,22.90
2023-02-22T09:47:38.826Z,22.89
2023-02-22T09:50:15.954Z,22.78
2023-02-22T09:53:00.694Z,22.84
2023-02-22T09:55:50.300Z,22.84
2023-02-22T09:58:35.563Z,22.94
2023-02-22T10:01:22.941Z,22.98
2023-02-22T10:03:58.191Z,22.94
2023-02-22T10:06:24.947Z,22.97
2023-02-22T10:08:56.331Z,22.98
2023-02-22T10:11:54.730Z,23.06
2023-02-22T10:14:48.914Z,23.10
2023-02-22T10:17:39.409Z,23.08
2023-02-22T10:20:22.492Z,23.13
2023-02-22T10:23:09.758Z,23.07
2023-02-22T10:25:36.729Z,23.16
2023-02-22T10:28:35.187Z,23.21
2023-02-22T10:31:07.645Z,23.19
2023-02-22T10:33:40.172Z,23.20
2023-02-22T10:36:09.030Z,23.19
2023-02-22T10:38:35.817Z,23.27
2023-02-22T10:41:09.820Z,23.28
2023-02-22T10:43:40.893Z,23.34
2023-02-22T10:46:08.391Z,23.34
2023-02-22T10:48:37.620Z,23.33
2023-02-22T10:51:05.514Z,23.40
2023-02-22T10:53:32.696Z,23.43
2023-02-22T10:56:09.951Z,23.49
2023-02-22T10:58:50.253Z,23.42
2023-02-22T11:01:27.549Z,23.54
2023-02-22T11:03:58.891Z,23.53
2023-02-22T11:06:25.585Z,23.60
2023-02-22T11:08:52.366Z,23.63
2023-02-22T11:11:28.908Z,23.65
2023-02-22T11:13:56.302Z,23.68
2023-02-22T11:16:43.530Z,23.66
2023-02-22T11:19:18.781Z,23.79
2023-02-22T11:21:51.723Z,23.67
2023-02-22T11:24:19.982Z,23.85
2023-02-22T11:26:59.219Z,23.90
2023-02-22T11:29:26.861Z,23.94
2023-02-22T11:31:54.161Z,23.64
2023-02-22T11:34:33.464Z,23.85
2023-02-22T11:37:16.532Z,23.99
2023-02-22T11:39:44.892Z,23.89
2023-02-22T11:42:24.653Z,24.10
2023-02-22T11:45:10.278Z,24.10
2023-02-22T11:47:50.152Z,24.09
2023-02-22T11:50:28.239Z,24.16
2023-02-22T11:53:13.947Z,24.22
2023-02-22T11:55:52.410Z,24.22
2023-02-22T11:58:34.865Z,24.17
2023-02-22T12:01:25.510Z,24.27
2023-02-22T12:04:30.018Z,24.33
2023-02-22T12:07:38.322Z,24.33
2023-02-22T12:10:18.505Z,24.35
2023-02-22T12:13:06.590Z,24.36
2023-02-22T12:15:56.902Z,24.41
2023-02-22T12:18:33.924Z,24.42
2023-02-22T12:21:02.013Z,24.42
2023-02-22T12:23:45.092Z,24.45
2023-02-22T12:26:20.629Z,24.47
2023-02-22T12:29:19.753Z,24.53
2023-02-22T12:31:50.250Z,24.51
2023-02-22T12:34:49.587Z,24.56
2023-02-22T12:37:27.996Z,24.56
2023-02-22T12:40:13.737Z,24.61
2023-02-22T12:42:51.886Z,24.53
2023-02-22T12:45:40.005Z,24.66
2023-02-22T12:48:25.535Z,24.68
2023-02-22T12:50:58.669Z,24.60
2023-02-22T12:53:31.475Z,24.52
2023-02-22T12:56:21.743Z,24.74
2023-02-22T12:59:02.960Z,24.59
2023-02-22T13:01:41.468Z,24.41
2023-02-22T13:04:20.090Z,24.76
2023-02-22T13:06:51.474Z,24.81
2023-02-22T13:09:43.853Z,24.87
2023-02-22T13:12:21.558Z,24.84
2023-02-22T13:14:59.116Z,24.78
2023-02-22T13:17:40.932Z,24.79
2023-02-22T13:20:10.453Z,24.78
2023-02-22T13:22:55.557Z,24.78
2023-02-22T13:25:28.138Z,24.72
2023-02-22T13:27:57.206Z,24.72
2023-02-22T13:30:29.907Z,24.73
2023-02-22T13:33:34.326Z,24.76
2023-02-22T13:36:40.991Z,24.74
2023-02-22T13:39:32.229Z,24.74
2023-02-22T13:42:20.251Z,24.76
2023-02-22T13:45:09.012Z,24.71
2023-02-22T13:47:45.108Z,24.47
2023-02-22T13:50:49.139Z,24.73
2023-02-22T13:53:19.807Z,24.57
2023-02-22T13:55:49.570Z,24.61
2023-02-22T13:58:16.434Z,24.57
2023-02-22T14:00:46.442Z,24.51
2023-02-22T14:03:13.197Z,24.66
2023-02-22T14:05:41.786Z,24.66
2023-02-22T14:08:17.836Z,24.67
2023-02-22T14:10:47.847Z,24.66
2023-02-22T14:13:19.369Z,24.55
2023-02-22T14:15:57.954Z,24.67
2023-02-22T14:18:29.001Z,24.49
2023-02-22T14:21:07.812Z,24.68
2023-02-22T14:23:37.158Z,24.65
2023-02-22T14:26:31.356Z,24.66
2023-02-22T14:29:00.003Z,24.49
2023-02-22T14:31:36.553Z,24.59
2023-02-22T14:34:14.256Z,24.64
2023-02-22T14:37:02.395Z,24.68
2023-02-22T14:39:51.205Z,24.62
2023-02-22T14:42:38.193Z,24.63
2023-02-22T14:45:17.578Z,24.64
2023-02-22T14:48:01.449Z,24.62
2023-02-22T14:50:41.828Z,24.51
2023-02-22T14:53:47.085Z,24.62
2023-02-22T14:56:25.349Z,24.44
2023-02-22T14:58:55.811Z,24.52
2023-02-22T15:01:31.178Z,24.19
2023-02-22T15:04:20.080Z,24.39
2023-02-22T15:06:49.975Z,24.60
2023-02-22T15:09:34.659Z,24.48
2023-02-22T15:12:07.620Z,24.51
2023-02-22T15:14:38.015Z,24.15
2023-02-22T15:17:19.672Z,24.45
2023-02-22T15:19:49.023Z,24.41
2023-02-22T15:22:24.675Z,24.33
2023-02-22T15:25:24.309Z,24.35
2023-02-22T15:27:53.004Z,24.37
2023-02-22T15:30:20.208Z,24.23
2023-02-22T15:33:02.622Z,24.35
2023-02-22T15:35:31.718Z,24.28
2023-02-22T15:38:06.799Z,24.23
2023-02-22T15:40:34.172Z,24.24
2023-02-22T15:43:02.539Z,24.20
2023-02-22T15:45:29.894Z,24.10
2023-02-22T15:47:58.727Z,24.13
2023-02-22T15:50:33.390Z,24.00
2023-02-22T15:53:04.820Z,24.13
2023-02-22T15:55:36.590Z,24.16
2023-02-22T15:58:18.518Z,24.20
2023-02-22T16:00:47.709Z,23.94
2023-02-22T16:03:16.687Z,24.11
2023-02-22T16:05:51.479Z,23.89
2023-02-22T16:08:26.135Z,23.90
2023-02-22T16:11:13.054Z,24.14
2023-02-22T16:13:43.270Z,23.99
2023-02-22T16:16:21.793Z,24.09
2023-02-22T16:18:49.380Z,23.95
2023-02-22T16:21:18.214Z,23.98
2023-02-22T16:24:15.447Z,23.98
2023-02-22T16:27:01.699Z,23.99
2023-02-22T16:29:28.647Z,23.63
2023-02-22T16:31:55.613Z,23.74
2023-02-22T16:34:22.500Z,23.91
2023-02-22T16:36:51.631Z,23.77
2023-02-22T16:39:28.217Z,23.99
2023-02-22T16:41:56.300Z,24.00
2023-02-22T16:44:25.216Z,23.93
2023-02-22T16:47:04.944Z,23.73
2023-02-22T16:49:33.559Z,23.69
2023-02-22T16:52:03.111Z,23.65
2023-02-22T16:54:42.113Z,23.57
2023-02-22T16:57:15.738Z,23.62
2023-02-22T16:59:42.616Z,23.75
2023-02-22T17:02:15.820Z,23.65
2023-02-22T17:04:49.750Z,23.73
2023-02-22T17:07:18.227Z,23.62
2023-02-22T17:09:45.200Z,23.60
2023-02-22T17:12:12.046Z,23.44
2023-02-22T17:14:41.228Z,23.70
2023-02-22T17:17:10.364Z,23.79
2023-02-22T17:19:37.737Z,23.80
2023-02-22T17:22:06.141Z,23.79
2023-02-22T17:24:34.035Z,23.79
2023-02-22T17:27:03.956Z,23.75
2023-02-22T17:29:30.575Z,23.74
2023-02-22T17:31:57.358Z,23.71
2023-02-22T17:34:24.066Z,23.70
2023-02-22T17:36:50.692Z,23.67
2023-02-22T17:39:17.272Z,23.74
2023-02-22T17:41:44.027Z,23.73
2023-02-22T17:44:11.583Z,23.71
2023-02-22T17:46:40.799Z,23.72
2023-02-22T17:49:07.532Z,23.72
2023-02-22T17:51:34.212Z,23.68
2023-02-22T17:54:00.904Z,23.71
2023-02-22T17:56:27.596Z,23.67
2023-02-22T17:58:54.539Z,23.65
2023-02-22T18:01:27.146Z,23.65
2023-02-22T18:03:54.409Z,23.66
2023-02-22T18:06:24.972Z,23.63
2023-02-22T18:08:56.592Z,23.62
2023-02-22T18:11:26.511Z,23.60
2023-02-22T18:13:56.918Z,23.57
2023-02-22T18:16:25.693Z,23.57
2023-02-22T18:18:53.092Z,23.51
2023-02-22T18:21:19.985Z,23.54
2023-02-22T18:23:46.660Z,23.55
2023-02-22T18:26:15.779Z,23.57
2023-02-22T18:28:42.428Z,23.54
2023-02-22T18:31:11.584Z,23.53
2023-02-22T18:33:38.792Z,23.51
2023-02-22T18:36:09.090Z,23.50
2023-02-22T18:38:35.809Z,23.41
2023-02-22T18:41:04.589Z,23.53
2023-02-22T18:43:31.886Z,23.50
2023-02-22T18:46:32.118Z,23.50
2023-02-22T18:48:59.078Z,23.50
2023-02-22T18:51:26.432Z,23.46
2023-02-22T18:53:57.589Z,23.45
2023-02-22T18:56:35.245Z,23.44
2023-02-22T18:59:02.802Z,23.45
2023-02-22T19:01:30.435Z,23.47
2023-02-22T19:03:57.508Z,23.46
2023-02-22T19:06:24.524Z,23.43
2023-02-22T19:08:51.492Z,23.33
2023-02-22T19:11:23.261Z,23.43
2023-02-22T19:13:51.700Z,23.43
2023-02-22T19:16:20.255Z,23.42
2023-02-22T19:18:47.811Z,23.43
2023-02-22T19:21:14.636Z,23.17
2023-02-22T19:23:48.876Z,23.42
2023-02-22T19:26:18.766Z,23.41
2023-02-22T19:28:46.187Z,23.40
2023-02-22T19:31:16.936Z,23.40
2023-02-22T19:33:44.294Z,23.39
2023-02-22T19:36:11.541Z,23.38
2023-02-22T19:38:38.384Z,23.38
2023-02-22T19:41:10.258Z,23.38
2023-02-22T19:43:37.716Z,23.34
2023-02-22T19:46:11.487Z,23.39
2023-02-22T19:48:39.161Z,23.36
2023-02-22T19:51:06.805Z,23.37
2023-02-22T19:53:34.273Z,23.30
2023-02-22T19:56:00.905Z,23.36
2023-02-22T19:58:28.007Z,23.33
2023-02-22T20:00:54.779Z,23.34
2023-02-22T20:03:24.752Z,23.29
2023-02-22T20:05:51.556Z,23.30
2023-02-22T20:08:18.330Z,23.30
2023-02-22T20:10:46.483Z,23.31
2023-02-22T20:13:13.300Z,23.28
2023-02-22T20:15:40.064Z,23.28
2023-02-22T20:18:06.907Z,23.29
2023-02-22T20:20:33.696Z,23.32
2023-02-22T20:23:00.463Z,23.29
2023-02-22T20:25:27.135Z,23.28
2023-02-22T20:27:55.351Z,23.28
2023-02-22T20:30:23.037Z,23.26
2023-02-22T20:32:49.955Z,23.26
2023-02-22T20:35:16.956Z,23.25
2023-02-22T20:37:43.843Z,23.24
2023-02-22T20:40:10.757Z,23.25
2023-02-22T20:42:37.768Z,23.25
2023-02-22T20:45:06.077Z,23.25
2023-02-22T20:47:32.802Z,23.23
2023-02-22T20:49:59.624Z,23.20
2023-02-22T20:52:26.285Z,23.23
2023-02-22T20:54:53.029Z,23.23
2023-02-22T20:57:19.824Z,23.21
2023-02-22T20:59:47.653Z,23.22
2023-02-22T21:02:14.357Z,23.19
2023-02-22T21:04:41.081Z,23.16
2023-02-22T21:07:07.744Z,23.17
2023-02-22T21:09:34.404Z,23.13
2023-02-22T21:12:01.062Z,23.21
2023-02-22T21:14:28.376Z,23.18
2023-02-22T21:16:55.110Z,23.19
2023-02-22T21:19:27.534Z,23.15
2023-02-22T21:21:57.923Z,23.19
2023-02-22T21:24:25.330Z,23.13
2023-02-22T21:26:52.172Z,23.17
2023-02-22T21:29:18.952Z,23.17
2023-02-22T21:31:45.724Z,23.16
2023-02-22T21:34:13.239Z,23.17
2023-02-22T21:36:39.847Z,23.17
2023-02-22T21:39:17.863Z,23.16
2023-02-22T21:41:48.725Z,23.14
2023-02-22T21:44:15.654Z,23.16
2023-02-22T21:46:42.360Z,23.01
2023-02-22T21:49:09.097Z,23.15
2023-02-22T21:51:37.629Z,23.15
2023-02-22T21:54:06.054Z,23.14
2023-02-22T21:56:35.235Z,23.13
2023-02-22T21:59:11.644Z,23.12
2023-02-22T22:01:50.119Z,23.08
2023-02-22T22:04:21.577Z,23.09
2023-02-22T22:06:50.832Z,23.02
2023-02-22T22:09:21.880Z,22.98
2023-02-22T22:11:53.799Z,23.06
2023-02-22T22:14:23.920Z,23.06
2023-02-22T22:16:52.423Z,23.05
2023-02-22T22:19:19.155Z,22.79
2023-02-22T22:21:50.333Z,22.79
2023-02-22T22:24:18.185Z,22.78
2023-02-22T22:26:45.014Z,22.62
2023-02-22T22:29:11.911Z,22.84
