createdAt,value
2015-10-29T00:00:44.001Z,97.1
2015-10-29T00:01:43.941Z,97.2
2015-10-29T00:02:43.897Z,97.2
2015-10-29T00:03:43.821Z,97.1
2015-10-29T00:04:44.012Z,96.6
2015-10-29T00:05:43.733Z,96.4
2015-10-29T00:06:43.657Z,96.8
2015-10-29T00:07:43.614Z,97.2
2015-10-29T00:08:43.553Z,97.2
2015-10-29T00:09:43.508Z,97.7
2015-10-29T00:10:43.294Z,97.9
2015-10-29T00:11:43.389Z,98.3
2015-10-29T00:12:43.330Z,98.6
2015-10-29T00:13:43.286Z,98.3
2015-10-29T00:14:43.226Z,98.4
2015-10-29T00:15:43.166Z,98.3
2015-10-29T00:16:43.122Z,97.4
2015-10-29T00:17:43.062Z,97.1
2015-10-29T00:18:43.018Z,96.9
2015-10-29T00:19:42.958Z,96.3
2015-10-29T00:20:42.899Z,96.1
2015-10-29T00:21:42.838Z,96.6
2015-10-29T00:22:42.794Z,96.7
2015-10-29T00:23:42.735Z,96.4
2015-10-29T00:24:42.690Z,96.7
2015-10-29T00:25:42.631Z,96.7
2015-10-29T00:26:42.586Z,96.7
2015-10-29T00:27:42.526Z,97.4
2015-10-29T00:28:42.467Z,97.8
2015-10-29T00:29:42.422Z,97.9
2015-10-29T00:30:42.425Z,97.4
2015-10-29T00:31:42.318Z,97
2015-10-29T00:32:42.243Z,96.9
2015-10-29T00:33:42.214Z,96.7
2015-10-29T00:34:42.155Z,96.5
2015-10-29T00:35:41.953Z,96.2
2015-10-29T00:36:42.036Z,95.9
2015-10-29T00:37:41.975Z,96
2015-10-29T00:38:41.959Z,96.1
2015-10-29T00:39:41.869Z,95.9
2015-10-29T00:40:41.809Z,96.4
2015-10-29T00:41:41.750Z,96.5
2015-10-29T00:42:41.939Z,96.9
2015-10-29T00:43:41.645Z,97.1
2015-10-29T00:44:41.601Z,97.1
2015-10-29T00:45:41.557Z,96.8
2015-10-29T00:46:41.481Z,96.3
2015-10-29T00:47:41.421Z,96.2
2015-10-29T00:48:41.377Z,96.3
2015-10-29T00:49:41.333Z,96.2
2015-10-29T00:50:41.258Z,96.3
2015-10-29T00:51:41.213Z,96.4
2015-10-29T00:52:41.154Z,97.2
2015-10-29T00:53:41.094Z,97.2
2015-10-29T00:54:41.065Z,97.2
2015-10-29T00:55:40.990Z,97.7
2015-10-29T00:56:40.946Z,97.8
2015-10-29T00:57:40.885Z,97.6
2015-10-29T00:58:40.826Z,98.1
2015-10-29T00:59:40.782Z,97.8
2015-10-29T01:00:40.723Z,97.8
2015-10-29T01:01:40.662Z,97.9
2015-10-29T01:02:40.618Z,97.7
2015-10-29T01:03:40.559Z,97.7
2015-10-29T01:04:40.514Z,97.9
2015-10-29T01:05:40.454Z,97.7
2015-10-29T01:06:40.409Z,97.6
2015-10-29T01:07:40.366Z,98
2015-10-29T01:08:40.290Z,98.4
2015-10-29T01:09:40.231Z,98.3
2015-10-29T01:10:40.186Z,97.6
2015-10-29T01:11:40.111Z,96.9
2015-10-29T01:12:40.067Z,96.5
2015-10-29T01:13:40.007Z,96.7
2015-10-29T01:14:39.963Z,96.9
2015-10-29T01:15:39.763Z,97
2015-10-29T01:16:39.844Z,96.9
2015-10-29T01:17:39.799Z,96.9
2015-10-29T01:18:39.739Z,96.2
2015-10-29T01:19:39.930Z,96.6
2015-10-29T01:20:39.635Z,96.9
2015-10-29T01:21:39.591Z,97.3
2015-10-29T01:22:39.515Z,97.3
2015-10-29T01:23:39.471Z,97
2015-10-29T01:24:39.412Z,97.1
2015-10-29T01:25:39.367Z,96.8
2015-10-29T01:26:39.542Z,97.4
2015-10-29T01:27:39.263Z,97.9
2015-10-29T01:28:39.188Z,98.2
2015-10-29T01:29:39.144Z,98.1
2015-10-29T01:30:39.084Z,98.3
2015-10-29T01:31:39.040Z,98.4
2015-10-29T01:32:38.980Z,98.4
2015-10-29T01:33:38.920Z,98.1
2015-10-29T01:34:38.876Z,97.7
2015-10-29T01:35:38.817Z,97.6
2015-10-29T01:36:38.756Z,97.5
2015-10-29T01:37:38.728Z,97.9
2015-10-29T01:38:38.652Z,98
2015-10-29T01:39:38.608Z,97.8
2015-10-29T01:40:38.548Z,97.8
2015-10-29T01:41:38.503Z,97.8
2015-10-29T01:42:38.444Z,98.3
2015-10-29T01:43:38.384Z,98.3
2015-10-29T01:44:38.372Z,98.4
2015-10-29T01:45:38.280Z,98.3
2015-10-29T01:46:38.236Z,98.4
2015-10-29T01:47:38.192Z,98.2
2015-10-29T01:48:38.133Z,98
2015-10-29T01:49:38.057Z,97.8
2015-10-29T01:50:38.013Z,98.1
2015-10-29T01:51:37.953Z,98.1
2015-10-29T01:52:37.893Z,98.4
2015-10-29T01:53:37.693Z,98.3
2015-10-29T01:54:37.789Z,98.2
2015-10-29T01:55:37.729Z,98.2
2015-10-29T01:56:37.685Z,98.1
2015-10-29T01:57:37.640Z,98
2015-10-29T01:58:37.565Z,97.8
2015-10-29T01:59:37.521Z,97.6
2015-10-29T02:00:37.476Z,97.6
2015-10-29T02:01:37.417Z,97.5
2015-10-29T02:02:37.592Z,97.3
2015-10-29T02:03:37.298Z,96.9
2015-10-29T02:04:37.253Z,96.5
2015-10-29T02:05:37.178Z,96.5
2015-10-29T02:06:37.134Z,96.2
2015-10-29T02:07:37.153Z,95.7
2015-10-29T02:08:37.031Z,96.2
2015-10-29T02:09:36.970Z,96.9
2015-10-29T02:10:36.926Z,97.3
2015-10-29T02:11:36.867Z,97.3
2015-10-29T02:12:36.806Z,97.2
2015-10-29T02:13:36.762Z,96.5
2015-10-29T02:14:36.702Z,96.2
2015-10-29T02:15:36.642Z,96.1
2015-10-29T02:16:36.598Z,95.8
2015-10-29T02:17:36.538Z,96.2
2015-10-29T02:18:49.294Z,96.1
2015-10-29T02:19:36.450Z,96.1
2015-10-29T02:20:36.390Z,96
2015-10-29T02:21:36.362Z,96.2
2015-10-29T02:22:36.286Z,96.5
2015-10-29T02:23:36.242Z,96.7
2015-10-29T02:24:36.167Z,96.8
2015-10-29T02:25:36.122Z,96.9
2015-10-29T02:26:36.079Z,96.8
2015-10-29T02:27:36.003Z,96.5
2015-10-29T02:28:35.974Z,96.4
2015-10-29T02:29:35.899Z,96.4
2015-10-29T02:30:35.855Z,96.6
2015-10-29T02:31:35.796Z,96.8
2015-10-29T02:32:35.782Z,96.9
2015-10-29T02:33:35.691Z,96.9
2015-10-29T02:34:35.632Z,97
2015-10-29T02:35:35.587Z,97.5
2015-10-29T02:36:35.527Z,97.6
2015-10-29T02:37:35.484Z,97.7
2015-10-29T02:38:35.407Z,97.8
2015-10-29T02:39:35.364Z,97.7
2015-10-29T02:40:35.320Z,97.5
2015-10-29T02:41:35.244Z,97.3
2015-10-29T02:42:35.215Z,97.4
2015-10-29T02:43:35.171Z,97.3
2015-10-29T02:44:35.081Z,97.1
2015-10-29T02:45:35.051Z,97.3
2015-10-29T02:46:34.975Z,97.2
2015-10-29T02:47:34.931Z,97.4
2015-10-29T02:48:34.889Z,97.4
2015-10-29T02:49:34.812Z,97.6
2015-10-29T02:50:34.752Z,97.1
2015-10-29T02:51:34.942Z,97.4
2015-10-29T02:52:34.649Z,97.4
2015-10-29T02:53:34.605Z,97.6
2015-10-29T02:54:34.544Z,97.8
2015-10-29T02:55:34.485Z,97.8
2015-10-29T02:56:34.441Z,98.5
2015-10-29T02:57:34.381Z,99.1
2015-10-29T02:58:34.369Z,99.4
2015-10-29T02:59:34.293Z,99.4
2015-10-29T03:00:34.217Z,99.5
2015-10-29T03:01:34.158Z,99.4
2015-10-29T03:02:34.113Z,99.1
2015-10-29T03:03:34.288Z,99
2015-10-29T03:04:34.010Z,98.7
2015-10-29T03:05:33.935Z,98.4
2015-10-29T03:06:33.890Z,98.3
2015-10-29T03:07:33.830Z,98
2015-10-29T03:08:33.786Z,98
2015-10-29T03:09:33.741Z,98.3
2015-10-29T03:10:33.683Z,98
2015-10-29T03:11:33.622Z,97.9
2015-10-29T03:12:33.578Z,97.7
2015-10-29T03:13:33.518Z,97.6
2015-10-29T03:14:33.474Z,97.1
2015-10-29T03:15:33.399Z,97.4
2015-10-29T03:16:33.354Z,97
2015-10-29T03:17:33.310Z,97.3
2015-10-29T03:18:33.250Z,97.6
2015-10-29T03:19:33.190Z,97.8
2015-10-29T03:20:33.131Z,98.5
2015-10-29T03:21:33.118Z,97.8
2015-10-29T03:22:33.026Z,97.7
2015-10-29T03:23:32.984Z,97.7
2015-10-29T03:24:32.923Z,97.2
2015-10-29T03:25:32.879Z,96.6
2015-10-29T03:26:32.803Z,97.1
2015-10-29T03:27:32.790Z,96.7
2015-10-29T03:28:32.700Z,96.8
2015-10-29T03:29:32.671Z,97.6
2015-10-29T03:30:32.596Z,98.2
2015-10-29T03:31:32.536Z,98.8
2015-10-29T03:32:32.476Z,99.1
2015-10-29T03:33:32.432Z,99.3
2015-10-29T03:34:32.404Z,99.6
2015-10-29T03:35:32.328Z,99.5
2015-10-29T03:36:32.253Z,99.3
2015-10-29T03:37:32.225Z,99
2015-10-29T03:38:32.147Z,98.5
2015-10-29T03:39:32.102Z,98.4
2015-10-29T03:40:32.042Z,98.2
2015-10-29T03:41:31.982Z,97.5
2015-10-29T03:42:31.953Z,97.7
2015-10-29T03:43:31.879Z,98.3
2015-10-29T03:44:31.834Z,98.3
2015-10-29T03:45:31.774Z,98.3
2015-10-29T03:46:31.730Z,97.9
2015-10-29T03:47:31.670Z,97.3
2015-10-29T03:48:31.611Z,96.7
2015-10-29T03:49:31.551Z,96.7
2015-10-29T03:50:31.507Z,96.5
2015-10-29T03:51:31.447Z,96.1
2015-10-29T03:52:31.622Z,96.4
2015-10-29T03:53:31.343Z,95.8
2015-10-29T03:54:31.283Z,95.3
2015-10-29T03:55:31.255Z,95.4
2015-10-29T03:56:31.164Z,96.2
2015-10-29T03:57:31.119Z,96.9
2015-10-29T03:58:31.091Z,97.8
2015-10-29T03:59:31.016Z,97.9
2015-10-29T04:00:30.971Z,97.4
2015-10-29T04:01:30.927Z,97.8
2015-10-29T04:02:30.852Z,98
2015-10-29T04:03:30.807Z,97.3
2015-10-29T04:04:30.749Z,98.1
2015-10-29T04:05:30.688Z,97.9
2015-10-29T04:06:30.629Z,97.2
2015-10-29T04:07:30.569Z,96.6
2015-10-29T04:08:30.524Z,97
2015-10-29T04:09:30.481Z,97.2
2015-10-29T04:10:30.420Z,97.2
2015-10-29T04:11:30.376Z,98
2015-10-29T04:12:30.301Z,98
2015-10-29T04:13:30.257Z,97.6
2015-10-29T04:14:30.197Z,97.2
2015-10-29T04:15:30.200Z,96.5
2015-10-29T04:16:30.078Z,96.1
2015-10-29T04:17:30.034Z,95.6
2015-10-29T04:18:29.989Z,95.2
2015-10-29T04:19:29.914Z,94.9
2015-10-29T04:20:29.870Z,94.7
2015-10-29T04:21:29.059Z,95.2
2015-10-29T04:22:29.750Z,94.5
2015-10-29T04:23:29.939Z,94.7
2015-10-29T04:24:29.646Z,94.9
2015-10-29T04:25:29.586Z,94
2015-10-29T04:26:29.527Z,93.9
2015-10-29T04:27:29.482Z,95.1
2015-10-29T04:28:29.422Z,96
2015-10-29T04:29:29.363Z,96.7
2015-10-29T04:30:29.319Z,96.9
2015-10-29T04:31:29.258Z,96.4
2015-10-29T04:32:29.214Z,95.7
2015-10-29T04:33:29.186Z,95.3
2015-10-29T04:34:29.094Z,94.9
2015-10-29T04:35:29.035Z,94.4
2015-10-29T04:36:29.006Z,94.4
2015-10-29T04:37:28.946Z,94.8
2015-10-29T04:38:28.887Z,94.6
2015-10-29T04:39:28.842Z,94
2015-10-29T04:40:28.767Z,95.1
2015-10-29T04:41:28.723Z,95.6
2015-10-29T04:42:28.663Z,95.2
2015-10-29T04:43:28.618Z,93
2015-10-29T04:44:28.543Z,93.1
2015-10-29T04:45:28.499Z,94.9
2015-10-29T04:46:28.443Z,96.5
2015-10-29T04:47:28.384Z,96.7
2015-10-29T04:48:28.295Z,96.3
2015-10-29T04:49:28.220Z,94.7
2015-10-29T04:50:28.146Z,93.8
2015-10-29T04:51:28.096Z,94.4
2015-10-29T04:52:28.030Z,95.1
2015-10-29T04:53:27.980Z,93.7
2015-10-29T04:54:27.916Z,94.9
2015-10-29T04:55:27.866Z,94.9
2015-10-29T04:56:27.789Z,94.7
2015-10-29T04:57:27.742Z,94.2
2015-10-29T04:58:27.680Z,95.3
2015-10-29T04:59:27.634Z,96
2015-10-29T05:00:27.572Z,96.5
2015-10-29T05:01:27.513Z,97.3
2015-10-29T05:02:27.468Z,96.7
2015-10-29T05:03:27.392Z,96
2015-10-29T05:04:27.347Z,95.9
2015-10-29T05:05:27.318Z,95
2015-10-29T05:06:27.242Z,94
2015-10-29T05:07:27.167Z,94.2
2015-10-29T05:09:27.077Z,94.4
2015-10-29T05:10:27.002Z,94.5
2015-10-29T05:11:27.021Z,94.1
2015-10-29T05:12:26.898Z,94.7
2015-10-29T05:13:27.072Z,95.1
2015-10-29T05:14:26.795Z,94.5
2015-10-29T05:15:26.734Z,94.5
2015-10-29T05:16:26.721Z,94.6
2015-10-29T05:17:26.614Z,94.7
2015-10-29T05:18:26.570Z,94.9
2015-10-29T05:19:26.526Z,94.2
2015-10-29T05:20:26.451Z,93.6
2015-10-29T05:21:26.406Z,94
2015-10-29T05:22:26.347Z,94.7
2015-10-29T05:23:26.303Z,95.6
2015-10-29T05:24:26.243Z,95.7
2015-10-29T05:25:26.199Z,95.3
2015-10-29T05:26:26.138Z,96.4
2015-10-29T05:27:26.080Z,97.1
2015-10-29T05:28:26.035Z,97.7
2015-10-29T05:29:25.974Z,98.1
2015-10-29T05:30:25.915Z,97.9
2015-10-29T05:31:25.855Z,97.7
2015-10-29T05:32:25.796Z,97.2
2015-10-29T05:33:25.735Z,97.3
2015-10-29T05:34:25.676Z,98.2
2015-10-29T05:35:25.632Z,99
2015-10-29T05:36:25.588Z,99.4
2015-10-29T05:37:25.528Z,99.7
2015-10-29T05:38:25.468Z,99.6
2015-10-29T05:39:25.407Z,99.7
2015-10-29T05:40:25.348Z,99.9
2015-10-29T05:41:25.304Z,99.9
2015-10-29T05:42:25.244Z,99.2
2015-10-29T05:43:25.184Z,98.4
2015-10-29T05:44:25.125Z,98.5
2015-10-29T05:45:25.065Z,98.3
2015-10-29T05:46:25.020Z,97.8
2015-10-29T05:47:24.976Z,97
2015-10-29T05:48:24.917Z,97.1
2015-10-29T05:49:24.841Z,97
2015-10-29T05:50:24.812Z,97.3
2015-10-29T05:51:24.736Z,97.8
2015-10-29T05:52:24.708Z,97.6
2015-10-29T05:53:24.633Z,97.8
2015-10-29T05:54:24.572Z,98.3
2015-10-29T05:55:24.530Z,98.5
2015-10-29T05:56:24.453Z,98.8
2015-10-29T05:57:24.410Z,99.2
2015-10-29T05:58:24.350Z,99.4
2015-10-29T05:59:24.149Z,99.9
2015-10-29T06:00:24.246Z,99.9
2015-10-29T06:01:24.186Z,99.9
2015-10-29T06:02:24.141Z,99.9
2015-10-29T06:03:24.082Z,99.9
2015-10-29T06:04:24.287Z,99.9
2015-10-29T06:05:23.962Z,99.9
2015-10-29T06:06:23.934Z,99.7
2015-10-29T06:07:23.858Z,99.3
2015-10-29T06:08:23.829Z,99.5
2015-10-29T06:09:23.754Z,99.3
2015-10-29T06:10:23.695Z,99.5
2015-10-29T06:11:23.635Z,99.7
2015-10-29T06:12:23.590Z,99.9
2015-10-29T06:13:23.546Z,99.7
2015-10-29T06:14:23.487Z,99.3
2015-10-29T06:15:23.426Z,99.3
2015-10-29T06:16:23.382Z,98.9
2015-10-29T06:17:23.322Z,98.9
2015-10-29T06:18:23.262Z,99
2015-10-29T06:19:23.203Z,99
2015-10-29T06:20:23.143Z,99.1
2015-10-29T06:21:23.083Z,98.8
2015-10-29T06:22:23.039Z,98.7
2015-10-29T06:23:22.980Z,99
2015-10-29T06:24:22.950Z,99.1
2015-10-29T06:25:22.875Z,98.4
2015-10-29T06:26:22.831Z,98.3
2015-10-29T06:27:22.787Z,98.4
2015-10-29T06:28:22.727Z,98.5
2015-10-29T06:29:22.886Z,98.3
2015-10-29T06:30:22.591Z,98.4
2015-10-29T06:31:22.548Z,98.8
2015-10-29T06:32:22.504Z,98.7
2015-10-29T06:33:22.444Z,99.1
2015-10-29T06:34:22.619Z,99.6
2015-10-29T06:35:22.340Z,99.9
2015-10-29T06:36:22.281Z,99.9
2015-10-29T06:37:22.221Z,99.9
2015-10-29T06:38:22.160Z,99.9
2015-10-29T06:39:22.101Z,99.9
2015-10-29T06:40:22.057Z,99.9
2015-10-29T06:41:21.997Z,99.9
2015-10-29T06:42:21.937Z,99.9
2015-10-29T06:43:21.893Z,99.9
2015-10-29T06:44:22.083Z,99.9
2015-10-29T06:45:21.773Z,99.9
2015-10-29T06:46:21.729Z,99.9
2015-10-29T06:47:21.670Z,99.9
2015-10-29T06:48:21.609Z,99.9
2015-10-29T06:49:21.566Z,99.9
2015-10-29T06:50:21.521Z,99.9
2015-10-29T06:51:21.461Z,99.9
2015-10-29T06:52:21.401Z,99.9
2015-10-29T06:53:21.357Z,99.9
2015-10-29T06:54:21.282Z,99.9
2015-10-29T06:55:21.238Z,99.9
2015-10-29T06:56:21.178Z,99.9
2015-10-29T06:57:21.119Z,99.9
2015-10-29T06:58:21.074Z,99.9
2015-10-29T06:59:21.015Z,99.9
2015-10-29T07:00:20.970Z,99.9
2015-10-29T07:01:20.911Z,99.9
2015-10-29T07:02:20.851Z,99.9
2015-10-29T07:03:20.806Z,99.9
2015-10-29T07:04:20.747Z,99.9
2015-10-29T07:05:20.703Z,99.9
2015-10-29T07:06:20.640Z,99.9
2015-10-29T07:07:20.580Z,99.9
2015-10-29T07:08:20.521Z,99.9
2015-10-29T07:09:20.664Z,99.9
2015-10-29T07:10:20.416Z,99.9
2015-10-29T07:11:20.357Z,99.9
2015-10-29T07:12:20.297Z,99.9
2015-10-29T07:13:20.253Z,99.9
2015-10-29T07:14:20.194Z,99.9
2015-10-29T07:15:20.133Z,99.9
2015-10-29T07:16:20.074Z,99.9
2015-10-29T07:17:20.030Z,99.9
2015-10-29T07:18:19.986Z,99.9
2015-10-29T07:19:19.910Z,99.9
2015-10-29T07:20:19.866Z,99.9
2015-10-29T07:21:19.838Z,99.9
2015-10-29T07:22:19.762Z,99.9
2015-10-29T07:23:19.936Z,99.9
2015-10-29T07:24:19.643Z,99.9
2015-10-29T07:25:19.582Z,99.9
2015-10-29T07:26:19.538Z,99.9
2015-10-29T07:27:19.494Z,99.9
2015-10-29T07:28:19.434Z,99.9
2015-10-29T07:29:19.391Z,99.9
2015-10-29T07:30:19.330Z,99.9
2015-10-29T07:31:19.271Z,99.9
2015-10-29T07:32:19.210Z,99.9
2015-10-29T07:33:19.152Z,99.9
2015-10-29T07:34:19.123Z,99.9
2015-10-29T07:35:19.048Z,99.9
2015-10-29T07:36:18.987Z,99.9
2015-10-29T07:37:18.928Z,99.9
2015-10-29T07:38:18.898Z,99.9
2015-10-29T07:39:18.824Z,99.9
2015-10-29T07:40:18.764Z,99.9
2015-10-29T07:41:18.704Z,99.9
2015-10-29T07:42:18.645Z,99.9
2015-10-29T07:43:18.616Z,99.9
2015-10-29T07:44:18.557Z,99.9
2015-10-29T07:45:18.496Z,99.9
2015-10-29T07:46:18.453Z,99.9
2015-10-29T07:47:18.392Z,99.9
2015-10-29T07:48:18.348Z,99.9
2015-10-29T07:49:18.288Z,99.9
2015-10-29T07:50:18.213Z,99.9
2015-10-29T07:51:18.169Z,99.9
2015-10-29T07:52:18.109Z,99.9
2015-10-29T07:53:18.050Z,99.9
2015-10-29T07:54:18.005Z,99.9
2015-10-29T07:55:17.945Z,99.9
2015-10-29T07:56:17.901Z,99.9
2015-10-29T07:57:17.841Z,99.9
2015-10-29T07:58:17.782Z,99.9
2015-10-29T07:59:17.722Z,99.9
2015-10-29T08:00:16.911Z,99.9
2015-10-29T08:01:17.618Z,99.9
2015-10-29T08:02:17.558Z,99.9
2015-10-29T08:03:17.499Z,99.9
2015-10-29T08:04:17.454Z,99.9
2015-10-29T08:05:17.410Z,99.9
2015-10-29T08:06:17.335Z,99.9
2015-10-29T08:07:17.306Z,99.9
2015-10-29T08:08:17.230Z,99.9
2015-10-29T08:09:17.171Z,99.9
2015-10-29T08:10:17.127Z,99.9
2015-10-29T08:11:17.052Z,99.9
2015-10-29T08:12:17.007Z,99.9
2015-10-29T08:13:16.978Z,99.9
2015-10-29T08:14:16.903Z,99.9
2015-10-29T08:15:16.843Z,99.9
2015-10-29T08:16:16.784Z,99.9
2015-10-29T08:17:16.723Z,99.9
2015-10-29T08:18:16.914Z,99.9
2015-10-29T08:19:16.635Z,99.9
2015-10-29T08:20:16.810Z,99.9
2015-10-29T08:21:16.516Z,99.9
2015-10-29T08:22:16.456Z,99.9
2015-10-29T08:23:16.413Z,99.9
2015-10-29T08:24:16.352Z,99.9
2015-10-29T08:25:16.292Z,99.9
2015-10-29T08:26:16.264Z,99.9
2015-10-29T08:27:16.189Z,99.9
2015-10-29T08:28:16.129Z,99.9
2015-10-29T08:29:16.070Z,99.9
2015-10-29T08:30:16.026Z,99.9
2015-10-29T08:31:15.965Z,99.9
2015-10-29T08:32:15.920Z,99.9
2015-10-29T08:33:15.862Z,99.9
2015-10-29T08:34:15.817Z,99.9
2015-10-29T08:35:15.741Z,99.9
2015-10-29T08:36:15.697Z,99.9
2015-10-29T08:37:15.637Z,99.9
2015-10-29T08:38:15.594Z,99.9
2015-10-29T08:39:15.534Z,99.9
2015-10-29T08:40:15.475Z,99.9
2015-10-29T08:41:15.414Z,99.9
2015-10-29T08:42:15.369Z,99.9
2015-10-29T08:43:15.326Z,99.9
2015-10-29T08:44:15.266Z,99.9
2015-10-29T08:45:15.221Z,99.9
2015-10-29T08:46:15.161Z,99.9
2015-10-29T08:47:15.102Z,99.9
2015-10-29T08:48:15.089Z,99.9
2015-10-29T08:49:15.217Z,99.9
2015-10-29T08:50:14.939Z,99.9
2015-10-29T08:51:14.879Z,99.9
2015-10-29T08:52:14.818Z,99.9
2015-10-29T08:53:14.775Z,99.9
2015-10-29T08:54:14.746Z,99.9
2015-10-29T08:55:14.654Z,99.9
2015-10-29T08:56:14.626Z,99.9
2015-10-29T08:57:14.551Z,99.9
2015-10-29T08:58:14.491Z,99.9
2015-10-29T08:59:14.447Z,99.9
2015-10-29T09:00:14.403Z,99.9
2015-10-29T09:01:14.202Z,99.9
2015-10-29T09:02:14.283Z,99.9
2015-10-29T09:03:14.239Z,99.9
2015-10-29T09:04:14.163Z,99.9
2015-10-29T09:05:14.119Z,99.9
2015-10-29T09:06:14.059Z,99.9
2015-10-29T09:07:14.047Z,99.9
2015-10-29T09:08:13.956Z,99.9
2015-10-29T09:09:13.895Z,99.9
2015-10-29T09:10:13.867Z,99.9
2015-10-29T09:11:13.792Z,99.9
2015-10-29T09:12:13.747Z,99.9
2015-10-29T09:13:13.688Z,99.9
2015-10-29T09:14:13.611Z,99.9
2015-10-29T09:15:13.583Z,99.9
2015-10-29T09:16:13.524Z,99.9
2015-10-29T09:17:13.463Z,99.9
2015-10-29T09:18:13.404Z,99.9
2015-10-29T09:19:13.360Z,99.9
2015-10-29T09:20:13.300Z,99.9
2015-10-29T09:21:13.256Z,99.9
2015-10-29T09:22:13.196Z,99.9
2015-10-29T09:23:13.136Z,99.9
2015-10-29T09:24:13.092Z,99.9
2015-10-29T09:25:13.032Z,99.9
2015-10-29T09:26:12.988Z,99.9
2015-10-29T09:27:12.944Z,99.9
2015-10-29T09:28:12.868Z,99.9
2015-10-29T09:29:12.809Z,99.9
2015-10-29T09:30:12.749Z,99.9
2015-10-29T09:31:12.721Z,99.9
2015-10-29T09:32:12.645Z,99.9
2015-10-29T09:33:12.820Z,99.9
2015-10-29T09:34:12.540Z,99.9
2015-10-29T09:35:12.481Z,99.9
2015-10-29T09:36:12.437Z,99.9
2015-10-29T09:37:12.377Z,99.9
2015-10-29T09:38:12.318Z,99.9
2015-10-29T09:39:12.492Z,99.9
2015-10-29T09:40:12.214Z,99.9
2015-10-29T09:41:12.170Z,99.9
2015-10-29T09:42:12.359Z,99.9
2015-10-29T09:43:12.065Z,99.9
2015-10-29T09:44:12.021Z,99.9
2015-10-29T09:45:11.961Z,99.9
2015-10-29T09:46:11.902Z,99.9
2015-10-29T09:47:11.826Z,99.9
2015-10-29T09:48:11.766Z,99.9
2015-10-29T09:49:11.722Z,99.9
2015-10-29T09:50:11.663Z,99.9
2015-10-29T09:51:11.619Z,99.9
2015-10-29T09:52:11.573Z,99.9
2015-10-29T09:53:11.498Z,99.9
2015-10-29T09:54:10.704Z,99.9
2015-10-29T09:55:11.394Z,99.9
2015-10-29T09:56:11.334Z,99.9
2015-10-29T09:57:11.307Z,99.9
2015-10-29T09:58:11.231Z,99.9
2015-10-29T09:59:11.188Z,99.9
2015-10-29T10:00:11.128Z,99.9
2015-10-29T10:01:11.068Z,99.9
2015-10-29T10:02:11.023Z,99.9
2015-10-29T10:03:10.963Z,99.9
2015-10-29T10:04:10.935Z,99.9
2015-10-29T10:05:10.860Z,99.9
2015-10-29T10:06:10.877Z,99.9
2015-10-29T10:07:10.755Z,99.9
2015-10-29T10:08:10.696Z,99.9
2015-10-29T10:09:10.668Z,99.9
2015-10-29T10:10:10.826Z,99.9
2015-10-29T10:11:10.532Z,99.9
2015-10-29T10:12:10.487Z,99.9
2015-10-29T10:13:10.428Z,99.9
2015-10-29T10:14:10.384Z,99.9
2015-10-29T10:15:10.324Z,99.9
2015-10-29T10:16:10.265Z,99.9
2015-10-29T10:17:10.220Z,99.9
2015-10-29T10:18:10.160Z,99.9
2015-10-29T10:19:10.101Z,99.9
2015-10-29T10:20:10.056Z,99.9
2015-10-29T10:21:10.247Z,99.9
2015-10-29T10:22:09.952Z,99.9
2015-10-29T10:23:09.923Z,99.9
2015-10-29T10:24:10.067Z,99.9
2015-10-29T10:25:09.789Z,99.9
2015-10-29T10:26:09.729Z,99.9
2015-10-29T10:27:09.684Z,99.9
2015-10-29T10:28:09.625Z,99.9
2015-10-29T10:29:09.564Z,99.9
2015-10-29T10:30:09.522Z,99.9
2015-10-29T10:31:09.461Z,99.9
2015-10-29T10:32:09.401Z,99.9
2015-10-29T10:33:09.357Z,99.9
2015-10-29T10:34:09.313Z,99.9
2015-10-29T10:35:09.252Z,99.9
2015-10-29T10:36:09.208Z,99.9
2015-10-29T10:37:09.133Z,99.9
2015-10-29T10:38:09.089Z,99.9
2015-10-29T10:39:09.045Z,99.9
2015-10-29T10:40:08.985Z,99.9
2015-10-29T10:41:08.190Z,99.9
2015-10-29T10:42:08.881Z,99.9
2015-10-29T10:43:08.837Z,99.9
2015-10-29T10:44:08.777Z,99.9
2015-10-29T10:45:08.717Z,99.9
2015-10-29T10:46:08.657Z,99.9
2015-10-29T10:47:08.613Z,99.9
2015-10-29T10:48:08.757Z,99.9
2015-10-29T10:49:08.509Z,99.9
2015-10-29T10:50:08.450Z,99.9
2015-10-29T10:51:08.389Z,99.9
2015-10-29T10:52:08.345Z,99.9
2015-10-29T10:53:08.301Z,99.9
2015-10-29T10:54:08.257Z,99.9
2015-10-29T10:55:08.182Z,99.9
2015-10-29T10:56:08.122Z,99.9
2015-10-29T10:57:08.078Z,99.9
2015-10-29T10:58:08.034Z,99.9
2015-10-29T10:59:07.974Z,99.9
2015-10-29T11:00:07.930Z,99.9
2015-10-29T11:01:07.869Z,99.9
2015-10-29T11:02:07.825Z,99.9
2015-10-29T11:03:07.766Z,99.9
2015-10-29T11:04:07.710Z,99.9
2015-10-29T11:05:07.651Z,99.9
2015-10-29T11:06:07.622Z,99.9
2015-10-29T11:07:07.547Z,99.9
2015-10-29T11:08:07.503Z,99.9
2015-10-29T11:09:07.693Z,99.9
2015-10-29T11:10:07.412Z,99.9
2015-10-29T11:11:07.337Z,99.9
2015-10-29T11:12:07.292Z,99.9
2015-10-29T11:13:07.232Z,99.9
2015-10-29T11:14:07.188Z,99.9
2015-10-29T11:15:07.128Z,99.9
2015-10-29T11:16:07.084Z,99.9
2015-10-29T11:17:07.024Z,99.9
2015-10-29T11:18:06.981Z,99.9
2015-10-29T11:19:06.920Z,99.9
2015-10-29T11:20:06.876Z,99.9
2015-10-29T11:21:06.832Z,99.9
2015-10-29T11:22:06.772Z,99.9
2015-10-29T11:23:06.712Z,99.9
2015-10-29T11:24:06.918Z,99.5
2015-10-29T11:25:06.811Z,99.2
2015-10-29T11:26:06.564Z,99.8
2015-10-29T11:27:06.504Z,99.9
2015-10-29T11:28:06.460Z,99.5
2015-10-29T11:29:06.400Z,99.7
2015-10-29T11:30:06.341Z,99.6
2015-10-29T11:31:06.312Z,99.6
2015-10-29T11:32:06.252Z,99.4
2015-10-29T11:33:06.192Z,99.9
2015-10-29T11:34:06.148Z,98.6
2015-10-29T11:35:06.089Z,99.4
2015-10-29T11:36:06.044Z,99.1
2015-10-29T11:37:05.985Z,98.7
2015-10-29T11:38:05.955Z,98.7
2015-10-29T11:39:05.880Z,97.8
2015-10-29T11:40:05.852Z,99
2015-10-29T11:41:05.777Z,98.2
2015-10-29T11:42:05.966Z,98.9
2015-10-29T11:43:05.688Z,98.4
2015-10-29T11:44:05.628Z,98.1
2015-10-29T11:45:05.584Z,97.6
2015-10-29T11:46:05.524Z,98.4
2015-10-29T11:47:05.480Z,98.6
2015-10-29T11:48:05.437Z,98.5
2015-10-29T11:49:05.376Z,98.7
2015-10-29T11:50:05.332Z,98.6
2015-10-29T11:51:05.272Z,98.9
2015-10-29T11:52:05.229Z,99.2
2015-10-29T11:53:05.168Z,99.1
2015-10-29T11:54:05.124Z,98.9
2015-10-29T11:55:05.065Z,98.7
2015-10-29T11:56:05.020Z,98.7
2015-10-29T11:57:04.976Z,98.3
2015-10-29T11:58:04.921Z,98.5
2015-10-29T11:59:04.861Z,97.6
2015-10-29T12:00:04.817Z,99.3
2015-10-29T12:01:04.758Z,99.4
2015-10-29T12:02:04.714Z,99.1
2015-10-29T12:03:04.889Z,98.2
2015-10-29T12:04:04.609Z,98.5
2015-10-29T12:05:04.550Z,98.2
2015-10-29T12:06:04.506Z,97.9
2015-10-29T12:07:04.446Z,97.6
2015-10-29T12:08:04.402Z,98
2015-10-29T12:09:04.358Z,98.4
2015-10-29T12:10:04.298Z,98.9
2015-10-29T12:11:04.253Z,98.3
2015-10-29T12:12:04.194Z,98.2
2015-10-29T12:13:04.134Z,98.2
2015-10-29T12:14:04.091Z,97.7
2015-10-29T12:15:04.046Z,97.3
2015-10-29T12:16:03.986Z,97.4
2015-10-29T12:17:03.927Z,97.5
2015-10-29T12:18:03.882Z,97.4
2015-10-29T12:19:03.838Z,97.7
2015-10-29T12:20:03.794Z,97.6
2015-10-29T12:21:03.719Z,97.8
2015-10-29T12:22:03.674Z,97.4
2015-10-29T12:23:03.615Z,97.8
2015-10-29T12:24:03.571Z,97.7
2015-10-29T12:25:03.511Z,97.4
2015-10-29T12:26:03.452Z,97.9
2015-10-29T12:27:03.407Z,97.9
2015-10-29T12:28:03.362Z,97.7
2015-10-29T12:29:03.318Z,98
2015-10-29T12:30:03.259Z,98.1
2015-10-29T12:31:03.901Z,97.6
2015-10-29T12:32:03.139Z,97.6
2015-10-29T12:33:03.110Z,97.8
2015-10-29T12:34:03.051Z,97.9
2015-10-29T12:35:03.209Z,97.6
2015-10-29T12:36:02.931Z,97.5
2015-10-29T12:37:02.887Z,97.3
2015-10-29T12:38:02.859Z,97.3
2015-10-29T12:39:02.768Z,97
2015-10-29T12:40:02.739Z,96.9
2015-10-29T12:41:02.679Z,96.9
2015-10-29T12:42:02.620Z,97.2
2015-10-29T12:43:02.575Z,97
2015-10-29T12:44:02.515Z,97
2015-10-29T12:45:02.471Z,96.8
2015-10-29T12:46:02.411Z,96.6
2015-10-29T12:47:02.367Z,96.3
2015-10-29T12:48:02.339Z,96.2
2015-10-29T12:49:02.261Z,96.4
2015-10-29T12:50:02.200Z,96.1
2015-10-29T12:51:02.141Z,96
2015-10-29T12:52:02.097Z,95.5
2015-10-29T12:53:02.053Z,95.7
2015-10-29T12:54:02.008Z,95.5
2015-10-29T12:55:01.949Z,95.6
2015-10-29T12:56:01.889Z,95.4
2015-10-29T12:57:01.861Z,95.4
2015-10-29T12:58:01.776Z,96
2015-10-29T12:59:01.731Z,95.8
2015-10-29T13:00:01.906Z,95.5
2015-10-29T13:01:01.627Z,95.5
2015-10-29T13:02:01.583Z,95.4
2015-10-29T13:03:01.539Z,95.5
2015-10-29T13:04:01.478Z,95.3
2015-10-29T13:05:01.420Z,95.4
2015-10-29T13:06:01.375Z,95.2
2015-10-29T13:07:01.316Z,94.5
2015-10-29T13:08:01.271Z,94.1
2015-10-29T13:09:01.212Z,93.4
2015-10-29T13:10:01.152Z,93.3
2015-10-29T13:11:01.326Z,92.2
2015-10-29T13:12:01.047Z,91.3
2015-10-29T13:13:01.003Z,91.7
2015-10-29T13:14:00.944Z,91.7
2015-10-29T13:15:00.900Z,91
2015-10-29T13:16:00.840Z,91.3
2015-10-29T13:17:00.796Z,91.8
2015-10-29T13:18:00.752Z,92.6
2015-10-29T13:19:00.691Z,93.2
2015-10-29T13:20:00.647Z,93.6
2015-10-29T13:21:00.588Z,93.6
2015-10-29T13:22:00.528Z,93.8