createdAt,value
2023-01-25T00:01:37.866Z,21.53
2023-01-25T00:04:05.141Z,24.00
2023-01-25T00:06:32.244Z,25.43
2023-01-25T00:09:00.734Z,26.43
2023-01-25T00:11:27.851Z,25.00
2023-01-25T00:13:55.022Z,26.57
2023-01-25T00:16:22.202Z,26.50
2023-01-25T00:18:49.645Z,24.50
2023-01-25T00:21:17.386Z,25.63
2023-01-25T00:23:44.575Z,25.80
2023-01-25T00:26:13.179Z,29.27
2023-01-25T00:28:40.529Z,26.17
2023-01-25T00:31:10.643Z,26.53
2023-01-25T00:33:41.188Z,27.10
2023-01-25T00:36:27.396Z,25.17
2023-01-25T00:38:54.738Z,27.43
2023-01-25T00:41:23.228Z,29.57
2023-01-25T00:43:50.369Z,23.40
2023-01-25T00:46:18.389Z,27.50
2023-01-25T00:48:45.904Z,26.10
2023-01-25T00:51:13.115Z,32.37
2023-01-25T00:53:40.241Z,28.30
2023-01-25T00:56:07.752Z,28.00
2023-01-25T00:58:36.593Z,28.17
2023-01-25T01:01:08.356Z,27.60
2023-01-25T01:03:35.502Z,27.90
2023-01-25T01:06:03.287Z,23.80
2023-01-25T01:08:30.430Z,28.33
2023-01-25T01:11:00.966Z,27.77
2023-01-25T01:13:28.196Z,26.23
2023-01-25T01:15:57.103Z,27.20
2023-01-25T01:18:24.404Z,25.00
2023-01-25T01:20:52.488Z,25.97
2023-01-25T01:23:22.152Z,32.67
2023-01-25T01:25:49.291Z,25.67
2023-01-25T01:28:16.509Z,30.50
2023-01-25T01:30:43.805Z,27.07
2023-01-25T01:33:12.499Z,31.20
2023-01-25T01:35:39.612Z,32.00
2023-01-25T01:38:06.718Z,32.43
2023-01-25T01:40:33.880Z,32.60
2023-01-25T01:43:01.831Z,30.03
2023-01-25T01:45:57.915Z,31.10
2023-01-25T01:48:34.258Z,32.40
2023-01-25T01:51:04.284Z,32.10
2023-01-25T01:53:33.090Z,28.60
2023-01-25T01:56:01.383Z,30.83
2023-01-25T01:58:29.339Z,33.57
2023-01-25T02:00:56.839Z,35.77
2023-01-25T02:03:24.445Z,32.70
2023-01-25T02:05:57.136Z,32.40
2023-01-25T02:08:25.257Z,31.57
2023-01-25T02:10:52.411Z,31.40
2023-01-25T02:13:20.458Z,33.03
2023-01-25T02:15:48.417Z,32.97
2023-01-25T02:18:16.328Z,34.00
2023-01-25T02:20:44.588Z,33.10
2023-01-25T02:23:16.052Z,35.47
2023-01-25T02:25:44.583Z,37.40
2023-01-25T02:34:50.549Z,35.70
2023-01-25T02:37:17.991Z,31.83
2023-01-25T02:39:45.096Z,42.17
2023-01-25T02:42:13.605Z,33.03
2023-01-25T02:44:41.658Z,33.57
2023-01-25T02:47:08.827Z,34.63
2023-01-25T02:49:36.248Z,35.10
2023-01-25T02:52:04.383Z,34.67
2023-01-25T02:54:31.785Z,35.83
2023-01-25T02:56:58.928Z,31.33
2023-01-25T02:59:30.805Z,36.77
2023-01-25T03:02:00.105Z,37.33
2023-01-25T03:04:28.817Z,33.37
2023-01-25T03:06:56.012Z,39.27
2023-01-25T03:09:23.330Z,38.07
2023-01-25T03:11:51.132Z,41.43
2023-01-25T03:14:20.731Z,29.40
2023-01-25T03:16:49.193Z,34.30
2023-01-25T03:19:18.840Z,28.07
2023-01-25T03:21:45.965Z,33.83
2023-01-25T03:24:14.108Z,35.63
2023-01-25T03:26:45.931Z,36.70
2023-01-25T03:29:18.816Z,29.40
2023-01-25T03:31:49.756Z,33.63
2023-01-25T03:34:17.032Z,33.10
2023-01-25T03:36:44.203Z,37.03
2023-01-25T03:39:11.340Z,35.03
2023-01-25T03:41:43.986Z,34.83
2023-01-25T03:44:14.067Z,34.33
2023-01-25T03:46:43.348Z,34.80
2023-01-25T03:49:13.225Z,29.13
2023-01-25T03:51:40.608Z,36.20
2023-01-25T03:54:08.010Z,27.23
2023-01-25T03:56:36.526Z,28.57
2023-01-25T03:59:15.448Z,29.57
2023-01-25T04:01:44.148Z,31.13
2023-01-25T04:04:12.616Z,31.50
2023-01-25T04:06:41.934Z,34.07
2023-01-25T04:09:09.096Z,37.67
2023-01-25T04:11:42.186Z,29.33
2023-01-25T04:14:11.057Z,31.80
2023-01-25T04:16:45.264Z,31.70
2023-01-25T04:19:33.464Z,39.03
2023-01-25T04:22:02.823Z,40.30
2023-01-25T04:24:35.049Z,36.60
2023-01-25T04:27:02.853Z,39.97
2023-01-25T04:29:40.938Z,37.40
2023-01-25T04:32:11.142Z,36.53
2023-01-25T04:34:39.866Z,39.47
2023-01-25T04:37:11.990Z,37.57
2023-01-25T04:39:48.188Z,33.97
2023-01-25T04:42:15.300Z,39.93
2023-01-25T04:44:46.175Z,45.17
2023-01-25T04:47:13.909Z,41.07
2023-01-25T04:49:42.403Z,43.83
2023-01-25T04:52:10.275Z,47.63
2023-01-25T04:54:37.733Z,45.57
2023-01-25T04:57:05.358Z,53.03
2023-01-25T04:59:32.501Z,48.40
2023-01-25T05:01:59.678Z,42.70
2023-01-25T05:04:27.834Z,45.60
2023-01-25T05:06:56.484Z,39.10
2023-01-25T05:09:24.254Z,46.27
2023-01-25T05:11:51.411Z,40.40
2023-01-25T05:14:26.368Z,36.27
2023-01-25T05:16:53.632Z,43.20
2023-01-25T05:19:20.888Z,45.80
2023-01-25T05:21:58.796Z,41.23
2023-01-25T05:24:31.275Z,49.30
2023-01-25T05:27:01.547Z,39.97
2023-01-25T05:29:37.937Z,46.87
2023-01-25T05:32:08.345Z,39.50
2023-01-25T05:34:35.680Z,40.10
2023-01-25T05:37:05.453Z,43.87
2023-01-25T05:39:33.266Z,43.73
2023-01-25T05:42:00.512Z,42.63
2023-01-25T05:44:27.775Z,48.97
2023-01-25T05:46:55.403Z,43.77
2023-01-25T05:49:22.602Z,47.07
2023-01-25T05:51:50.153Z,39.60
2023-01-25T05:54:20.818Z,40.23
2023-01-25T05:56:57.232Z,44.37
2023-01-25T05:59:24.711Z,44.27
2023-01-25T06:01:53.185Z,48.80
2023-01-25T06:04:20.376Z,51.77
2023-01-25T06:06:47.535Z,45.03
2023-01-25T06:09:14.764Z,43.20
2023-01-25T06:11:45.097Z,43.90
2023-01-25T06:14:12.274Z,42.47
2023-01-25T06:16:39.463Z,43.17
2023-01-25T06:19:25.057Z,50.10
2023-01-25T06:22:21.222Z,63.07
2023-01-25T06:24:48.366Z,54.93
2023-01-25T06:27:16.853Z,54.07
2023-01-25T06:29:43.973Z,50.37
2023-01-25T06:32:11.141Z,47.67
2023-01-25T06:34:38.274Z,44.03
2023-01-25T06:37:09.442Z,47.87
2023-01-25T06:39:36.572Z,44.77
2023-01-25T06:42:03.720Z,71.33
2023-01-25T06:44:32.159Z,60.83
2023-01-25T06:46:59.340Z,59.03
2023-01-25T06:49:26.474Z,53.23
2023-01-25T06:51:53.624Z,47.97
2023-01-25T06:54:21.005Z,43.80
2023-01-25T06:56:48.151Z,36.10
2023-01-25T06:59:15.330Z,46.43
2023-01-25T07:01:43.838Z,38.93
2023-01-25T07:04:11.589Z,46.10
2023-01-25T07:06:38.824Z,45.43
2023-01-25T07:09:06.798Z,43.07
2023-01-25T07:11:34.207Z,42.27
2023-01-25T07:14:01.353Z,39.67
2023-01-25T07:16:28.591Z,43.53
2023-01-25T07:18:57.069Z,41.27
2023-01-25T07:21:24.769Z,37.70
2023-01-25T07:23:52.296Z,42.10
2023-01-25T07:26:20.665Z,42.40
2023-01-25T07:28:48.494Z,56.80
2023-01-25T07:31:16.289Z,45.07
2023-01-25T07:33:43.512Z,43.00
2023-01-25T07:36:12.104Z,46.93
2023-01-25T07:38:39.728Z,38.43
2023-01-25T07:41:06.936Z,39.73
2023-01-25T07:43:34.084Z,40.77
2023-01-25T07:46:04.195Z,48.00
2023-01-25T07:48:31.678Z,45.40
2023-01-25T07:50:59.280Z,42.20
2023-01-25T07:53:27.756Z,45.33
2023-01-25T07:55:54.881Z,49.77
2023-01-25T07:58:21.991Z,54.60
2023-01-25T08:00:49.134Z,46.10
2023-01-25T08:03:16.344Z,46.70
2023-01-25T08:05:45.103Z,48.23
2023-01-25T08:08:12.226Z,48.47
2023-01-25T08:10:40.776Z,51.23
2023-01-25T08:13:07.893Z,50.80
2023-01-25T08:15:35.029Z,50.53
2023-01-25T08:18:02.472Z,52.57
2023-01-25T08:20:29.568Z,46.07
2023-01-25T08:22:56.752Z,49.17
2023-01-25T08:25:23.962Z,48.57
2023-01-25T08:27:53.750Z,45.90
2023-01-25T08:30:20.952Z,47.37
2023-01-25T08:32:48.075Z,50.80
2023-01-25T08:35:15.279Z,50.47
2023-01-25T08:37:42.409Z,44.63
2023-01-25T08:40:10.649Z,56.83
2023-01-25T08:42:37.900Z,55.10
2023-01-25T08:45:07.498Z,42.53
2023-01-25T08:47:34.766Z,43.93
2023-01-25T08:50:01.901Z,44.73
2023-01-25T08:52:29.007Z,54.43
2023-01-25T08:54:56.172Z,50.83
2023-01-25T08:57:23.383Z,53.50
2023-01-25T08:59:50.510Z,50.57
2023-01-25T09:02:18.997Z,53.13
2023-01-25T09:04:46.152Z,56.30
2023-01-25T09:07:13.319Z,60.80
2023-01-25T09:09:40.461Z,51.03
2023-01-25T09:12:09.495Z,47.03
2023-01-25T09:14:36.628Z,50.27
2023-01-25T09:17:03.743Z,50.70
2023-01-25T09:19:32.253Z,56.20
2023-01-25T09:21:59.452Z,53.13
2023-01-25T09:24:26.635Z,55.87
2023-01-25T09:26:59.685Z,57.27
2023-01-25T09:29:27.479Z,55.73
2023-01-25T09:31:54.904Z,51.23
2023-01-25T09:34:33.761Z,49.53
2023-01-25T09:37:00.912Z,49.93
2023-01-25T09:39:28.085Z,48.60
2023-01-25T09:42:15.167Z,46.13
2023-01-25T09:44:56.261Z,49.80
2023-01-25T09:47:26.814Z,53.77
2023-01-25T09:50:12.507Z,52.80
2023-01-25T09:52:53.070Z,56.50
2023-01-25T09:55:21.775Z,56.37
2023-01-25T09:57:49.618Z,52.47
2023-01-25T10:00:19.742Z,64.43
2023-01-25T10:02:48.810Z,58.57
2023-01-25T10:05:21.703Z,49.37
2023-01-25T10:07:54.209Z,52.73
2023-01-25T10:10:23.826Z,51.70
2023-01-25T10:12:50.995Z,47.60
2023-01-25T10:15:19.343Z,49.60
2023-01-25T10:17:46.976Z,48.77
2023-01-25T10:20:20.891Z,64.43
2023-01-25T10:22:51.110Z,56.37
2023-01-25T10:25:32.801Z,54.70
2023-01-25T10:28:05.256Z,48.77
2023-01-25T10:30:35.083Z,52.77
2023-01-25T10:33:06.038Z,54.43
2023-01-25T10:35:39.744Z,54.33
2023-01-25T10:38:15.268Z,49.90
2023-01-25T10:40:44.627Z,58.40
2023-01-25T10:43:14.941Z,58.93
2023-01-25T10:45:42.055Z,48.47
2023-01-25T10:48:13.108Z,51.57
2023-01-25T10:50:46.085Z,56.23
2023-01-25T10:53:23.819Z,57.17
2023-01-25T10:55:59.622Z,55.43
2023-01-25T10:58:33.949Z,50.07
2023-01-25T11:01:01.463Z,56.00
2023-01-25T11:03:35.010Z,52.57
2023-01-25T11:06:03.785Z,63.37
2023-01-25T11:08:34.591Z,63.60
2023-01-25T11:11:13.216Z,62.43
2023-01-25T11:13:41.355Z,59.27
2023-01-25T11:16:16.678Z,56.00
2023-01-25T11:18:49.868Z,52.00
2023-01-25T11:21:19.278Z,54.27
2023-01-25T11:23:58.910Z,49.20
2023-01-25T11:26:26.750Z,55.47
2023-01-25T11:29:06.695Z,52.20
2023-01-25T11:31:33.918Z,56.70
2023-01-25T11:34:01.156Z,53.17
2023-01-25T11:36:32.358Z,59.13
2023-01-25T11:39:10.952Z,54.00
2023-01-25T11:41:43.231Z,53.90
2023-01-25T11:44:23.176Z,50.47
2023-01-25T11:46:55.697Z,55.70
2023-01-25T11:49:28.332Z,48.60
2023-01-25T11:52:03.604Z,54.07
2023-01-25T11:54:36.686Z,52.53
2023-01-25T11:57:07.163Z,60.73
2023-01-25T11:59:50.352Z,55.53
2023-01-25T12:02:27.881Z,58.83
2023-01-25T12:05:09.717Z,47.83
2023-01-25T12:07:49.905Z,55.20
2023-01-25T12:10:21.221Z,60.73
2023-01-25T12:12:52.999Z,54.53
2023-01-25T12:15:41.245Z,54.40
2023-01-25T12:18:15.535Z,48.57
2023-01-25T12:20:54.480Z,52.37
2023-01-25T12:23:30.218Z,54.43
2023-01-25T12:26:04.838Z,58.63
2023-01-25T12:28:34.680Z,52.73
2023-01-25T12:31:03.839Z,50.57
2023-01-25T12:33:34.780Z,62.83
2023-01-25T12:36:04.468Z,57.50
2023-01-25T12:38:35.946Z,55.67
2023-01-25T12:41:04.696Z,52.90
2023-01-25T12:43:34.171Z,50.57
2023-01-25T12:46:02.509Z,61.47
2023-01-25T12:48:32.091Z,60.17
2023-01-25T12:51:00.532Z,56.60
2023-01-25T12:53:28.583Z,61.27
2023-01-25T12:55:58.364Z,54.97
2023-01-25T12:58:37.469Z,66.10
2023-01-25T13:01:09.085Z,64.13
2023-01-25T13:03:38.587Z,54.83
2023-01-25T13:06:10.311Z,56.93
2023-01-25T13:08:40.619Z,60.07
2023-01-25T13:11:11.737Z,58.23
2023-01-25T13:13:39.109Z,51.90
2023-01-25T13:16:26.150Z,54.33
2023-01-25T13:18:53.394Z,58.27
2023-01-25T13:21:39.867Z,65.07
2023-01-25T13:24:17.690Z,56.80
2023-01-25T13:26:48.974Z,63.73
2023-01-25T13:29:40.047Z,57.33
2023-01-25T13:32:11.607Z,53.20
2023-01-25T13:34:58.599Z,65.97
2023-01-25T13:37:26.319Z,62.70
2023-01-25T13:39:54.285Z,53.77
2023-01-25T13:42:24.236Z,67.40
2023-01-25T13:44:52.629Z,58.40
2023-01-25T13:47:21.015Z,60.93
2023-01-25T13:49:50.486Z,72.33
2023-01-25T13:52:18.619Z,59.10
2023-01-25T13:54:45.798Z,58.80
2023-01-25T13:57:14.386Z,67.70
2023-01-25T13:59:42.962Z,65.23
2023-01-25T14:02:14.144Z,59.57
2023-01-25T14:04:41.411Z,64.67
2023-01-25T14:07:15.020Z,66.47
2023-01-25T14:09:43.076Z,56.73
2023-01-25T14:12:11.196Z,70.50
2023-01-25T14:14:39.034Z,70.43
2023-01-25T14:17:15.657Z,75.67
2023-01-25T14:19:43.814Z,67.57
2023-01-25T14:22:12.504Z,67.50
2023-01-25T14:24:39.616Z,74.37
2023-01-25T14:27:07.240Z,70.57
2023-01-25T14:29:34.792Z,90.73
2023-01-25T14:32:02.020Z,72.67
2023-01-25T14:34:30.517Z,85.60
2023-01-25T14:37:12.264Z,72.13
2023-01-25T14:39:39.434Z,54.17
2023-01-25T14:42:06.621Z,67.30
2023-01-25T14:44:34.135Z,60.63
2023-01-25T14:47:19.738Z,64.87
2023-01-25T14:49:48.195Z,63.70
2023-01-25T14:52:17.082Z,61.50
2023-01-25T14:54:46.430Z,63.37
2023-01-25T14:57:26.233Z,78.33
2023-01-25T14:59:53.942Z,60.67
2023-01-25T15:02:25.250Z,65.70
2023-01-25T15:05:00.732Z,75.67
2023-01-25T15:07:41.179Z,59.40
2023-01-25T15:10:16.383Z,55.30
2023-01-25T15:12:58.465Z,64.60
2023-01-25T15:15:32.192Z,66.97
2023-01-25T15:17:59.411Z,71.13
2023-01-25T15:20:32.023Z,68.73
2023-01-25T15:23:00.713Z,63.63
2023-01-25T15:25:27.843Z,69.40
2023-01-25T15:27:54.989Z,68.87
2023-01-25T15:30:22.169Z,65.23
2023-01-25T15:32:49.955Z,63.83
2023-01-25T15:35:18.015Z,61.97
2023-01-25T15:37:49.118Z,59.57
2023-01-25T15:40:16.851Z,65.33
2023-01-25T15:42:43.955Z,65.60
2023-01-25T15:45:11.534Z,61.43
2023-01-25T15:47:39.255Z,65.97
2023-01-25T15:50:06.994Z,59.63
2023-01-25T15:52:34.121Z,62.37
2023-01-25T15:55:02.745Z,64.00
2023-01-25T15:57:30.542Z,74.00
2023-01-25T15:59:57.694Z,74.00
2023-01-25T16:02:24.960Z,67.60
2023-01-25T16:04:52.084Z,69.40
2023-01-25T16:07:22.141Z,66.57
2023-01-25T16:09:49.276Z,60.33
2023-01-25T16:12:17.772Z,64.97
2023-01-25T16:14:45.064Z,64.47
2023-01-25T16:17:16.616Z,64.87
2023-01-25T16:19:43.752Z,68.30
2023-01-25T16:22:10.885Z,69.47
2023-01-25T16:24:39.484Z,66.90
2023-01-25T16:27:06.804Z,59.40
2023-01-25T16:29:35.282Z,60.87
2023-01-25T16:32:02.544Z,60.70
2023-01-25T16:34:29.804Z,59.77
2023-01-25T16:36:56.949Z,59.17
2023-01-25T16:39:24.613Z,62.00
2023-01-25T16:41:51.922Z,61.70
2023-01-25T16:44:19.231Z,62.40
2023-01-25T16:46:47.857Z,59.10
2023-01-25T16:49:16.983Z,79.87
2023-01-25T16:51:44.313Z,59.70
2023-01-25T16:54:11.772Z,68.47
2023-01-25T16:56:39.119Z,66.73
2023-01-25T16:59:06.998Z,70.67
2023-01-25T17:01:34.204Z,60.10
2023-01-25T17:04:02.676Z,67.77
2023-01-25T17:06:30.642Z,57.57
2023-01-25T17:09:00.335Z,62.10
2023-01-25T17:11:28.207Z,58.60
2023-01-25T17:13:56.085Z,53.30
2023-01-25T17:16:23.902Z,62.70
2023-01-25T17:18:54.417Z,71.23
2023-01-25T17:21:23.200Z,60.33
2023-01-25T17:23:50.502Z,60.50
2023-01-25T17:26:18.596Z,57.03
2023-01-25T17:28:45.706Z,53.07
2023-01-25T17:31:14.354Z,51.90
2023-01-25T17:33:41.552Z,62.63
2023-01-25T17:36:08.943Z,54.77
2023-01-25T17:38:37.427Z,60.93
2023-01-25T17:41:05.002Z,53.00
2023-01-25T17:43:34.408Z,58.03
2023-01-25T17:46:10.536Z,51.00
2023-01-25T17:48:37.750Z,56.53
2023-01-25T17:51:05.011Z,60.00
2023-01-25T17:53:32.155Z,54.83
2023-01-25T17:56:03.437Z,51.80
2023-01-25T17:58:30.802Z,45.17
2023-01-25T18:01:12.597Z,37.73
2023-01-25T18:03:40.619Z,45.33
2023-01-25T18:06:08.045Z,46.43
2023-01-25T18:08:36.884Z,45.20
2023-01-25T18:11:05.526Z,37.17
2023-01-25T18:13:32.650Z,42.30
2023-01-25T18:15:59.800Z,40.60
2023-01-25T18:18:26.914Z,39.30
2023-01-25T18:21:02.169Z,39.43
2023-01-25T18:23:29.268Z,43.37
2023-01-25T18:25:56.412Z,42.83
2023-01-25T18:28:25.775Z,40.10
2023-01-25T18:30:53.870Z,43.50
2023-01-25T18:33:21.030Z,44.37
2023-01-25T18:35:48.306Z,46.50
2023-01-25T18:38:15.638Z,44.93
2023-01-25T18:40:42.765Z,43.07
2023-01-25T18:43:10.640Z,40.60
2023-01-25T18:45:39.066Z,49.37
2023-01-25T18:48:06.620Z,42.90
2023-01-25T18:50:33.748Z,41.67
2023-01-25T18:53:00.925Z,43.20
2023-01-25T18:55:28.031Z,53.93
2023-01-25T18:57:55.148Z,49.47
2023-01-25T19:00:22.335Z,57.87
2023-01-25T19:02:50.783Z,48.67
2023-01-25T19:05:17.934Z,51.10
2023-01-25T19:07:45.087Z,54.47
2023-01-25T19:10:12.201Z,58.53
2023-01-25T19:12:39.292Z,52.20
2023-01-25T19:15:06.971Z,55.93
2023-01-25T19:17:34.106Z,63.70
2023-01-25T19:20:02.593Z,59.37
2023-01-25T19:22:29.722Z,64.13
2023-01-25T19:24:56.844Z,65.97
2023-01-25T19:27:24.013Z,60.40
2023-01-25T19:29:51.149Z,59.50
2023-01-25T19:32:18.248Z,69.83
2023-01-25T19:34:45.361Z,57.20
2023-01-25T19:37:13.871Z,50.57
2023-01-25T19:39:41.013Z,58.90
2023-01-25T19:42:08.112Z,71.13
2023-01-25T19:44:35.226Z,49.83
2023-01-25T19:47:02.360Z,64.53
2023-01-25T19:49:29.473Z,60.00
2023-01-25T19:51:56.603Z,60.97
2023-01-25T19:54:25.073Z,60.23
2023-01-25T19:56:52.247Z,57.50
2023-01-25T19:59:20.676Z,54.10
2023-01-25T20:01:48.234Z,52.97
2023-01-25T20:04:16.289Z,61.60
2023-01-25T20:06:43.437Z,46.37
2023-01-25T20:09:12.181Z,58.40
2023-01-25T20:11:40.759Z,51.13
2023-01-25T20:14:08.173Z,55.60
2023-01-25T20:16:35.845Z,47.03
2023-01-25T20:19:03.525Z,38.70
2023-01-25T20:21:31.405Z,50.83
2023-01-25T20:23:59.539Z,45.60
2023-01-25T20:26:28.048Z,39.97
2023-01-25T20:28:57.584Z,44.17
2023-01-25T20:31:25.857Z,47.53
2023-01-25T20:33:53.736Z,47.33
2023-01-25T20:36:21.102Z,53.57
2023-01-25T20:38:48.321Z,56.23
2023-01-25T20:41:16.868Z,50.17
2023-01-25T20:43:47.700Z,60.87
2023-01-25T20:46:16.547Z,58.27
2023-01-25T20:48:44.077Z,50.57
2023-01-25T20:51:12.100Z,66.70
2023-01-25T20:53:39.619Z,54.23
2023-01-25T20:56:07.555Z,57.07
2023-01-25T20:58:34.650Z,58.47
2023-01-25T21:01:01.826Z,57.57
2023-01-25T21:03:30.381Z,63.13
2023-01-25T21:05:58.244Z,64.93
2023-01-25T21:08:26.105Z,60.27
2023-01-25T21:10:54.033Z,62.93
2023-01-25T21:13:21.423Z,59.53
2023-01-25T21:15:57.814Z,56.73
2023-01-25T21:18:25.010Z,59.43
2023-01-25T21:20:53.472Z,75.33
2023-01-25T21:23:20.611Z,57.30
2023-01-25T21:25:47.722Z,63.50
2023-01-25T21:28:14.868Z,57.27
2023-01-25T21:30:42.018Z,61.23
2023-01-25T21:33:09.154Z,66.17
2023-01-25T21:35:36.359Z,65.53
2023-01-25T21:38:04.852Z,60.00
2023-01-25T21:40:32.025Z,63.67
2023-01-25T21:42:59.165Z,69.80
2023-01-25T21:45:26.429Z,66.17
2023-01-25T21:47:57.693Z,65.00
2023-01-25T21:50:25.001Z,68.67
2023-01-25T21:52:52.115Z,73.90
2023-01-25T21:55:20.571Z,63.03
2023-01-25T21:57:47.695Z,65.13
2023-01-25T22:00:15.451Z,71.80
2023-01-25T22:02:42.967Z,65.53
2023-01-25T22:05:10.156Z,66.90
2023-01-25T22:07:37.257Z,76.27
2023-01-25T22:10:04.618Z,66.47
2023-01-25T22:12:33.066Z,65.93
2023-01-25T22:15:00.211Z,77.33
2023-01-25T22:17:27.901Z,64.93
2023-01-25T22:19:55.091Z,70.93
2023-01-25T22:22:22.208Z,71.07
2023-01-25T22:24:49.319Z,77.30
2023-01-25T22:27:37.387Z,81.87
2023-01-25T22:30:05.035Z,79.70
2023-01-25T22:32:32.130Z,85.40
2023-01-25T22:34:59.266Z,71.37
2023-01-25T22:37:26.380Z,70.80
2023-01-25T22:39:53.499Z,84.70
2023-01-25T22:42:20.634Z,83.53
2023-01-25T22:44:49.097Z,76.50
2023-01-25T22:47:16.219Z,73.87
2023-01-25T22:49:43.364Z,91.10
2023-01-25T22:52:10.468Z,77.83
2023-01-25T22:54:37.598Z,77.27
2023-01-25T22:57:04.719Z,82.03
2023-01-25T22:59:31.848Z,86.70
2023-01-25T23:02:00.310Z,98.67
2023-01-25T23:04:27.532Z,78.00
2023-01-25T23:06:54.683Z,80.63
2023-01-25T23:09:21.768Z,86.10
2023-01-25T23:11:48.922Z,80.47
2023-01-25T23:14:16.035Z,76.50
2023-01-25T23:16:43.515Z,100.67
2023-01-25T23:19:12.354Z,86.83
2023-01-25T23:21:39.867Z,104.30
2023-01-25T23:24:07.332Z,93.50
2023-01-25T23:26:35.119Z,99.33
2023-01-25T23:29:02.242Z,100.80
2023-01-25T23:31:29.507Z,93.47
2023-01-25T23:33:58.138Z,89.17
2023-01-25T23:36:27.283Z,98.20
2023-01-25T23:38:54.891Z,90.80
2023-01-25T23:41:23.132Z,109.97
2023-01-25T23:43:50.296Z,94.33
2023-01-25T23:46:17.545Z,95.33
2023-01-25T23:48:45.229Z,103.20
2023-01-25T23:51:13.398Z,95.23
2023-01-25T23:53:43.257Z,88.10
2023-01-25T23:56:12.686Z,97.83
2023-01-25T23:58:39.928Z,89.20
