createdAt,value
2022-11-29T00:01:44.619Z,5.44
2022-11-29T00:04:13.877Z,5.41
2022-11-29T00:06:42.968Z,5.41
2022-11-29T00:09:13.671Z,5.44
2022-11-29T00:12:01.349Z,5.44
2022-11-29T00:14:30.796Z,5.39
2022-11-29T00:17:04.481Z,5.43
2022-11-29T00:19:35.285Z,5.46
2022-11-29T00:22:04.600Z,5.46
2022-11-29T00:24:34.609Z,5.46
2022-11-29T00:27:04.046Z,5.45
2022-11-29T00:29:34.798Z,5.43
2022-11-29T00:32:04.148Z,5.40
2022-11-29T00:34:33.344Z,5.34
2022-11-29T00:37:02.524Z,5.34
2022-11-29T00:39:31.824Z,5.32
2022-11-29T00:42:00.917Z,5.36
2022-11-29T00:44:30.108Z,5.37
2022-11-29T00:46:59.168Z,5.40
2022-11-29T00:49:28.270Z,5.45
2022-11-29T00:51:57.353Z,5.46
2022-11-29T00:54:26.489Z,5.45
2022-11-29T00:56:55.622Z,5.47
2022-11-29T00:59:24.781Z,5.46
2022-11-29T01:01:53.906Z,5.41
2022-11-29T01:04:22.998Z,5.44
2022-11-29T01:06:53.346Z,5.41
2022-11-29T01:09:22.483Z,5.43
2022-11-29T01:11:51.616Z,5.42
2022-11-29T01:14:20.752Z,5.44
2022-11-29T01:16:50.045Z,5.41
2022-11-29T01:19:19.212Z,5.47
2022-11-29T01:21:48.299Z,5.46
2022-11-29T01:24:17.397Z,5.46
2022-11-29T01:26:46.492Z,5.50
2022-11-29T01:29:15.693Z,5.54
2022-11-29T01:31:44.865Z,5.51
2022-11-29T01:34:13.945Z,5.51
2022-11-29T01:36:43.010Z,5.51
2022-11-29T01:39:12.206Z,5.52
2022-11-29T01:41:41.361Z,5.49
2022-11-29T01:44:13.152Z,5.46
2022-11-29T01:46:48.287Z,5.44
2022-11-29T01:49:20.172Z,5.47
2022-11-29T01:52:09.540Z,5.46
2022-11-29T01:54:42.389Z,5.50
2022-11-29T01:57:13.036Z,5.51
2022-11-29T01:59:45.864Z,5.50
2022-11-29T02:02:23.709Z,5.50
2022-11-29T02:04:52.993Z,5.46
2022-11-29T02:07:22.120Z,5.41
2022-11-29T02:09:51.220Z,5.39
2022-11-29T02:12:59.534Z,5.40
2022-11-29T02:15:42.289Z,5.38
2022-11-29T02:18:15.540Z,5.39
2022-11-29T02:21:27.788Z,5.34
2022-11-29T02:24:14.263Z,5.28
2022-11-29T02:27:12.212Z,5.19
2022-11-29T02:30:09.109Z,5.21
2022-11-29T02:32:41.227Z,5.22
2022-11-29T02:35:44.122Z,5.28
2022-11-29T02:38:28.089Z,5.31
2022-11-29T02:41:00.178Z,5.32
2022-11-29T02:44:11.053Z,5.34
2022-11-29T02:47:21.346Z,5.31
2022-11-29T02:50:27.034Z,5.32
2022-11-29T02:53:08.486Z,5.29
2022-11-29T02:55:44.867Z,5.28
2022-11-29T02:58:31.092Z,5.31
2022-11-29T03:01:13.552Z,5.30
2022-11-29T03:04:02.573Z,5.28
2022-11-29T03:06:37.783Z,5.29
2022-11-29T03:09:28.901Z,5.26
2022-11-29T03:12:05.433Z,5.25
2022-11-29T03:14:49.467Z,5.25
2022-11-29T03:17:39.673Z,5.24
2022-11-29T03:20:21.008Z,5.25
2022-11-29T03:23:14.417Z,5.24
2022-11-29T03:25:55.085Z,5.27
2022-11-29T03:28:46.111Z,5.25
2022-11-29T03:31:21.882Z,5.25
2022-11-29T03:34:03.060Z,5.22
2022-11-29T03:37:00.179Z,5.22
2022-11-29T03:39:44.312Z,5.18
2022-11-29T03:42:26.267Z,5.16
2022-11-29T03:45:14.051Z,5.17
2022-11-29T03:48:00.285Z,5.19
2022-11-29T03:50:36.800Z,5.18
2022-11-29T03:53:23.768Z,5.23
2022-11-29T03:55:59.933Z,5.22
2022-11-29T03:59:07.361Z,5.22
2022-11-29T04:01:55.784Z,5.23
2022-11-29T04:04:46.793Z,5.25
2022-11-29T04:07:31.224Z,5.22
2022-11-29T04:10:27.643Z,5.22
2022-11-29T04:13:24.679Z,5.22
2022-11-29T04:16:35.276Z,5.25
2022-11-29T04:19:38.904Z,5.23
2022-11-29T04:22:10.912Z,5.21
2022-11-29T04:25:07.562Z,5.21
2022-11-29T04:27:36.657Z,5.22
2022-11-29T04:30:48.657Z,5.21
2022-11-29T04:33:32.853Z,5.25
2022-11-29T04:36:15.376Z,5.27
2022-11-29T04:38:57.263Z,5.30
2022-11-29T04:41:41.578Z,5.31
2022-11-29T04:44:57.014Z,5.32
2022-11-29T04:47:47.033Z,5.32
2022-11-29T04:50:33.249Z,5.31
2022-11-29T04:53:22.687Z,5.32
2022-11-29T04:56:09.320Z,5.28
2022-11-29T04:58:43.196Z,5.29
2022-11-29T05:01:37.408Z,5.32
2022-11-29T05:04:27.596Z,5.31
2022-11-29T05:07:24.725Z,5.31
2022-11-29T05:10:47.924Z,5.34
2022-11-29T05:13:39.021Z,5.32
2022-11-29T05:16:32.920Z,5.33
2022-11-29T05:19:20.601Z,5.35
2022-11-29T05:22:00.271Z,5.32
2022-11-29T05:24:42.808Z,5.31
2022-11-29T05:27:15.014Z,5.31
2022-11-29T05:30:07.534Z,5.31
2022-11-29T05:32:51.845Z,5.31
2022-11-29T05:35:26.596Z,5.34
2022-11-29T05:38:16.340Z,5.27
2022-11-29T05:41:03.277Z,5.27
2022-11-29T05:44:10.113Z,5.31
2022-11-29T05:47:02.178Z,5.32
2022-11-29T05:49:35.464Z,5.31
2022-11-29T05:52:42.017Z,5.25
2022-11-29T05:55:14.152Z,5.25
2022-11-29T05:58:10.101Z,5.24
2022-11-29T06:00:54.536Z,5.25
2022-11-29T06:03:58.571Z,5.25
2022-11-29T06:07:44.701Z,5.22
2022-11-29T06:10:17.806Z,5.23
2022-11-29T06:13:10.847Z,5.26
2022-11-29T06:16:18.569Z,5.30
2022-11-29T06:19:06.277Z,5.28
2022-11-29T06:22:12.193Z,5.26
2022-11-29T06:24:50.559Z,5.20
2022-11-29T06:27:57.793Z,5.24
2022-11-29T06:30:36.485Z,5.18
2022-11-29T06:33:18.061Z,5.07
2022-11-29T06:35:53.411Z,5.02
2022-11-29T06:38:26.377Z,4.96
2022-11-29T06:41:01.892Z,4.98
2022-11-29T06:43:32.105Z,4.94
2022-11-29T06:46:11.298Z,4.96
2022-11-29T06:48:49.752Z,5.03
2022-11-29T06:51:47.347Z,5.13
2022-11-29T06:54:26.216Z,5.18
2022-11-29T06:57:00.092Z,5.13
2022-11-29T06:59:43.337Z,5.13
2022-11-29T07:02:37.075Z,5.16
2022-11-29T07:05:44.545Z,5.09
2022-11-29T07:08:19.993Z,4.98
2022-11-29T07:10:53.171Z,4.89
2022-11-29T07:13:23.247Z,4.82
2022-11-29T07:16:21.113Z,4.75
2022-11-29T07:19:17.332Z,4.73
2022-11-29T07:22:18.409Z,4.65
2022-11-29T07:24:57.861Z,4.59
2022-11-29T07:27:37.452Z,4.54
2022-11-29T07:30:13.482Z,4.53
2022-11-29T07:33:00.439Z,4.63
2022-11-29T07:35:38.670Z,4.70
2022-11-29T07:38:16.810Z,4.68
2022-11-29T07:40:51.297Z,4.77
2022-11-29T07:43:20.442Z,5.11
2022-11-29T07:45:51.014Z,5.16
2022-11-29T07:48:20.162Z,5.16
2022-11-29T07:50:49.518Z,5.23
2022-11-29T07:53:20.809Z,5.51
2022-11-29T07:55:50.996Z,5.66
2022-11-29T07:58:20.704Z,5.95
2022-11-29T08:00:49.945Z,5.97
2022-11-29T08:03:19.140Z,5.83
2022-11-29T08:05:48.448Z,5.78
2022-11-29T08:08:17.581Z,5.87
2022-11-29T08:10:46.838Z,5.96
2022-11-29T08:13:16.029Z,5.92
2022-11-29T08:15:46.321Z,5.83
2022-11-29T08:18:15.891Z,5.79
2022-11-29T08:20:46.328Z,5.77
2022-11-29T08:23:15.542Z,5.87
2022-11-29T08:25:45.918Z,5.94
2022-11-29T08:28:15.044Z,5.98
2022-11-29T08:30:44.175Z,6.03
2022-11-29T08:33:13.279Z,6.07
2022-11-29T08:35:42.408Z,6.08
2022-11-29T08:38:11.476Z,6.13
2022-11-29T08:40:40.672Z,6.21
2022-11-29T08:43:09.768Z,6.31
2022-11-29T08:45:38.895Z,6.38
2022-11-29T08:48:07.992Z,6.42
2022-11-29T08:50:37.175Z,6.46
2022-11-29T08:53:24.842Z,6.47
2022-11-29T08:55:53.995Z,6.47
2022-11-29T08:58:23.146Z,6.46
2022-11-29T09:00:53.134Z,6.50
2022-11-29T09:03:41.863Z,6.55
2022-11-29T09:06:15.638Z,6.62
2022-11-29T09:08:45.118Z,6.64
2022-11-29T09:11:21.048Z,6.70
2022-11-29T09:13:54.444Z,6.74
2022-11-29T09:16:25.839Z,6.67
2022-11-29T09:18:56.058Z,6.75
2022-11-29T09:21:27.444Z,6.81
2022-11-29T09:23:59.712Z,6.89
2022-11-29T09:26:31.665Z,6.94
2022-11-29T09:29:02.409Z,7.00
2022-11-29T09:31:32.508Z,7.04
2022-11-29T09:34:01.740Z,7.04
2022-11-29T09:36:31.458Z,7.07
2022-11-29T09:39:02.948Z,7.09
2022-11-29T09:41:56.879Z,7.15
2022-11-29T09:44:31.896Z,7.16
2022-11-29T09:47:18.867Z,7.24
2022-11-29T09:50:18.804Z,7.29
2022-11-29T09:52:50.537Z,7.35
2022-11-29T09:55:22.342Z,7.38
2022-11-29T09:57:53.913Z,7.33
2022-11-29T10:00:23.329Z,7.34
2022-11-29T10:03:02.033Z,7.36
2022-11-29T10:05:54.993Z,7.33
2022-11-29T10:08:32.273Z,7.35
2022-11-29T10:11:29.873Z,7.36
2022-11-29T10:14:07.100Z,7.39
2022-11-29T10:16:45.665Z,7.39
2022-11-29T10:19:24.350Z,7.37
2022-11-29T10:22:05.051Z,7.40
2022-11-29T10:24:34.538Z,7.40
2022-11-29T10:27:14.458Z,7.39
2022-11-29T10:29:43.647Z,7.39
2022-11-29T10:32:14.255Z,7.37
2022-11-29T10:34:43.978Z,7.40
2022-11-29T10:37:19.870Z,7.44
2022-11-29T10:40:04.196Z,7.45
2022-11-29T10:42:51.954Z,7.38
2022-11-29T10:45:27.324Z,7.37
2022-11-29T10:48:01.997Z,7.35
2022-11-29T10:50:34.538Z,7.33
2022-11-29T10:53:10.824Z,7.30
2022-11-29T10:55:48.359Z,7.31
2022-11-29T10:58:28.283Z,7.34
2022-11-29T11:01:02.436Z,7.36
2022-11-29T11:03:53.419Z,7.42
2022-11-29T11:06:43.275Z,7.50
2022-11-29T11:09:18.523Z,7.51
2022-11-29T11:11:57.223Z,7.58
2022-11-29T11:14:33.169Z,7.67
2022-11-29T11:17:21.177Z,7.78
2022-11-29T11:19:54.856Z,7.82
2022-11-29T11:22:25.737Z,7.89
2022-11-29T11:25:44.121Z,7.93
2022-11-29T11:28:28.864Z,7.96
2022-11-29T11:31:08.448Z,8.06
2022-11-29T11:33:39.650Z,8.09
2022-11-29T11:36:15.043Z,8.16
2022-11-29T11:38:53.911Z,8.17
2022-11-29T11:41:47.320Z,8.17
2022-11-29T11:44:46.887Z,8.21
2022-11-29T11:47:20.718Z,8.21
2022-11-29T11:50:04.785Z,8.19
2022-11-29T11:52:50.428Z,8.16
2022-11-29T11:55:29.172Z,8.14
2022-11-29T11:58:12.944Z,8.11
2022-11-29T12:01:06.219Z,8.08
2022-11-29T12:03:43.913Z,8.10
2022-11-29T12:06:37.649Z,8.10
2022-11-29T12:09:10.036Z,8.10
2022-11-29T12:11:56.119Z,8.06
2022-11-29T12:14:47.338Z,8.06
2022-11-29T12:17:49.102Z,8.08
2022-11-29T12:20:21.354Z,8.05
2022-11-29T12:22:53.425Z,8.03
2022-11-29T12:25:29.511Z,7.97
2022-11-29T12:27:58.726Z,7.91
2022-11-29T12:30:28.280Z,7.84
2022-11-29T12:33:12.561Z,7.79
2022-11-29T12:35:56.142Z,7.72
2022-11-29T12:38:58.877Z,7.65
2022-11-29T12:41:53.832Z,7.53
2022-11-29T12:44:47.503Z,7.53
2022-11-29T12:47:36.113Z,7.41
2022-11-29T12:50:36.484Z,7.30
2022-11-29T12:53:21.220Z,7.20
2022-11-29T12:56:16.168Z,7.15
2022-11-29T12:59:09.940Z,7.10
2022-11-29T13:02:00.495Z,7.07
2022-11-29T13:04:39.648Z,7.06
2022-11-29T13:07:42.394Z,7.05
2022-11-29T13:10:30.226Z,7.03
2022-11-29T13:13:16.049Z,7.02
2022-11-29T13:15:56.019Z,7.06
2022-11-29T13:18:50.850Z,7.09
2022-11-29T13:21:30.616Z,7.11
2022-11-29T13:24:09.933Z,7.14
2022-11-29T13:26:40.998Z,7.13
2022-11-29T13:29:16.430Z,7.18
2022-11-29T13:31:47.273Z,7.16
2022-11-29T13:34:30.521Z,7.16
2022-11-29T13:37:30.022Z,7.14
2022-11-29T13:40:23.734Z,7.07
2022-11-29T13:43:09.512Z,7.02
2022-11-29T13:45:41.415Z,7.04
2022-11-29T13:48:32.878Z,6.98
2022-11-29T13:51:22.205Z,6.89
2022-11-29T13:53:52.269Z,6.86
2022-11-29T13:56:36.163Z,6.82
2022-11-29T13:59:08.353Z,6.79
2022-11-29T14:01:50.698Z,6.72
2022-11-29T14:04:30.835Z,6.68
2022-11-29T14:07:13.345Z,6.64
2022-11-29T14:09:48.687Z,6.59
2022-11-29T14:12:39.571Z,6.53
2022-11-29T14:15:28.443Z,6.46
2022-11-29T14:17:59.724Z,6.39
2022-11-29T14:20:28.795Z,6.30
2022-11-29T14:23:07.474Z,6.25
2022-11-29T14:26:02.380Z,6.17
2022-11-29T14:28:34.557Z,6.00
2022-11-29T14:31:05.688Z,5.86
2022-11-29T14:33:46.851Z,5.71
2022-11-29T14:36:18.846Z,5.61
2022-11-29T14:38:58.922Z,5.49
2022-11-29T14:41:41.538Z,5.34
2022-11-29T14:44:28.331Z,5.22
2022-11-29T14:47:32.939Z,5.10
2022-11-29T14:50:07.499Z,5.02
2022-11-29T14:52:50.731Z,4.96
2022-11-29T14:55:19.848Z,4.88
2022-11-29T14:57:54.798Z,4.82
2022-11-29T15:00:23.876Z,4.74
2022-11-29T15:03:20.600Z,4.68
2022-11-29T15:05:59.513Z,4.57
2022-11-29T15:08:47.142Z,4.49
2022-11-29T15:11:39.774Z,4.41
2022-11-29T15:14:47.535Z,4.28
2022-11-29T15:17:53.297Z,4.19
2022-11-29T15:20:37.622Z,4.08
2022-11-29T15:23:14.079Z,4.02
2022-11-29T15:25:49.102Z,3.96
2022-11-29T15:28:24.805Z,3.89
2022-11-29T15:31:08.966Z,3.84
2022-11-29T15:33:43.997Z,3.76
2022-11-29T15:36:19.110Z,3.69
2022-11-29T15:38:53.598Z,3.67
2022-11-29T15:41:32.198Z,3.64
2022-11-29T15:44:03.881Z,3.60
2022-11-29T15:46:34.996Z,3.60
2022-11-29T15:49:22.905Z,3.63
2022-11-29T15:52:20.157Z,3.60
2022-11-29T15:54:54.574Z,3.53
2022-11-29T15:57:25.970Z,3.49
2022-11-29T16:00:01.466Z,3.45
2022-11-29T16:02:37.188Z,3.40
2022-11-29T16:05:15.032Z,3.38
2022-11-29T16:07:46.714Z,3.47
2022-11-29T16:10:36.928Z,3.50
2022-11-29T16:13:32.755Z,3.45
2022-11-29T16:16:14.265Z,3.42
2022-11-29T16:18:45.956Z,3.36
2022-11-29T16:21:29.135Z,3.27
2022-11-29T16:23:59.080Z,3.12
2022-11-29T16:26:38.382Z,3.08
2022-11-29T16:29:21.162Z,3.02
2022-11-29T16:31:51.670Z,3.00
2022-11-29T16:34:30.007Z,2.96
2022-11-29T16:37:05.190Z,2.86
2022-11-29T16:39:37.785Z,2.83
2022-11-29T16:42:26.379Z,2.86
2022-11-29T16:45:38.271Z,2.79
2022-11-29T16:48:22.476Z,2.71
2022-11-29T16:51:10.122Z,2.66
2022-11-29T16:53:47.683Z,2.62
2022-11-29T16:56:18.675Z,2.57
2022-11-29T16:59:25.582Z,2.59
2022-11-29T17:01:45.721Z,2.57
2022-11-29T17:04:23.808Z,2.53
2022-11-29T17:06:55.604Z,2.49
2022-11-29T17:09:30.767Z,2.46
2022-11-29T17:12:01.009Z,2.41
2022-11-29T17:14:31.599Z,2.36
2022-11-29T17:17:03.750Z,2.30
2022-11-29T17:19:32.979Z,2.22
2022-11-29T17:22:02.263Z,2.22
2022-11-29T17:24:31.379Z,2.18
2022-11-29T17:27:00.597Z,2.19
2022-11-29T17:29:29.786Z,2.16
2022-11-29T17:31:58.978Z,2.16
2022-11-29T17:34:28.182Z,2.17
2022-11-29T17:36:57.601Z,2.18
2022-11-29T17:39:26.722Z,2.14
2022-11-29T17:41:55.821Z,2.07
2022-11-29T17:44:24.946Z,2.08
2022-11-29T17:46:54.158Z,2.04
2022-11-29T17:49:23.275Z,1.97
2022-11-29T17:51:53.470Z,1.93
2022-11-29T17:54:23.222Z,1.86
2022-11-29T17:56:52.402Z,1.83
2022-11-29T17:59:21.552Z,1.73
2022-11-29T18:01:50.866Z,1.79
2022-11-29T18:04:20.092Z,1.72
2022-11-29T18:06:51.730Z,1.71
2022-11-29T18:09:20.928Z,1.62
2022-11-29T18:11:50.633Z,1.51
2022-11-29T18:14:28.315Z,1.48
2022-11-29T18:16:57.615Z,1.41
2022-11-29T18:19:26.829Z,1.40
2022-11-29T18:21:55.887Z,1.37
2022-11-29T18:24:27.926Z,1.33
2022-11-29T18:26:57.142Z,1.27
2022-11-29T18:29:26.332Z,1.31
2022-11-29T18:31:55.569Z,1.33
2022-11-29T18:34:24.775Z,1.28
2022-11-29T18:36:53.908Z,1.33
2022-11-29T18:39:25.030Z,1.30
2022-11-29T18:41:54.159Z,1.19
2022-11-29T18:44:29.227Z,1.22
2022-11-29T18:46:58.557Z,1.25
2022-11-29T18:49:27.748Z,1.19
2022-11-29T18:51:56.917Z,1.20
2022-11-29T18:54:26.040Z,1.12
2022-11-29T18:56:55.203Z,1.12
2022-11-29T18:59:24.325Z,1.08
2022-11-29T19:01:53.669Z,0.99
2022-11-29T19:04:22.894Z,0.97
2022-11-29T19:06:52.182Z,0.92
2022-11-29T19:09:22.239Z,0.92
2022-11-29T19:11:51.541Z,0.91
2022-11-29T19:14:20.834Z,0.91
2022-11-29T19:16:50.317Z,0.89
2022-11-29T19:19:19.453Z,0.89
2022-11-29T19:21:49.115Z,0.86
2022-11-29T19:24:18.898Z,0.86
2022-11-29T19:26:50.696Z,0.83
2022-11-29T19:29:20.466Z,0.82
2022-11-29T19:31:50.463Z,0.83
2022-11-29T19:34:19.705Z,0.82
2022-11-29T19:36:48.927Z,0.80
2022-11-29T19:39:18.273Z,0.84
2022-11-29T19:41:48.012Z,0.81
2022-11-29T19:44:17.127Z,0.79
2022-11-29T19:46:48.712Z,0.74
2022-11-29T19:49:18.041Z,0.73
2022-11-29T19:51:47.226Z,0.64
2022-11-29T19:54:16.300Z,0.65
2022-11-29T19:56:45.460Z,0.61
2022-11-29T19:59:14.660Z,0.61
2022-11-29T20:01:43.928Z,0.65
2022-11-29T20:04:13.794Z,0.60
2022-11-29T20:06:44.511Z,0.56
2022-11-29T20:09:14.193Z,0.49
2022-11-29T20:11:44.864Z,0.44
2022-11-29T20:14:14.707Z,0.45
2022-11-29T20:16:44.743Z,0.46
2022-11-29T20:19:16.400Z,0.45
2022-11-29T20:21:48.273Z,0.40
2022-11-29T20:24:19.427Z,0.42
2022-11-29T20:26:49.757Z,0.37
2022-11-29T20:29:20.004Z,0.35
2022-11-29T20:31:50.996Z,0.36
2022-11-29T20:34:21.003Z,0.34
2022-11-29T20:37:17.924Z,0.32
2022-11-29T20:39:54.624Z,0.25
2022-11-29T20:42:49.758Z,0.22
2022-11-29T20:45:19.167Z,0.17
2022-11-29T20:48:02.889Z,0.15
2022-11-29T20:50:32.778Z,0.12
2022-11-29T20:53:23.381Z,0.15
2022-11-29T20:55:52.566Z,0.22
2022-11-29T20:58:21.641Z,0.27
2022-11-29T21:00:50.772Z,0.28
2022-11-29T21:03:21.242Z,0.28
2022-11-29T21:05:51.479Z,0.26
2022-11-29T21:08:24.715Z,0.21
2022-11-29T21:10:54.663Z,0.21
2022-11-29T21:13:24.079Z,0.22
2022-11-29T21:15:53.650Z,0.25
2022-11-29T21:18:24.888Z,0.19
2022-11-29T21:21:12.624Z,0.23
2022-11-29T21:24:01.065Z,0.25
2022-11-29T21:26:41.325Z,0.22
2022-11-29T21:29:21.744Z,0.22
2022-11-29T21:31:53.305Z,0.28
2022-11-29T21:34:22.429Z,0.40
2022-11-29T21:36:57.634Z,0.45
2022-11-29T21:39:33.455Z,0.48
2022-11-29T21:42:02.987Z,0.49
2022-11-29T21:44:32.103Z,0.51
2022-11-29T21:47:01.365Z,0.48
2022-11-29T21:49:30.942Z,0.52
2022-11-29T21:52:01.194Z,0.65
2022-11-29T21:54:30.433Z,0.74
2022-11-29T21:56:59.591Z,0.80
2022-11-29T21:59:28.746Z,0.83
2022-11-29T22:01:57.944Z,0.84
2022-11-29T22:04:27.284Z,0.89
2022-11-29T22:06:56.411Z,0.95
2022-11-29T22:09:25.582Z,1.00
2022-11-29T22:11:54.718Z,0.99
2022-11-29T22:14:24.387Z,1.04
2022-11-29T22:16:58.363Z,1.07
2022-11-29T22:19:33.069Z,1.06
2022-11-29T22:22:06.977Z,1.07
2022-11-29T22:24:36.983Z,1.14
2022-11-29T22:27:06.867Z,1.19
2022-11-29T22:29:35.954Z,1.21
2022-11-29T22:32:05.293Z,1.23
2022-11-29T22:34:34.365Z,1.21
2022-11-29T22:37:03.502Z,1.21
2022-11-29T22:39:32.605Z,1.19
2022-11-29T22:42:01.675Z,1.20
2022-11-29T22:44:31.350Z,1.14
2022-11-29T22:47:00.495Z,1.06
2022-11-29T22:49:30.088Z,1.03
2022-11-29T22:51:59.259Z,0.97
2022-11-29T22:54:28.487Z,0.96
2022-11-29T22:56:57.660Z,0.96
2022-11-29T22:59:26.739Z,0.99
2022-11-29T23:01:55.958Z,0.96
2022-11-29T23:04:25.100Z,0.94
2022-11-29T23:06:54.182Z,0.94
2022-11-29T23:09:23.329Z,0.89
2022-11-29T23:11:55.919Z,0.79
2022-11-29T23:14:25.255Z,0.63
2022-11-29T23:16:54.412Z,0.51
2022-11-29T23:19:23.584Z,0.54
2022-11-29T23:21:52.773Z,0.55
2022-11-29T23:24:21.978Z,0.58
2022-11-29T23:26:51.142Z,0.71
2022-11-29T23:29:20.344Z,0.78
2022-11-29T23:31:50.412Z,0.90
2022-11-29T23:34:19.909Z,1.05
2022-11-29T23:36:52.843Z,1.09
2022-11-29T23:39:22.307Z,1.22
2022-11-29T23:41:51.400Z,1.41
2022-11-29T23:44:20.500Z,1.43
2022-11-29T23:46:49.604Z,1.52
2022-11-29T23:49:18.702Z,1.57
2022-11-29T23:51:47.846Z,1.66
2022-11-29T23:54:16.982Z,1.77
2022-11-29T23:56:46.066Z,1.86
2022-11-29T23:59:15.330Z,1.94
