createdAt,value
2023-06-19T00:01:09.641Z,53.92
2023-06-19T00:03:36.568Z,53.35
2023-06-19T00:06:03.543Z,54.08
2023-06-19T00:08:30.406Z,52.89
2023-06-19T00:10:57.243Z,53.24
2023-06-19T00:13:24.204Z,52.84
2023-06-19T00:15:51.016Z,54.02
2023-06-19T00:18:19.289Z,54.38
2023-06-19T00:20:47.626Z,54.41
2023-06-19T00:23:15.824Z,53.63
2023-06-19T00:25:44.543Z,53.64
2023-06-19T00:28:12.778Z,54.68
2023-06-19T00:30:39.658Z,54.78
2023-06-19T00:33:06.812Z,54.63
2023-06-19T00:35:33.715Z,54.82
2023-06-19T00:38:03.246Z,54.57
2023-06-19T00:40:34.636Z,55.92
2023-06-19T00:43:02.025Z,55.38
2023-06-19T00:45:29.166Z,55.39
2023-06-19T00:47:57.405Z,55.83
2023-06-19T00:50:25.666Z,56.11
2023-06-19T00:52:53.137Z,56.99
2023-06-19T00:55:20.318Z,57.50
2023-06-19T00:57:47.514Z,56.42
2023-06-19T01:00:15.041Z,57.24
2023-06-19T01:02:42.052Z,57.58
2023-06-19T01:05:09.210Z,56.87
2023-06-19T01:07:45.852Z,57.87
2023-06-19T01:10:17.749Z,57.70
2023-06-19T01:12:53.917Z,58.13
2023-06-19T01:15:21.904Z,58.68
2023-06-19T01:17:50.105Z,57.94
2023-06-19T01:20:17.665Z,59.30
2023-06-19T01:22:45.261Z,59.98
2023-06-19T01:25:14.670Z,59.40
2023-06-19T01:27:43.033Z,59.98
2023-06-19T01:30:11.690Z,59.69
2023-06-19T01:32:46.590Z,59.91
2023-06-19T01:35:16.089Z,59.73
2023-06-19T01:37:44.406Z,59.86
2023-06-19T01:40:12.466Z,60.24
2023-06-19T01:42:41.259Z,60.70
2023-06-19T01:45:09.485Z,61.85
2023-06-19T01:47:36.537Z,61.42
2023-06-19T01:50:03.575Z,61.85
2023-06-19T01:52:30.424Z,62.35
2023-06-19T01:54:57.358Z,63.65
2023-06-19T01:57:24.208Z,62.36
2023-06-19T01:59:51.000Z,64.36
2023-06-19T02:02:17.862Z,63.89
2023-06-19T02:04:44.751Z,64.77
2023-06-19T02:07:11.728Z,63.97
2023-06-19T02:09:39.265Z,64.27
2023-06-19T02:12:06.657Z,64.34
2023-06-19T02:14:33.477Z,64.49
2023-06-19T02:17:00.360Z,66.00
2023-06-19T02:19:27.204Z,66.53
2023-06-19T02:21:54.044Z,65.71
2023-06-19T02:24:20.853Z,66.13
2023-06-19T02:26:47.661Z,66.62
2023-06-19T02:29:14.699Z,66.50
2023-06-19T02:31:41.596Z,65.58
2023-06-19T02:34:08.435Z,65.97
2023-06-19T02:36:36.629Z,66.41
2023-06-19T02:39:06.934Z,65.90
2023-06-19T02:41:34.112Z,66.34
2023-06-19T02:44:00.967Z,66.55
2023-06-19T02:46:27.926Z,66.52
2023-06-19T02:48:54.920Z,66.48
2023-06-19T02:51:21.757Z,67.04
2023-06-19T02:53:48.835Z,67.17
2023-06-19T02:56:15.759Z,68.41
2023-06-19T02:58:42.798Z,66.70
2023-06-19T03:01:10.032Z,67.06
2023-06-19T03:03:40.063Z,67.37
2023-06-19T03:06:07.588Z,67.47
2023-06-19T03:08:35.517Z,68.20
2023-06-19T03:11:05.343Z,66.64
2023-06-19T03:13:51.612Z,68.09
2023-06-19T03:16:18.845Z,68.35
2023-06-19T03:18:46.268Z,66.46
2023-06-19T03:21:14.842Z,67.22
2023-06-19T03:23:44.880Z,66.42
2023-06-19T03:26:11.990Z,67.28
2023-06-19T03:28:38.804Z,68.30
2023-06-19T03:31:05.689Z,68.36
2023-06-19T03:33:32.520Z,69.27
2023-06-19T03:35:59.443Z,69.15
2023-06-19T03:38:26.215Z,68.31
2023-06-19T03:40:53.054Z,68.69
2023-06-19T03:43:19.869Z,68.42
2023-06-19T03:45:47.025Z,67.43
2023-06-19T03:48:13.922Z,67.26
2023-06-19T03:50:40.809Z,68.46
2023-06-19T03:53:07.627Z,68.60
2023-06-19T03:55:34.577Z,69.54
2023-06-19T03:58:01.385Z,69.81
2023-06-19T04:00:29.140Z,69.48
2023-06-19T04:02:56.180Z,68.87
2023-06-19T04:05:23.399Z,70.06
2023-06-19T04:07:50.157Z,71.38
2023-06-19T04:10:17.142Z,71.73
2023-06-19T04:12:44.112Z,71.92
2023-06-19T04:15:11.373Z,72.03
2023-06-19T04:17:38.188Z,73.01
2023-06-19T04:20:12.483Z,72.40
2023-06-19T04:22:40.921Z,72.83
2023-06-19T04:25:14.452Z,72.71
2023-06-19T04:27:41.328Z,73.16
2023-06-19T04:30:08.603Z,73.02
2023-06-19T04:32:36.491Z,71.69
2023-06-19T04:35:03.934Z,72.62
2023-06-19T04:37:31.021Z,72.28
2023-06-19T04:39:57.862Z,72.41
2023-06-19T04:42:26.182Z,72.69
2023-06-19T04:44:53.141Z,74.56
2023-06-19T04:47:21.572Z,74.26
2023-06-19T04:49:48.458Z,72.30
2023-06-19T04:52:15.443Z,72.48
2023-06-19T04:54:42.384Z,73.18
2023-06-19T04:57:09.206Z,73.00
2023-06-19T04:59:36.098Z,72.44
2023-06-19T05:02:03.000Z,72.28
2023-06-19T05:04:34.049Z,72.62
2023-06-19T05:07:01.217Z,71.74
2023-06-19T05:09:28.029Z,71.39
2023-06-19T05:11:54.909Z,70.18
2023-06-19T05:14:21.825Z,70.56
2023-06-19T05:16:49.031Z,68.96
2023-06-19T05:19:15.918Z,69.56
2023-06-19T05:21:42.764Z,70.54
2023-06-19T05:24:09.612Z,70.84
2023-06-19T05:26:36.707Z,70.26
2023-06-19T05:29:03.843Z,70.69
2023-06-19T05:31:30.751Z,70.40
2023-06-19T05:33:57.567Z,69.98
2023-06-19T05:36:25.070Z,70.96
2023-06-19T05:38:52.056Z,70.53
2023-06-19T05:41:18.926Z,69.90
2023-06-19T05:43:45.821Z,70.84
2023-06-19T05:46:13.129Z,69.88
2023-06-19T05:48:40.200Z,69.56
2023-06-19T05:51:07.150Z,69.56
2023-06-19T05:53:34.046Z,69.23
2023-06-19T05:56:00.920Z,69.65
2023-06-19T05:58:28.038Z,69.01
2023-06-19T06:00:58.973Z,69.82
2023-06-19T06:03:26.731Z,70.05
2023-06-19T06:05:53.709Z,69.22
2023-06-19T06:08:20.861Z,69.06
2023-06-19T06:10:48.065Z,69.15
2023-06-19T06:13:15.168Z,69.07
2023-06-19T06:15:42.003Z,68.74
2023-06-19T06:18:08.909Z,68.37
2023-06-19T06:20:35.817Z,67.85
2023-06-19T06:23:02.680Z,67.94
2023-06-19T06:25:29.655Z,68.32
2023-06-19T06:27:57.178Z,68.40
2023-06-19T06:30:25.196Z,66.92
2023-06-19T06:32:52.476Z,67.12
2023-06-19T06:35:19.448Z,65.84
2023-06-19T06:37:47.445Z,65.00
2023-06-19T06:40:15.138Z,64.86
2023-06-19T06:42:42.179Z,64.05
2023-06-19T06:45:09.526Z,63.60
2023-06-19T06:47:37.004Z,63.60
2023-06-19T06:50:04.084Z,63.38
2023-06-19T06:52:31.852Z,63.34
2023-06-19T06:54:58.908Z,63.00
2023-06-19T06:57:26.263Z,63.02
2023-06-19T06:59:53.284Z,63.52
2023-06-19T07:02:20.427Z,63.57
2023-06-19T07:04:47.654Z,64.30
2023-06-19T07:07:14.684Z,64.21
2023-06-19T07:09:41.674Z,63.63
2023-06-19T07:12:09.337Z,63.41
2023-06-19T07:14:36.182Z,63.36
2023-06-19T07:17:03.297Z,63.57
2023-06-19T07:19:30.977Z,64.05
2023-06-19T07:21:58.197Z,63.53
2023-06-19T07:24:25.335Z,62.88
2023-06-19T07:26:52.227Z,62.58
2023-06-19T07:29:19.303Z,63.02
2023-06-19T07:31:46.216Z,62.78
2023-06-19T07:34:13.112Z,63.22
2023-06-19T07:36:40.010Z,63.03
2023-06-19T07:39:06.851Z,62.91
2023-06-19T07:41:33.761Z,63.74
2023-06-19T07:44:00.700Z,63.59
2023-06-19T07:46:27.798Z,62.69
2023-06-19T07:48:54.709Z,62.10
2023-06-19T07:51:22.124Z,60.92
2023-06-19T07:53:48.917Z,60.45
2023-06-19T07:56:15.869Z,60.41
2023-06-19T07:58:42.752Z,60.22
2023-06-19T08:01:09.978Z,59.07
2023-06-19T08:03:37.191Z,59.35
2023-06-19T08:06:04.153Z,58.67
2023-06-19T08:08:30.956Z,58.89
2023-06-19T08:13:24.737Z,59.12
2023-06-19T08:15:51.620Z,59.12
2023-06-19T08:18:18.751Z,59.22
2023-06-19T08:20:45.806Z,59.13
2023-06-19T08:23:12.671Z,59.06
2023-06-19T08:25:39.518Z,58.09
2023-06-19T08:28:06.604Z,57.93
2023-06-19T08:30:33.525Z,58.49
2023-06-19T08:33:00.525Z,58.10
2023-06-19T08:35:27.513Z,57.82
2023-06-19T08:37:54.630Z,57.63
2023-06-19T08:40:21.998Z,56.79
2023-06-19T08:42:49.226Z,57.12
2023-06-19T08:45:17.224Z,56.78
2023-06-19T08:47:44.413Z,56.32
2023-06-19T08:50:11.377Z,56.31
2023-06-19T08:52:38.259Z,56.26
2023-06-19T08:55:05.718Z,56.27
2023-06-19T08:57:37.029Z,56.17
2023-06-19T09:00:07.029Z,56.24
2023-06-19T09:02:52.476Z,56.39
2023-06-19T09:05:26.699Z,55.82
2023-06-19T09:08:04.526Z,56.01
2023-06-19T09:10:32.113Z,55.46
2023-06-19T09:13:04.100Z,55.95
2023-06-19T09:15:36.431Z,56.13
2023-06-19T09:18:12.726Z,56.34
2023-06-19T09:20:45.075Z,55.87
2023-06-19T09:23:13.606Z,55.52
2023-06-19T09:25:50.209Z,55.65
2023-06-19T09:28:21.694Z,55.64
2023-06-19T09:31:00.084Z,55.50
2023-06-19T09:33:31.762Z,55.33
2023-06-19T09:36:00.356Z,55.87
2023-06-19T09:38:29.440Z,56.63
2023-06-19T09:40:59.512Z,55.79
2023-06-19T09:43:37.168Z,55.34
2023-06-19T09:46:05.754Z,54.79
2023-06-19T09:48:36.155Z,54.63
2023-06-19T09:51:44.254Z,54.55
2023-06-19T09:54:12.047Z,54.22
2023-06-19T09:56:39.739Z,53.36
2023-06-19T09:59:10.671Z,53.42
2023-06-19T10:01:38.306Z,52.64
2023-06-19T10:04:12.016Z,52.08
2023-06-19T10:06:47.389Z,51.71
2023-06-19T10:09:19.203Z,51.18
2023-06-19T10:11:52.611Z,50.40
2023-06-19T10:14:23.543Z,50.50
2023-06-19T10:16:50.967Z,48.93
2023-06-19T10:19:20.097Z,49.27
2023-06-19T10:21:53.808Z,49.37
2023-06-19T10:24:21.938Z,49.23
2023-06-19T10:27:00.684Z,48.94
2023-06-19T10:29:28.803Z,48.48
2023-06-19T10:31:58.231Z,48.13
2023-06-19T10:34:35.200Z,48.30
2023-06-19T10:37:02.110Z,45.73
2023-06-19T10:39:28.972Z,47.18
2023-06-19T10:41:55.890Z,47.71
2023-06-19T10:44:26.666Z,48.25
2023-06-19T10:46:54.082Z,47.67
2023-06-19T10:49:22.431Z,47.54
2023-06-19T10:51:50.355Z,47.38
2023-06-19T10:54:17.263Z,46.62
2023-06-19T10:56:50.021Z,46.58
2023-06-19T10:59:17.104Z,47.53
2023-06-19T11:01:46.901Z,46.60
2023-06-19T11:04:16.361Z,45.83
2023-06-19T11:06:45.341Z,46.73
2023-06-19T11:09:13.373Z,46.50
2023-06-19T11:11:46.274Z,46.47
2023-06-19T11:14:14.760Z,45.63
2023-06-19T11:16:47.175Z,44.13
2023-06-19T11:19:19.228Z,45.84
2023-06-19T11:21:52.128Z,45.96
2023-06-19T11:24:20.085Z,46.07
2023-06-19T11:26:52.553Z,46.06
2023-06-19T11:29:21.618Z,45.49
2023-06-19T11:31:49.975Z,44.61
2023-06-19T11:34:18.779Z,45.00
2023-06-19T11:36:47.234Z,43.73
2023-06-19T11:39:16.659Z,44.22
2023-06-19T11:41:46.947Z,44.14
2023-06-19T11:44:13.877Z,42.97
2023-06-19T11:46:40.962Z,42.83
2023-06-19T11:49:19.903Z,43.09
2023-06-19T11:51:47.268Z,42.04
2023-06-19T11:54:22.031Z,42.92
2023-06-19T11:56:49.338Z,43.83
2023-06-19T11:59:16.582Z,43.11
2023-06-19T12:01:43.415Z,41.69
2023-06-19T12:04:10.701Z,43.05
2023-06-19T12:06:38.546Z,42.75
2023-06-19T12:09:08.594Z,43.13
2023-06-19T12:11:35.570Z,41.43
2023-06-19T12:14:02.632Z,41.98
2023-06-19T12:16:30.001Z,42.48
2023-06-19T12:18:57.101Z,41.43
2023-06-19T12:21:35.775Z,41.36
2023-06-19T12:24:05.631Z,41.04
2023-06-19T12:26:38.506Z,40.92
2023-06-19T12:29:06.139Z,41.52
2023-06-19T12:31:33.780Z,41.23
2023-06-19T12:34:10.240Z,41.22
2023-06-19T12:36:48.347Z,40.61
2023-06-19T12:39:18.003Z,38.85
2023-06-19T12:41:44.900Z,40.04
2023-06-19T12:44:11.947Z,39.62
2023-06-19T12:46:38.982Z,39.87
2023-06-19T12:49:06.186Z,39.45
2023-06-19T12:51:35.237Z,39.36
2023-06-19T12:54:02.089Z,39.46
2023-06-19T12:56:29.000Z,38.52
2023-06-19T12:58:55.864Z,38.67
2023-06-19T13:01:22.997Z,38.16
2023-06-19T13:03:50.088Z,39.21
2023-06-19T13:06:17.059Z,39.12
2023-06-19T13:08:44.198Z,38.39
2023-06-19T13:11:10.988Z,38.25
2023-06-19T13:13:37.825Z,38.35
2023-06-19T13:16:04.950Z,38.27
2023-06-19T13:18:31.958Z,37.67
2023-06-19T13:20:58.825Z,37.19
2023-06-19T13:23:25.833Z,38.50
2023-06-19T13:25:52.786Z,38.04
2023-06-19T13:28:19.813Z,38.44
2023-06-19T13:30:46.680Z,37.90
2023-06-19T13:33:13.679Z,38.33
2023-06-19T13:35:40.599Z,37.64
2023-06-19T13:38:07.839Z,36.84
2023-06-19T13:40:34.958Z,38.40
2023-06-19T13:43:04.127Z,37.87
2023-06-19T13:45:35.345Z,37.07
2023-06-19T13:48:02.923Z,37.01
2023-06-19T13:50:30.035Z,37.10
2023-06-19T13:52:57.004Z,37.80
2023-06-19T13:55:24.390Z,38.14
2023-06-19T13:57:51.531Z,38.01
2023-06-19T14:00:19.104Z,37.55
2023-06-19T14:02:46.732Z,37.26
2023-06-19T14:05:16.610Z,37.36
2023-06-19T14:07:44.515Z,37.33
2023-06-19T14:10:11.526Z,37.45
2023-06-19T14:12:38.593Z,37.39
2023-06-19T14:15:07.906Z,37.06
2023-06-19T14:17:35.002Z,35.89
2023-06-19T14:20:02.006Z,36.90
2023-06-19T14:22:30.203Z,36.95
2023-06-19T14:25:00.898Z,36.17
2023-06-19T14:27:28.034Z,35.88
2023-06-19T14:29:58.187Z,36.39
2023-06-19T14:32:25.409Z,36.41
2023-06-19T14:34:52.719Z,35.84
2023-06-19T14:37:19.681Z,35.29
2023-06-19T14:39:46.726Z,36.06
2023-06-19T14:42:13.632Z,37.84
2023-06-19T14:44:40.478Z,36.86
2023-06-19T14:47:08.050Z,37.92
2023-06-19T14:49:35.077Z,35.62
2023-06-19T14:52:01.937Z,36.65
2023-06-19T14:54:28.807Z,37.39
2023-06-19T14:56:55.719Z,37.35
2023-06-19T14:59:22.696Z,36.88
2023-06-19T15:01:49.839Z,36.53
2023-06-19T15:04:17.212Z,35.53
2023-06-19T15:06:44.354Z,37.29
2023-06-19T15:09:11.375Z,37.38
2023-06-19T15:11:38.524Z,37.79
2023-06-19T15:14:05.593Z,36.60
2023-06-19T15:16:33.274Z,37.53
2023-06-19T15:19:01.822Z,37.78
2023-06-19T15:21:28.890Z,36.84
2023-06-19T15:23:59.057Z,36.31
2023-06-19T15:26:26.897Z,37.24
2023-06-19T15:28:55.010Z,37.21
2023-06-19T15:31:23.753Z,37.43
2023-06-19T15:33:51.525Z,36.88
2023-06-19T15:36:19.110Z,37.35
2023-06-19T15:38:46.268Z,37.01
2023-06-19T15:41:13.394Z,37.14
2023-06-19T15:43:40.594Z,37.38
2023-06-19T15:46:09.419Z,37.92
2023-06-19T15:48:36.598Z,38.24
2023-06-19T15:51:03.633Z,38.28
2023-06-19T15:53:30.775Z,37.68
2023-06-19T15:55:57.796Z,37.89
2023-06-19T15:58:25.324Z,36.95
2023-06-19T16:00:54.285Z,36.24
2023-06-19T16:03:22.263Z,36.32
2023-06-19T16:08:26.424Z,37.91
2023-06-19T16:10:53.445Z,38.02
2023-06-19T16:13:20.314Z,38.57
2023-06-19T16:15:47.247Z,39.34
2023-06-19T16:18:14.287Z,38.90
2023-06-19T16:20:41.262Z,39.74
2023-06-19T16:23:08.250Z,39.88
2023-06-19T16:25:35.333Z,39.54
2023-06-19T16:28:03.000Z,39.79
2023-06-19T16:30:30.099Z,39.43
2023-06-19T16:32:57.212Z,38.46
2023-06-19T16:35:24.272Z,39.02
2023-06-19T16:37:54.767Z,39.22
2023-06-19T16:40:22.743Z,39.14
2023-06-19T16:42:50.241Z,39.44
2023-06-19T16:45:17.305Z,39.74
2023-06-19T16:47:44.125Z,40.12
2023-06-19T16:50:11.252Z,39.93
2023-06-19T16:52:38.258Z,39.79
2023-06-19T16:55:05.619Z,39.56
2023-06-19T16:57:34.116Z,39.77
2023-06-19T17:00:01.513Z,39.68
2023-06-19T17:02:28.811Z,40.29
2023-06-19T17:04:55.864Z,40.05
2023-06-19T17:07:22.912Z,39.81
2023-06-19T17:09:50.022Z,40.52
2023-06-19T17:12:16.975Z,40.83
2023-06-19T17:14:43.858Z,40.74
2023-06-19T17:17:10.965Z,40.84
2023-06-19T17:19:37.977Z,39.83
2023-06-19T17:22:05.257Z,41.00
2023-06-19T17:24:32.208Z,41.34
2023-06-19T17:26:59.173Z,41.37
2023-06-19T17:29:27.601Z,41.24
2023-06-19T17:31:58.201Z,41.73
2023-06-19T17:34:25.326Z,41.78
2023-06-19T17:36:52.477Z,42.10
2023-06-19T17:39:19.440Z,41.90
2023-06-19T17:41:46.387Z,42.07
2023-06-19T17:44:13.256Z,41.14
2023-06-19T17:46:40.282Z,42.46
2023-06-19T17:49:07.841Z,42.08
2023-06-19T17:51:34.979Z,41.70
2023-06-19T17:54:05.664Z,41.84
2023-06-19T17:56:33.286Z,41.93
2023-06-19T17:59:00.364Z,41.42
2023-06-19T18:01:27.225Z,42.34
2023-06-19T18:03:54.491Z,43.23
2023-06-19T18:06:22.885Z,43.35
2023-06-19T18:08:49.767Z,43.95
2023-06-19T18:11:16.704Z,44.56
2023-06-19T18:13:43.675Z,45.10
2023-06-19T18:16:12.746Z,44.69
2023-06-19T18:18:40.643Z,45.60
2023-06-19T18:21:07.713Z,45.00
2023-06-19T18:23:34.737Z,45.56
2023-06-19T18:26:01.651Z,45.87
2023-06-19T18:28:28.551Z,45.55
2023-06-19T18:30:55.465Z,46.39
2023-06-19T18:33:22.318Z,46.47
2023-06-19T18:35:49.223Z,46.83
2023-06-19T18:38:16.283Z,47.07
2023-06-19T18:40:44.743Z,47.32
2023-06-19T18:43:12.503Z,47.86
2023-06-19T18:45:39.472Z,48.14
2023-06-19T18:48:08.101Z,48.98
2023-06-19T18:50:35.177Z,48.02
2023-06-19T18:53:02.255Z,47.97
2023-06-19T18:55:29.358Z,48.62
2023-06-19T18:57:56.352Z,48.85
2023-06-19T19:00:23.472Z,49.15
2023-06-19T19:02:51.364Z,48.75
2023-06-19T19:05:18.590Z,48.93
2023-06-19T19:07:45.548Z,48.92
2023-06-19T19:10:12.540Z,49.43
2023-06-19T19:12:39.498Z,49.39
2023-06-19T19:15:07.360Z,49.50
2023-06-19T19:17:34.409Z,49.88
2023-06-19T19:20:04.869Z,50.25
2023-06-19T19:22:31.803Z,50.39
2023-06-19T19:24:58.801Z,50.28
2023-06-19T19:27:25.945Z,50.71
2023-06-19T19:29:52.912Z,51.08
2023-06-19T19:32:22.532Z,50.66
2023-06-19T19:34:49.605Z,50.62
2023-06-19T19:37:16.468Z,50.47
2023-06-19T19:39:43.534Z,50.59
2023-06-19T19:42:10.634Z,51.17
2023-06-19T19:44:37.519Z,51.38
2023-06-19T19:47:04.655Z,51.41
2023-06-19T19:49:31.613Z,51.63
2023-06-19T19:51:58.494Z,51.09
2023-06-19T19:54:25.481Z,51.05
2023-06-19T19:56:52.431Z,51.76
2023-06-19T19:59:19.407Z,51.98
2023-06-19T20:01:46.415Z,51.67
2023-06-19T20:04:17.296Z,51.81
2023-06-19T20:06:44.929Z,52.65
2023-06-19T20:09:12.794Z,52.74
2023-06-19T20:11:40.655Z,53.15
2023-06-19T20:14:08.226Z,52.58
2023-06-19T20:16:35.191Z,52.78
2023-06-19T20:19:02.345Z,53.01
2023-06-19T20:21:32.404Z,53.73
2023-06-19T20:23:59.342Z,54.19
2023-06-19T20:26:26.380Z,55.20
2023-06-19T20:28:53.391Z,54.86
2023-06-19T20:31:20.299Z,54.61
2023-06-19T20:33:47.228Z,55.21
2023-06-19T20:36:14.220Z,54.60
2023-06-19T20:38:41.184Z,55.30
2023-06-19T20:41:08.043Z,54.93
2023-06-19T20:43:34.964Z,54.26
2023-06-19T20:46:02.082Z,54.13
2023-06-19T20:48:29.880Z,53.02
2023-06-19T20:50:57.775Z,52.52
2023-06-19T20:53:24.740Z,53.55
2023-06-19T20:55:51.683Z,54.19
2023-06-19T20:58:18.539Z,55.38
2023-06-19T21:00:46.636Z,54.62
2023-06-19T21:03:13.650Z,53.31
2023-06-19T21:05:40.734Z,53.91
2023-06-19T21:08:08.647Z,53.38
2023-06-19T21:10:35.574Z,53.88
2023-06-19T21:13:20.912Z,55.04
2023-06-19T21:15:50.551Z,53.58
2023-06-19T21:18:18.732Z,53.92
2023-06-19T21:20:45.720Z,53.94
2023-06-19T21:23:12.886Z,54.86
2023-06-19T21:25:40.457Z,56.22
2023-06-19T21:28:07.262Z,56.15
2023-06-19T21:30:34.167Z,55.38
2023-06-19T21:33:01.172Z,56.91
2023-06-19T21:35:28.147Z,56.91
2023-06-19T21:37:55.044Z,57.42
2023-06-19T21:40:23.918Z,56.97
2023-06-19T21:42:50.898Z,55.60
2023-06-19T21:45:17.796Z,57.88
2023-06-19T21:47:44.719Z,55.42
2023-06-19T21:50:11.764Z,55.81
2023-06-19T21:52:39.936Z,56.00
2023-06-19T21:55:08.635Z,56.72
2023-06-19T21:57:49.612Z,55.50
2023-06-19T22:00:23.841Z,57.78
2023-06-19T22:02:51.126Z,58.59
2023-06-19T22:05:17.965Z,58.25
2023-06-19T22:07:44.786Z,57.52
2023-06-19T22:10:12.943Z,58.43
2023-06-19T22:12:39.697Z,57.66
2023-06-19T22:15:07.377Z,59.03
2023-06-19T22:17:34.198Z,58.93
2023-06-19T22:20:01.133Z,58.37
2023-06-19T22:22:28.008Z,59.81
2023-06-19T22:24:54.820Z,58.46
2023-06-19T22:27:21.720Z,58.12
2023-06-19T22:29:48.515Z,58.34
2023-06-19T22:32:15.455Z,58.12
2023-06-19T22:34:42.570Z,59.51
2023-06-19T22:37:09.490Z,58.85
2023-06-19T22:39:36.340Z,58.40
2023-06-19T22:42:03.525Z,58.80
2023-06-19T22:44:30.394Z,59.67
2023-06-19T22:46:57.300Z,58.28
2023-06-19T22:49:26.539Z,58.58
2023-06-19T22:51:53.394Z,58.74
2023-06-19T22:54:21.177Z,59.78
2023-06-19T22:56:48.099Z,58.99
2023-06-19T22:59:14.966Z,60.44
2023-06-19T23:01:41.870Z,60.05
2023-06-19T23:04:10.690Z,60.34
2023-06-19T23:06:43.481Z,59.80
2023-06-19T23:09:11.835Z,58.17
2023-06-19T23:11:39.474Z,58.30
2023-06-19T23:14:06.797Z,58.85
2023-06-19T23:16:33.649Z,58.18
2023-06-19T23:19:00.540Z,59.23
2023-06-19T23:21:31.503Z,59.12
2023-06-19T23:23:59.082Z,58.60
2023-06-19T23:26:26.472Z,58.91
2023-06-19T23:28:54.517Z,59.53
2023-06-19T23:31:24.960Z,58.69
2023-06-19T23:33:52.842Z,58.70
2023-06-19T23:36:19.929Z,58.66
2023-06-19T23:38:49.154Z,58.71
2023-06-19T23:41:16.040Z,58.99
2023-06-19T23:43:42.917Z,58.90
2023-06-19T23:46:09.873Z,60.16
2023-06-19T23:48:36.886Z,59.20
2023-06-19T23:51:04.628Z,58.56
2023-06-19T23:53:31.490Z,58.49
2023-06-19T23:55:58.419Z,58.50
2023-06-19T23:58:25.544Z,60.15
