createdAt,value
2022-09-28T00:01:16.935Z,39.22
2022-09-28T00:03:48.812Z,32.65
2022-09-28T00:06:19.004Z,43.20
2022-09-28T00:08:47.576Z,39.35
2022-09-28T00:11:21.044Z,44.10
2022-09-28T00:13:53.924Z,46.38
2022-09-28T00:16:24.019Z,43.72
2022-09-28T00:18:52.568Z,46.10
2022-09-28T00:21:24.640Z,52.20
2022-09-28T00:24:12.921Z,49.05
2022-09-28T00:26:51.998Z,47.40
2022-09-28T00:29:21.938Z,64.80
2022-09-28T00:31:52.805Z,67.25
2022-09-28T00:34:20.500Z,64.90
2022-09-28T00:36:48.575Z,85.88
2022-09-28T00:39:19.068Z,104.65
2022-09-28T00:41:46.860Z,175.70
2022-09-28T00:44:31.049Z,118.68
2022-09-28T00:47:15.508Z,94.63
2022-09-28T00:49:50.005Z,52.28
2022-09-28T00:52:45.988Z,60.53
2022-09-28T00:55:17.970Z,60.22
2022-09-28T00:57:50.679Z,63.08
2022-09-28T01:00:19.093Z,50.15
2022-09-28T01:02:47.752Z,61.78
2022-09-28T01:05:15.368Z,51.25
2022-09-28T01:07:47.524Z,51.45
2022-09-28T01:10:15.459Z,49.17
2022-09-28T01:12:42.443Z,50.10
2022-09-28T01:15:10.640Z,53.08
2022-09-28T01:17:50.365Z,52.67
2022-09-28T01:20:31.351Z,51.30
2022-09-28T01:23:31.011Z,52.10
2022-09-28T01:26:10.883Z,51.80
2022-09-28T01:28:40.015Z,64.25
2022-09-28T01:33:48.674Z,63.15
2022-09-28T01:36:28.429Z,70.38
2022-09-28T01:39:01.338Z,63.97
2022-09-28T01:41:30.516Z,71.57
2022-09-28T01:46:42.162Z,65.88
2022-09-28T01:49:15.759Z,67.47
2022-09-28T01:52:19.549Z,84.85
2022-09-28T01:54:55.382Z,59.25
2022-09-28T01:57:44.730Z,61.55
2022-09-28T02:00:14.732Z,110.22
2022-09-28T02:02:48.880Z,130.88
2022-09-28T02:05:20.236Z,108.68
2022-09-28T02:08:02.815Z,132.07
2022-09-28T02:10:35.955Z,97.78
2022-09-28T02:13:09.717Z,85.30
2022-09-28T02:15:49.040Z,93.25
2022-09-28T02:18:16.787Z,79.55
2022-09-28T02:20:51.567Z,105.88
2022-09-28T02:23:23.987Z,78.68
2022-09-28T02:26:00.471Z,74.68
2022-09-28T02:28:28.123Z,73.65
2022-09-28T02:30:55.406Z,74.95
2022-09-28T02:33:28.382Z,82.45
2022-09-28T02:35:56.156Z,72.35
2022-09-28T02:38:24.129Z,74.70
2022-09-28T02:41:04.789Z,72.32
2022-09-28T02:43:48.941Z,62.05
2022-09-28T02:46:48.433Z,60.80
2022-09-28T02:49:47.780Z,55.92
2022-09-28T02:52:33.551Z,60.83
2022-09-28T02:55:03.808Z,53.00
2022-09-28T02:57:56.756Z,55.28
2022-09-28T03:00:24.562Z,55.25
2022-09-28T03:06:52.384Z,56.83
2022-09-28T03:09:42.721Z,59.13
2022-09-28T03:12:14.121Z,63.55
2022-09-28T03:14:42.404Z,66.15
2022-09-28T03:17:09.915Z,156.95
2022-09-28T03:19:44.017Z,128.85
2022-09-28T03:22:11.252Z,107.13
2022-09-28T03:24:38.393Z,81.32
2022-09-28T03:27:11.216Z,78.93
2022-09-28T03:29:39.411Z,80.72
2022-09-28T03:32:06.730Z,80.55
2022-09-28T03:34:33.806Z,78.55
2022-09-28T03:37:01.974Z,87.38
2022-09-28T03:39:30.999Z,79.65
2022-09-28T03:42:00.536Z,82.45
2022-09-28T03:44:27.793Z,82.82
2022-09-28T03:46:54.842Z,75.28
2022-09-28T03:49:22.417Z,77.53
2022-09-28T03:51:50.243Z,68.72
2022-09-28T03:54:17.619Z,77.45
2022-09-28T03:56:44.788Z,74.50
2022-09-28T03:59:12.092Z,78.03
2022-09-28T04:01:39.385Z,73.10
2022-09-28T04:04:06.523Z,70.78
2022-09-28T04:06:34.541Z,72.88
2022-09-28T04:09:01.903Z,68.43
2022-09-28T04:11:42.841Z,69.90
2022-09-28T04:14:16.959Z,76.07
2022-09-28T04:16:44.394Z,70.68
2022-09-28T04:19:12.622Z,75.10
2022-09-28T04:21:46.826Z,74.72
2022-09-28T04:24:16.789Z,75.72
2022-09-28T04:26:46.546Z,93.40
2022-09-28T04:29:16.567Z,86.68
2022-09-28T04:31:52.152Z,126.30
2022-09-28T04:34:22.483Z,90.10
2022-09-28T04:36:50.108Z,92.72
2022-09-28T04:39:18.350Z,87.63
2022-09-28T04:41:48.314Z,79.53
2022-09-28T04:44:15.973Z,74.05
2022-09-28T04:46:47.095Z,73.20
2022-09-28T04:49:14.839Z,65.75
2022-09-28T04:51:42.238Z,58.20
2022-09-28T04:54:09.292Z,58.63
2022-09-28T04:56:36.605Z,57.75
2022-09-28T04:59:04.573Z,57.10
2022-09-28T05:01:31.639Z,59.97
2022-09-28T05:04:02.590Z,70.28
2022-09-28T05:06:30.853Z,60.10
2022-09-28T05:09:00.082Z,51.65
2022-09-28T05:11:28.092Z,48.78
2022-09-28T05:13:55.340Z,47.20
2022-09-28T05:16:23.140Z,48.67
2022-09-28T05:18:57.541Z,47.88
2022-09-28T05:24:08.934Z,43.80
2022-09-28T05:26:40.790Z,38.88
2022-09-28T05:29:08.225Z,39.85
2022-09-28T05:34:18.028Z,36.97
2022-09-28T05:37:22.217Z,41.47
2022-09-28T05:39:53.024Z,37.42
2022-09-28T05:42:27.285Z,36.80
2022-09-28T05:44:54.777Z,37.50
2022-09-28T05:47:22.388Z,36.95
2022-09-28T05:49:50.531Z,37.80
2022-09-28T05:52:18.511Z,38.60
2022-09-28T05:54:57.527Z,41.17
2022-09-28T05:57:32.353Z,43.85
2022-09-28T05:59:59.512Z,45.20
2022-09-28T06:02:42.026Z,44.33
2022-09-28T06:05:28.543Z,45.97
2022-09-28T06:07:57.951Z,43.05
2022-09-28T06:10:27.786Z,46.55
2022-09-28T06:12:56.930Z,48.55
2022-09-28T06:15:26.882Z,46.53
2022-09-28T06:18:10.828Z,43.28
2022-09-28T06:20:43.968Z,41.60
2022-09-28T06:26:04.831Z,46.08
2022-09-28T06:28:31.937Z,38.92
2022-09-28T06:31:02.013Z,38.92
2022-09-28T06:36:25.958Z,44.92
2022-09-28T06:38:53.351Z,41.15
2022-09-28T06:41:20.353Z,35.65
2022-09-28T06:43:48.615Z,33.35
2022-09-28T06:46:16.088Z,37.17
2022-09-28T06:48:45.128Z,29.50
2022-09-28T06:51:13.274Z,35.85
2022-09-28T06:53:44.496Z,31.33
2022-09-28T06:56:15.861Z,31.63
2022-09-28T06:58:45.786Z,32.70
2022-09-28T07:01:29.758Z,33.17
2022-09-28T07:04:04.778Z,31.40
2022-09-28T07:06:31.735Z,29.77
2022-09-28T07:09:21.693Z,26.90
2022-09-28T07:11:51.996Z,29.33
2022-09-28T07:14:43.409Z,28.83
2022-09-28T07:17:14.488Z,27.35
2022-09-28T07:19:47.185Z,30.65
2022-09-28T07:22:19.327Z,29.40
2022-09-28T07:25:04.705Z,29.10
2022-09-28T07:33:18.975Z,23.92
2022-09-28T07:35:55.827Z,23.65
2022-09-28T07:38:26.151Z,22.70
2022-09-28T07:41:11.778Z,22.48
2022-09-28T07:49:12.619Z,26.55
2022-09-28T07:51:39.876Z,25.27
2022-09-28T07:54:06.913Z,21.70
2022-09-28T07:56:35.038Z,24.25
2022-09-28T07:59:01.990Z,23.15
2022-09-28T08:01:31.051Z,24.08
2022-09-28T08:03:58.742Z,23.40
2022-09-28T08:06:30.208Z,24.52
2022-09-28T08:09:10.592Z,25.38
2022-09-28T08:11:39.390Z,22.90
2022-09-28T08:14:06.551Z,20.15
2022-09-28T08:16:33.636Z,22.25
2022-09-28T08:19:03.353Z,22.45
2022-09-28T08:21:48.559Z,22.35
2022-09-28T08:24:31.369Z,22.70
2022-09-28T08:27:05.126Z,22.60
2022-09-28T08:29:51.129Z,21.08
2022-09-28T08:32:21.237Z,31.15
2022-09-28T08:34:48.766Z,22.02
2022-09-28T08:37:15.948Z,24.40
2022-09-28T08:39:43.315Z,23.27
2022-09-28T08:42:29.479Z,24.15
2022-09-28T08:45:00.313Z,25.08
2022-09-28T08:48:09.571Z,27.70
2022-09-28T08:50:48.685Z,22.90
2022-09-28T08:53:25.354Z,25.83
2022-09-28T08:55:53.015Z,27.50
2022-09-28T09:01:16.836Z,24.33
2022-09-28T09:03:47.109Z,34.63
2022-09-28T09:06:45.856Z,20.85
2022-09-28T09:09:22.444Z,22.00
2022-09-28T09:11:57.467Z,21.50
2022-09-28T09:14:36.665Z,28.17
2022-09-28T09:17:22.764Z,23.65
2022-09-28T09:19:55.508Z,23.63
2022-09-28T09:22:33.389Z,21.17
2022-09-28T09:25:19.205Z,22.23
2022-09-28T09:27:56.045Z,25.17
2022-09-28T09:30:25.495Z,23.17
2022-09-28T09:33:13.276Z,21.25
2022-09-28T09:35:40.304Z,23.85
2022-09-28T09:38:33.147Z,20.95
2022-09-28T09:41:19.229Z,20.05
2022-09-28T09:44:13.623Z,22.95
2022-09-28T09:49:21.172Z,22.17
2022-09-28T09:52:30.139Z,25.50
2022-09-28T09:55:10.473Z,21.73
2022-09-28T09:57:45.818Z,21.10
2022-09-28T10:00:15.185Z,25.35
2022-09-28T10:02:45.494Z,21.65
2022-09-28T10:05:12.623Z,21.90
2022-09-28T10:07:45.098Z,22.40
2022-09-28T10:10:37.371Z,27.08
2022-09-28T10:13:05.488Z,18.15
2022-09-28T10:15:39.646Z,23.75
2022-09-28T10:18:12.427Z,20.35
2022-09-28T10:20:42.371Z,19.83
2022-09-28T10:23:17.825Z,20.05
2022-09-28T10:25:48.087Z,21.52
2022-09-28T10:28:23.593Z,19.67
2022-09-28T10:30:51.466Z,18.80
2022-09-28T10:33:33.512Z,18.25
2022-09-28T10:36:07.087Z,19.92
2022-09-28T10:38:36.120Z,18.50
2022-09-28T10:41:11.136Z,22.30
2022-09-28T10:44:06.343Z,22.33
2022-09-28T10:46:35.309Z,22.15
2022-09-28T10:49:05.074Z,21.30
2022-09-28T10:51:52.199Z,20.63
2022-09-28T10:54:23.052Z,19.73
2022-09-28T10:56:51.179Z,25.50
2022-09-28T10:59:30.494Z,21.05
2022-09-28T11:02:17.648Z,20.50
2022-09-28T11:04:55.554Z,20.38
2022-09-28T11:07:27.053Z,18.02
2022-09-28T11:09:55.617Z,15.45
2022-09-28T11:12:38.294Z,17.63
2022-09-28T11:15:17.820Z,15.25
2022-09-28T11:20:45.469Z,10.90
2022-09-28T11:23:23.971Z,11.77
2022-09-28T11:26:18.365Z,11.27
2022-09-28T11:28:51.826Z,9.32
2022-09-28T11:31:31.665Z,10.43
2022-09-28T11:34:27.767Z,8.32
2022-09-28T11:37:13.679Z,10.98
2022-09-28T11:40:08.457Z,10.52
2022-09-28T11:42:45.864Z,9.40
2022-09-28T11:45:23.245Z,13.90
2022-09-28T11:48:04.928Z,10.35
2022-09-28T11:50:52.410Z,12.95
2022-09-28T11:53:23.080Z,10.10
2022-09-28T11:55:58.694Z,7.60
2022-09-28T11:58:47.338Z,9.07
2022-09-28T12:01:44.777Z,4.38
2022-09-28T12:11:44.147Z,5.65
2022-09-28T12:14:29.745Z,4.00
2022-09-28T12:17:20.009Z,7.13
2022-09-28T12:19:55.498Z,6.57
2022-09-28T12:22:33.666Z,5.38
2022-09-28T12:25:05.125Z,4.47
2022-09-28T12:27:47.911Z,5.10
2022-09-28T12:33:17.685Z,4.43
2022-09-28T12:39:35.587Z,5.10
2022-09-28T12:42:35.436Z,6.65
2022-09-28T12:45:38.458Z,3.33
2022-09-28T12:51:25.450Z,4.57
2022-09-28T12:54:11.852Z,4.32
2022-09-28T12:56:48.492Z,3.33
2022-09-28T12:59:25.370Z,4.20
2022-09-28T13:02:09.148Z,4.43
2022-09-28T13:05:13.368Z,3.45
2022-09-28T13:08:04.833Z,2.95
2022-09-28T13:10:55.994Z,3.33
2022-09-28T13:13:41.510Z,7.32
2022-09-28T13:16:18.310Z,3.33
2022-09-28T13:19:08.597Z,4.50
2022-09-28T13:21:48.803Z,2.83
2022-09-28T13:24:32.544Z,4.75
2022-09-28T13:27:15.534Z,3.20
2022-09-28T13:30:14.751Z,5.13
2022-09-28T13:32:44.499Z,4.70
2022-09-28T13:35:15.740Z,6.90
2022-09-28T13:37:43.193Z,2.95
2022-09-28T13:40:11.513Z,4.53
2022-09-28T13:45:15.116Z,4.20
2022-09-28T13:48:11.593Z,5.03
2022-09-28T13:51:06.931Z,6.35
2022-09-28T13:53:52.530Z,5.90
2022-09-28T13:56:27.755Z,4.75
2022-09-28T14:01:56.332Z,3.97
2022-09-28T14:04:44.359Z,3.03
2022-09-28T14:07:20.882Z,7.75
2022-09-28T14:09:49.502Z,3.38
2022-09-28T14:12:35.330Z,4.95
2022-09-28T14:15:06.662Z,4.22
2022-09-28T14:17:54.742Z,6.53
2022-09-28T14:20:24.960Z,9.20
2022-09-28T14:22:55.729Z,5.78
2022-09-28T14:25:25.831Z,5.57
2022-09-28T14:28:21.068Z,6.13
2022-09-28T14:30:53.979Z,6.43
2022-09-28T14:33:22.181Z,4.97
2022-09-28T14:35:56.605Z,7.05
2022-09-28T14:38:47.691Z,8.90
2022-09-28T14:44:23.975Z,7.45
2022-09-28T14:47:25.346Z,5.43
2022-09-28T14:50:01.278Z,7.28
2022-09-28T14:52:41.127Z,6.50
2022-09-28T14:55:14.571Z,9.05
2022-09-28T14:57:43.120Z,5.63
2022-09-28T15:02:52.709Z,6.97
2022-09-28T15:05:44.199Z,14.88
2022-09-28T15:08:12.203Z,8.30
2022-09-28T15:10:48.471Z,7.30
2022-09-28T15:13:36.308Z,16.75
2022-09-28T15:16:13.753Z,12.43
2022-09-28T15:19:30.101Z,9.82
2022-09-28T15:22:17.324Z,17.33
2022-09-28T15:25:14.192Z,16.65
2022-09-28T15:27:43.167Z,13.07
2022-09-28T15:30:26.667Z,22.00
2022-09-28T15:32:57.049Z,22.85
2022-09-28T15:35:27.115Z,14.25
2022-09-28T15:37:55.753Z,12.50
2022-09-28T15:40:32.938Z,7.43
2022-09-28T15:43:00.658Z,10.18
2022-09-28T15:45:37.154Z,16.52
2022-09-28T15:48:31.146Z,15.30
2022-09-28T15:51:13.556Z,13.73
2022-09-28T15:54:07.067Z,15.52
2022-09-28T16:00:36.414Z,9.15
2022-09-28T16:05:46.900Z,10.55
2022-09-28T16:08:25.068Z,13.60
2022-09-28T16:10:57.195Z,7.70
2022-09-28T16:13:58.414Z,10.90
2022-09-28T16:16:31.071Z,11.57
2022-09-28T16:19:03.694Z,16.90
2022-09-28T16:21:37.672Z,11.95
2022-09-28T16:24:05.354Z,14.45
2022-09-28T16:26:40.533Z,12.05
2022-09-28T16:31:56.167Z,8.80
2022-09-28T16:34:27.231Z,16.27
2022-09-28T16:36:54.793Z,14.73
2022-09-28T16:39:25.618Z,8.13
2022-09-28T16:41:56.149Z,14.38
2022-09-28T16:44:26.692Z,14.52
2022-09-28T16:46:57.779Z,13.73
2022-09-28T16:49:26.433Z,17.10
2022-09-28T16:51:53.496Z,21.52
2022-09-28T16:54:44.170Z,21.25
2022-09-28T16:57:17.350Z,22.67
2022-09-28T16:59:47.183Z,26.70
2022-09-28T17:02:45.299Z,24.05
2022-09-28T17:05:08.062Z,25.55
2022-09-28T17:07:35.581Z,31.27
2022-09-28T17:10:12.393Z,25.50
2022-09-28T17:12:40.363Z,18.58
2022-09-28T17:15:07.950Z,19.40
2022-09-28T17:17:35.600Z,19.77
2022-09-28T17:20:22.972Z,22.08
2022-09-28T17:22:54.067Z,19.73
2022-09-28T17:25:26.749Z,25.77
2022-09-28T17:27:57.466Z,22.23
2022-09-28T17:30:26.406Z,22.60
2022-09-28T17:32:53.424Z,30.90
2022-09-28T17:35:25.267Z,21.83
2022-09-28T17:37:54.738Z,20.17
2022-09-28T17:40:28.453Z,21.98
2022-09-28T17:43:01.421Z,19.80
2022-09-28T17:45:36.878Z,19.15
2022-09-28T17:48:15.884Z,20.15
2022-09-28T17:50:46.445Z,20.85
2022-09-28T17:53:15.662Z,31.20
2022-09-28T18:05:40.329Z,19.38
2022-09-28T18:08:23.916Z,23.00
2022-09-28T18:10:51.577Z,18.60
2022-09-28T18:13:19.388Z,14.68
2022-09-28T18:15:50.136Z,22.27
2022-09-28T18:18:24.310Z,23.00
2022-09-28T18:20:52.600Z,21.40
2022-09-28T18:23:19.799Z,22.10
2022-09-28T18:25:47.308Z,20.13
2022-09-28T18:28:22.185Z,21.23
2022-09-28T18:31:04.501Z,22.27
2022-09-28T18:33:34.998Z,21.50
2022-09-28T18:36:04.631Z,23.20
2022-09-28T18:38:40.059Z,19.27
2022-09-28T18:41:14.579Z,18.08
2022-09-28T18:43:43.347Z,20.52
2022-09-28T18:46:12.110Z,18.88
2022-09-28T18:48:40.652Z,15.05
2022-09-28T18:51:13.525Z,15.20
2022-09-28T18:53:41.501Z,12.95
2022-09-28T18:56:20.817Z,11.30
2022-09-28T18:58:52.636Z,13.23
2022-09-28T19:01:30.339Z,16.80
2022-09-28T19:04:05.048Z,15.02
2022-09-28T19:06:42.146Z,15.48
2022-09-28T19:09:11.910Z,22.33
2022-09-28T19:11:39.000Z,15.18
2022-09-28T19:14:11.223Z,15.20
2022-09-28T19:16:38.520Z,16.63
2022-09-28T19:19:06.752Z,19.55
2022-09-28T19:21:33.883Z,18.02
2022-09-28T19:24:02.935Z,16.85
2022-09-28T19:26:34.225Z,25.63
2022-09-28T19:29:05.234Z,16.42
2022-09-28T19:31:32.777Z,19.05
2022-09-28T19:33:59.902Z,19.50
2022-09-28T19:36:29.893Z,17.05
2022-09-28T19:41:46.074Z,12.88
2022-09-28T19:44:29.757Z,14.27
2022-09-28T19:46:59.922Z,15.15
2022-09-28T19:49:33.245Z,15.77
2022-09-28T19:52:16.796Z,14.13
2022-09-28T19:54:58.033Z,17.38
2022-09-28T19:57:27.980Z,19.38
2022-09-28T20:00:00.858Z,16.35
2022-09-28T20:02:29.135Z,12.65
2022-09-28T20:04:56.530Z,10.93
2022-09-28T20:07:23.871Z,15.00
2022-09-28T20:09:51.824Z,13.88
2022-09-28T20:12:19.203Z,17.10
2022-09-28T20:14:46.366Z,14.15
2022-09-28T20:17:13.472Z,19.48
2022-09-28T20:19:41.401Z,12.95
2022-09-28T20:22:08.498Z,12.75
2022-09-28T20:24:35.607Z,9.65
2022-09-28T20:27:02.987Z,13.57
2022-09-28T20:29:32.175Z,17.02
2022-09-28T20:32:03.076Z,15.68
2022-09-28T20:34:32.828Z,14.13
2022-09-28T20:37:00.033Z,12.77
2022-09-28T20:39:27.076Z,12.55
2022-09-28T20:41:57.975Z,13.85
2022-09-28T20:44:26.070Z,13.32
2022-09-28T20:46:56.767Z,12.73
2022-09-28T20:49:24.928Z,16.48
2022-09-28T20:51:51.985Z,12.80
2022-09-28T20:54:23.282Z,17.65
2022-09-28T20:56:52.142Z,13.50
2022-09-28T20:59:23.251Z,15.30
2022-09-28T21:01:52.692Z,14.45
2022-09-28T21:04:20.133Z,13.80
2022-09-28T21:06:47.486Z,14.57
2022-09-28T21:09:15.040Z,13.98
2022-09-28T21:11:43.132Z,14.63
2022-09-28T21:14:10.683Z,13.05
2022-09-28T21:16:39.483Z,17.08
2022-09-28T21:19:16.805Z,13.18
2022-09-28T21:21:43.842Z,15.20
2022-09-28T21:24:11.215Z,11.75
2022-09-28T21:26:39.150Z,14.77
2022-09-28T21:29:11.672Z,13.00
2022-09-28T21:31:46.925Z,11.90
2022-09-28T21:34:19.486Z,11.50
2022-09-28T21:36:48.489Z,15.95
2022-09-28T21:39:16.347Z,12.27
2022-09-28T21:41:46.164Z,14.93
2022-09-28T21:44:14.825Z,11.70
2022-09-28T21:46:42.333Z,11.80
2022-09-28T21:49:34.920Z,11.52
2022-09-28T21:52:03.560Z,13.45
2022-09-28T21:55:22.759Z,15.27
2022-09-28T21:57:51.582Z,11.20
2022-09-28T22:00:25.477Z,16.85
2022-09-28T22:02:53.045Z,14.45
2022-09-28T22:05:20.171Z,14.63
2022-09-28T22:07:47.592Z,16.85
2022-09-28T22:10:16.372Z,15.65
2022-09-28T22:15:11.494Z,13.43
2022-09-28T22:17:38.888Z,13.15
2022-09-28T22:20:08.738Z,11.02
2022-09-28T22:22:35.779Z,12.45
2022-09-28T22:25:03.228Z,12.07
2022-09-28T22:27:31.848Z,11.57
2022-09-28T22:29:58.908Z,9.38
2022-09-28T22:32:28.250Z,13.68
2022-09-28T22:34:55.268Z,12.93
2022-09-28T22:37:22.372Z,17.05
2022-09-28T22:39:49.956Z,11.52
2022-09-28T22:42:17.454Z,10.07
2022-09-28T22:44:44.505Z,12.27
2022-09-28T22:47:12.123Z,13.48
2022-09-28T22:49:39.215Z,9.40
2022-09-28T22:52:06.356Z,11.02
2022-09-28T22:54:34.304Z,12.20
2022-09-28T22:57:01.274Z,11.60
2022-09-28T22:59:28.409Z,11.82
2022-09-28T23:02:00.490Z,11.32
2022-09-28T23:04:27.713Z,10.57
2022-09-28T23:06:56.814Z,10.52
2022-09-28T23:09:31.535Z,13.75
2022-09-28T23:11:58.875Z,9.50
2022-09-28T23:14:28.991Z,7.75
2022-09-28T23:17:03.609Z,9.48
2022-09-28T23:19:31.431Z,8.80
2022-09-28T23:22:02.489Z,8.30
2022-09-28T23:24:49.925Z,8.63
2022-09-28T23:27:19.809Z,9.15
2022-09-28T23:29:48.891Z,10.25
2022-09-28T23:34:44.454Z,8.35
2022-09-28T23:37:11.575Z,8.98
2022-09-28T23:39:39.300Z,9.57
2022-09-28T23:42:06.988Z,13.63
2022-09-28T23:44:35.591Z,10.68
2022-09-28T23:47:03.410Z,10.73
2022-09-28T23:49:30.781Z,11.68
2022-09-28T23:51:57.766Z,9.93
2022-09-28T23:54:24.713Z,9.90
2022-09-28T23:56:52.775Z,9.30
2022-09-28T23:59:20.496Z,9.10
