createdAt,value
2023-04-16T00:01:24.640Z,1.90
2023-04-16T00:03:51.239Z,1.80
2023-04-16T00:06:17.904Z,1.87
2023-04-16T00:08:44.305Z,1.38
2023-04-16T00:11:11.498Z,1.80
2023-04-16T00:13:38.040Z,1.40
2023-04-16T00:16:04.717Z,1.92
2023-04-16T00:18:32.016Z,1.70
2023-04-16T00:20:59.496Z,1.75
2023-04-16T00:23:26.018Z,1.77
2023-04-16T00:25:53.844Z,1.73
2023-04-16T00:28:20.475Z,1.80
2023-04-16T00:30:47.019Z,1.60
2023-04-16T00:33:13.510Z,2.33
2023-04-16T00:35:39.996Z,1.95
2023-04-16T00:38:06.466Z,1.77
2023-04-16T00:40:32.958Z,2.42
2023-04-16T00:42:59.435Z,1.77
2023-04-16T00:45:25.951Z,1.60
2023-04-16T00:47:52.547Z,2.17
2023-04-16T00:50:19.252Z,2.45
2023-04-16T00:52:49.351Z,2.10
2023-04-16T00:55:18.640Z,2.57
2023-04-16T00:57:45.955Z,1.90
2023-04-16T01:00:13.220Z,2.88
2023-04-16T01:02:39.982Z,2.10
2023-04-16T01:05:06.828Z,2.92
2023-04-16T01:07:33.243Z,2.77
2023-04-16T01:09:59.665Z,2.20
2023-04-16T01:12:26.314Z,2.55
2023-04-16T01:14:52.990Z,3.03
2023-04-16T01:17:19.378Z,2.35
2023-04-16T01:19:45.827Z,2.33
2023-04-16T01:22:12.372Z,3.63
2023-04-16T01:24:40.441Z,3.25
2023-04-16T01:27:06.977Z,3.05
2023-04-16T01:29:33.534Z,2.95
2023-04-16T01:31:59.986Z,2.93
2023-04-16T01:34:26.497Z,3.15
2023-04-16T01:36:52.998Z,2.58
2023-04-16T01:39:19.737Z,2.65
2023-04-16T01:41:46.436Z,3.22
2023-04-16T01:44:13.079Z,2.80
2023-04-16T01:46:39.802Z,3.30
2023-04-16T01:49:07.399Z,2.80
2023-04-16T01:51:34.069Z,3.58
2023-04-16T01:54:01.072Z,2.78
2023-04-16T01:56:27.578Z,3.70
2023-04-16T01:58:54.060Z,3.00
2023-04-16T02:01:20.722Z,3.30
2023-04-16T02:03:47.690Z,3.70
2023-04-16T02:06:14.905Z,3.80
2023-04-16T02:08:41.768Z,3.70
2023-04-16T02:11:08.239Z,4.20
2023-04-16T02:13:34.852Z,4.25
2023-04-16T02:16:01.386Z,4.32
2023-04-16T02:18:28.142Z,3.78
2023-04-16T02:20:54.566Z,3.70
2023-04-16T02:23:21.003Z,4.88
2023-04-16T02:25:48.026Z,4.95
2023-04-16T02:28:16.359Z,4.80
2023-04-16T02:30:43.635Z,6.15
2023-04-16T02:33:11.935Z,4.50
2023-04-16T02:35:39.819Z,5.13
2023-04-16T02:38:06.862Z,4.30
2023-04-16T02:40:33.632Z,4.70
2023-04-16T02:43:00.473Z,4.53
2023-04-16T02:45:27.102Z,4.87
2023-04-16T02:47:53.726Z,4.53
2023-04-16T02:50:20.186Z,5.15
2023-04-16T02:52:46.663Z,6.05
2023-04-16T02:55:13.113Z,5.03
2023-04-16T02:57:39.702Z,5.07
2023-04-16T03:00:06.934Z,5.75
2023-04-16T03:02:33.565Z,5.10
2023-04-16T03:05:00.083Z,6.50
2023-04-16T03:07:26.670Z,5.63
2023-04-16T03:09:53.194Z,5.93
2023-04-16T03:12:19.678Z,5.38
2023-04-16T03:14:46.238Z,5.80
2023-04-16T03:17:12.716Z,5.63
2023-04-16T03:19:39.212Z,6.65
2023-04-16T03:22:05.767Z,6.73
2023-04-16T03:24:32.299Z,8.15
2023-04-16T03:26:59.024Z,6.32
2023-04-16T03:29:26.774Z,5.78
2023-04-16T03:31:53.401Z,5.18
2023-04-16T03:34:19.963Z,5.00
2023-04-16T03:36:46.469Z,5.20
2023-04-16T03:39:13.000Z,5.47
2023-04-16T03:41:39.515Z,6.53
2023-04-16T03:44:06.243Z,5.90
2023-04-16T03:46:33.122Z,4.80
2023-04-16T03:48:59.577Z,5.10
2023-04-16T03:51:26.462Z,5.75
2023-04-16T03:53:53.133Z,5.75
2023-04-16T03:56:19.593Z,5.35
2023-04-16T03:58:46.076Z,6.20
2023-04-16T04:01:12.517Z,7.75
2023-04-16T04:03:39.092Z,7.45
2023-04-16T04:06:09.603Z,6.90
2023-04-16T04:08:36.472Z,6.97
2023-04-16T04:11:02.996Z,6.03
2023-04-16T04:13:29.429Z,6.35
2023-04-16T04:15:55.903Z,6.50
2023-04-16T04:18:22.501Z,6.45
2023-04-16T04:20:48.993Z,5.20
2023-04-16T04:23:15.743Z,5.27
2023-04-16T04:25:42.180Z,6.40
2023-04-16T04:28:08.676Z,6.07
2023-04-16T04:30:36.017Z,5.82
2023-04-16T04:33:02.606Z,5.78
2023-04-16T04:35:29.167Z,7.20
2023-04-16T04:37:55.751Z,6.10
2023-04-16T04:40:22.572Z,5.28
2023-04-16T04:42:49.160Z,6.15
2023-04-16T04:45:16.092Z,5.60
2023-04-16T04:47:42.689Z,6.10
2023-04-16T04:50:09.821Z,6.88
2023-04-16T04:52:36.315Z,6.28
2023-04-16T04:55:02.976Z,5.60
2023-04-16T04:57:29.469Z,6.32
2023-04-16T04:59:55.973Z,5.30
2023-04-16T05:02:22.561Z,6.13
2023-04-16T05:04:49.146Z,5.93
2023-04-16T05:07:16.282Z,5.50
2023-04-16T05:09:42.717Z,5.88
2023-04-16T05:12:09.186Z,5.43
2023-04-16T05:14:36.316Z,6.40
2023-04-16T05:17:02.946Z,7.07
2023-04-16T05:19:29.711Z,6.13
2023-04-16T05:21:56.308Z,6.30
2023-04-16T05:24:23.240Z,6.20
2023-04-16T05:26:49.750Z,6.43
2023-04-16T05:29:16.221Z,6.35
2023-04-16T05:31:42.770Z,5.95
2023-04-16T05:34:09.284Z,6.57
2023-04-16T05:36:35.727Z,5.63
2023-04-16T05:39:02.176Z,6.53
2023-04-16T05:41:28.674Z,6.50
2023-04-16T05:43:55.306Z,5.88
2023-04-16T05:46:21.864Z,5.80
2023-04-16T05:48:48.313Z,6.03
2023-04-16T05:51:14.818Z,6.45
2023-04-16T05:53:41.753Z,6.20
2023-04-16T05:56:08.633Z,5.95
2023-04-16T05:58:35.395Z,6.18
2023-04-16T06:01:01.942Z,5.83
2023-04-16T06:03:28.542Z,6.03
2023-04-16T06:05:55.164Z,6.13
2023-04-16T06:08:21.754Z,6.82
2023-04-16T06:10:49.060Z,6.10
2023-04-16T06:13:15.714Z,5.63
2023-04-16T06:15:42.281Z,7.00
2023-04-16T06:18:09.001Z,6.00
2023-04-16T06:20:35.771Z,6.20
2023-04-16T06:23:02.331Z,6.47
2023-04-16T06:25:28.872Z,5.80
2023-04-16T06:27:55.349Z,6.07
2023-04-16T06:30:21.856Z,7.10
2023-04-16T06:32:49.703Z,6.93
2023-04-16T06:35:16.408Z,6.68
2023-04-16T06:37:42.850Z,7.73
2023-04-16T06:40:09.836Z,7.80
2023-04-16T06:42:36.565Z,7.43
2023-04-16T06:45:03.024Z,7.88
2023-04-16T06:47:29.483Z,7.30
2023-04-16T06:49:55.923Z,7.97
2023-04-16T06:52:22.374Z,7.40
2023-04-16T06:54:48.832Z,7.22
2023-04-16T06:57:16.232Z,7.07
2023-04-16T06:59:42.805Z,7.18
2023-04-16T07:02:10.599Z,7.70
2023-04-16T07:04:37.302Z,8.70
2023-04-16T07:07:03.813Z,8.23
2023-04-16T07:09:30.315Z,9.18
2023-04-16T07:11:56.922Z,8.77
2023-04-16T07:14:23.373Z,8.17
2023-04-16T07:16:49.926Z,9.07
2023-04-16T07:19:16.440Z,8.48
2023-04-16T07:21:43.751Z,10.15
2023-04-16T07:24:11.708Z,8.50
2023-04-16T07:26:38.200Z,8.77
2023-04-16T07:29:04.636Z,8.50
2023-04-16T07:31:31.132Z,8.63
2023-04-16T07:33:58.637Z,8.57
2023-04-16T07:36:25.624Z,7.82
2023-04-16T07:38:52.107Z,8.07
2023-04-16T07:41:18.596Z,7.65
2023-04-16T07:43:45.022Z,7.25
2023-04-16T07:46:11.596Z,7.60
2023-04-16T07:48:38.213Z,7.47
2023-04-16T07:51:04.730Z,7.20
2023-04-16T07:53:31.208Z,7.05
2023-04-16T07:55:57.694Z,7.45
2023-04-16T07:58:24.210Z,7.30
2023-04-16T08:00:51.493Z,8.07
2023-04-16T08:03:18.501Z,7.47
2023-04-16T08:05:45.297Z,6.10
2023-04-16T08:08:11.772Z,6.82
2023-04-16T08:10:39.228Z,6.28
2023-04-16T08:13:05.930Z,6.72
2023-04-16T08:15:32.485Z,5.83
2023-04-16T08:18:00.090Z,6.32
2023-04-16T08:20:26.826Z,6.20
2023-04-16T08:22:56.197Z,5.70
2023-04-16T08:25:24.638Z,5.00
2023-04-16T08:27:51.601Z,5.33
2023-04-16T08:30:18.153Z,4.80
2023-04-16T08:32:44.813Z,5.15
2023-04-16T08:35:11.812Z,4.80
2023-04-16T08:37:38.731Z,4.47
2023-04-16T08:40:05.805Z,4.47
2023-04-16T08:42:36.973Z,4.70
2023-04-16T08:45:09.163Z,4.80
2023-04-16T08:47:39.177Z,4.05
2023-04-16T08:50:06.305Z,4.18
2023-04-16T08:52:34.333Z,4.03
2023-04-16T08:55:14.696Z,3.80
2023-04-16T08:58:01.423Z,3.95
2023-04-16T09:00:29.669Z,3.80
2023-04-16T09:02:56.406Z,4.22
2023-04-16T09:05:25.722Z,4.17
2023-04-16T09:07:53.411Z,3.92
2023-04-16T09:10:20.647Z,3.92
2023-04-16T09:12:47.177Z,4.38
2023-04-16T09:15:14.120Z,4.25
2023-04-16T09:17:40.862Z,4.07
2023-04-16T09:20:09.030Z,4.88
2023-04-16T09:22:36.758Z,4.30
2023-04-16T09:25:04.035Z,4.75
2023-04-16T09:27:31.898Z,4.22
2023-04-16T09:29:58.808Z,4.17
2023-04-16T09:32:27.360Z,4.35
2023-04-16T09:34:58.615Z,4.20
2023-04-16T09:37:26.870Z,3.97
2023-04-16T09:39:58.806Z,3.67
2023-04-16T09:42:27.450Z,4.30
2023-04-16T09:44:57.242Z,4.38
2023-04-16T09:47:44.888Z,4.60
2023-04-16T09:50:19.235Z,5.03
2023-04-16T09:52:48.868Z,4.43
2023-04-16T09:55:15.453Z,5.00
2023-04-16T09:57:41.900Z,4.88
2023-04-16T10:00:10.213Z,4.88
2023-04-16T10:02:41.770Z,5.80
2023-04-16T10:05:09.056Z,5.65
2023-04-16T10:07:37.336Z,4.60
2023-04-16T10:10:04.686Z,5.38
2023-04-16T10:12:33.025Z,4.68
2023-04-16T10:14:59.700Z,5.10
2023-04-16T10:17:29.986Z,5.65
2023-04-16T10:19:57.900Z,6.67
2023-04-16T10:22:24.497Z,8.00
2023-04-16T10:24:51.725Z,7.47
2023-04-16T10:27:19.398Z,7.10
2023-04-16T10:29:46.728Z,7.18
2023-04-16T10:32:14.212Z,6.50
2023-04-16T10:34:41.029Z,6.30
2023-04-16T10:37:07.471Z,7.13
2023-04-16T10:39:37.489Z,7.13
2023-04-16T10:42:12.617Z,6.82
2023-04-16T10:44:42.798Z,7.00
2023-04-16T10:47:12.837Z,7.20
2023-04-16T10:49:39.642Z,6.45
2023-04-16T10:52:20.442Z,7.10
2023-04-16T10:54:50.566Z,6.68
2023-04-16T10:57:19.574Z,5.87
2023-04-16T10:59:48.710Z,7.20
2023-04-16T11:02:19.435Z,6.85
2023-04-16T11:04:48.234Z,7.03
2023-04-16T11:07:18.099Z,6.47
2023-04-16T11:09:53.721Z,5.87
2023-04-16T11:12:27.776Z,6.80
2023-04-16T11:14:59.504Z,8.00
2023-04-16T11:17:39.108Z,6.63
2023-04-16T11:20:20.014Z,5.70
2023-04-16T11:22:51.482Z,6.33
2023-04-16T11:25:22.919Z,6.32
2023-04-16T11:27:50.705Z,6.63
2023-04-16T11:30:17.853Z,6.13
2023-04-16T11:32:45.010Z,6.78
2023-04-16T11:35:17.887Z,7.00
2023-04-16T11:37:46.023Z,6.53
2023-04-16T11:40:12.956Z,7.28
2023-04-16T11:42:41.126Z,7.30
2023-04-16T11:45:09.584Z,7.03
2023-04-16T11:47:45.660Z,6.83
2023-04-16T11:50:26.077Z,7.38
2023-04-16T11:52:54.165Z,7.65
2023-04-16T11:55:21.160Z,7.18
2023-04-16T11:57:47.936Z,7.93
2023-04-16T12:00:15.099Z,7.03
2023-04-16T12:02:43.750Z,7.43
2023-04-16T12:05:30.972Z,8.80
2023-04-16T12:07:58.844Z,8.32
2023-04-16T12:10:26.122Z,7.72
2023-04-16T12:12:52.816Z,7.87
2023-04-16T12:15:19.328Z,8.05
2023-04-16T12:17:46.185Z,7.88
2023-04-16T12:20:15.270Z,7.35
2023-04-16T12:22:47.561Z,6.55
2023-04-16T12:25:14.768Z,6.47
2023-04-16T12:27:55.840Z,6.88
2023-04-16T12:30:24.587Z,6.20
2023-04-16T12:32:53.364Z,6.85
2023-04-16T12:35:31.565Z,6.10
2023-04-16T12:37:58.077Z,7.13
2023-04-16T12:40:24.667Z,6.65
2023-04-16T12:42:51.338Z,5.85
2023-04-16T12:45:17.836Z,6.32
2023-04-16T12:47:44.408Z,6.03
2023-04-16T12:50:11.166Z,5.80
2023-04-16T12:52:37.634Z,6.20
2023-04-16T12:55:04.970Z,6.03
2023-04-16T12:57:31.457Z,6.50
2023-04-16T12:59:58.713Z,7.30
2023-04-16T13:02:25.752Z,6.77
2023-04-16T13:04:53.443Z,6.38
2023-04-16T13:07:20.748Z,7.05
2023-04-16T13:09:47.414Z,6.60
2023-04-16T13:12:13.887Z,6.35
2023-04-16T13:14:40.852Z,7.00
2023-04-16T13:17:07.878Z,7.03
2023-04-16T13:19:34.324Z,8.38
2023-04-16T13:22:00.828Z,7.03
2023-04-16T13:24:27.619Z,7.50
2023-04-16T13:26:56.286Z,8.27
2023-04-16T13:29:22.996Z,8.05
2023-04-16T13:31:49.542Z,7.47
2023-04-16T13:34:16.182Z,8.73
2023-04-16T13:36:42.726Z,7.57
2023-04-16T13:39:12.060Z,8.00
2023-04-16T13:41:38.971Z,7.50
2023-04-16T13:44:05.780Z,7.90
2023-04-16T13:46:32.454Z,6.20
2023-04-16T13:48:59.093Z,6.65
2023-04-16T13:51:27.053Z,7.10
2023-04-16T13:53:55.958Z,6.07
2023-04-16T13:56:22.572Z,6.22
2023-04-16T13:58:49.333Z,6.50
2023-04-16T14:01:16.245Z,6.93
2023-04-16T14:03:43.229Z,6.47
2023-04-16T14:06:09.743Z,6.78
2023-04-16T14:08:36.395Z,7.18
2023-04-16T14:11:02.861Z,5.57
2023-04-16T14:13:29.381Z,6.10
2023-04-16T14:15:55.883Z,7.37
2023-04-16T14:18:22.394Z,8.95
2023-04-16T14:20:48.916Z,6.53
2023-04-16T14:23:15.490Z,7.57
2023-04-16T14:25:42.013Z,6.63
2023-04-16T14:28:09.283Z,5.90
2023-04-16T14:30:35.776Z,6.65
2023-04-16T14:33:04.974Z,5.95
2023-04-16T14:35:32.684Z,6.10
2023-04-16T14:37:59.258Z,6.40
2023-04-16T14:40:25.889Z,6.47
2023-04-16T14:42:52.374Z,6.07
2023-04-16T14:45:19.095Z,6.05
2023-04-16T14:47:47.704Z,7.60
2023-04-16T14:50:15.625Z,11.75
2023-04-16T14:52:42.250Z,7.57
2023-04-16T14:55:08.958Z,8.38
2023-04-16T14:57:35.574Z,6.82
2023-04-16T15:00:02.234Z,6.65
2023-04-16T15:02:29.611Z,6.65
2023-04-16T15:04:56.320Z,6.67
2023-04-16T15:07:22.824Z,6.63
2023-04-16T15:09:49.255Z,7.90
2023-04-16T15:12:17.498Z,8.93
2023-04-16T15:14:45.637Z,7.18
2023-04-16T15:17:12.268Z,7.33
2023-04-16T15:19:38.787Z,7.20
2023-04-16T15:22:05.213Z,6.65
2023-04-16T15:24:31.655Z,6.90
2023-04-16T15:26:58.152Z,7.57
2023-04-16T15:29:24.726Z,6.57
2023-04-16T15:31:51.157Z,8.57
2023-04-16T15:34:17.619Z,6.97
2023-04-16T15:36:44.076Z,6.88
2023-04-16T15:39:10.900Z,6.90
2023-04-16T15:41:50.080Z,7.13
2023-04-16T15:44:25.929Z,7.53
2023-04-16T15:46:52.707Z,8.48
2023-04-16T15:49:19.206Z,7.43
2023-04-16T15:51:46.255Z,8.32
2023-04-16T15:54:12.745Z,7.30
2023-04-16T15:56:39.569Z,8.32
2023-04-16T15:59:06.071Z,7.90
2023-04-16T16:01:32.540Z,7.75
2023-04-16T16:03:59.153Z,8.15
2023-04-16T16:06:27.124Z,8.20
2023-04-16T16:08:54.493Z,7.72
2023-04-16T16:11:21.817Z,6.93
2023-04-16T16:13:48.393Z,7.20
2023-04-16T16:16:15.375Z,8.27
2023-04-16T16:18:42.240Z,7.80
2023-04-16T16:21:08.768Z,7.40
2023-04-16T16:23:35.330Z,8.43
2023-04-16T16:26:01.815Z,7.55
2023-04-16T16:28:28.306Z,8.40
2023-04-16T16:30:55.627Z,8.27
2023-04-16T16:33:22.522Z,7.43
2023-04-16T16:35:48.966Z,8.00
2023-04-16T16:38:15.761Z,9.57
2023-04-16T16:40:42.197Z,7.88
2023-04-16T16:43:08.645Z,8.53
2023-04-16T16:45:35.318Z,8.38
2023-04-16T16:48:03.872Z,8.43
2023-04-16T16:50:33.414Z,7.75
2023-04-16T16:53:00.068Z,8.23
2023-04-16T16:55:26.746Z,8.00
2023-04-16T16:57:53.302Z,8.45
2023-04-16T17:00:21.462Z,8.75
2023-04-16T17:02:51.060Z,8.32
2023-04-16T17:05:17.959Z,8.30
2023-04-16T17:07:44.483Z,8.50
2023-04-16T17:10:13.254Z,8.63
2023-04-16T17:12:39.790Z,8.60
2023-04-16T17:15:06.758Z,7.65
2023-04-16T17:17:33.423Z,8.05
2023-04-16T17:20:01.084Z,9.17
2023-04-16T17:22:27.608Z,8.70
2023-04-16T17:24:54.353Z,9.18
2023-04-16T17:27:20.980Z,8.85
2023-04-16T17:29:47.452Z,8.15
2023-04-16T17:32:14.026Z,7.97
2023-04-16T17:34:40.580Z,8.18
2023-04-16T17:37:07.088Z,8.30
2023-04-16T17:39:33.586Z,8.38
2023-04-16T17:42:01.299Z,7.97
2023-04-16T17:44:28.075Z,8.30
2023-04-16T17:46:54.569Z,8.10
2023-04-16T17:49:21.199Z,8.15
2023-04-16T17:51:47.785Z,8.02
2023-04-16T17:54:14.261Z,8.60
2023-04-16T17:56:40.820Z,8.63
2023-04-16T17:59:07.238Z,7.93
2023-04-16T18:01:33.837Z,8.13
2023-04-16T18:04:00.536Z,8.13
2023-04-16T18:06:27.638Z,9.63
2023-04-16T18:08:54.077Z,8.20
2023-04-16T18:11:21.131Z,10.38
2023-04-16T18:13:47.695Z,9.02
2023-04-16T18:16:16.560Z,9.60
2023-04-16T18:18:43.779Z,8.85
2023-04-16T18:21:10.484Z,10.80
2023-04-16T18:23:36.957Z,9.70
2023-04-16T18:26:03.811Z,10.15
2023-04-16T18:28:30.255Z,10.30
2023-04-16T18:30:58.904Z,9.93
2023-04-16T18:33:52.589Z,9.20
2023-04-16T18:36:12.288Z,10.70
2023-04-16T18:38:49.417Z,10.25
2023-04-16T18:41:20.413Z,11.30
2023-04-16T18:43:47.504Z,10.52
2023-04-16T18:46:14.726Z,10.87
2023-04-16T18:48:41.888Z,10.40
2023-04-16T18:51:08.376Z,10.88
2023-04-16T18:53:36.013Z,10.25
2023-04-16T18:56:02.455Z,9.73
2023-04-16T18:58:29.169Z,10.37
2023-04-16T19:00:58.432Z,11.23
2023-04-16T19:03:27.226Z,10.02
2023-04-16T19:05:53.780Z,12.40
2023-04-16T19:08:20.448Z,10.55
2023-04-16T19:10:50.371Z,10.97
2023-04-16T19:13:17.106Z,9.88
2023-04-16T19:15:43.826Z,10.60
2023-04-16T19:18:10.358Z,11.90
2023-04-16T19:20:37.578Z,10.90
2023-04-16T19:23:05.674Z,9.97
2023-04-16T19:25:32.661Z,11.30
2023-04-16T19:27:59.347Z,11.70
2023-04-16T19:30:26.447Z,10.25
2023-04-16T19:32:55.172Z,10.50
2023-04-16T19:35:22.203Z,10.37
2023-04-16T19:37:48.763Z,10.23
2023-04-16T19:40:15.351Z,10.18
2023-04-16T19:42:41.916Z,10.13
2023-04-16T19:45:08.705Z,10.07
2023-04-16T19:47:35.572Z,11.07
2023-04-16T19:50:02.151Z,12.65
2023-04-16T19:52:28.687Z,18.50
2023-04-16T19:54:55.146Z,12.50
2023-04-16T19:57:21.573Z,11.38
2023-04-16T19:59:48.042Z,11.67
2023-04-16T20:02:14.555Z,11.00
2023-04-16T20:04:40.993Z,11.70
2023-04-16T20:07:07.397Z,11.95
2023-04-16T20:09:33.862Z,11.25
2023-04-16T20:12:00.758Z,11.33
2023-04-16T20:14:27.249Z,12.38
2023-04-16T20:16:53.750Z,10.23
2023-04-16T20:19:20.199Z,11.25
2023-04-16T20:21:46.681Z,11.82
2023-04-16T20:24:15.251Z,10.97
2023-04-16T20:26:41.825Z,10.95
2023-04-16T20:29:09.996Z,11.52
2023-04-16T20:31:36.742Z,11.20
2023-04-16T20:34:03.804Z,11.10
2023-04-16T20:36:30.430Z,11.80
2023-04-16T20:38:56.908Z,11.93
2023-04-16T20:41:25.143Z,12.18
2023-04-16T20:43:52.882Z,12.60
2023-04-16T20:46:24.690Z,11.70
2023-04-16T20:48:51.859Z,12.60
2023-04-16T20:51:18.355Z,12.18
2023-04-16T20:53:44.846Z,12.60
2023-04-16T20:56:14.655Z,12.70
2023-04-16T20:58:41.750Z,12.60
2023-04-16T21:01:08.206Z,12.27
2023-04-16T21:03:34.862Z,13.18
2023-04-16T21:06:01.863Z,12.90
2023-04-16T21:08:28.330Z,12.98
2023-04-16T21:10:54.794Z,13.13
2023-04-16T21:13:21.731Z,12.63
2023-04-16T21:15:48.452Z,12.52
2023-04-16T21:18:16.967Z,12.85
2023-04-16T21:20:43.437Z,12.38
2023-04-16T21:23:09.849Z,13.43
2023-04-16T21:25:36.814Z,12.20
2023-04-16T21:28:03.275Z,11.90
2023-04-16T21:30:29.720Z,11.60
2023-04-16T21:32:56.225Z,11.25
2023-04-16T21:35:22.752Z,12.32
2023-04-16T21:37:49.147Z,11.47
2023-04-16T21:40:15.909Z,11.45
2023-04-16T21:42:42.535Z,12.60
2023-04-16T21:45:10.137Z,11.85
2023-04-16T21:47:37.536Z,12.75
2023-04-16T21:50:04.356Z,11.27
2023-04-16T21:52:32.760Z,11.40
2023-04-16T21:55:00.156Z,11.57
2023-04-16T21:57:26.698Z,11.45
2023-04-16T21:59:53.154Z,11.85
2023-04-16T22:02:19.719Z,11.47
2023-04-16T22:04:46.312Z,11.80
2023-04-16T22:07:12.822Z,12.45
2023-04-16T22:09:40.358Z,12.95
2023-04-16T22:12:10.101Z,12.30
2023-04-16T22:14:39.223Z,12.50
2023-04-16T22:17:09.363Z,12.40
2023-04-16T22:19:37.226Z,12.52
2023-04-16T22:22:03.730Z,13.10
2023-04-16T22:24:30.401Z,12.80
2023-04-16T22:26:57.185Z,12.37
2023-04-16T22:29:23.588Z,11.90
2023-04-16T22:31:50.019Z,12.25
2023-04-16T22:34:16.513Z,13.10
2023-04-16T22:36:43.020Z,13.73
2023-04-16T22:39:09.673Z,13.47
2023-04-16T22:41:36.601Z,12.25
2023-04-16T22:44:03.634Z,13.18
2023-04-16T22:46:30.943Z,14.38
2023-04-16T22:48:57.874Z,13.82
2023-04-16T22:51:24.502Z,13.40
2023-04-16T22:53:51.843Z,13.65
2023-04-16T22:56:21.787Z,13.48
2023-04-16T22:58:49.406Z,12.98
2023-04-16T23:01:16.942Z,14.38
2023-04-16T23:03:43.483Z,13.83
2023-04-16T23:06:09.987Z,14.73
2023-04-16T23:08:36.515Z,14.27
2023-04-16T23:11:02.939Z,13.90
2023-04-16T23:13:29.345Z,13.75
2023-04-16T23:15:56.024Z,12.97
2023-04-16T23:18:22.530Z,12.32
2023-04-16T23:20:53.164Z,13.73
2023-04-16T23:23:20.008Z,12.65
2023-04-16T23:25:46.386Z,13.70
2023-04-16T23:28:12.853Z,14.73
2023-04-16T23:30:39.325Z,14.27
2023-04-16T23:33:05.891Z,14.27
2023-04-16T23:35:32.387Z,15.52
2023-04-16T23:37:58.874Z,14.27
2023-04-16T23:40:25.660Z,14.03
2023-04-16T23:42:52.166Z,15.00
2023-04-16T23:45:18.619Z,13.05
2023-04-16T23:47:45.229Z,14.00
2023-04-16T23:50:11.793Z,14.70
2023-04-16T23:52:38.384Z,14.20
2023-04-16T23:55:05.215Z,14.85
2023-04-16T23:57:31.633Z,13.95
2023-04-16T23:59:58.076Z,14.18
