createdAt,value
2022-12-08T00:00:25.454Z,3.95
2022-12-08T00:03:50.964Z,3.70
2022-12-08T00:07:30.530Z,2.63
2022-12-08T00:10:52.693Z,3.22
2022-12-08T00:14:14.851Z,3.60
2022-12-08T00:17:36.756Z,3.60
2022-12-08T00:21:00.729Z,3.53
2022-12-08T00:24:23.650Z,4.55
2022-12-08T00:27:45.717Z,3.40
2022-12-08T00:31:11.900Z,3.30
2022-12-08T00:34:34.813Z,3.85
2022-12-08T00:38:01.091Z,4.50
2022-12-08T00:41:45.564Z,4.15
2022-12-08T00:45:08.344Z,3.08
2022-12-08T00:48:30.336Z,3.10
2022-12-08T00:51:51.784Z,2.80
2022-12-08T00:55:14.950Z,3.55
2022-12-08T00:58:36.678Z,2.85
2022-12-08T01:01:58.427Z,2.58
2022-12-08T01:05:20.729Z,3.97
2022-12-08T01:08:43.291Z,3.45
2022-12-08T01:12:07.632Z,2.75
2022-12-08T01:15:29.390Z,3.90
2022-12-08T01:18:51.542Z,3.58
2022-12-08T01:22:13.512Z,4.20
2022-12-08T01:25:36.358Z,3.53
2022-12-08T01:29:00.655Z,3.85
2022-12-08T01:32:22.724Z,3.15
2022-12-08T01:35:44.583Z,4.03
2022-12-08T01:39:08.015Z,4.30
2022-12-08T01:42:30.179Z,4.13
2022-12-08T01:45:53.182Z,3.33
2022-12-08T01:49:18.805Z,3.92
2022-12-08T01:52:42.809Z,4.30
2022-12-08T01:56:10.206Z,3.53
2022-12-08T01:59:34.240Z,3.63
2022-12-08T02:03:00.745Z,4.13
2022-12-08T02:06:22.519Z,3.25
2022-12-08T02:09:45.555Z,3.75
2022-12-08T02:13:12.725Z,3.75
2022-12-08T02:16:44.334Z,3.78
2022-12-08T02:20:53.671Z,3.33
2022-12-08T02:24:24.906Z,3.30
2022-12-08T02:28:01.142Z,3.50
2022-12-08T02:31:36.552Z,4.00
2022-12-08T02:35:04.333Z,3.75
2022-12-08T02:38:39.218Z,3.42
2022-12-08T02:42:09.851Z,2.53
2022-12-08T02:45:35.343Z,3.70
2022-12-08T02:48:58.544Z,3.50
2022-12-08T02:52:45.177Z,4.55
2022-12-08T02:56:22.549Z,3.10
2022-12-08T03:00:02.440Z,3.22
2022-12-08T03:03:33.238Z,2.80
2022-12-08T03:07:05.299Z,4.03
2022-12-08T03:10:33.933Z,3.55
2022-12-08T03:13:59.373Z,3.80
2022-12-08T03:17:24.763Z,3.63
2022-12-08T03:20:48.917Z,2.95
2022-12-08T03:24:12.299Z,3.75
2022-12-08T03:27:35.651Z,3.33
2022-12-08T03:31:00.562Z,3.10
2022-12-08T03:34:25.251Z,3.72
2022-12-08T03:37:47.195Z,3.80
2022-12-08T03:41:21.311Z,3.60
2022-12-08T03:44:44.254Z,3.83
2022-12-08T03:48:06.618Z,3.35
2022-12-08T03:51:28.514Z,3.50
2022-12-08T03:54:50.579Z,4.07
2022-12-08T03:58:12.689Z,3.40
2022-12-08T04:01:36.021Z,4.18
2022-12-08T04:04:58.040Z,3.45
2022-12-08T04:08:20.116Z,3.10
2022-12-08T04:11:42.159Z,3.45
2022-12-08T04:15:04.094Z,3.85
2022-12-08T04:18:27.494Z,3.75
2022-12-08T04:21:49.210Z,3.38
2022-12-08T04:25:11.503Z,4.47
2022-12-08T04:28:33.861Z,3.80
2022-12-08T04:31:55.939Z,4.20
2022-12-08T04:35:19.123Z,3.28
2022-12-08T04:38:40.870Z,4.30
2022-12-08T04:42:02.785Z,4.30
2022-12-08T04:45:24.987Z,3.67
2022-12-08T04:48:46.886Z,3.65
2022-12-08T04:52:10.203Z,4.65
2022-12-08T04:55:32.149Z,4.47
2022-12-08T04:58:56.913Z,3.95
2022-12-08T05:02:18.882Z,4.72
2022-12-08T05:05:41.046Z,4.43
2022-12-08T05:09:04.870Z,3.63
2022-12-08T05:12:27.229Z,3.95
2022-12-08T05:15:49.594Z,3.63
2022-12-08T05:19:11.516Z,3.83
2022-12-08T05:22:33.338Z,3.88
2022-12-08T05:25:56.367Z,3.88
2022-12-08T05:29:18.513Z,3.88
2022-12-08T05:32:40.566Z,3.30
2022-12-08T05:36:02.313Z,3.47
2022-12-08T05:39:27.300Z,3.20
2022-12-08T05:42:50.394Z,3.80
2022-12-08T05:46:12.340Z,3.85
2022-12-08T05:49:34.004Z,4.50
2022-12-08T05:52:55.799Z,4.47
2022-12-08T05:56:18.052Z,4.85
2022-12-08T05:59:43.941Z,4.50
2022-12-08T06:03:05.700Z,4.13
2022-12-08T06:06:28.598Z,4.30
2022-12-08T06:09:50.419Z,4.90
2022-12-08T06:13:13.305Z,3.75
2022-12-08T06:16:39.788Z,4.10
2022-12-08T06:20:01.539Z,3.75
2022-12-08T06:23:23.347Z,3.75
2022-12-08T06:26:49.347Z,4.53
2022-12-08T06:30:11.435Z,4.38
2022-12-08T06:33:34.895Z,5.25
2022-12-08T06:36:56.590Z,4.35
2022-12-08T06:40:18.671Z,3.65
2022-12-08T06:43:41.176Z,4.43
2022-12-08T06:47:03.322Z,3.88
2022-12-08T06:50:26.676Z,4.85
2022-12-08T06:53:48.694Z,3.75
2022-12-08T06:57:10.627Z,4.18
2022-12-08T07:00:32.740Z,4.68
2022-12-08T07:03:54.998Z,4.88
2022-12-08T07:07:18.087Z,4.57
2022-12-08T07:10:40.452Z,4.93
2022-12-08T07:14:02.054Z,4.03
2022-12-08T07:17:24.235Z,4.15
2022-12-08T07:20:46.224Z,5.47
2022-12-08T07:24:10.030Z,7.75
2022-12-08T07:27:31.627Z,4.07
2022-12-08T07:30:53.203Z,4.45
2022-12-08T07:34:15.179Z,4.88
2022-12-08T07:37:38.469Z,4.03
2022-12-08T07:41:02.364Z,4.85
2022-12-08T07:44:24.293Z,5.20
2022-12-08T07:47:46.152Z,4.18
2022-12-08T07:51:08.431Z,4.13
2022-12-08T07:54:30.391Z,3.97
2022-12-08T07:57:53.951Z,4.50
2022-12-08T08:01:24.452Z,4.75
2022-12-08T08:04:46.510Z,4.00
2022-12-08T08:08:08.638Z,7.13
2022-12-08T08:11:30.795Z,4.53
2022-12-08T08:14:56.818Z,4.93
2022-12-08T08:18:18.624Z,3.47
2022-12-08T08:21:47.421Z,4.45
2022-12-08T08:25:10.255Z,5.85
2022-12-08T08:28:32.350Z,4.65
2022-12-08T08:31:55.747Z,4.68
2022-12-08T08:35:17.952Z,5.22
2022-12-08T08:38:40.367Z,5.28
2022-12-08T08:42:02.047Z,3.85
2022-12-08T08:45:24.184Z,3.70
2022-12-08T08:48:47.348Z,4.45
2022-12-08T08:52:09.320Z,3.55
2022-12-08T08:55:31.389Z,3.47
2022-12-08T08:58:55.112Z,3.60
2022-12-08T09:02:18.495Z,3.25
2022-12-08T09:05:42.192Z,4.03
2022-12-08T09:09:03.781Z,3.38
2022-12-08T09:12:25.827Z,3.42
2022-12-08T09:15:48.398Z,3.30
2022-12-08T09:19:12.907Z,4.70
2022-12-08T09:22:36.431Z,4.63
2022-12-08T09:25:58.503Z,3.33
2022-12-08T09:29:20.489Z,2.90
2022-12-08T09:32:42.306Z,3.40
2022-12-08T09:36:05.138Z,4.05
2022-12-08T09:39:28.433Z,3.08
2022-12-08T09:42:53.416Z,3.45
2022-12-08T09:46:19.043Z,3.65
2022-12-08T09:49:47.279Z,3.55
2022-12-08T09:53:15.418Z,2.88
2022-12-08T09:56:39.052Z,2.28
2022-12-08T10:00:05.872Z,3.58
2022-12-08T10:03:31.895Z,2.58
2022-12-08T10:07:04.891Z,6.38
2022-12-08T10:10:35.210Z,3.70
2022-12-08T10:14:05.371Z,3.00
2022-12-08T10:17:30.886Z,3.17
2022-12-08T10:20:53.439Z,2.60
2022-12-08T10:24:23.915Z,3.10
2022-12-08T10:27:49.970Z,2.20
2022-12-08T10:35:37.834Z,2.77
2022-12-08T10:39:02.549Z,2.65
2022-12-08T10:42:24.781Z,2.67
2022-12-08T10:45:47.073Z,5.18
2022-12-08T10:49:13.424Z,3.10
2022-12-08T10:52:40.157Z,3.10
2022-12-08T10:56:16.887Z,2.47
2022-12-08T10:59:43.486Z,2.80
2022-12-08T11:03:06.712Z,3.60
2022-12-08T11:06:33.972Z,4.53
2022-12-08T11:09:59.363Z,3.28
2022-12-08T11:13:26.200Z,2.42
2022-12-08T11:16:48.205Z,2.80
2022-12-08T11:20:23.259Z,3.10
2022-12-08T11:23:49.364Z,3.03
2022-12-08T11:27:11.683Z,4.10
2022-12-08T11:30:39.882Z,3.60
2022-12-08T11:34:03.358Z,6.25
2022-12-08T11:37:34.730Z,4.75
2022-12-08T11:41:00.784Z,6.55
2022-12-08T11:44:33.852Z,9.25
2022-12-08T11:48:07.194Z,4.28
2022-12-08T11:51:33.544Z,3.30
2022-12-08T11:55:02.592Z,3.08
2022-12-08T11:58:30.560Z,3.08
2022-12-08T12:01:52.863Z,3.63
2022-12-08T12:05:47.501Z,4.97
2022-12-08T12:09:19.029Z,4.63
2022-12-08T12:12:57.254Z,4.03
2022-12-08T12:16:57.199Z,4.55
2022-12-08T12:20:25.485Z,4.30
2022-12-08T12:23:52.992Z,4.05
2022-12-08T12:27:26.519Z,4.15
2022-12-08T12:30:57.438Z,4.63
2022-12-08T12:34:28.212Z,4.63
2022-12-08T12:37:51.408Z,4.53
2022-12-08T12:41:18.681Z,5.53
2022-12-08T12:44:43.658Z,5.55
2022-12-08T12:48:25.557Z,5.07
2022-12-08T12:51:49.136Z,5.28
2022-12-08T12:55:51.278Z,4.95
2022-12-08T12:59:23.883Z,6.40
2022-12-08T13:02:49.304Z,5.95
2022-12-08T13:06:14.757Z,7.90
2022-12-08T13:09:41.711Z,6.40
2022-12-08T13:13:18.312Z,5.80
2022-12-08T13:16:41.599Z,6.40
2022-12-08T13:20:08.421Z,6.40
2022-12-08T13:23:44.988Z,5.28
2022-12-08T13:27:36.899Z,5.05
2022-12-08T13:31:01.927Z,5.57
2022-12-08T13:34:31.797Z,5.40
2022-12-08T13:37:55.940Z,5.88
2022-12-08T13:41:23.041Z,5.75
2022-12-08T13:45:22.262Z,5.10
2022-12-08T13:50:09.846Z,7.90
2022-12-08T14:00:02.134Z,7.10
2022-12-08T14:03:23.966Z,12.90
2022-12-08T14:06:51.259Z,10.13
2022-12-08T14:10:19.331Z,9.15
2022-12-08T14:13:41.773Z,9.40
2022-12-08T14:17:04.963Z,7.63
2022-12-08T14:20:46.357Z,12.36
2022-12-08T14:24:16.831Z,9.32
2022-12-08T14:27:39.556Z,11.00
2022-12-08T14:31:02.051Z,14.57
2022-12-08T14:34:23.854Z,16.73
2022-12-08T14:37:48.428Z,16.85
2022-12-08T14:41:13.635Z,16.42
2022-12-08T14:44:41.358Z,14.23
2022-12-08T14:48:25.626Z,20.83
2022-12-08T14:51:47.799Z,14.80
2022-12-08T14:55:09.799Z,16.45
2022-12-08T14:58:35.588Z,16.50
2022-12-08T15:02:14.641Z,14.80
2022-12-08T15:05:36.729Z,12.40
2022-12-08T15:09:01.008Z,18.00
2022-12-08T15:12:27.415Z,12.07
2022-12-08T15:15:53.029Z,10.57
2022-12-08T15:19:23.331Z,13.40
2022-12-08T15:22:45.076Z,12.07
2022-12-08T15:26:07.280Z,15.52
2022-12-08T15:29:31.049Z,18.40
2022-12-08T15:32:56.102Z,20.48
2022-12-08T15:36:18.330Z,20.83
2022-12-08T15:39:40.557Z,26.75
2022-12-08T15:43:02.632Z,20.75
2022-12-08T15:46:26.897Z,16.23
2022-12-08T15:49:51.627Z,13.00
2022-12-08T15:53:13.783Z,30.08
2022-12-08T15:56:50.686Z,17.98
2022-12-08T16:08:04.553Z,10.25
2022-12-08T16:12:05.947Z,10.32
2022-12-08T16:19:15.424Z,8.98
2022-12-08T16:22:59.591Z,10.48
2022-12-08T16:27:35.088Z,11.02
2022-12-08T16:30:09.349Z,8.23
2022-12-08T16:33:30.964Z,7.10
2022-12-08T16:36:53.741Z,9.60
2022-12-08T16:40:15.963Z,11.48
2022-12-08T16:43:39.149Z,9.05
2022-12-08T16:47:09.496Z,7.85
2022-12-08T16:50:33.964Z,6.05
2022-12-08T16:53:57.049Z,6.28
2022-12-08T16:57:19.136Z,9.10
2022-12-08T17:00:43.068Z,4.45
2022-12-08T17:07:49.443Z,8.43
2022-12-08T17:11:20.959Z,7.13
2022-12-08T17:14:43.008Z,6.15
2022-12-08T17:18:06.840Z,4.40
2022-12-08T17:21:28.971Z,3.55
2022-12-08T17:24:51.100Z,3.53
2022-12-08T17:28:26.481Z,3.92
2022-12-08T17:31:55.637Z,4.40
2022-12-08T17:35:20.268Z,4.65
2022-12-08T17:38:42.061Z,4.20
2022-12-08T17:42:04.345Z,4.57
2022-12-08T17:45:26.387Z,3.80
2022-12-08T17:48:48.759Z,3.22
2022-12-08T17:52:12.904Z,3.17
2022-12-08T17:55:35.542Z,3.22
2022-12-08T17:58:57.540Z,7.80
2022-12-08T18:02:19.255Z,14.30
2022-12-08T18:05:41.298Z,18.65
2022-12-08T18:09:07.058Z,8.65
2022-12-08T18:12:30.129Z,4.35
2022-12-08T18:15:52.079Z,12.68
2022-12-08T18:19:15.104Z,4.20
2022-12-08T18:22:37.283Z,4.00
2022-12-08T18:26:00.854Z,3.28
2022-12-08T18:29:23.681Z,5.22
2022-12-08T18:32:45.806Z,4.55
2022-12-08T18:36:09.960Z,4.55
2022-12-08T18:39:33.806Z,4.65
2022-12-08T18:42:58.679Z,39.70
2022-12-08T18:46:21.543Z,8.60
2022-12-08T18:49:43.727Z,6.20
2022-12-08T18:53:05.860Z,2.85
2022-12-08T18:56:30.507Z,4.25
2022-12-08T18:59:53.886Z,3.80
2022-12-08T19:03:15.652Z,2.67
2022-12-08T19:06:39.798Z,3.58
2022-12-08T19:10:01.915Z,3.17
2022-12-08T19:13:24.068Z,3.60
2022-12-08T19:16:47.491Z,2.97
2022-12-08T19:20:10.712Z,6.50
2022-12-08T19:23:32.401Z,2.88
2022-12-08T19:26:54.870Z,2.60
2022-12-08T19:30:17.312Z,2.85
2022-12-08T19:33:40.809Z,3.22
2022-12-08T19:37:02.756Z,3.45
2022-12-08T19:40:42.571Z,3.95
2022-12-08T19:44:22.243Z,2.65
2022-12-08T19:47:44.497Z,2.58
2022-12-08T19:51:08.052Z,1.75
2022-12-08T19:54:29.838Z,1.50
2022-12-08T19:57:52.393Z,2.55
2022-12-08T20:01:14.555Z,4.55
2022-12-08T20:04:36.713Z,4.07
2022-12-08T20:08:00.819Z,6.25
2022-12-08T20:11:22.944Z,7.97
2022-12-08T20:14:46.223Z,6.82
2022-12-08T20:18:08.652Z,4.80
2022-12-08T20:21:30.930Z,3.13
2022-12-08T20:24:59.440Z,4.72
2022-12-08T20:28:22.894Z,7.25
2022-12-08T20:31:45.014Z,4.95
2022-12-08T20:35:07.453Z,2.75
2022-12-08T20:38:30.571Z,4.00
2022-12-08T20:41:56.151Z,3.58
2022-12-08T20:45:17.991Z,2.88
2022-12-08T20:48:40.035Z,2.33
2022-12-08T20:52:02.243Z,1.80
2022-12-08T20:55:24.282Z,2.38
2022-12-08T20:58:48.316Z,2.38
2022-12-08T21:02:13.737Z,2.08
2022-12-08T21:05:39.020Z,2.30
2022-12-08T21:09:01.103Z,2.00
2022-12-08T21:12:23.128Z,2.03
2022-12-08T21:15:47.895Z,2.22
2022-12-08T21:19:10.212Z,2.33
2022-12-08T21:22:32.137Z,2.08
2022-12-08T21:25:56.457Z,1.80
2022-12-08T21:29:18.278Z,1.83
2022-12-08T21:32:41.389Z,2.35
2022-12-08T21:36:05.018Z,2.80
2022-12-08T21:39:27.059Z,2.67
2022-12-08T21:42:48.988Z,2.53
2022-12-08T21:46:16.805Z,2.90
2022-12-08T21:49:42.811Z,3.03
2022-12-08T21:53:04.925Z,2.05
2022-12-08T21:56:27.065Z,2.10
2022-12-08T21:59:49.104Z,2.17
2022-12-08T22:03:14.307Z,2.33
2022-12-08T22:06:38.242Z,1.90
2022-12-08T22:10:00.011Z,1.60
2022-12-08T22:13:22.036Z,1.70
2022-12-08T22:16:44.810Z,1.88
2022-12-08T22:20:09.403Z,2.55
2022-12-08T22:23:32.836Z,2.72
2022-12-08T22:26:55.242Z,2.38
2022-12-08T22:30:17.497Z,2.13
2022-12-08T22:33:40.319Z,2.45
2022-12-08T22:37:02.509Z,2.00
2022-12-08T22:40:25.862Z,2.15
2022-12-08T22:43:48.662Z,1.98
2022-12-08T22:47:10.916Z,1.60
2022-12-08T22:50:32.679Z,2.00
2022-12-08T22:53:54.753Z,1.80
2022-12-08T22:57:18.265Z,2.10
2022-12-08T23:00:40.193Z,1.98
2022-12-08T23:04:02.930Z,2.08
2022-12-08T23:07:24.801Z,2.03
2022-12-08T23:10:48.413Z,1.90
2022-12-08T23:14:11.694Z,2.25
2022-12-08T23:17:33.907Z,1.80
2022-12-08T23:20:56.256Z,2.42
2022-12-08T23:24:18.155Z,1.80
2022-12-08T23:27:40.507Z,2.60
2022-12-08T23:31:08.876Z,2.10
2022-12-08T23:34:30.784Z,2.28
2022-12-08T23:37:53.755Z,2.90
2022-12-08T23:41:17.256Z,2.38
2022-12-08T23:44:39.699Z,2.45
2022-12-08T23:48:03.195Z,2.85
2022-12-08T23:51:25.262Z,2.47
2022-12-08T23:54:48.210Z,2.78
2022-12-08T23:58:09.875Z,3.13
