createdAt,value
2023-01-07T00:01:17.747Z,34.40
2023-01-07T00:03:47.181Z,29.43
2023-01-07T00:06:18.093Z,28.40
2023-01-07T00:08:48.049Z,26.90
2023-01-07T00:11:17.894Z,27.40
2023-01-07T00:13:46.010Z,26.60
2023-01-07T00:16:16.400Z,30.23
2023-01-07T00:18:45.703Z,34.00
2023-01-07T00:21:17.615Z,31.47
2023-01-07T00:23:47.251Z,33.40
2023-01-07T00:26:17.670Z,27.67
2023-01-07T00:28:47.458Z,29.07
2023-01-07T00:31:17.576Z,34.80
2023-01-07T00:33:52.121Z,28.70
2023-01-07T00:36:22.087Z,33.83
2023-01-07T00:38:56.901Z,33.47
2023-01-07T00:41:29.530Z,32.43
2023-01-07T00:43:57.468Z,51.33
2023-01-07T00:46:25.527Z,35.40
2023-01-07T00:48:53.504Z,31.27
2023-01-07T00:51:22.857Z,42.03
2023-01-07T00:53:50.763Z,35.30
2023-01-07T00:56:19.781Z,49.83
2023-01-07T00:58:47.727Z,40.60
2023-01-07T01:01:15.779Z,45.93
2023-01-07T01:03:43.872Z,244.23
2023-01-07T01:06:15.019Z,35.80
2023-01-07T01:08:46.076Z,118.83
2023-01-07T01:11:15.908Z,213.87
2023-01-07T01:13:45.338Z,83.23
2023-01-07T01:16:16.462Z,86.47
2023-01-07T01:18:45.268Z,203.27
2023-01-07T01:21:15.063Z,297.17
2023-01-07T01:23:44.773Z,288.30
2023-01-07T01:26:15.561Z,156.10
2023-01-07T01:28:44.362Z,198.43
2023-01-07T01:31:12.575Z,133.77
2023-01-07T01:33:40.666Z,661.07
2023-01-07T01:36:11.492Z,429.30
2023-01-07T01:38:39.814Z,360.57
2023-01-07T01:41:09.103Z,480.07
2023-01-07T01:43:39.599Z,398.00
2023-01-07T01:46:14.321Z,300.00
2023-01-07T01:48:57.931Z,389.83
2023-01-07T01:51:28.415Z,342.23
2023-01-07T01:53:57.304Z,255.77
2023-01-07T01:56:31.234Z,294.97
2023-01-07T01:59:07.114Z,227.77
2023-01-07T02:01:36.957Z,311.40
2023-01-07T02:04:09.623Z,194.57
2023-01-07T02:06:42.988Z,309.03
2023-01-07T02:09:13.179Z,237.53
2023-01-07T02:11:49.657Z,141.27
2023-01-07T02:14:35.797Z,283.60
2023-01-07T02:17:10.346Z,159.27
2023-01-07T02:19:57.906Z,82.43
2023-01-07T02:22:43.289Z,70.57
2023-01-07T02:25:42.046Z,67.00
2023-01-07T02:28:38.299Z,55.93
2023-01-07T02:31:26.910Z,75.67
2023-01-07T02:34:03.040Z,43.80
2023-01-07T02:36:47.685Z,55.50
2023-01-07T02:39:38.077Z,54.87
2023-01-07T02:42:14.533Z,40.47
2023-01-07T02:44:46.795Z,66.77
2023-01-07T02:47:18.050Z,74.90
2023-01-07T02:49:49.104Z,77.87
2023-01-07T02:52:20.431Z,73.80
2023-01-07T02:54:52.859Z,66.07
2023-01-07T02:57:44.233Z,69.40
2023-01-07T03:00:22.771Z,67.07
2023-01-07T03:03:21.968Z,59.23
2023-01-07T03:06:05.769Z,128.23
2023-01-07T03:08:46.456Z,89.37
2023-01-07T03:11:15.108Z,144.07
2023-01-07T03:13:49.632Z,107.23
2023-01-07T03:16:23.428Z,130.03
2023-01-07T03:18:57.067Z,116.17
2023-01-07T03:21:28.768Z,96.63
2023-01-07T03:23:59.625Z,72.67
2023-01-07T03:26:31.375Z,114.83
2023-01-07T03:29:01.645Z,106.43
2023-01-07T03:31:30.730Z,116.90
2023-01-07T03:34:03.984Z,159.43
2023-01-07T03:36:37.372Z,198.40
2023-01-07T03:39:07.267Z,52.60
2023-01-07T03:41:52.858Z,72.70
2023-01-07T03:44:20.771Z,50.17
2023-01-07T03:46:48.847Z,53.13
2023-01-07T03:49:16.773Z,44.57
2023-01-07T03:51:46.684Z,53.00
2023-01-07T03:54:15.224Z,33.77
2023-01-07T03:56:43.130Z,50.93
2023-01-07T03:59:11.200Z,51.27
2023-01-07T04:01:39.263Z,40.63
2023-01-07T04:04:07.294Z,39.13
2023-01-07T04:06:35.415Z,37.17
2023-01-07T04:09:04.936Z,39.53
2023-01-07T04:11:32.878Z,43.73
2023-01-07T04:14:00.933Z,41.33
2023-01-07T04:16:28.999Z,41.37
2023-01-07T04:18:57.184Z,46.10
2023-01-07T04:21:25.371Z,51.60
2023-01-07T04:23:53.296Z,57.73
2023-01-07T04:26:22.652Z,63.40
2023-01-07T04:28:50.641Z,50.90
2023-01-07T04:31:18.545Z,118.67
2023-01-07T04:33:46.463Z,93.07
2023-01-07T04:36:14.369Z,47.17
2023-01-07T04:38:42.304Z,89.67
2023-01-07T04:41:10.232Z,62.57
2023-01-07T04:43:39.554Z,84.57
2023-01-07T04:46:07.752Z,83.53
2023-01-07T04:48:35.787Z,86.97
2023-01-07T04:51:03.851Z,61.67
2023-01-07T04:53:31.792Z,78.10
2023-01-07T04:55:59.751Z,63.27
2023-01-07T04:58:27.691Z,86.00
2023-01-07T05:00:58.685Z,66.23
2023-01-07T05:03:26.744Z,57.77
2023-01-07T05:05:54.688Z,79.23
2023-01-07T05:08:22.730Z,102.83
2023-01-07T05:10:51.024Z,71.50
2023-01-07T05:13:21.211Z,43.70
2023-01-07T05:15:49.978Z,104.83
2023-01-07T05:18:19.468Z,51.73
2023-01-07T05:20:48.292Z,59.80
2023-01-07T05:23:16.196Z,35.90
2023-01-07T05:25:44.120Z,45.80
2023-01-07T05:28:12.884Z,47.90
2023-01-07T05:30:40.876Z,41.93
2023-01-07T05:33:09.150Z,54.93
2023-01-07T05:35:38.515Z,49.53
2023-01-07T05:38:06.465Z,102.40
2023-01-07T05:40:34.374Z,55.83
2023-01-07T05:43:02.330Z,44.23
2023-01-07T05:45:30.240Z,38.77
2023-01-07T05:47:58.174Z,40.03
2023-01-07T05:50:26.139Z,38.60
2023-01-07T05:52:55.559Z,39.07
2023-01-07T05:55:23.500Z,55.13
2023-01-07T05:57:51.435Z,40.47
2023-01-07T06:00:19.610Z,42.17
2023-01-07T06:02:47.514Z,33.50
2023-01-07T06:05:15.470Z,30.97
2023-01-07T06:07:43.861Z,36.57
2023-01-07T06:10:13.367Z,28.87
2023-01-07T06:12:41.275Z,37.17
2023-01-07T06:15:10.032Z,34.50
2023-01-07T06:17:37.947Z,37.67
2023-01-07T06:20:09.305Z,28.30
2023-01-07T06:22:37.345Z,27.73
2023-01-07T06:25:05.669Z,39.60
2023-01-07T06:27:34.951Z,37.70
2023-01-07T06:30:04.257Z,24.43
2023-01-07T06:32:32.239Z,30.77
2023-01-07T06:35:00.163Z,28.67
2023-01-07T06:37:28.060Z,32.10
2023-01-07T06:39:55.983Z,24.73
2023-01-07T06:42:23.880Z,38.43
2023-01-07T06:44:53.155Z,27.73
2023-01-07T06:47:21.119Z,27.00
2023-01-07T06:49:49.031Z,23.47
2023-01-07T06:52:16.971Z,39.30
2023-01-07T06:54:46.396Z,59.77
2023-01-07T06:57:16.247Z,44.03
2023-01-07T06:59:44.154Z,45.07
2023-01-07T07:02:20.069Z,40.87
2023-01-07T07:04:48.196Z,47.87
2023-01-07T07:07:16.349Z,49.53
2023-01-07T07:09:44.286Z,49.07
2023-01-07T07:12:12.713Z,45.03
2023-01-07T07:14:40.680Z,57.07
2023-01-07T07:17:08.683Z,36.20
2023-01-07T07:19:38.037Z,31.97
2023-01-07T07:22:06.031Z,40.20
2023-01-07T07:24:34.023Z,51.80
2023-01-07T07:27:02.141Z,36.07
2023-01-07T07:29:30.056Z,31.37
2023-01-07T07:31:57.957Z,39.00
2023-01-07T07:34:25.991Z,65.90
2023-01-07T07:36:55.256Z,49.60
2023-01-07T07:39:23.173Z,45.20
2023-01-07T07:41:51.085Z,33.30
2023-01-07T07:44:18.992Z,30.00
2023-01-07T07:46:47.387Z,58.53
2023-01-07T07:49:15.599Z,44.73
2023-01-07T07:51:43.660Z,71.33
2023-01-07T07:54:12.980Z,47.57
2023-01-07T07:56:41.040Z,52.93
2023-01-07T07:59:08.993Z,50.30
2023-01-07T08:01:37.571Z,44.67
2023-01-07T08:04:05.690Z,47.23
2023-01-07T08:06:34.309Z,29.20
2023-01-07T08:09:02.646Z,54.97
2023-01-07T08:11:31.993Z,36.00
2023-01-07T08:14:00.147Z,63.10
2023-01-07T08:16:28.905Z,53.87
2023-01-07T08:18:56.872Z,55.27
2023-01-07T08:21:24.808Z,46.80
2023-01-07T08:23:52.891Z,39.67
2023-01-07T08:26:20.843Z,33.87
2023-01-07T08:28:50.176Z,36.13
2023-01-07T08:31:18.222Z,38.30
2023-01-07T08:33:46.275Z,37.00
2023-01-07T08:36:22.681Z,43.00
2023-01-07T08:38:52.721Z,40.83
2023-01-07T08:41:21.125Z,37.30
2023-01-07T08:43:50.524Z,52.00
2023-01-07T08:46:18.534Z,78.57
2023-01-07T08:48:46.478Z,46.23
2023-01-07T08:51:14.526Z,57.00
2023-01-07T08:53:42.468Z,62.07
2023-01-07T08:56:10.415Z,38.87
2023-01-07T08:58:39.398Z,40.20
2023-01-07T09:01:09.034Z,38.63
2023-01-07T09:03:37.047Z,31.43
2023-01-07T09:06:05.160Z,38.27
2023-01-07T09:08:33.087Z,45.83
2023-01-07T09:11:00.974Z,26.47
2023-01-07T09:13:29.002Z,37.37
2023-01-07T09:15:57.233Z,34.73
2023-01-07T09:18:26.583Z,37.67
2023-01-07T09:20:54.536Z,38.50
2023-01-07T09:23:22.846Z,80.73
2023-01-07T09:25:50.780Z,63.87
2023-01-07T09:28:18.751Z,52.03
2023-01-07T09:30:46.785Z,51.27
2023-01-07T09:33:14.806Z,54.77
2023-01-07T09:35:44.119Z,41.30
2023-01-07T09:38:12.027Z,43.57
2023-01-07T09:40:42.950Z,30.43
2023-01-07T09:43:18.143Z,34.37
2023-01-07T09:45:49.053Z,30.37
2023-01-07T09:48:24.866Z,28.53
2023-01-07T09:51:00.214Z,25.73
2023-01-07T09:53:32.271Z,26.30
2023-01-07T09:56:11.011Z,35.57
2023-01-07T09:58:46.206Z,31.70
2023-01-07T10:01:24.682Z,32.60
2023-01-07T10:04:01.390Z,39.17
2023-01-07T10:06:43.534Z,34.70
2023-01-07T10:09:23.760Z,42.33
2023-01-07T10:12:00.530Z,58.37
2023-01-07T10:14:49.926Z,45.13
2023-01-07T10:17:28.486Z,60.07
2023-01-07T10:20:03.198Z,33.00
2023-01-07T10:22:36.173Z,25.30
2023-01-07T10:25:07.817Z,29.03
2023-01-07T10:27:38.877Z,26.73
2023-01-07T10:30:12.548Z,32.50
2023-01-07T10:32:40.679Z,42.10
2023-01-07T10:35:17.518Z,45.73
2023-01-07T10:37:46.839Z,75.57
2023-01-07T10:40:28.697Z,47.83
2023-01-07T10:43:02.098Z,45.90
2023-01-07T10:45:45.115Z,34.33
2023-01-07T10:48:40.884Z,32.37
2023-01-07T10:51:25.360Z,30.03
2023-01-07T10:54:03.932Z,38.30
2023-01-07T10:56:37.090Z,41.20
2023-01-07T10:59:05.834Z,27.83
2023-01-07T11:01:37.382Z,47.80
2023-01-07T11:04:12.685Z,42.43
2023-01-07T11:06:44.502Z,30.97
2023-01-07T11:09:17.817Z,29.00
2023-01-07T11:11:47.929Z,35.53
2023-01-07T11:14:20.793Z,41.20
2023-01-07T11:16:53.029Z,47.80
2023-01-07T11:19:21.827Z,46.67
2023-01-07T11:21:51.806Z,43.47
2023-01-07T11:24:35.223Z,35.70
2023-01-07T11:27:14.066Z,34.80
2023-01-07T11:29:45.285Z,46.33
2023-01-07T11:32:23.162Z,43.67
2023-01-07T11:35:00.874Z,52.57
2023-01-07T11:37:38.369Z,41.23
2023-01-07T11:40:24.498Z,36.43
2023-01-07T11:42:55.079Z,45.83
2023-01-07T11:45:24.838Z,34.47
2023-01-07T11:48:07.828Z,42.03
2023-01-07T11:50:38.301Z,41.80
2023-01-07T11:53:24.555Z,34.13
2023-01-07T11:56:02.257Z,34.07
2023-01-07T11:58:32.326Z,33.77
2023-01-07T12:01:15.053Z,37.80
2023-01-07T12:03:44.167Z,32.63
2023-01-07T12:06:19.895Z,35.73
2023-01-07T12:08:57.054Z,41.47
2023-01-07T12:11:32.140Z,41.07
2023-01-07T12:14:07.511Z,35.17
2023-01-07T12:16:37.203Z,40.33
2023-01-07T12:19:23.895Z,40.13
2023-01-07T12:22:04.111Z,31.77
2023-01-07T12:24:53.849Z,32.07
2023-01-07T12:27:32.872Z,34.90
2023-01-07T12:30:20.857Z,46.33
2023-01-07T12:33:00.044Z,40.03
2023-01-07T12:35:32.089Z,57.97
2023-01-07T12:38:04.531Z,47.73
2023-01-07T12:40:37.241Z,44.70
2023-01-07T12:43:14.462Z,54.97
2023-01-07T12:45:46.214Z,52.73
2023-01-07T12:48:23.053Z,51.30
2023-01-07T12:50:54.232Z,58.73
2023-01-07T12:53:30.353Z,93.27
2023-01-07T12:56:02.642Z,54.77
2023-01-07T12:58:43.568Z,58.57
2023-01-07T13:01:21.759Z,55.83
2023-01-07T13:04:02.372Z,57.00
2023-01-07T13:06:44.698Z,128.83
2023-01-07T13:09:28.312Z,95.80
2023-01-07T13:12:41.168Z,62.70
2023-01-07T13:15:17.565Z,66.37
2023-01-07T13:17:45.499Z,48.20
2023-01-07T13:20:14.397Z,71.40
2023-01-07T13:22:46.837Z,97.80
2023-01-07T13:25:28.440Z,78.27
2023-01-07T13:28:10.501Z,136.17
2023-01-07T13:30:48.235Z,102.63
2023-01-07T13:33:22.411Z,76.17
2023-01-07T13:36:03.320Z,71.43
2023-01-07T13:39:00.161Z,68.77
2023-01-07T13:41:39.674Z,71.73
2023-01-07T13:44:31.862Z,58.40
2023-01-07T13:47:05.178Z,97.33
2023-01-07T13:49:34.848Z,173.93
2023-01-07T13:52:15.683Z,91.07
2023-01-07T13:55:01.686Z,110.73
2023-01-07T13:57:46.550Z,64.00
2023-01-07T14:00:43.906Z,86.77
2023-01-07T14:03:42.303Z,93.00
2023-01-07T14:06:44.822Z,76.03
2023-01-07T14:09:36.622Z,189.90
2023-01-07T14:12:41.365Z,83.90
2023-01-07T14:15:56.815Z,88.47
2023-01-07T14:19:09.971Z,88.83
2023-01-07T14:22:02.054Z,109.23
2023-01-07T14:24:56.641Z,347.17
2023-01-07T14:27:49.519Z,495.37
2023-01-07T14:30:24.098Z,225.77
2023-01-07T14:33:00.676Z,80.03
2023-01-07T14:35:34.466Z,100.67
2023-01-07T14:38:02.745Z,86.17
2023-01-07T14:41:08.413Z,81.30
2023-01-07T14:44:10.052Z,92.83
2023-01-07T14:46:51.808Z,74.67
2023-01-07T14:50:07.417Z,78.10
2023-01-07T14:52:51.641Z,81.70
2023-01-07T14:55:30.998Z,72.60
2023-01-07T14:58:12.686Z,97.53
2023-01-07T15:01:28.328Z,80.20
2023-01-07T15:04:24.721Z,82.50
2023-01-07T15:06:56.357Z,106.53
2023-01-07T15:09:49.890Z,104.93
2023-01-07T15:12:41.717Z,101.00
2023-01-07T15:15:33.094Z,92.07
2023-01-07T15:18:01.184Z,82.70
2023-01-07T15:20:44.923Z,92.43
2023-01-07T15:23:22.367Z,100.97
2023-01-07T15:25:57.202Z,91.60
2023-01-07T15:28:36.709Z,112.90
2023-01-07T15:31:13.515Z,76.63
2023-01-07T15:33:59.938Z,88.23
2023-01-07T15:36:30.807Z,78.87
2023-01-07T15:39:01.923Z,96.60
2023-01-07T15:41:34.551Z,110.30
2023-01-07T15:44:04.692Z,91.17
2023-01-07T15:46:33.500Z,91.60
2023-01-07T15:49:15.781Z,84.60
2023-01-07T15:51:45.309Z,96.63
2023-01-07T15:54:31.879Z,107.73
2023-01-07T15:57:07.738Z,107.40
2023-01-07T15:59:37.852Z,94.03
2023-01-07T16:02:21.996Z,106.20
2023-01-07T16:04:53.861Z,104.63
2023-01-07T16:07:28.459Z,84.17
2023-01-07T16:09:57.569Z,124.33
2023-01-07T16:12:37.705Z,99.57
2023-01-07T16:15:25.118Z,110.57
2023-01-07T16:17:53.813Z,97.03
2023-01-07T16:20:24.670Z,90.40
2023-01-07T16:22:56.834Z,91.97
2023-01-07T16:25:34.018Z,116.20
2023-01-07T16:28:04.193Z,110.03
2023-01-07T16:30:32.349Z,104.80
2023-01-07T16:33:00.700Z,123.83
2023-01-07T16:35:33.430Z,116.03
2023-01-07T16:38:03.251Z,115.80
2023-01-07T16:40:36.009Z,136.77
2023-01-07T16:43:05.698Z,121.93
2023-01-07T16:45:35.937Z,107.20
2023-01-07T16:48:20.250Z,104.17
2023-01-07T16:50:50.092Z,110.27
2023-01-07T16:53:24.901Z,110.77
2023-01-07T16:55:55.150Z,105.70
2023-01-07T16:58:31.283Z,140.30
2023-01-07T17:01:02.382Z,103.43
2023-01-07T17:03:31.182Z,127.23
2023-01-07T17:06:02.332Z,99.97
2023-01-07T17:08:32.056Z,108.00
2023-01-07T17:11:06.026Z,105.20
2023-01-07T17:13:38.331Z,119.03
2023-01-07T17:16:25.469Z,110.07
2023-01-07T17:18:54.132Z,98.47
2023-01-07T17:21:43.202Z,101.43
2023-01-07T17:24:39.554Z,95.43
2023-01-07T17:27:18.757Z,108.60
2023-01-07T17:29:49.306Z,107.33
2023-01-07T17:32:17.433Z,127.37
2023-01-07T17:34:45.416Z,112.60
2023-01-07T17:37:15.962Z,109.00
2023-01-07T17:39:44.715Z,138.40
2023-01-07T17:42:39.340Z,137.43
2023-01-07T17:45:11.099Z,294.13
2023-01-07T17:47:40.107Z,541.20
2023-01-07T17:50:08.533Z,368.83
2023-01-07T17:52:36.486Z,139.33
2023-01-07T17:55:05.063Z,190.87
2023-01-07T17:57:33.029Z,168.83
2023-01-07T18:00:01.135Z,135.37
2023-01-07T18:02:31.147Z,116.43
2023-01-07T18:04:59.232Z,122.63
2023-01-07T18:07:27.149Z,118.30
2023-01-07T18:09:55.076Z,112.73
2023-01-07T18:12:31.281Z,142.37
2023-01-07T18:15:00.292Z,105.47
2023-01-07T18:17:30.267Z,119.67
2023-01-07T18:19:58.330Z,142.70
2023-01-07T18:22:26.363Z,122.33
2023-01-07T18:24:54.250Z,146.07
2023-01-07T18:27:22.595Z,140.70
2023-01-07T18:29:50.883Z,121.27
2023-01-07T18:32:19.001Z,98.07
2023-01-07T18:34:48.273Z,138.57
2023-01-07T18:37:17.756Z,122.07
2023-01-07T18:39:45.712Z,117.77
2023-01-07T18:42:13.816Z,136.60
2023-01-07T18:44:41.734Z,116.53
2023-01-07T18:47:09.645Z,128.17
2023-01-07T18:49:37.717Z,144.63
2023-01-07T18:52:07.029Z,130.20
2023-01-07T18:54:34.980Z,134.53
2023-01-07T18:57:03.674Z,117.50
2023-01-07T18:59:31.631Z,152.47
2023-01-07T19:02:00.427Z,130.50
2023-01-07T19:04:29.028Z,107.73
2023-01-07T19:06:57.092Z,119.93
2023-01-07T19:09:26.357Z,137.43
2023-01-07T19:11:54.293Z,112.47
2023-01-07T19:14:22.630Z,100.97
2023-01-07T19:16:50.754Z,110.73
2023-01-07T19:19:18.797Z,139.10
2023-01-07T19:21:48.152Z,154.83
2023-01-07T19:24:16.198Z,134.70
2023-01-07T19:26:46.888Z,125.73
2023-01-07T19:29:15.273Z,119.23
2023-01-07T19:31:45.528Z,134.07
2023-01-07T19:34:13.875Z,131.97
2023-01-07T19:36:46.632Z,138.07
2023-01-07T19:39:15.970Z,199.07
2023-01-07T19:41:45.339Z,127.10
2023-01-07T19:44:13.644Z,150.63
2023-01-07T19:46:42.666Z,123.37
2023-01-07T19:49:11.521Z,141.10
2023-01-07T19:51:41.438Z,149.57
2023-01-07T19:54:11.173Z,158.03
2023-01-07T19:56:40.272Z,167.53
2023-01-07T19:59:09.648Z,191.50
2023-01-07T20:01:39.135Z,182.20
2023-01-07T20:04:08.754Z,194.00
2023-01-07T20:06:39.928Z,179.77
2023-01-07T20:09:10.977Z,167.70
2023-01-07T20:11:39.711Z,179.40
2023-01-07T20:14:09.375Z,141.23
2023-01-07T20:16:39.508Z,180.97
2023-01-07T20:19:08.226Z,209.83
2023-01-07T20:21:36.504Z,172.03
2023-01-07T20:24:06.243Z,138.13
2023-01-07T20:26:37.847Z,146.37
2023-01-07T20:29:05.820Z,160.60
2023-01-07T20:31:35.163Z,165.40
2023-01-07T20:34:03.191Z,142.23
2023-01-07T20:36:32.828Z,141.07
2023-01-07T20:39:05.369Z,151.70
2023-01-07T20:41:34.850Z,151.37
2023-01-07T20:44:05.288Z,152.43
2023-01-07T20:46:35.593Z,116.13
2023-01-07T20:49:03.573Z,154.27
2023-01-07T20:51:31.740Z,139.67
2023-01-07T20:53:59.684Z,139.97
2023-01-07T20:56:31.920Z,123.47
2023-01-07T20:59:00.671Z,145.83
2023-01-07T21:01:29.878Z,118.63
2023-01-07T21:04:01.441Z,145.43
2023-01-07T21:06:29.700Z,103.87
2023-01-07T21:08:57.668Z,136.30
2023-01-07T21:11:26.239Z,170.37
2023-01-07T21:13:56.317Z,127.97
2023-01-07T21:16:25.173Z,321.13
2023-01-07T21:18:53.253Z,304.87
2023-01-07T21:21:25.222Z,134.40
2023-01-07T21:23:54.058Z,177.93
2023-01-07T21:26:22.042Z,350.03
2023-01-07T21:28:52.992Z,250.13
2023-01-07T21:31:20.962Z,178.53
2023-01-07T21:33:49.178Z,403.17
2023-01-07T21:36:19.495Z,146.47
2023-01-07T21:38:53.717Z,152.70
2023-01-07T21:41:22.109Z,172.77
2023-01-07T21:43:50.471Z,148.70
2023-01-07T21:46:18.858Z,108.80
2023-01-07T21:48:47.319Z,116.40
2023-01-07T21:51:18.958Z,107.03
2023-01-07T21:53:48.255Z,138.17
2023-01-07T21:56:17.895Z,130.87
2023-01-07T21:58:46.903Z,117.90
2023-01-07T22:01:15.601Z,108.33
2023-01-07T22:03:46.242Z,117.93
2023-01-07T22:06:19.188Z,109.73
2023-01-07T22:08:48.752Z,126.03
2023-01-07T22:11:19.197Z,116.13
2023-01-07T22:13:50.801Z,103.80
2023-01-07T22:16:19.082Z,107.80
2023-01-07T22:18:47.401Z,100.73
2023-01-07T22:21:15.913Z,163.03
2023-01-07T22:23:44.959Z,126.20
2023-01-07T22:26:15.259Z,107.17
2023-01-07T22:28:44.763Z,135.47
2023-01-07T22:31:17.005Z,136.53
2023-01-07T22:33:44.981Z,108.07
2023-01-07T22:36:15.745Z,103.63
2023-01-07T22:38:43.848Z,121.77
2023-01-07T22:41:13.821Z,126.30
2023-01-07T22:43:42.309Z,103.43
2023-01-07T22:46:13.401Z,121.23
2023-01-07T22:48:41.389Z,121.57
2023-01-07T22:51:13.390Z,140.23
2023-01-07T22:53:41.408Z,118.37
2023-01-07T22:56:09.344Z,160.73
2023-01-07T22:58:38.596Z,152.63
2023-01-07T23:01:13.801Z,110.73
2023-01-07T23:03:43.306Z,127.07
2023-01-07T23:06:12.923Z,120.73
2023-01-07T23:08:41.663Z,110.33
2023-01-07T23:11:10.654Z,177.67
2023-01-07T23:13:40.132Z,138.60
2023-01-07T23:16:08.503Z,149.30
2023-01-07T23:18:36.704Z,130.60
2023-01-07T23:21:05.993Z,126.97
2023-01-07T23:23:33.892Z,133.90
2023-01-07T23:26:01.860Z,150.93
2023-01-07T23:28:29.771Z,109.53
2023-01-07T23:31:02.883Z,99.13
2023-01-07T23:33:30.787Z,115.97
2023-01-07T23:36:03.022Z,111.53
2023-01-07T23:38:30.999Z,131.70
2023-01-07T23:41:02.416Z,128.53
2023-01-07T23:43:30.704Z,144.50
2023-01-07T23:45:59.410Z,133.00
2023-01-07T23:48:30.290Z,106.23
2023-01-07T23:51:04.140Z,120.27
2023-01-07T23:53:32.120Z,104.67
2023-01-07T23:56:00.110Z,102.83
2023-01-07T23:58:28.989Z,127.33
