createdAt,value
2022-08-26T05:03:10.694Z,19.30
2022-08-26T05:05:52.232Z,19.50
2022-08-26T05:08:23.250Z,19.56
2022-08-26T05:10:55.810Z,19.70
2022-08-26T05:13:27.980Z,19.88
2022-08-26T05:16:04.923Z,20.00
2022-08-26T05:18:35.004Z,20.00
2022-08-26T05:21:04.050Z,20.10
2022-08-26T05:23:35.878Z,20.30
2022-08-26T05:26:08.690Z,20.50
2022-08-26T05:28:38.663Z,20.70
2022-08-26T05:31:19.250Z,20.74
2022-08-26T05:33:47.504Z,20.72
2022-08-26T05:36:19.987Z,20.74
2022-08-26T05:38:49.796Z,20.90
2022-08-26T05:41:34.398Z,21.00
2022-08-26T05:44:12.556Z,21.10
2022-08-26T05:46:44.639Z,21.16
2022-08-26T05:49:16.220Z,21.30
2022-08-26T05:54:58.911Z,21.58
2022-08-26T05:57:30.471Z,21.62
2022-08-26T05:59:59.694Z,21.76
2022-08-26T06:02:30.132Z,21.80
2022-08-26T06:04:59.298Z,21.90
2022-08-26T06:07:48.352Z,21.90
2022-08-26T06:10:33.502Z,22.04
2022-08-26T06:13:11.612Z,22.10
2022-08-26T06:15:47.473Z,22.10
2022-08-26T06:18:22.332Z,22.10
2022-08-26T06:20:58.027Z,22.10
2022-08-26T06:23:52.473Z,22.20
2022-08-26T06:26:21.671Z,22.20
2022-08-26T06:28:51.344Z,22.30
2022-08-26T06:31:21.825Z,22.30
2022-08-26T06:33:52.300Z,22.40
2022-08-26T06:36:26.064Z,22.60
2022-08-26T06:39:08.242Z,22.70
2022-08-26T06:41:43.280Z,22.80
2022-08-26T06:44:15.540Z,22.90
2022-08-26T06:46:46.212Z,23.00
2022-08-26T06:49:25.805Z,23.10
2022-08-26T06:52:00.761Z,23.20
2022-08-26T06:54:32.022Z,23.16
2022-08-26T06:57:01.520Z,23.10
2022-08-26T06:59:31.944Z,23.20
2022-08-26T07:02:08.605Z,23.10
2022-08-26T07:04:43.021Z,23.10
2022-08-26T07:07:16.961Z,23.10
2022-08-26T07:09:47.456Z,23.10
2022-08-26T07:12:21.687Z,23.20
2022-08-26T07:14:50.884Z,23.30
2022-08-26T07:17:20.439Z,23.40
2022-08-26T07:19:49.680Z,23.60
2022-08-26T07:22:19.321Z,23.60
2022-08-26T07:24:48.500Z,23.72
2022-08-26T07:27:18.924Z,23.80
2022-08-26T07:29:48.124Z,23.90
2022-08-26T07:32:22.992Z,23.90
2022-08-26T07:34:52.251Z,23.80
2022-08-26T07:37:21.295Z,23.90
2022-08-26T07:39:52.131Z,24.00
2022-08-26T07:42:21.814Z,24.10
2022-08-26T07:44:51.446Z,24.22
2022-08-26T07:47:25.477Z,24.34
2022-08-26T07:49:58.649Z,24.40
2022-08-26T07:52:30.726Z,24.40
2022-08-26T07:55:02.992Z,24.40
2022-08-26T07:57:32.923Z,24.40
2022-08-26T08:00:18.548Z,24.46
2022-08-26T08:02:49.383Z,24.56
2022-08-26T08:05:23.240Z,24.70
2022-08-26T08:08:19.726Z,24.80
2022-08-26T08:10:57.527Z,24.80
2022-08-26T08:13:29.683Z,25.00
2022-08-26T08:15:58.804Z,25.10
2022-08-26T08:18:29.341Z,25.12
2022-08-26T08:21:10.925Z,25.20
2022-08-26T08:23:54.342Z,25.20
2022-08-26T08:26:25.663Z,25.30
2022-08-26T08:28:57.913Z,25.42
2022-08-26T08:34:29.611Z,25.60
2022-08-26T08:36:59.241Z,25.64
2022-08-26T08:39:32.575Z,25.70
2022-08-26T08:42:31.550Z,25.70
2022-08-26T08:45:14.453Z,25.80
2022-08-26T08:48:01.179Z,25.74
2022-08-26T08:50:36.605Z,25.70
2022-08-26T08:53:32.445Z,25.80
2022-08-26T08:56:24.358Z,25.80
2022-08-26T08:59:20.281Z,25.90
2022-08-26T09:01:52.458Z,26.00
2022-08-26T09:05:01.194Z,26.08
2022-08-26T09:07:43.786Z,26.12
2022-08-26T09:10:29.167Z,26.20
2022-08-26T09:13:00.598Z,26.20
2022-08-26T09:16:01.462Z,26.30
2022-08-26T09:19:06.007Z,26.40
2022-08-26T09:21:35.497Z,26.44
2022-08-26T09:24:05.165Z,26.50
2022-08-26T09:26:40.058Z,26.60
2022-08-26T09:29:34.809Z,26.68
2022-08-26T09:32:26.100Z,26.60
2022-08-26T09:35:07.970Z,26.74
2022-08-26T09:40:35.345Z,27.00
2022-08-26T09:43:22.993Z,27.10
2022-08-26T09:46:28.431Z,27.10
2022-08-26T09:48:57.519Z,27.10
2022-08-26T09:51:32.747Z,27.14
2022-08-26T09:54:08.205Z,27.30
2022-08-26T09:56:40.111Z,27.40
2022-08-26T09:59:12.703Z,27.48
2022-08-26T10:01:45.013Z,27.48
2022-08-26T10:04:31.237Z,27.40
2022-08-26T10:07:10.897Z,27.40
2022-08-26T10:09:44.958Z,27.44
2022-08-26T10:12:22.405Z,27.50
2022-08-26T10:15:04.442Z,27.60
2022-08-26T10:18:01.722Z,27.70
2022-08-26T10:20:38.874Z,27.80
2022-08-26T10:23:19.945Z,27.94
2022-08-26T10:26:03.514Z,28.08
2022-08-26T10:28:54.501Z,28.18
2022-08-26T10:31:28.741Z,28.20
2022-08-26T10:34:00.188Z,28.30
2022-08-26T10:37:13.522Z,28.42
2022-08-26T10:40:01.148Z,28.60
2022-08-26T10:42:51.777Z,28.62
2022-08-26T10:45:28.093Z,28.70
2022-08-26T10:48:08.246Z,28.76
2022-08-26T10:50:44.621Z,28.80
2022-08-26T10:53:44.313Z,28.90
2022-08-26T10:57:01.974Z,28.90
2022-08-26T11:00:27.557Z,29.00
2022-08-26T11:03:28.940Z,29.00
2022-08-26T11:06:19.657Z,28.90
2022-08-26T11:08:54.222Z,28.80
2022-08-26T11:11:42.212Z,28.80
2022-08-26T11:14:28.670Z,28.80
2022-08-26T11:17:04.339Z,28.80
2022-08-26T11:20:01.531Z,28.90
2022-08-26T11:22:47.668Z,28.90
2022-08-26T11:25:30.070Z,29.00
2022-08-26T11:28:01.493Z,29.10
2022-08-26T11:30:43.115Z,29.00
2022-08-26T11:33:48.104Z,29.00
2022-08-26T11:36:55.306Z,28.90
2022-08-26T11:39:36.967Z,28.90
2022-08-26T11:42:43.876Z,28.90
2022-08-26T11:45:41.533Z,29.00
2022-08-26T11:48:31.836Z,28.90
2022-08-26T11:51:14.342Z,28.90
2022-08-26T11:53:47.203Z,29.00
2022-08-26T11:56:36.222Z,29.02
2022-08-26T11:59:11.332Z,29.18
2022-08-26T12:01:50.478Z,29.20
2022-08-26T12:04:41.589Z,29.20
2022-08-26T12:07:10.885Z,29.30
2022-08-26T12:10:02.241Z,29.30
2022-08-26T12:12:39.121Z,29.22
2022-08-26T12:15:19.830Z,29.30
2022-08-26T12:17:54.458Z,29.40
2022-08-26T12:20:49.455Z,29.50
2022-08-26T12:23:28.598Z,29.50
2022-08-26T12:26:24.282Z,29.60
2022-08-26T12:29:20.097Z,29.50
2022-08-26T12:32:18.746Z,29.50
2022-08-26T12:34:49.531Z,29.50
2022-08-26T12:37:19.279Z,29.50
2022-08-26T12:39:49.692Z,29.60
2022-08-26T12:42:18.702Z,29.60
2022-08-26T12:45:07.099Z,29.60
2022-08-26T12:47:43.517Z,29.70
2022-08-26T12:50:46.714Z,29.60
2022-08-26T12:53:26.426Z,29.60
2022-08-26T12:55:59.633Z,29.70
2022-08-26T12:58:30.726Z,29.70
2022-08-26T13:01:22.954Z,29.80
2022-08-26T13:03:53.453Z,29.80
2022-08-26T13:06:32.278Z,29.80
2022-08-26T13:09:10.388Z,29.80
2022-08-26T13:11:46.041Z,29.70
2022-08-26T13:14:24.037Z,29.70
2022-08-26T13:16:54.426Z,29.70
2022-08-26T13:19:26.604Z,29.70
2022-08-26T13:21:59.442Z,29.60
2022-08-26T13:24:40.546Z,29.60
2022-08-26T13:27:14.993Z,29.60
2022-08-26T13:29:44.121Z,29.60
2022-08-26T13:32:15.447Z,29.70
2022-08-26T13:34:51.275Z,29.78
2022-08-26T13:37:24.385Z,29.70
2022-08-26T13:40:08.120Z,29.70
2022-08-26T13:42:37.184Z,29.70
2022-08-26T13:45:19.733Z,29.70
2022-08-26T13:47:48.797Z,29.70
2022-08-26T13:50:18.463Z,29.70
2022-08-26T13:52:47.864Z,29.60
2022-08-26T13:55:17.062Z,29.60
2022-08-26T13:57:46.393Z,29.70
2022-08-26T14:00:19.096Z,29.70
2022-08-26T14:02:49.024Z,29.76
2022-08-26T14:05:18.400Z,29.80
2022-08-26T14:07:47.893Z,29.80
2022-08-26T14:10:17.130Z,29.70
2022-08-26T14:12:46.477Z,29.60
2022-08-26T14:15:18.464Z,29.60
2022-08-26T14:17:49.709Z,29.60
2022-08-26T14:20:28.035Z,29.70
2022-08-26T14:23:13.307Z,29.70
2022-08-26T14:25:44.333Z,29.70
2022-08-26T14:28:13.765Z,29.60
2022-08-26T14:30:45.094Z,29.64
2022-08-26T14:33:17.128Z,29.60
2022-08-26T14:35:49.019Z,29.60
2022-08-26T14:38:19.427Z,29.60
2022-08-26T14:40:48.915Z,29.60
2022-08-26T14:43:18.221Z,29.70
2022-08-26T14:45:48.577Z,29.60
2022-08-26T14:48:17.759Z,29.60
2022-08-26T14:50:47.348Z,29.60
2022-08-26T14:53:36.319Z,29.60
2022-08-26T14:56:06.298Z,29.58
2022-08-26T14:58:35.384Z,29.50
2022-08-26T15:01:04.973Z,29.50
2022-08-26T15:03:34.705Z,29.50
2022-08-26T15:06:05.010Z,29.50
2022-08-26T15:08:37.248Z,29.50
2022-08-26T15:11:06.841Z,29.50
2022-08-26T15:13:36.360Z,29.50
2022-08-26T15:16:08.910Z,29.50
2022-08-26T15:18:38.526Z,29.50
2022-08-26T15:21:08.698Z,29.50
2022-08-26T15:23:39.763Z,29.50
2022-08-26T15:26:12.525Z,29.42
2022-08-26T15:28:43.302Z,29.40
2022-08-26T15:31:12.875Z,29.36
2022-08-26T15:33:43.237Z,29.30
2022-08-26T15:36:12.731Z,29.30
2022-08-26T15:38:43.217Z,29.30
2022-08-26T15:41:12.347Z,29.20
2022-08-26T15:43:41.587Z,29.20
2022-08-26T15:46:14.459Z,29.20
2022-08-26T15:48:44.137Z,29.14
2022-08-26T15:51:35.941Z,29.10
2022-08-26T15:54:24.114Z,29.02
2022-08-26T15:56:53.613Z,29.00
2022-08-26T15:59:23.203Z,28.90
2022-08-26T16:01:53.428Z,28.90
2022-08-26T16:04:22.582Z,28.90
2022-08-26T16:06:52.683Z,28.88
2022-08-26T16:09:27.953Z,28.90
2022-08-26T16:12:00.313Z,28.80
2022-08-26T16:14:29.510Z,28.80
2022-08-26T16:16:58.761Z,28.70
2022-08-26T16:19:28.136Z,28.60
2022-08-26T16:21:57.463Z,28.50
2022-08-26T16:24:30.380Z,28.46
2022-08-26T16:27:03.239Z,28.40
2022-08-26T16:29:33.420Z,28.30
2022-08-26T16:32:09.085Z,28.30
2022-08-26T16:34:38.190Z,28.20
2022-08-26T16:37:28.750Z,28.10
2022-08-26T16:39:58.090Z,28.04
2022-08-26T16:42:28.486Z,28.00
2022-08-26T16:45:00.765Z,27.98
2022-08-26T16:47:29.914Z,27.90
2022-08-26T16:49:59.415Z,27.80
2022-08-26T16:52:31.371Z,27.70
2022-08-26T16:55:00.763Z,27.60
2022-08-26T16:57:29.965Z,27.50
2022-08-26T16:59:59.474Z,27.40
2022-08-26T17:02:33.483Z,27.40
2022-08-26T17:05:03.058Z,27.30
2022-08-26T17:07:36.614Z,27.20
2022-08-26T17:10:09.724Z,27.10
2022-08-26T17:12:40.689Z,27.00
2022-08-26T17:15:11.233Z,26.90
2022-08-26T17:17:41.271Z,26.80
2022-08-26T17:20:20.093Z,26.70
2022-08-26T17:22:52.161Z,26.60
2022-08-26T17:25:28.896Z,26.40
2022-08-26T17:27:59.353Z,26.30
2022-08-26T17:30:28.452Z,26.10
2022-08-26T17:33:00.491Z,25.90
2022-08-26T17:35:29.783Z,25.74
2022-08-26T17:38:00.618Z,25.50
2022-08-26T17:40:31.012Z,25.30
2022-08-26T17:43:00.835Z,25.20
2022-08-26T17:45:29.857Z,25.10
2022-08-26T17:47:59.206Z,25.00
2022-08-26T17:50:28.578Z,24.90
2022-08-26T17:52:57.530Z,24.80
2022-08-26T17:55:26.646Z,24.70
2022-08-26T17:57:55.949Z,24.68
2022-08-26T18:00:28.400Z,24.50
2022-08-26T18:03:00.749Z,24.42
2022-08-26T18:05:30.616Z,24.30
2022-08-26T18:08:00.716Z,24.10
2022-08-26T18:10:29.758Z,24.00
2022-08-26T18:12:58.842Z,23.88
2022-08-26T18:15:28.366Z,23.70
2022-08-26T18:17:57.407Z,23.60
2022-08-26T18:20:26.946Z,23.50
2022-08-26T18:22:56.124Z,23.50
2022-08-26T18:25:25.124Z,23.40
2022-08-26T18:27:54.239Z,23.30
2022-08-26T18:30:23.520Z,23.30
2022-08-26T18:32:53.728Z,23.30
2022-08-26T18:35:22.728Z,23.20
2022-08-26T18:37:51.638Z,23.10
2022-08-26T18:40:21.873Z,23.10
2022-08-26T18:42:53.712Z,23.02
2022-08-26T18:45:23.417Z,23.02
2022-08-26T18:47:52.813Z,23.00
2022-08-26T18:50:22.227Z,22.90
2022-08-26T18:52:55.374Z,22.80
2022-08-26T18:55:24.507Z,22.80
2022-08-26T18:57:53.664Z,22.70
2022-08-26T19:00:23.121Z,22.70
2022-08-26T19:02:55.719Z,22.62
2022-08-26T19:05:26.110Z,22.60
2022-08-26T19:07:55.927Z,22.50
2022-08-26T19:10:25.305Z,22.40
2022-08-26T19:12:57.427Z,22.30
2022-08-26T19:15:29.967Z,22.20
2022-08-26T19:17:59.695Z,22.12
2022-08-26T19:20:28.674Z,22.14
2022-08-26T19:23:02.621Z,22.10
2022-08-26T19:25:46.230Z,22.20
2022-08-26T19:28:41.316Z,22.30
2022-08-26T19:31:13.044Z,22.30
2022-08-26T19:33:45.495Z,22.20
2022-08-26T19:36:22.262Z,22.24
2022-08-26T19:38:57.105Z,22.20
2022-08-26T19:41:36.998Z,22.10
2022-08-26T19:44:36.424Z,22.10
2022-08-26T19:47:09.405Z,22.00
2022-08-26T19:49:39.644Z,22.00
2022-08-26T19:52:08.942Z,22.00
2022-08-26T19:54:38.394Z,21.80
2022-08-26T19:57:07.955Z,21.70
2022-08-26T19:59:41.970Z,21.60
2022-08-26T20:02:12.543Z,21.60
2022-08-26T20:04:42.517Z,21.50
2022-08-26T20:07:15.345Z,21.40
2022-08-26T20:09:49.389Z,21.40
2022-08-26T20:12:19.324Z,21.40
2022-08-26T20:14:48.841Z,21.40
2022-08-26T20:17:18.165Z,21.30
2022-08-26T20:20:05.771Z,21.20
2022-08-26T20:23:09.454Z,21.08
2022-08-26T20:25:38.773Z,20.90
2022-08-26T20:28:08.074Z,20.90
2022-08-26T20:30:37.377Z,20.90
2022-08-26T20:33:07.329Z,20.80
2022-08-26T20:35:36.743Z,20.80
2022-08-26T20:38:06.447Z,20.72
2022-08-26T20:40:36.360Z,20.70
2022-08-26T20:43:06.825Z,20.60
2022-08-26T20:45:36.460Z,20.50
2022-08-26T20:48:05.603Z,20.40
2022-08-26T20:50:34.786Z,20.30
2022-08-26T20:53:04.143Z,20.30
2022-08-26T20:55:34.512Z,20.20
2022-08-26T20:58:03.747Z,20.10
2022-08-26T21:00:33.433Z,20.00
2022-08-26T21:03:02.719Z,20.00
2022-08-26T21:05:31.708Z,20.00
2022-08-26T21:08:00.809Z,20.00
2022-08-26T21:10:31.046Z,19.90
2022-08-26T21:13:01.493Z,19.80
2022-08-26T21:15:30.827Z,19.74
2022-08-26T21:18:01.928Z,19.66
2022-08-26T21:20:33.077Z,19.60
2022-08-26T21:23:02.274Z,19.56
2022-08-26T21:25:31.577Z,19.60
2022-08-26T21:28:00.761Z,19.60
2022-08-26T21:30:30.321Z,19.50
2022-08-26T21:32:59.629Z,19.48
2022-08-26T21:35:29.023Z,19.40
2022-08-26T21:37:58.189Z,19.30
2022-08-26T21:40:28.473Z,19.16
2022-08-26T21:42:57.941Z,19.00
2022-08-26T21:45:26.918Z,18.90
2022-08-26T21:47:56.155Z,18.70
2022-08-26T21:50:25.578Z,18.60
2022-08-26T21:52:54.849Z,18.38
2022-08-26T21:55:24.049Z,18.20
2022-08-26T21:57:53.407Z,18.10
