createdAt,value
2018-12-29T00:00:35.557Z,1.20
2018-12-29T00:01:35.559Z,1.10
2018-12-29T00:02:35.562Z,1.00
2018-12-29T00:03:35.567Z,1.10
2018-12-29T00:04:35.567Z,1.20
2018-12-29T00:05:35.570Z,1.20
2018-12-29T00:06:35.573Z,1.10
2018-12-29T00:07:35.576Z,1.10
2018-12-29T00:08:35.578Z,1.00
2018-12-29T00:09:35.579Z,1.00
2018-12-29T00:10:35.584Z,1.10
2018-12-29T00:11:35.586Z,1.10
2018-12-29T00:12:35.588Z,1.30
2018-12-29T00:13:35.593Z,1.10
2018-12-29T00:14:35.593Z,1.30
2018-12-29T00:15:35.595Z,1.00
2018-12-29T00:16:35.651Z,1.30
2018-12-29T00:17:35.601Z,1.10
2018-12-29T00:18:35.604Z,1.20
2018-12-29T00:19:35.607Z,1.10
2018-12-29T00:20:35.611Z,1.10
2018-12-29T00:21:35.612Z,1.00
2018-12-29T00:22:35.615Z,1.00
2018-12-29T00:23:35.617Z,1.10
2018-12-29T00:24:35.619Z,1.00
2018-12-29T00:25:35.622Z,1.00
2018-12-29T00:26:35.626Z,1.00
2018-12-29T00:27:35.628Z,1.00
2018-12-29T00:28:35.631Z,1.20
2018-12-29T00:29:35.633Z,1.20
2018-12-29T00:30:35.635Z,1.10
2018-12-29T00:31:35.640Z,1.20
2018-12-29T00:32:35.641Z,1.00
2018-12-29T00:33:35.641Z,1.00
2018-12-29T00:34:35.647Z,1.30
2018-12-29T00:35:35.650Z,1.00
2018-12-29T00:36:35.651Z,1.20
2018-12-29T00:37:35.655Z,1.20
2018-12-29T00:38:35.658Z,1.10
2018-12-29T00:39:35.660Z,1.20
2018-12-29T00:40:35.662Z,1.20
2018-12-29T00:41:35.664Z,1.10
2018-12-29T00:42:35.668Z,1.00
2018-12-29T00:43:35.671Z,1.10
2018-12-29T00:44:35.676Z,1.20
2018-12-29T00:45:35.675Z,1.10
2018-12-29T00:46:35.677Z,1.20
2018-12-29T00:47:35.680Z,1.10
2018-12-29T00:48:35.683Z,1.20
2018-12-29T00:49:35.684Z,1.10
2018-12-29T00:50:35.688Z,1.20
2018-12-29T00:51:35.690Z,1.20
2018-12-29T00:52:35.700Z,1.20
2018-12-29T00:53:35.696Z,1.10
2018-12-29T00:54:35.700Z,1.00
2018-12-29T00:55:35.704Z,1.10
2018-12-29T00:56:35.703Z,1.20
2018-12-29T00:57:35.705Z,1.20
2018-12-29T00:58:35.708Z,1.20
2018-12-29T00:59:35.712Z,1.10
2018-12-29T01:00:35.768Z,1.20
2018-12-29T01:01:35.714Z,1.20
2018-12-29T01:02:35.720Z,1.20
2018-12-29T01:03:35.721Z,1.20
2018-12-29T01:04:35.724Z,1.20
2018-12-29T01:05:35.727Z,1.30
2018-12-29T01:06:35.728Z,1.20
2018-12-29T01:07:35.729Z,1.30
2018-12-29T01:08:35.735Z,1.30
2018-12-29T01:09:35.736Z,1.30
2018-12-29T01:10:35.740Z,1.10
2018-12-29T01:11:35.744Z,1.20
2018-12-29T01:12:35.812Z,1.20
2018-12-29T01:13:35.746Z,1.20
2018-12-29T01:14:35.750Z,1.30
2018-12-29T01:15:35.757Z,1.10
2018-12-29T01:16:35.762Z,1.10
2018-12-29T01:17:35.757Z,1.20
2018-12-29T01:18:35.760Z,1.20
2018-12-29T01:19:35.763Z,1.30
2018-12-29T01:20:35.774Z,1.20
2018-12-29T01:21:35.767Z,1.20
2018-12-29T01:22:35.770Z,1.20
2018-12-29T01:23:35.773Z,1.40
2018-12-29T01:24:35.780Z,1.10
2018-12-29T01:25:35.777Z,1.20
2018-12-29T01:26:35.780Z,1.10
2018-12-29T01:27:35.784Z,1.10
2018-12-29T01:28:35.786Z,1.20
2018-12-29T01:29:35.848Z,1.20
2018-12-29T01:30:35.800Z,1.30
2018-12-29T01:31:35.794Z,1.10
2018-12-29T01:32:35.796Z,1.30
2018-12-29T01:33:35.799Z,1.20
2018-12-29T01:34:35.803Z,1.20
2018-12-29T01:35:35.814Z,1.20
2018-12-29T01:36:35.807Z,1.10
2018-12-29T01:37:35.809Z,1.10
2018-12-29T01:38:35.811Z,1.10
2018-12-29T01:39:35.815Z,1.10
2018-12-29T01:40:35.818Z,1.20
2018-12-29T01:41:35.817Z,1.10
2018-12-29T01:42:35.821Z,1.30
2018-12-29T01:43:35.825Z,1.20
2018-12-29T01:44:35.828Z,1.20
2018-12-29T01:45:35.830Z,1.30
2018-12-29T01:46:35.833Z,1.20
2018-12-29T01:47:35.836Z,1.10
2018-12-29T01:48:35.838Z,1.10
2018-12-29T01:49:35.842Z,1.20
2018-12-29T01:50:35.851Z,1.10
2018-12-29T01:51:35.847Z,1.20
2018-12-29T01:52:35.848Z,1.30
2018-12-29T01:53:35.850Z,1.20
2018-12-29T01:54:35.853Z,1.30
2018-12-29T01:55:35.856Z,1.00
2018-12-29T01:56:35.908Z,1.10
2018-12-29T01:57:35.862Z,1.00
2018-12-29T01:58:35.863Z,1.30
2018-12-29T01:59:35.866Z,1.20
2018-12-29T02:00:35.869Z,1.30
2018-12-29T02:01:35.871Z,1.50
2018-12-29T02:02:35.873Z,1.20
2018-12-29T02:03:35.877Z,1.20
2018-12-29T02:04:35.880Z,1.20
2018-12-29T02:05:35.881Z,1.30
2018-12-29T02:06:35.884Z,1.20
2018-12-29T02:07:35.888Z,1.20
2018-12-29T02:08:35.939Z,1.10
2018-12-29T02:09:35.892Z,1.30
2018-12-29T02:10:35.894Z,1.30
2018-12-29T02:11:35.897Z,1.20
2018-12-29T02:12:35.905Z,1.10
2018-12-29T02:13:35.903Z,1.40
2018-12-29T02:14:35.905Z,1.30
2018-12-29T02:15:35.907Z,1.30
2018-12-29T02:16:35.912Z,1.30
2018-12-29T02:17:35.912Z,1.40
2018-12-29T02:18:35.915Z,1.10
2018-12-29T02:19:35.917Z,1.00
2018-12-29T02:20:35.920Z,1.30
2018-12-29T02:21:35.923Z,1.20
2018-12-29T02:22:35.927Z,1.40
2018-12-29T02:23:35.928Z,1.10
2018-12-29T02:24:35.930Z,1.30
2018-12-29T02:25:35.932Z,1.30
2018-12-29T02:26:35.935Z,1.30
2018-12-29T02:27:35.938Z,1.40
2018-12-29T02:28:35.941Z,1.30
2018-12-29T02:29:35.943Z,1.20
2018-12-29T02:30:35.951Z,1.40
2018-12-29T02:31:35.948Z,1.20
2018-12-29T02:32:35.952Z,1.30
2018-12-29T02:33:35.952Z,1.00
2018-12-29T02:34:35.957Z,1.30
2018-12-29T02:35:35.958Z,1.30
2018-12-29T02:36:35.964Z,1.30
2018-12-29T02:37:35.963Z,1.20
2018-12-29T02:38:35.965Z,1.30
2018-12-29T02:39:35.968Z,1.10
2018-12-29T02:40:35.971Z,1.50
2018-12-29T02:41:35.974Z,1.10
2018-12-29T02:42:35.988Z,1.10
2018-12-29T02:43:35.978Z,1.40
2018-12-29T02:44:35.984Z,1.50
2018-12-29T02:45:35.983Z,1.20
2018-12-29T02:46:35.985Z,1.30
2018-12-29T02:47:35.988Z,1.30
2018-12-29T02:48:35.992Z,1.30
2018-12-29T02:49:35.993Z,1.30
2018-12-29T02:50:35.997Z,1.30
2018-12-29T02:51:36.000Z,1.40
2018-12-29T02:52:36.002Z,1.40
2018-12-29T02:53:36.006Z,1.20
2018-12-29T02:54:36.006Z,1.50
2018-12-29T02:55:36.011Z,1.30
2018-12-29T02:56:36.017Z,1.20
2018-12-29T02:57:36.026Z,1.30
2018-12-29T02:58:36.023Z,1.40
2018-12-29T02:59:36.021Z,1.20
2018-12-29T03:00:36.022Z,1.30
2018-12-29T03:01:36.025Z,1.20
2018-12-29T03:02:36.027Z,1.20
2018-12-29T03:03:36.034Z,1.40
2018-12-29T03:04:36.032Z,1.20
2018-12-29T03:05:36.039Z,1.20
2018-12-29T03:06:36.039Z,1.40
2018-12-29T03:07:36.040Z,1.30
2018-12-29T03:08:36.047Z,1.30
2018-12-29T03:09:36.047Z,1.10
2018-12-29T03:10:36.047Z,1.30
2018-12-29T03:11:36.050Z,1.30
2018-12-29T03:12:36.054Z,1.30
2018-12-29T03:13:36.055Z,1.20
2018-12-29T03:14:36.057Z,1.20
2018-12-29T03:15:41.034Z,1.00
2018-12-29T03:16:36.065Z,1.10
2018-12-29T03:17:36.066Z,1.20
2018-12-29T03:18:36.067Z,1.30
2018-12-29T03:19:36.070Z,1.40
2018-12-29T03:20:36.090Z,1.30
2018-12-29T03:21:36.078Z,1.20
2018-12-29T03:22:36.087Z,1.50
2018-12-29T03:23:36.080Z,1.30
2018-12-29T03:24:36.091Z,1.30
2018-12-29T03:25:36.087Z,1.30
2018-12-29T03:26:36.092Z,1.30
2018-12-29T03:27:36.154Z,1.20
2018-12-29T03:28:36.100Z,1.30
2018-12-29T03:29:36.104Z,1.20
2018-12-29T03:30:36.110Z,1.50
2018-12-29T03:31:36.121Z,1.20
2018-12-29T03:32:36.107Z,1.20
2018-12-29T03:33:36.107Z,1.40
2018-12-29T03:34:36.107Z,1.10
2018-12-29T03:35:36.109Z,1.30
2018-12-29T03:36:36.114Z,1.30
2018-12-29T03:37:36.116Z,1.40
2018-12-29T03:38:36.119Z,1.20
2018-12-29T03:39:36.125Z,1.40
2018-12-29T03:40:36.125Z,1.30
2018-12-29T03:41:36.127Z,1.40
2018-12-29T03:42:36.137Z,1.30
2018-12-29T03:43:36.131Z,1.10
2018-12-29T03:44:36.136Z,1.30
2018-12-29T03:45:36.137Z,1.20
2018-12-29T03:46:36.140Z,1.20
2018-12-29T03:47:36.146Z,1.50
2018-12-29T03:48:36.145Z,1.40
2018-12-29T03:49:36.147Z,1.20
2018-12-29T03:50:36.149Z,1.20
2018-12-29T03:51:36.154Z,1.40
2018-12-29T03:52:36.155Z,1.20
2018-12-29T03:53:36.161Z,1.30
2018-12-29T03:54:36.162Z,1.20
2018-12-29T03:55:36.163Z,1.50
2018-12-29T03:56:36.165Z,1.40
2018-12-29T03:57:36.167Z,1.10
2018-12-29T03:58:36.173Z,1.30
2018-12-29T03:59:36.174Z,1.40
2018-12-29T04:00:36.176Z,1.30
2018-12-29T04:01:36.185Z,1.30
2018-12-29T04:02:36.187Z,1.30
2018-12-29T04:03:36.183Z,1.20
2018-12-29T04:04:36.186Z,1.30
2018-12-29T04:05:36.190Z,1.30
2018-12-29T04:06:36.191Z,1.40
2018-12-29T04:07:36.193Z,1.30
2018-12-29T04:08:36.196Z,1.40
2018-12-29T04:09:36.197Z,1.30
2018-12-29T04:10:36.201Z,1.20
2018-12-29T04:11:36.205Z,1.20
2018-12-29T04:12:36.206Z,1.20
2018-12-29T04:13:36.209Z,1.40
2018-12-29T04:14:36.215Z,1.40
2018-12-29T04:15:36.213Z,1.20
2018-12-29T04:16:36.216Z,1.30
2018-12-29T04:17:36.218Z,1.30
2018-12-29T04:18:36.226Z,1.30
2018-12-29T04:19:36.224Z,1.40
2018-12-29T04:20:36.227Z,1.20
2018-12-29T04:21:36.227Z,1.30
2018-12-29T04:22:36.235Z,1.30
2018-12-29T04:23:36.245Z,1.40
2018-12-29T04:24:36.237Z,1.50
2018-12-29T04:25:36.238Z,1.20
2018-12-29T04:26:36.241Z,1.30
2018-12-29T04:27:36.243Z,1.40
2018-12-29T04:28:36.247Z,1.30
2018-12-29T04:29:36.248Z,1.40
2018-12-29T04:30:36.252Z,1.30
2018-12-29T04:31:36.257Z,1.30
2018-12-29T04:32:36.307Z,1.20
2018-12-29T04:33:36.258Z,1.40
2018-12-29T04:34:36.261Z,1.40
2018-12-29T04:35:36.267Z,1.40
2018-12-29T04:36:36.280Z,1.30
2018-12-29T04:37:36.268Z,1.20
2018-12-29T04:38:36.275Z,1.50
2018-12-29T04:39:36.283Z,1.30
2018-12-29T04:40:36.277Z,1.20
2018-12-29T04:41:36.279Z,1.40
2018-12-29T04:42:36.284Z,1.30
2018-12-29T04:43:36.284Z,1.30
2018-12-29T04:44:36.294Z,1.30
2018-12-29T04:45:36.293Z,1.30
2018-12-29T04:46:36.292Z,1.40
2018-12-29T04:47:36.294Z,1.20
2018-12-29T04:48:36.297Z,1.20
2018-12-29T04:49:36.303Z,1.40
2018-12-29T04:50:36.302Z,1.20
2018-12-29T04:51:36.310Z,1.40
2018-12-29T04:52:36.307Z,1.30
2018-12-29T04:53:36.310Z,1.40
2018-12-29T04:54:36.313Z,1.30
2018-12-29T04:55:36.315Z,1.30
2018-12-29T04:56:36.351Z,1.50
2018-12-29T04:57:36.320Z,1.50
2018-12-29T04:58:36.330Z,1.30
2018-12-29T04:59:36.324Z,1.40
2018-12-29T05:00:36.328Z,1.40
2018-12-29T05:01:36.328Z,1.20
2018-12-29T05:02:36.332Z,1.40
2018-12-29T05:03:36.334Z,1.30
2018-12-29T05:04:36.337Z,1.30
2018-12-29T05:05:36.340Z,1.40
2018-12-29T05:06:36.340Z,1.20
2018-12-29T05:07:36.350Z,1.30
2018-12-29T05:08:36.347Z,1.30
2018-12-29T05:09:36.349Z,1.20
2018-12-29T05:10:36.352Z,1.50
2018-12-29T05:11:36.406Z,1.50
2018-12-29T05:12:36.357Z,1.20
2018-12-29T05:13:36.361Z,1.20
2018-12-29T05:14:36.367Z,1.40
2018-12-29T05:15:36.366Z,1.40
2018-12-29T05:16:36.369Z,1.40
2018-12-29T05:17:36.371Z,1.40
2018-12-29T05:18:36.372Z,1.30
2018-12-29T05:19:36.374Z,1.50
2018-12-29T05:20:36.377Z,1.20
2018-12-29T05:21:36.380Z,1.40
2018-12-29T05:22:36.382Z,1.20
2018-12-29T05:23:36.386Z,1.50
2018-12-29T05:24:36.390Z,1.20
2018-12-29T05:25:36.392Z,1.40
2018-12-29T05:26:36.394Z,1.40
2018-12-29T05:27:36.395Z,1.40
2018-12-29T05:28:36.399Z,1.30
2018-12-29T05:29:36.400Z,1.40
2018-12-29T05:30:36.403Z,1.30
2018-12-29T05:31:36.403Z,1.40
2018-12-29T05:32:36.408Z,1.40
2018-12-29T05:33:36.411Z,1.40
2018-12-29T05:34:36.413Z,1.40
2018-12-29T05:35:36.415Z,1.30
2018-12-29T05:36:36.418Z,1.30
2018-12-29T05:37:36.421Z,1.50
2018-12-29T05:38:36.423Z,1.40
2018-12-29T05:39:36.427Z,1.40
2018-12-29T05:40:36.431Z,1.50
2018-12-29T05:41:36.431Z,1.40
2018-12-29T05:42:36.432Z,1.40
2018-12-29T05:43:36.436Z,1.30
2018-12-29T05:44:36.439Z,1.20
2018-12-29T05:45:36.440Z,1.50
2018-12-29T05:46:36.446Z,1.40
2018-12-29T05:47:36.447Z,1.40
2018-12-29T05:48:36.449Z,1.20
2018-12-29T05:49:36.451Z,1.30
2018-12-29T05:50:36.453Z,1.20
2018-12-29T05:51:36.457Z,1.40
2018-12-29T05:52:36.460Z,1.40
2018-12-29T05:53:36.461Z,1.40
2018-12-29T05:54:36.465Z,1.60
2018-12-29T05:55:36.466Z,1.50
2018-12-29T05:56:36.468Z,1.30
2018-12-29T05:57:36.476Z,1.50
2018-12-29T05:58:36.474Z,1.50
2018-12-29T05:59:36.478Z,1.50
2018-12-29T06:00:36.479Z,1.40
2018-12-29T06:01:36.480Z,1.30
2018-12-29T06:02:36.483Z,1.30
2018-12-29T06:03:36.487Z,1.40
2018-12-29T06:04:36.493Z,1.30
2018-12-29T06:05:36.491Z,1.40
2018-12-29T06:06:36.492Z,1.10
2018-12-29T06:07:36.498Z,1.30
2018-12-29T06:08:36.499Z,1.20
2018-12-29T06:09:36.501Z,1.40
2018-12-29T06:10:36.503Z,1.30
2018-12-29T06:11:36.507Z,1.30
2018-12-29T06:12:36.509Z,1.50
2018-12-29T06:13:36.511Z,1.40
2018-12-29T06:14:36.514Z,1.50
2018-12-29T06:15:36.516Z,1.40
2018-12-29T06:16:36.518Z,1.30
2018-12-29T06:17:36.571Z,1.40
2018-12-29T06:18:36.524Z,1.40
2018-12-29T06:19:36.528Z,1.20
2018-12-29T06:20:36.530Z,1.30
2018-12-29T06:21:36.538Z,1.10
2018-12-29T06:22:36.535Z,1.20
2018-12-29T06:23:36.538Z,1.20
2018-12-29T06:24:36.542Z,1.30
2018-12-29T06:25:36.544Z,1.30
2018-12-29T06:26:36.549Z,1.20
2018-12-29T06:27:36.551Z,1.20
2018-12-29T06:28:36.557Z,1.30
2018-12-29T06:29:36.552Z,1.30
2018-12-29T06:30:36.554Z,1.40
2018-12-29T06:31:36.558Z,1.50
2018-12-29T06:32:36.559Z,1.30
2018-12-29T06:33:36.562Z,1.30
2018-12-29T06:34:36.564Z,1.40
2018-12-29T06:35:36.568Z,1.40
2018-12-29T06:36:36.570Z,1.30
2018-12-29T06:37:36.570Z,1.40
2018-12-29T06:38:36.574Z,1.30
2018-12-29T06:39:36.577Z,1.40
2018-12-29T06:40:36.578Z,1.50
2018-12-29T06:41:36.630Z,1.20
2018-12-29T06:42:36.584Z,1.40
2018-12-29T06:43:36.587Z,1.30
2018-12-29T06:44:36.591Z,1.20
2018-12-29T06:45:36.592Z,1.20
2018-12-29T06:46:36.598Z,1.30
2018-12-29T06:47:36.597Z,1.40
2018-12-29T06:48:36.605Z,1.40
2018-12-29T06:49:36.603Z,1.30
2018-12-29T06:50:36.605Z,1.10
2018-12-29T06:51:36.607Z,1.20
2018-12-29T06:52:36.623Z,1.30
2018-12-29T06:53:36.611Z,1.30
2018-12-29T06:54:36.615Z,1.10
2018-12-29T06:55:36.623Z,1.20
2018-12-29T06:56:36.621Z,1.20
2018-12-29T06:57:36.626Z,1.30
2018-12-29T06:58:36.625Z,1.20
2018-12-29T06:59:36.627Z,1.40
2018-12-29T07:00:36.631Z,1.30
2018-12-29T07:01:36.631Z,1.20
2018-12-29T07:02:36.640Z,1.40
2018-12-29T07:03:36.638Z,1.50
2018-12-29T07:04:36.642Z,1.40
2018-12-29T07:05:36.646Z,1.10
2018-12-29T07:06:36.642Z,1.10
2018-12-29T07:07:36.655Z,1.20
2018-12-29T07:08:36.651Z,1.30
2018-12-29T07:09:36.653Z,1.30
2018-12-29T07:10:36.655Z,1.20
2018-12-29T07:11:36.658Z,1.30
2018-12-29T07:12:36.661Z,1.50
2018-12-29T07:13:36.663Z,1.30
2018-12-29T07:14:36.666Z,1.10
2018-12-29T07:15:36.670Z,1.20
2018-12-29T07:16:42.269Z,1.30
2018-12-29T07:17:36.674Z,1.20
2018-12-29T07:18:36.677Z,1.20
2018-12-29T07:19:36.679Z,1.10
2018-12-29T07:20:36.682Z,1.40
2018-12-29T07:21:36.684Z,1.20
2018-12-29T07:22:36.686Z,1.20
2018-12-29T07:23:36.690Z,1.20
2018-12-29T07:24:36.692Z,1.10
2018-12-29T07:25:36.695Z,1.30
2018-12-29T07:26:36.701Z,1.40
2018-12-29T07:27:36.704Z,1.10
2018-12-29T07:28:36.705Z,1.30
2018-12-29T07:29:38.423Z,1.10
2018-12-29T07:30:36.707Z,1.20
2018-12-29T07:31:36.711Z,1.10
2018-12-29T07:32:36.712Z,1.20
2018-12-29T07:33:36.714Z,1.20
2018-12-29T07:34:36.716Z,1.10
2018-12-29T07:35:36.720Z,1.20
2018-12-29T07:36:36.722Z,1.40
2018-12-29T07:37:36.723Z,1.10
2018-12-29T07:38:36.728Z,1.20
2018-12-29T07:39:36.729Z,1.10
2018-12-29T07:40:36.732Z,1.10
2018-12-29T07:41:36.734Z,1.30
2018-12-29T07:42:36.737Z,1.10
2018-12-29T07:43:36.739Z,1.00
2018-12-29T07:44:36.743Z,1.20
2018-12-29T07:45:36.745Z,1.30
2018-12-29T07:46:36.747Z,1.10
2018-12-29T07:47:36.750Z,1.10
2018-12-29T07:48:36.752Z,1.20
2018-12-29T07:49:36.754Z,1.20
2018-12-29T07:50:36.757Z,1.10
2018-12-29T07:51:36.763Z,1.10
2018-12-29T07:52:36.766Z,1.20
2018-12-29T07:53:36.815Z,1.10
2018-12-29T07:54:36.767Z,1.00
2018-12-29T07:55:36.769Z,1.00
2018-12-29T07:56:36.772Z,1.10
2018-12-29T07:57:36.778Z,1.20
2018-12-29T07:58:36.778Z,1.20
2018-12-29T07:59:36.782Z,1.00
2018-12-29T08:00:36.786Z,1.00
2018-12-29T08:01:36.786Z,1.10
2018-12-29T08:02:36.789Z,1.20
2018-12-29T08:03:36.791Z,1.10
2018-12-29T08:04:36.793Z,1.10
2018-12-29T08:05:36.796Z,1.10
2018-12-29T08:06:36.848Z,1.10
2018-12-29T08:07:36.801Z,1.20
2018-12-29T08:08:36.804Z,1.20
2018-12-29T08:09:36.805Z,1.00
2018-12-29T08:10:36.808Z,1.30
2018-12-29T08:11:36.811Z,1.10
2018-12-29T08:12:36.813Z,1.20
2018-12-29T08:13:36.815Z,1.10
2018-12-29T08:14:36.818Z,1.20
2018-12-29T08:15:36.821Z,1.20
2018-12-29T08:16:36.823Z,1.20
2018-12-29T08:17:36.825Z,1.20
2018-12-29T08:18:36.828Z,1.10
2018-12-29T08:19:36.834Z,1.10
2018-12-29T08:20:36.834Z,1.20
2018-12-29T08:21:36.837Z,1.10
2018-12-29T08:22:36.838Z,0.90
2018-12-29T08:23:36.843Z,1.00
2018-12-29T08:24:36.844Z,1.10
2018-12-29T08:25:36.846Z,1.30
2018-12-29T08:26:36.849Z,1.00
2018-12-29T08:27:36.851Z,1.00
2018-12-29T08:28:36.854Z,1.10
2018-12-29T08:29:36.856Z,1.00
2018-12-29T08:30:36.861Z,1.10
2018-12-29T08:31:36.862Z,1.20
2018-12-29T08:32:36.865Z,1.00
2018-12-29T08:33:36.866Z,1.20
2018-12-29T08:34:36.869Z,1.10
2018-12-29T08:35:36.871Z,1.20
2018-12-29T08:36:36.874Z,1.10
2018-12-29T08:37:36.878Z,1.00
2018-12-29T08:38:36.879Z,0.90
2018-12-29T08:39:36.882Z,1.10
2018-12-29T08:40:36.885Z,1.10
2018-12-29T08:41:36.887Z,1.20
2018-12-29T08:42:36.889Z,1.10
2018-12-29T08:43:36.894Z,1.10
2018-12-29T08:44:36.896Z,1.10
2018-12-29T08:45:36.895Z,1.00
2018-12-29T08:46:36.906Z,1.00
2018-12-29T08:47:36.903Z,1.00
2018-12-29T08:48:36.905Z,1.00
2018-12-29T08:49:36.907Z,1.10
2018-12-29T08:50:36.910Z,1.00
2018-12-29T08:51:36.911Z,0.90
2018-12-29T08:52:36.915Z,1.00
2018-12-29T08:53:36.918Z,1.20
2018-12-29T08:54:36.922Z,1.10
2018-12-29T08:55:36.923Z,0.90
2018-12-29T08:56:37.202Z,1.10
2018-12-29T08:57:36.927Z,1.10
2018-12-29T08:58:36.931Z,1.00
2018-12-29T08:59:36.933Z,1.00
2018-12-29T09:00:36.936Z,1.00
2018-12-29T09:01:36.938Z,1.00
2018-12-29T09:02:36.941Z,1.20
2018-12-29T09:03:36.946Z,1.10
2018-12-29T09:04:36.950Z,1.20
2018-12-29T09:05:36.948Z,1.00
2018-12-29T09:06:36.951Z,1.10
2018-12-29T09:07:36.954Z,1.10
2018-12-29T09:08:36.957Z,1.10
2018-12-29T09:09:36.958Z,1.10
2018-12-29T09:10:36.961Z,1.10
2018-12-29T09:11:36.964Z,0.90
2018-12-29T09:12:36.970Z,1.00
2018-12-29T09:13:36.969Z,1.00
2018-12-29T09:14:36.971Z,0.90
2018-12-29T09:15:36.975Z,1.00
2018-12-29T09:16:36.976Z,1.10
2018-12-29T09:17:36.979Z,0.90
2018-12-29T09:18:36.981Z,0.90
2018-12-29T09:19:36.984Z,0.90
2018-12-29T09:20:36.989Z,0.90
2018-12-29T09:21:36.989Z,1.10
2018-12-29T09:22:36.992Z,1.10
2018-12-29T09:23:36.995Z,1.20
2018-12-29T09:24:36.999Z,0.90
2018-12-29T09:25:37.000Z,1.10
2018-12-29T09:26:37.006Z,1.10
2018-12-29T09:27:37.007Z,1.00
2018-12-29T09:28:37.009Z,1.10
2018-12-29T09:29:37.020Z,1.10
2018-12-29T09:30:37.014Z,1.00
2018-12-29T09:31:37.015Z,1.00
2018-12-29T09:32:37.076Z,1.00
2018-12-29T09:33:37.020Z,1.00
2018-12-29T09:34:37.023Z,1.10
2018-12-29T09:35:37.026Z,0.90
2018-12-29T09:36:37.028Z,1.10
2018-12-29T09:37:37.030Z,1.10
2018-12-29T09:38:37.034Z,0.90
2018-12-29T09:39:37.036Z,1.00
2018-12-29T09:40:37.039Z,0.90
2018-12-29T09:41:37.042Z,1.10
2018-12-29T09:42:37.045Z,1.10
2018-12-29T09:43:37.046Z,0.90
2018-12-29T09:44:37.050Z,1.00
2018-12-29T09:45:37.052Z,1.00
2018-12-29T09:46:37.052Z,0.90
2018-12-29T09:47:37.056Z,1.10
2018-12-29T09:48:37.060Z,0.90
2018-12-29T09:49:37.062Z,1.00
2018-12-29T09:50:37.064Z,0.80
2018-12-29T09:51:37.066Z,1.00
2018-12-29T09:52:37.067Z,1.00
2018-12-29T09:53:37.071Z,1.00
2018-12-29T09:54:37.074Z,1.00
2018-12-29T09:55:37.077Z,1.10
2018-12-29T09:56:37.080Z,0.90
2018-12-29T09:57:37.081Z,0.90
2018-12-29T09:58:37.084Z,0.90
2018-12-29T09:59:37.087Z,0.90
2018-12-29T10:00:37.092Z,1.00
2018-12-29T10:01:37.142Z,1.00
2018-12-29T10:02:37.099Z,1.10
2018-12-29T10:03:37.098Z,1.00
2018-12-29T10:04:37.101Z,1.10
2018-12-29T10:05:37.102Z,1.00
2018-12-29T10:06:37.105Z,1.00
2018-12-29T10:07:37.107Z,1.00
2018-12-29T10:08:37.112Z,1.00
2018-12-29T10:09:37.112Z,1.00
2018-12-29T10:10:37.115Z,1.30
2018-12-29T10:11:37.169Z,1.10
2018-12-29T10:12:37.120Z,1.00
2018-12-29T10:13:37.122Z,1.00
2018-12-29T10:14:37.125Z,1.00
2018-12-29T10:15:37.130Z,1.00
2018-12-29T10:16:37.181Z,0.90
2018-12-29T10:17:37.133Z,0.90
2018-12-29T10:18:37.134Z,0.90
2018-12-29T10:19:37.139Z,1.10
2018-12-29T10:20:37.142Z,1.10
2018-12-29T10:21:37.142Z,0.90
2018-12-29T10:22:37.146Z,1.00
2018-12-29T10:23:37.149Z,1.00
2018-12-29T10:24:37.153Z,1.10
2018-12-29T10:25:37.161Z,1.00
2018-12-29T10:26:37.156Z,1.20
2018-12-29T10:27:37.159Z,0.90
2018-12-29T10:28:37.164Z,1.10
2018-12-29T10:29:37.165Z,1.00
2018-12-29T10:30:37.167Z,1.20
2018-12-29T10:31:37.171Z,1.10
2018-12-29T10:32:37.173Z,1.00
2018-12-29T10:33:37.174Z,1.00
2018-12-29T10:34:37.177Z,0.90
2018-12-29T10:35:37.180Z,0.90
2018-12-29T10:36:37.184Z,0.90
2018-12-29T10:37:37.184Z,1.10
2018-12-29T10:38:37.187Z,1.00
2018-12-29T10:39:37.190Z,1.00
2018-12-29T10:40:37.193Z,1.10
2018-12-29T10:41:37.195Z,1.00
2018-12-29T10:42:37.197Z,1.10
2018-12-29T10:43:37.201Z,1.10
2018-12-29T10:44:37.203Z,1.10
2018-12-29T10:45:37.206Z,1.00
2018-12-29T10:46:37.203Z,1.10
2018-12-29T10:47:37.210Z,0.90
2018-12-29T10:48:37.213Z,1.00
2018-12-29T10:49:37.216Z,0.90
2018-12-29T10:50:37.218Z,1.00
2018-12-29T10:51:37.222Z,0.90
2018-12-29T10:52:37.223Z,1.00
2018-12-29T10:53:37.227Z,1.10
2018-12-29T10:54:37.228Z,1.00
2018-12-29T10:55:37.231Z,1.10
2018-12-29T10:56:37.235Z,1.00
2018-12-29T10:57:37.235Z,0.90
2018-12-29T10:58:37.238Z,1.10
2018-12-29T10:59:37.241Z,1.10
2018-12-29T11:00:37.245Z,0.90
2018-12-29T11:01:37.247Z,1.00
2018-12-29T11:02:37.249Z,1.10
2018-12-29T11:03:37.254Z,1.00
2018-12-29T11:04:37.265Z,0.90
2018-12-29T11:05:37.256Z,1.10
2018-12-29T11:06:37.261Z,1.20
2018-12-29T11:07:37.264Z,0.90
2018-12-29T11:08:37.265Z,1.00
2018-12-29T11:09:37.266Z,1.30
2018-12-29T11:10:37.270Z,1.00
2018-12-29T11:11:37.273Z,1.00
2018-12-29T11:12:37.276Z,1.00
2018-12-29T11:13:37.277Z,1.00
2018-12-29T11:14:37.280Z,1.00
2018-12-29T11:15:37.282Z,1.00
2018-12-29T11:16:37.286Z,1.00
2018-12-29T11:17:42.408Z,1.20
2018-12-29T11:18:37.292Z,1.20
2018-12-29T11:19:37.294Z,1.00
2018-12-29T11:20:37.295Z,1.10
2018-12-29T11:21:37.298Z,1.10
2018-12-29T11:22:37.300Z,1.20
2018-12-29T11:23:37.307Z,1.10
2018-12-29T11:24:37.552Z,1.00
2018-12-29T11:25:37.315Z,1.00
2018-12-29T11:26:37.360Z,1.00
2018-12-29T11:27:37.314Z,1.10
2018-12-29T11:28:37.315Z,1.10
2018-12-29T11:29:37.318Z,1.00
2018-12-29T11:30:37.321Z,0.80
2018-12-29T11:31:37.327Z,1.10
2018-12-29T11:32:38.341Z,1.10
2018-12-29T11:33:37.412Z,1.10
2018-12-29T11:34:37.342Z,0.90
2018-12-29T11:35:37.341Z,0.90
2018-12-29T11:36:37.344Z,1.00
2018-12-29T11:37:37.347Z,1.00
2018-12-29T11:38:37.346Z,1.00
2018-12-29T11:39:37.348Z,1.00
2018-12-29T11:40:37.350Z,1.00
2018-12-29T11:41:37.350Z,1.10
2018-12-29T11:42:37.353Z,1.20
2018-12-29T11:43:37.355Z,1.10
2018-12-29T11:44:37.358Z,1.00
2018-12-29T11:45:37.359Z,1.20
2018-12-29T11:46:37.364Z,1.20
2018-12-29T11:47:37.366Z,1.10
2018-12-29T11:48:37.370Z,1.00
2018-12-29T11:49:37.370Z,1.20
2018-12-29T11:50:37.374Z,0.90
2018-12-29T11:51:37.377Z,1.00
2018-12-29T11:52:37.380Z,0.80
2018-12-29T11:53:37.381Z,1.10
2018-12-29T11:54:37.383Z,1.20
2018-12-29T11:55:37.386Z,1.00
2018-12-29T11:56:37.442Z,1.10
2018-12-29T11:57:37.391Z,1.10
2018-12-29T11:58:37.393Z,1.00
2018-12-29T11:59:37.395Z,0.90
2018-12-29T12:00:37.399Z,1.20
2018-12-29T12:01:37.401Z,1.20
2018-12-29T12:02:37.405Z,1.10
2018-12-29T12:03:37.407Z,1.10
2018-12-29T12:04:37.424Z,1.10
2018-12-29T12:05:37.412Z,1.10
2018-12-29T12:06:37.414Z,1.10
2018-12-29T12:07:37.424Z,1.00
2018-12-29T12:08:37.423Z,1.10
2018-12-29T12:09:37.423Z,1.10
2018-12-29T12:10:37.437Z,1.10
2018-12-29T12:11:37.428Z,1.00
2018-12-29T12:12:37.433Z,1.00
2018-12-29T12:13:37.432Z,1.00
2018-12-29T12:14:37.435Z,1.10
2018-12-29T12:15:37.438Z,1.20
2018-12-29T12:16:37.441Z,1.00
2018-12-29T12:17:37.449Z,1.00
2018-12-29T12:18:37.446Z,1.20
2018-12-29T12:19:37.449Z,1.20
2018-12-29T12:20:37.451Z,1.10
2018-12-29T12:21:37.453Z,1.10
2018-12-29T12:22:37.456Z,1.20
2018-12-29T12:23:37.459Z,0.90
2018-12-29T12:24:37.461Z,1.00
2018-12-29T12:25:37.465Z,1.00
2018-12-29T12:26:37.466Z,1.10
2018-12-29T12:27:37.469Z,0.90
2018-12-29T12:28:37.469Z,1.10
2018-12-29T12:29:37.472Z,1.20
2018-12-29T12:30:37.477Z,1.10
2018-12-29T12:31:38.901Z,1.10
2018-12-29T12:32:37.482Z,1.20
2018-12-29T12:33:37.486Z,1.00
2018-12-29T12:34:37.487Z,1.10
2018-12-29T12:35:37.491Z,1.00
2018-12-29T12:36:37.493Z,1.00
2018-12-29T12:37:37.494Z,1.00
2018-12-29T12:38:37.497Z,1.20
2018-12-29T12:39:37.500Z,1.10
2018-12-29T12:40:37.503Z,1.10
2018-12-29T12:41:37.502Z,1.10
2018-12-29T12:42:37.507Z,1.20
2018-12-29T12:43:37.520Z,1.20
2018-12-29T12:44:37.513Z,1.00
2018-12-29T12:45:37.515Z,1.10
2018-12-29T12:46:37.518Z,1.00
2018-12-29T12:47:37.521Z,1.10
2018-12-29T12:48:37.524Z,1.00
2018-12-29T12:49:37.525Z,0.90
2018-12-29T12:50:37.528Z,1.10
2018-12-29T12:51:37.531Z,1.00
2018-12-29T12:52:37.534Z,1.00
2018-12-29T12:53:37.535Z,0.90
2018-12-29T12:54:37.538Z,1.20
2018-12-29T12:55:37.543Z,1.00
2018-12-29T12:56:37.548Z,1.20
2018-12-29T12:57:37.547Z,1.20
2018-12-29T12:58:37.550Z,1.00
2018-12-29T12:59:37.554Z,1.20
2018-12-29T13:00:37.554Z,1.10
2018-12-29T13:01:37.606Z,1.10
2018-12-29T13:02:37.561Z,1.10
2018-12-29T13:03:37.563Z,1.20
2018-12-29T13:04:37.565Z,1.20
2018-12-29T13:05:37.567Z,1.00
2018-12-29T13:06:37.570Z,0.90
2018-12-29T13:07:37.572Z,1.10
2018-12-29T13:08:37.574Z,1.10
2018-12-29T13:09:37.577Z,1.10
2018-12-29T13:10:37.580Z,1.00
2018-12-29T13:11:37.583Z,1.20
2018-12-29T13:12:37.590Z,1.10
2018-12-29T13:13:37.590Z,1.10
2018-12-29T13:14:37.602Z,1.20
2018-12-29T13:15:37.593Z,1.20
2018-12-29T13:16:37.596Z,1.10
2018-12-29T13:17:37.599Z,1.10
2018-12-29T13:18:37.600Z,1.10