createdAt,value
2023-04-28T00:01:09.665Z,0.57
2023-04-28T00:16:10.113Z,0.46
2023-04-28T00:31:10.743Z,0.07
2023-04-28T00:46:15.343Z,0.08
2023-04-28T01:01:16.372Z,-0.08
2023-04-28T01:16:16.467Z,-0.31
2023-04-28T01:31:16.679Z,-0.36
2023-04-28T01:46:16.958Z,-0.57
2023-04-28T02:01:17.197Z,-0.55
2023-04-28T02:16:17.158Z,-0.62
2023-04-28T02:31:17.490Z,-0.72
2023-04-28T02:46:17.585Z,-0.78
2023-04-28T03:01:17.772Z,-0.72
2023-04-28T03:16:17.929Z,-0.62
2023-04-28T03:31:18.044Z,-0.44
2023-04-28T03:46:18.861Z,-0.10
2023-04-28T04:01:18.927Z,0.41
2023-04-28T04:16:19.219Z,0.80
2023-04-28T04:31:19.735Z,1.27
2023-04-28T04:46:20.048Z,2.41
2023-04-28T05:01:20.224Z,5.15
2023-04-28T05:16:20.433Z,7.06
2023-04-28T05:31:20.639Z,8.37
2023-04-28T05:46:30.182Z,9.90
2023-04-28T06:01:26.470Z,11.32
2023-04-28T06:16:26.457Z,12.85
2023-04-28T06:31:26.608Z,13.82
2023-04-28T06:46:26.940Z,14.55
2023-04-28T07:01:27.234Z,14.58
2023-04-28T07:16:27.420Z,14.91
2023-04-28T07:31:27.369Z,15.41
2023-04-28T07:46:28.012Z,16.07
2023-04-28T08:01:28.654Z,16.53
2023-04-28T08:16:29.120Z,16.63
2023-04-28T08:31:29.938Z,17.33
2023-04-28T08:46:29.994Z,18.32
2023-04-28T09:01:30.236Z,18.48
2023-04-28T09:16:30.118Z,19.22
2023-04-28T09:31:30.764Z,19.08
2023-04-28T09:46:31.599Z,19.33
2023-04-28T10:01:31.689Z,19.61
2023-04-28T10:16:32.173Z,20.10
2023-04-28T10:31:32.651Z,20.58
2023-04-28T10:46:33.064Z,20.41
2023-04-28T11:01:33.237Z,20.38
2023-04-28T11:16:33.074Z,20.58
2023-04-28T11:31:33.268Z,20.13
2023-04-28T11:46:34.571Z,20.17
2023-04-28T12:01:34.865Z,20.24
2023-04-28T12:16:34.813Z,20.36
2023-04-28T12:31:35.190Z,20.24
2023-04-28T12:46:36.425Z,20.02
2023-04-28T13:01:36.270Z,19.76
2023-04-28T13:16:36.696Z,20.95
2023-04-28T13:31:36.852Z,20.92
2023-04-28T13:46:37.040Z,20.58
2023-04-28T14:01:37.516Z,19.43
2023-04-28T14:16:37.555Z,18.36
2023-04-28T14:31:37.695Z,17.56
2023-04-28T14:46:38.193Z,17.31
2023-04-28T15:01:39.176Z,17.14
2023-04-28T15:16:39.292Z,17.19
2023-04-28T15:31:39.638Z,17.00
2023-04-28T15:46:39.818Z,16.49
2023-04-28T16:01:39.907Z,16.23
2023-04-28T16:16:40.123Z,15.74
2023-04-28T16:31:40.341Z,15.25
2023-04-28T16:46:40.266Z,15.03
2023-04-28T17:01:40.369Z,14.78
2023-04-28T17:16:40.403Z,14.52
2023-04-28T17:31:40.717Z,14.47
2023-04-28T17:46:41.269Z,14.21
2023-04-28T18:01:41.608Z,13.97
2023-04-28T18:16:41.972Z,13.84
2023-04-28T18:31:43.045Z,13.79
2023-04-28T18:46:43.147Z,13.44
2023-04-28T19:01:43.031Z,13.28
2023-04-28T19:16:43.421Z,13.08
2023-04-28T19:31:43.855Z,13.04
2023-04-28T19:46:46.277Z,12.96
2023-04-28T20:01:47.387Z,12.86
2023-04-28T20:16:47.668Z,12.64
2023-04-28T20:31:48.421Z,12.60
2023-04-28T20:46:49.224Z,12.72
2023-04-28T21:01:49.462Z,12.71
2023-04-28T21:16:49.506Z,12.70
2023-04-28T21:31:49.924Z,12.64
2023-04-28T21:46:50.031Z,12.56
2023-04-28T22:01:50.124Z,12.57
2023-04-28T22:16:50.355Z,12.57
2023-04-28T22:31:50.396Z,12.41
2023-04-28T22:46:50.675Z,12.42
2023-04-28T23:01:50.790Z,12.47
2023-04-28T23:16:50.846Z,12.29
2023-04-28T23:31:51.106Z,12.28
2023-04-28T23:46:51.164Z,12.47
