createdAt,value
2018-11-11T18:34:30.472Z,33.33
2018-11-11T18:36:38.520Z,32.91
2018-11-11T18:38:45.787Z,32.03
2018-11-11T18:40:53.272Z,31.60
2018-11-11T18:43:00.284Z,31.84
2018-11-11T18:45:07.992Z,31.60
2018-11-11T18:47:15.404Z,31.27
2018-11-11T18:49:22.125Z,30.85
2018-11-11T18:51:28.883Z,31.23
2018-11-11T18:53:35.640Z,31.16
2018-11-11T18:55:42.476Z,30.51
2018-11-11T18:57:49.431Z,31.01
2018-11-11T18:59:57.004Z,30.94
2018-11-11T19:02:03.776Z,30.73
2018-11-11T19:04:10.656Z,31.32
2018-11-11T19:06:17.499Z,30.53
2018-11-11T19:08:24.296Z,30.81
2018-11-11T19:10:32.554Z,30.28
2018-11-11T19:12:39.498Z,30.27
2018-11-11T19:14:46.230Z,30.53
2018-11-11T19:16:53.043Z,30.55
2018-11-11T19:18:59.750Z,30.40
2018-11-11T19:21:07.378Z,30.49
2018-11-11T19:23:14.545Z,29.98
2018-11-11T19:25:22.557Z,30.45
2018-11-11T19:27:29.552Z,30.31
2018-11-11T19:29:36.558Z,30.37
2018-11-11T19:31:43.489Z,29.97
2018-11-11T19:33:50.536Z,29.87
2018-11-11T19:35:57.514Z,29.66
2018-11-11T19:38:04.484Z,29.95
2018-11-11T19:40:14.225Z,29.95
2018-11-11T19:42:21.128Z,30.32
2018-11-11T19:44:28.018Z,30.04
2018-11-11T19:46:34.911Z,29.52
2018-11-11T19:48:41.879Z,29.49
2018-11-11T19:50:48.176Z,29.99
2018-11-11T19:52:56.128Z,29.99
2018-11-11T19:55:03.238Z,29.61
2018-11-11T19:57:10.422Z,30.06
2018-11-11T20:05:56.210Z,30.23
2018-11-11T20:08:03.440Z,30.57
2018-11-11T20:10:15.362Z,30.62
2018-11-11T20:12:22.423Z,30.21
2018-11-11T20:14:29.504Z,29.87
2018-11-11T20:16:36.326Z,29.85
2018-11-11T20:18:43.296Z,29.67
2018-11-11T20:20:50.029Z,30.05
2018-11-11T20:22:56.569Z,29.57
2018-11-11T20:25:03.368Z,30.22
2018-11-11T20:27:10.360Z,30.06
2018-11-11T20:29:17.021Z,30.12
2018-11-11T20:31:24.174Z,30.19
2018-11-11T20:33:30.840Z,29.75
2018-11-11T20:42:03.520Z,30.77
2018-11-11T20:44:10.836Z,31.15
2018-11-11T20:46:17.626Z,31.42
2018-11-11T20:48:24.716Z,30.69
2018-11-11T20:50:32.984Z,29.91
2018-11-11T20:52:40.039Z,29.75
