createdAt,value
2018-07-01T00:01:36.489Z,20.30
2018-07-01T00:04:05.099Z,20.00
2018-07-01T00:06:33.380Z,20.00
2018-07-01T00:09:01.689Z,20.00
2018-07-01T00:11:29.937Z,20.00
2018-07-01T00:13:58.215Z,20.20
2018-07-01T00:16:26.479Z,20.00
2018-07-01T00:18:54.775Z,19.90
2018-07-01T00:21:23.038Z,19.80
2018-07-01T00:23:51.329Z,19.60
2018-07-01T00:26:19.607Z,19.70
2018-07-01T00:28:47.882Z,19.70
2018-07-01T00:31:16.176Z,19.80
2018-07-01T00:33:44.454Z,19.90
2018-07-01T00:36:12.778Z,19.60
2018-07-01T00:38:41.071Z,19.60
2018-07-01T00:41:09.345Z,19.60
2018-07-01T00:43:37.633Z,19.70
2018-07-01T00:46:05.932Z,19.50
2018-07-01T00:48:34.207Z,19.60
2018-07-01T00:55:59.213Z,19.60
2018-07-01T00:58:27.559Z,19.40
2018-07-01T01:00:55.855Z,19.50
2018-07-01T01:03:24.119Z,19.50
2018-07-01T01:05:52.418Z,19.50
2018-07-01T01:08:20.666Z,19.50
2018-07-01T01:10:48.974Z,19.50
2018-07-01T01:13:17.453Z,19.40
2018-07-01T01:15:45.686Z,19.40
2018-07-01T01:20:42.048Z,19.40
2018-07-01T01:23:10.927Z,19.20
2018-07-01T01:25:39.242Z,19.10
2018-07-01T01:28:07.494Z,19.00
2018-07-01T01:30:35.916Z,18.90
2018-07-01T01:33:04.259Z,19.00
2018-07-01T01:35:32.578Z,18.90
2018-07-01T01:38:00.839Z,19.00
2018-07-01T01:40:33.582Z,18.90
2018-07-01T01:43:09.457Z,18.90
2018-07-01T01:45:43.074Z,18.80
2018-07-01T01:48:16.270Z,18.90
2018-07-01T01:51:54.609Z,18.80
2018-07-01T01:54:30.263Z,18.90
2018-07-01T01:57:02.378Z,18.90
2018-07-01T01:59:38.586Z,18.70
2018-07-01T02:02:12.797Z,18.70
2018-07-01T02:04:46.333Z,18.70
2018-07-01T02:07:18.664Z,18.60
2018-07-01T02:09:46.955Z,18.60
2018-07-01T02:12:15.820Z,18.60
2018-07-01T02:15:01.578Z,18.20
2018-07-01T02:17:35.487Z,18.20
2018-07-01T02:20:04.023Z,18.40
2018-07-01T02:22:35.978Z,18.30
2018-07-01T02:25:07.077Z,18.40
2018-07-01T02:27:35.358Z,18.60
2018-07-01T02:30:03.794Z,18.50
2018-07-01T02:32:32.050Z,18.50
2018-07-01T02:35:00.482Z,18.50
2018-07-01T02:37:28.734Z,18.50
2018-07-01T02:39:58.022Z,18.30
2018-07-01T02:42:26.356Z,18.30
2018-07-01T02:44:54.626Z,18.40
2018-07-01T02:47:23.016Z,18.20
2018-07-01T02:49:51.225Z,18.30
2018-07-01T02:52:19.559Z,18.20
2018-07-01T02:54:48.039Z,18.10
2018-07-01T02:57:16.351Z,18.10
2018-07-01T02:59:44.650Z,18.20
2018-07-01T03:02:12.900Z,18.00
2018-07-01T03:04:41.214Z,18.10
2018-07-01T03:07:09.598Z,18.00
2018-07-01T03:09:37.888Z,18.10
2018-07-01T03:12:06.301Z,18.00
2018-07-01T03:14:34.578Z,18.00
2018-07-01T03:17:02.853Z,18.00
2018-07-01T03:19:31.170Z,18.00
2018-07-01T03:21:59.426Z,18.00
2018-07-01T03:24:27.697Z,18.00
2018-07-01T03:26:56.041Z,17.90
2018-07-01T03:29:24.313Z,17.90
2018-07-01T03:31:52.592Z,18.00
2018-07-01T03:34:20.937Z,17.90
2018-07-01T03:36:49.221Z,17.90
2018-07-01T03:39:17.530Z,17.90
2018-07-01T03:41:46.893Z,17.80
2018-07-01T03:44:15.175Z,17.80
2018-07-01T03:46:43.490Z,17.80
2018-07-01T03:49:11.707Z,17.80
2018-07-01T03:51:40.007Z,17.60
2018-07-01T03:54:08.304Z,17.70
2018-07-01T03:56:36.623Z,17.70
2018-07-01T03:59:04.906Z,17.70
2018-07-01T04:01:33.218Z,17.70
2018-07-01T04:04:01.596Z,17.70
2018-07-01T04:06:29.879Z,17.70
2018-07-01T04:11:26.198Z,17.70
2018-07-01T04:13:54.525Z,17.60
2018-07-01T04:16:22.857Z,17.60
2018-07-01T04:18:51.137Z,17.80
2018-07-01T04:21:19.399Z,17.80
2018-07-01T04:23:47.721Z,17.80
2018-07-01T04:26:15.990Z,17.90
2018-07-01T04:28:44.388Z,17.90
2018-07-01T04:31:12.793Z,17.90
2018-07-01T04:33:40.962Z,17.90
2018-07-01T04:36:09.254Z,18.00
2018-07-01T04:38:37.611Z,17.90
2018-07-01T04:41:06.005Z,17.90
2018-07-01T04:43:34.293Z,18.10
2018-07-01T04:46:02.626Z,18.10
2018-07-01T04:48:30.955Z,18.20
2018-07-01T04:50:59.274Z,18.20
2018-07-01T04:53:27.563Z,18.20
2018-07-01T04:55:55.849Z,18.20
2018-07-01T04:58:24.093Z,18.30
2018-07-01T05:00:52.361Z,18.20
2018-07-01T05:03:20.662Z,18.40
2018-07-01T05:05:48.909Z,18.60
2018-07-01T05:08:17.181Z,18.60
2018-07-01T05:10:45.637Z,18.60
2018-07-01T05:13:13.882Z,18.70
2018-07-01T05:15:42.175Z,18.80
2018-07-01T05:18:10.459Z,18.90
2018-07-01T05:20:38.757Z,19.00
2018-07-01T05:23:07.117Z,19.00
2018-07-01T05:25:35.420Z,19.20
2018-07-01T05:28:03.734Z,19.10
2018-07-01T05:30:31.994Z,19.10
2018-07-01T05:33:00.291Z,19.30
2018-07-01T05:35:28.691Z,19.40
2018-07-01T05:37:56.961Z,19.30
2018-07-01T05:40:25.241Z,19.40
2018-07-01T05:42:53.493Z,19.40
2018-07-01T05:45:21.862Z,19.50
2018-07-01T05:47:50.165Z,19.40
2018-07-01T05:50:18.463Z,19.40
2018-07-01T05:52:47.817Z,19.40
2018-07-01T05:55:16.065Z,19.50
2018-07-01T05:57:44.359Z,19.60
2018-07-01T06:00:12.719Z,19.60
2018-07-01T06:02:41.050Z,19.80
2018-07-01T06:05:09.381Z,19.80
2018-07-01T06:07:38.007Z,19.80
2018-07-01T06:10:06.399Z,19.90
2018-07-01T06:12:34.821Z,20.00
2018-07-01T06:15:03.166Z,20.00
2018-07-01T06:17:31.543Z,20.00
2018-07-01T06:19:59.805Z,19.90
2018-07-01T06:22:28.248Z,19.90
2018-07-01T06:24:56.502Z,20.00
2018-07-01T06:27:24.785Z,20.10
2018-07-01T06:29:53.034Z,20.10
2018-07-01T06:32:21.381Z,20.20
2018-07-01T06:34:49.722Z,20.20
2018-07-01T06:37:18.119Z,20.20
2018-07-01T06:39:46.518Z,20.30
2018-07-01T06:42:14.816Z,20.40
2018-07-01T06:44:43.101Z,20.50
2018-07-01T06:47:11.360Z,20.50
2018-07-01T06:49:39.651Z,20.60
2018-07-01T06:52:08.128Z,20.60
2018-07-01T06:54:36.652Z,20.70
2018-07-01T06:57:05.147Z,20.80
2018-07-01T06:59:33.523Z,20.80
2018-07-01T07:02:03.112Z,20.90
2018-07-01T07:04:31.431Z,20.90
2018-07-01T07:06:59.728Z,20.90
2018-07-01T07:09:27.990Z,20.90
2018-07-01T07:11:56.319Z,20.90
2018-07-01T07:14:24.701Z,21.10
2018-07-01T07:16:52.971Z,21.10
2018-07-01T07:19:21.271Z,21.20
2018-07-01T07:21:49.625Z,21.20
2018-07-01T07:24:17.911Z,21.30
2018-07-01T07:26:46.302Z,21.30
2018-07-01T07:29:14.627Z,21.40
2018-07-01T07:31:42.950Z,21.50
2018-07-01T07:34:11.266Z,21.50
2018-07-01T07:36:39.589Z,21.50
2018-07-01T07:39:09.494Z,21.60
2018-07-01T07:41:37.783Z,21.70
2018-07-01T07:44:06.115Z,21.90
2018-07-01T07:46:34.829Z,21.90
2018-07-01T07:49:03.120Z,21.90
2018-07-01T07:51:31.478Z,21.90
2018-07-01T07:53:59.748Z,21.80
2018-07-01T08:01:36.842Z,22.00
2018-07-01T08:04:05.207Z,22.20
2018-07-01T08:06:34.066Z,22.10
2018-07-01T08:09:02.389Z,22.20
2018-07-01T08:11:30.729Z,22.20
2018-07-01T08:13:59.033Z,22.30
2018-07-01T08:16:27.326Z,22.30
2018-07-01T08:18:55.617Z,22.40
2018-07-01T08:21:23.934Z,22.40
2018-07-01T08:23:52.323Z,22.40
2018-07-01T08:26:20.582Z,22.50
2018-07-01T08:28:49.049Z,22.40
2018-07-01T08:31:17.562Z,22.40
2018-07-01T08:33:45.886Z,22.50
2018-07-01T08:36:14.285Z,22.60
2018-07-01T08:38:42.607Z,22.70
2018-07-01T08:41:11.067Z,22.80
2018-07-01T08:43:39.374Z,22.80
2018-07-01T08:46:07.783Z,22.80
2018-07-01T08:48:36.069Z,22.80
2018-07-01T08:51:04.377Z,22.80
2018-07-01T08:53:32.711Z,23.00
2018-07-01T08:56:01.051Z,23.00
2018-07-01T08:58:29.385Z,23.10
2018-07-01T09:00:59.035Z,23.20
2018-07-01T09:03:27.406Z,23.10
2018-07-01T09:05:55.716Z,23.00
2018-07-01T09:08:24.146Z,23.10
2018-07-01T09:10:52.516Z,23.00
2018-07-01T09:13:20.788Z,23.30
2018-07-01T09:15:49.131Z,23.20
2018-07-01T09:18:17.437Z,23.30
2018-07-01T09:20:45.847Z,23.50
2018-07-01T09:23:14.315Z,23.40
2018-07-01T09:25:42.598Z,23.50
2018-07-01T09:28:10.970Z,23.50
2018-07-01T09:30:39.253Z,23.60
2018-07-01T09:33:07.553Z,23.70
2018-07-01T09:35:35.837Z,23.50
2018-07-01T09:38:04.136Z,23.60
2018-07-01T09:40:32.440Z,23.70
2018-07-01T09:43:00.725Z,23.80
2018-07-01T09:45:29.030Z,23.70
2018-07-01T09:47:57.426Z,23.70
2018-07-01T09:50:25.755Z,23.70
2018-07-01T09:52:54.163Z,23.70
2018-07-01T09:55:22.516Z,23.70
2018-07-01T09:57:50.846Z,23.70
2018-07-01T10:00:19.195Z,23.80
2018-07-01T10:02:47.563Z,23.90
2018-07-01T10:05:15.911Z,24.00
2018-07-01T10:07:44.323Z,24.00
2018-07-01T10:10:12.630Z,24.00
2018-07-01T10:12:41.001Z,23.90
2018-07-01T10:15:09.283Z,24.10
2018-07-01T10:17:37.573Z,24.20
2018-07-01T10:20:05.938Z,24.20
2018-07-01T10:22:34.359Z,24.30
2018-07-01T10:25:02.688Z,24.30
2018-07-01T10:27:31.047Z,24.40
2018-07-01T10:29:59.377Z,24.40
2018-07-01T10:32:27.699Z,24.60
2018-07-01T10:34:56.087Z,24.50
2018-07-01T10:37:24.338Z,24.50
2018-07-01T10:39:52.648Z,24.50
2018-07-01T10:42:20.977Z,24.50
2018-07-01T10:44:49.300Z,24.60
2018-07-01T10:47:17.684Z,24.80
2018-07-01T10:49:46.032Z,24.70
2018-07-01T10:52:14.310Z,24.60
2018-07-01T10:54:42.641Z,24.70
2018-07-01T10:57:11.017Z,24.90
2018-07-01T10:59:39.353Z,24.80
2018-07-01T11:02:07.669Z,24.90
2018-07-01T11:07:03.944Z,24.80
2018-07-01T11:09:32.272Z,24.70
2018-07-01T11:12:02.144Z,24.70
2018-07-01T11:14:30.492Z,24.90
2018-07-01T11:16:58.767Z,24.90
2018-07-01T11:21:55.179Z,25.00
2018-07-01T11:24:23.694Z,25.00
2018-07-01T11:26:52.233Z,25.10
2018-07-01T11:29:20.416Z,24.90
2018-07-01T11:31:48.856Z,25.00
2018-07-01T11:34:17.227Z,25.00
2018-07-01T11:36:46.557Z,25.00
2018-07-01T11:39:14.875Z,25.20
2018-07-01T11:41:43.131Z,25.20
2018-07-01T11:44:11.426Z,25.30
2018-07-01T11:46:39.800Z,25.50
2018-07-01T11:49:08.109Z,25.50
2018-07-01T11:51:36.391Z,25.40
2018-07-01T11:54:04.951Z,25.40
2018-07-01T11:56:33.206Z,25.40
2018-07-01T11:59:01.798Z,25.40
2018-07-01T12:01:30.034Z,25.20
2018-07-01T12:03:58.356Z,25.40
2018-07-01T12:06:27.154Z,25.50
2018-07-01T12:08:55.463Z,25.60
2018-07-01T12:11:23.778Z,25.80
2018-07-01T12:13:52.047Z,25.70
2018-07-01T12:16:20.447Z,25.70
2018-07-01T12:18:50.015Z,25.80
2018-07-01T12:21:18.411Z,25.90
2018-07-01T12:23:46.763Z,25.90
2018-07-01T12:26:15.122Z,25.90
2018-07-01T12:28:43.474Z,26.00
2018-07-01T12:31:11.686Z,25.90
2018-07-01T12:36:07.994Z,26.10
2018-07-01T12:38:36.292Z,26.10
2018-07-01T12:41:04.585Z,26.00
2018-07-01T12:43:33.991Z,26.20
2018-07-01T12:46:08.596Z,26.20
2018-07-01T12:51:05.104Z,26.30
2018-07-01T12:53:33.432Z,26.40
2018-07-01T12:56:01.834Z,26.20
2018-07-01T12:58:30.231Z,26.10
2018-07-01T13:00:58.638Z,26.20
2018-07-01T13:03:26.963Z,26.20
2018-07-01T13:05:55.254Z,26.20
2018-07-01T13:08:23.551Z,26.20
2018-07-01T13:10:51.845Z,26.30
2018-07-01T13:13:20.253Z,26.30
2018-07-01T13:15:48.666Z,26.40
2018-07-01T13:18:23.343Z,26.30
2018-07-01T13:20:51.601Z,26.10
2018-07-01T13:23:19.974Z,26.10
2018-07-01T13:25:48.259Z,26.50
2018-07-01T13:28:16.559Z,26.50
2018-07-01T13:30:44.898Z,26.50
2018-07-01T13:33:15.366Z,26.50
2018-07-01T13:38:11.712Z,26.60
2018-07-01T13:40:40.115Z,26.60
2018-07-01T13:43:08.399Z,26.60
2018-07-01T13:45:36.685Z,26.60
2018-07-01T13:48:05.396Z,26.60
2018-07-01T13:50:33.719Z,26.60
2018-07-01T13:53:01.958Z,26.70
2018-07-01T13:55:30.264Z,26.70
2018-07-01T13:57:58.551Z,26.80
2018-07-01T14:00:26.910Z,26.70
2018-07-01T14:02:55.222Z,26.70
2018-07-01T14:05:23.549Z,26.60
2018-07-01T14:07:51.822Z,26.50
2018-07-01T14:10:20.461Z,26.60
2018-07-01T14:12:48.799Z,26.70
2018-07-01T14:15:17.354Z,26.80
2018-07-01T14:17:45.727Z,26.80
2018-07-01T14:20:14.096Z,26.70
2018-07-01T14:22:42.508Z,26.60
2018-07-01T14:25:10.954Z,26.70
2018-07-01T14:27:40.158Z,26.30
2018-07-01T14:30:08.835Z,26.10
2018-07-01T14:32:37.281Z,26.30
2018-07-01T14:35:05.768Z,26.60
2018-07-01T14:37:34.236Z,26.70
2018-07-01T14:40:02.540Z,26.90
2018-07-01T14:42:30.905Z,27.00
2018-07-01T14:44:59.304Z,27.10
2018-07-01T14:47:27.670Z,27.10
2018-07-01T14:49:56.308Z,27.10
2018-07-01T14:52:24.871Z,27.20
2018-07-01T14:54:53.266Z,27.20
2018-07-01T14:57:21.769Z,27.30
2018-07-01T14:59:50.315Z,27.20
2018-07-01T15:02:18.863Z,27.20
2018-07-01T15:07:15.328Z,27.20
2018-07-01T15:09:44.694Z,27.30
2018-07-01T15:12:13.329Z,27.30
2018-07-01T15:14:41.695Z,27.20
2018-07-01T15:17:10.272Z,27.10
2018-07-01T15:19:38.572Z,27.30
2018-07-01T15:22:06.924Z,27.50
2018-07-01T15:24:35.274Z,27.60
2018-07-01T15:27:03.753Z,27.80
2018-07-01T15:29:32.044Z,27.90
2018-07-01T15:34:28.447Z,28.00
2018-07-01T15:36:56.851Z,28.00
2018-07-01T15:39:25.227Z,28.00
2018-07-01T15:41:53.510Z,28.10
2018-07-01T15:44:21.839Z,28.20
2018-07-01T15:46:50.136Z,28.40
2018-07-01T15:49:18.475Z,28.60
2018-07-01T15:51:46.877Z,28.60
2018-07-01T15:54:16.062Z,28.80
2018-07-01T15:56:44.336Z,28.80
2018-07-01T15:59:12.716Z,29.00
2018-07-01T16:04:09.191Z,29.50
2018-07-01T16:06:37.546Z,29.60
2018-07-01T16:09:08.191Z,29.60
2018-07-01T16:11:36.527Z,29.80
2018-07-01T16:14:04.875Z,30.00
2018-07-01T16:16:33.166Z,30.10
2018-07-01T16:19:01.469Z,30.40
2018-07-01T16:21:29.732Z,30.60
2018-07-01T16:23:58.035Z,30.80
2018-07-01T16:26:31.734Z,31.10
2018-07-01T16:31:31.071Z,31.40
2018-07-01T16:33:59.354Z,31.80
2018-07-01T16:36:28.953Z,32.30
2018-07-01T16:38:57.355Z,32.80
2018-07-01T16:41:25.819Z,33.20
2018-07-01T16:43:54.135Z,33.30
2018-07-01T16:46:22.465Z,33.60
2018-07-01T16:48:50.743Z,34.10
2018-07-01T16:51:19.035Z,34.70
2018-07-01T16:53:47.343Z,35.00
2018-07-01T16:56:15.667Z,35.00
2018-07-01T17:01:12.851Z,35.40
2018-07-01T17:03:41.238Z,36.00
2018-07-01T17:06:09.503Z,36.00
2018-07-01T17:08:37.899Z,36.10
2018-07-01T17:11:06.369Z,35.90
2018-07-01T17:13:34.699Z,35.80
2018-07-01T17:16:02.991Z,35.70
2018-07-01T17:21:23.984Z,35.80
2018-07-01T17:23:52.243Z,36.30
2018-07-01T17:26:20.559Z,36.40
2018-07-01T17:28:48.824Z,36.50
2018-07-01T17:31:22.745Z,36.40
2018-07-01T17:33:51.169Z,36.40
2018-07-01T17:36:19.515Z,36.50
2018-07-01T17:38:47.832Z,36.30
2018-07-01T17:41:16.190Z,36.50
2018-07-01T17:43:44.530Z,36.60
2018-07-01T17:46:12.901Z,36.20
2018-07-01T17:48:41.227Z,35.80
2018-07-01T17:51:09.499Z,35.50
2018-07-01T17:53:51.062Z,35.10
2018-07-01T17:56:19.421Z,33.70
2018-07-01T17:58:48.886Z,31.80
2018-07-01T18:01:17.450Z,30.30
2018-07-01T18:03:45.776Z,29.30
2018-07-01T18:06:20.640Z,28.60
2018-07-01T18:08:49.047Z,27.80
2018-07-01T18:11:17.343Z,27.30
2018-07-01T18:13:45.639Z,27.10
2018-07-01T18:16:14.003Z,26.70
2018-07-01T18:18:42.350Z,26.40
2018-07-01T18:21:10.759Z,26.20
2018-07-01T18:24:11.118Z,26.00
2018-07-01T18:26:07.209Z,25.80
2018-07-01T18:28:48.657Z,25.70
2018-07-01T18:31:03.907Z,25.60
2018-07-01T18:33:32.434Z,25.40
2018-07-01T18:36:04.812Z,25.30
2018-07-01T18:38:33.264Z,25.10
2018-07-01T18:41:01.660Z,25.00
2018-07-01T18:43:29.954Z,25.00
2018-07-01T18:45:58.272Z,24.90
2018-07-01T18:48:26.751Z,24.90
2018-07-01T18:50:55.042Z,24.70
2018-07-01T18:53:23.359Z,24.70
2018-07-01T18:55:51.654Z,24.60
2018-07-01T18:58:19.967Z,24.50
2018-07-01T19:00:48.312Z,24.40
2018-07-01T19:03:16.659Z,24.40
2018-07-01T19:08:13.953Z,24.30
2018-07-01T19:10:42.228Z,24.20
2018-07-01T19:13:10.561Z,24.10
2018-07-01T19:15:38.920Z,24.00
2018-07-01T19:18:07.651Z,24.00
2018-07-01T19:20:36.252Z,23.90
2018-07-01T19:23:04.650Z,23.90
2018-07-01T19:25:33.252Z,23.90
2018-07-01T19:28:01.622Z,23.80
2018-07-01T19:30:30.046Z,23.80
2018-07-01T19:32:58.321Z,23.60
2018-07-01T19:35:26.678Z,23.60
2018-07-01T19:37:55.016Z,23.50
2018-07-01T19:40:23.365Z,23.40
2018-07-01T19:42:51.779Z,23.40
2018-07-01T19:45:20.043Z,23.30
2018-07-01T19:47:48.551Z,23.30
2018-07-01T19:50:16.895Z,23.20
2018-07-01T19:52:45.228Z,23.00
2018-07-01T19:55:13.631Z,22.90
2018-07-01T19:57:42.007Z,22.90
2018-07-01T20:00:11.241Z,22.90
2018-07-01T20:02:39.703Z,22.90
2018-07-01T20:05:08.153Z,22.80
2018-07-01T20:07:36.489Z,22.80
2018-07-01T20:10:04.909Z,22.70
2018-07-01T20:12:33.174Z,22.70
2018-07-01T20:15:01.544Z,22.50
2018-07-01T20:17:29.822Z,22.60
2018-07-01T20:19:58.133Z,22.50
2018-07-01T20:22:26.492Z,22.50
2018-07-01T20:24:54.787Z,22.50
2018-07-01T20:27:23.192Z,22.50
2018-07-01T20:29:51.483Z,22.40
2018-07-01T20:32:19.825Z,22.50
2018-07-01T20:37:16.193Z,22.40
2018-07-01T20:39:44.494Z,22.30
2018-07-01T20:42:12.810Z,22.30
2018-07-01T20:44:41.075Z,22.30
2018-07-01T20:47:09.344Z,22.20
2018-07-01T20:49:37.608Z,22.20
2018-07-01T20:52:05.913Z,22.20
2018-07-01T20:54:34.179Z,22.20
2018-07-01T20:57:02.411Z,22.20
2018-07-01T20:59:30.689Z,22.10
2018-07-01T21:01:59.038Z,22.10
2018-07-01T21:04:27.303Z,22.00
2018-07-01T21:06:55.605Z,22.00
2018-07-01T21:09:23.887Z,21.90
2018-07-01T21:11:52.395Z,21.90
2018-07-01T21:14:21.719Z,21.80
2018-07-01T21:16:50.036Z,21.70
2018-07-01T21:19:18.361Z,21.60
2018-07-01T21:21:46.561Z,21.70
2018-07-01T21:24:14.840Z,21.50
2018-07-01T21:26:44.184Z,21.60
2018-07-01T21:29:12.634Z,21.60
2018-07-01T21:34:09.138Z,21.50
2018-07-01T21:36:37.421Z,21.40
2018-07-01T21:39:07.846Z,21.30
2018-07-01T21:41:37.004Z,21.20
2018-07-01T21:44:05.300Z,21.20
2018-07-01T21:46:33.654Z,21.20
2018-07-01T21:59:10.064Z,21.20
2018-07-01T22:01:38.486Z,21.00
2018-07-01T22:04:06.864Z,20.80
2018-07-01T22:06:40.698Z,20.80
2018-07-01T22:09:09.033Z,20.80
2018-07-01T22:11:53.249Z,20.60
2018-07-01T22:14:36.523Z,20.60
2018-07-01T22:17:06.324Z,20.40
2018-07-01T22:19:34.857Z,20.30
2018-07-01T22:22:03.397Z,20.20
2018-07-01T22:24:36.526Z,20.20
2018-07-01T22:27:05.322Z,20.30
2018-07-01T22:29:33.699Z,20.30
2018-07-01T22:32:01.960Z,20.20
2018-07-01T22:34:30.306Z,20.10
2018-07-01T22:36:58.677Z,20.00
2018-07-01T22:39:27.992Z,20.00
2018-07-01T22:41:58.198Z,19.90
2018-07-01T22:44:26.689Z,20.00
2018-07-01T22:46:55.217Z,19.80
2018-07-01T22:49:23.579Z,19.80
2018-07-01T22:51:51.953Z,19.80
2018-07-01T22:54:20.247Z,19.70
2018-07-01T22:56:54.078Z,19.70
2018-07-01T22:59:22.350Z,19.70
2018-07-01T23:03:05.051Z,19.70
2018-07-01T23:05:33.358Z,19.50
2018-07-01T23:08:01.677Z,19.40
2018-07-01T23:10:30.908Z,19.40
2018-07-01T23:12:59.610Z,19.40
2018-07-01T23:15:27.954Z,19.40
2018-07-01T23:17:56.293Z,19.40
2018-07-01T23:20:24.578Z,19.40
2018-07-01T23:22:52.979Z,19.30
2018-07-01T23:25:21.248Z,19.20
2018-07-01T23:27:49.573Z,19.30
2018-07-01T23:30:17.853Z,19.20
2018-07-01T23:32:46.293Z,19.00
2018-07-01T23:35:15.498Z,19.10
2018-07-01T23:37:43.790Z,19.10
2018-07-01T23:40:12.458Z,19.10
2018-07-01T23:42:41.458Z,19.00
2018-07-01T23:45:11.678Z,19.00
2018-07-01T23:47:40.074Z,19.10
2018-07-01T23:50:08.542Z,18.90
2018-07-01T23:52:37.003Z,18.90
2018-07-01T23:55:05.616Z,18.60
2018-07-01T23:57:33.911Z,18.70
