createdAt,value
2023-03-13T00:02:13.969Z,9.78
2023-03-13T00:04:43.976Z,9.73
2023-03-13T00:07:13.889Z,9.69
2023-03-13T00:09:42.530Z,9.59
2023-03-13T00:12:11.391Z,9.88
2023-03-13T00:14:40.039Z,9.97
2023-03-13T00:17:08.772Z,9.92
2023-03-13T00:19:37.549Z,9.92
2023-03-13T00:22:07.551Z,9.81
2023-03-13T00:24:36.177Z,9.82
2023-03-13T00:27:05.504Z,9.94
2023-03-13T00:29:35.614Z,10.21
2023-03-13T00:32:04.364Z,10.38
2023-03-13T00:34:33.080Z,10.06
2023-03-13T00:37:01.717Z,10.11
2023-03-13T00:39:31.672Z,10.08
2023-03-13T00:42:03.979Z,9.92
2023-03-13T00:44:32.926Z,9.83
2023-03-13T00:47:01.598Z,9.97
2023-03-13T00:49:30.172Z,9.80
2023-03-13T00:51:58.734Z,10.07
2023-03-13T00:54:27.327Z,10.01
2023-03-13T00:56:57.280Z,9.91
2023-03-13T00:59:25.915Z,9.90
2023-03-13T01:01:54.741Z,9.79
2023-03-13T01:04:23.485Z,9.93
2023-03-13T01:06:52.091Z,9.58
2023-03-13T01:09:20.820Z,9.37
2023-03-13T01:11:49.541Z,9.39
2023-03-13T01:14:20.863Z,9.21
2023-03-13T01:16:49.766Z,9.36
2023-03-13T01:19:19.066Z,9.33
2023-03-13T01:21:48.284Z,9.38
2023-03-13T01:24:16.986Z,9.42
2023-03-13T01:26:45.567Z,9.30
2023-03-13T01:29:15.503Z,9.41
2023-03-13T01:31:45.504Z,9.57
2023-03-13T01:34:14.119Z,9.42
2023-03-13T01:36:43.787Z,9.47
2023-03-13T01:39:12.412Z,9.28
2023-03-13T01:41:40.978Z,9.12
2023-03-13T01:44:22.437Z,9.37
2023-03-13T01:46:52.484Z,9.37
2023-03-13T01:49:24.906Z,9.41
2023-03-13T01:51:56.895Z,9.49
2023-03-13T01:54:30.549Z,9.28
2023-03-13T01:57:02.655Z,9.11
2023-03-13T01:59:35.742Z,9.20
2023-03-13T02:02:07.079Z,9.29
2023-03-13T02:04:40.519Z,9.24
2023-03-13T02:07:15.282Z,9.28
2023-03-13T02:09:51.085Z,9.31
2023-03-13T02:12:24.063Z,9.31
2023-03-13T02:14:53.974Z,9.37
2023-03-13T02:17:24.976Z,9.27
2023-03-13T02:19:54.290Z,9.20
2023-03-13T02:22:30.367Z,9.28
2023-03-13T02:25:04.507Z,9.20
2023-03-13T02:27:34.555Z,9.27
2023-03-13T02:30:04.422Z,9.34
2023-03-13T02:32:33.371Z,9.31
2023-03-13T02:35:08.518Z,9.43
2023-03-13T02:37:38.093Z,9.40
2023-03-13T02:40:10.161Z,9.39
2023-03-13T02:42:42.485Z,9.34
2023-03-13T02:45:14.886Z,9.50
2023-03-13T02:47:43.470Z,9.49
2023-03-13T02:50:13.757Z,9.48
2023-03-13T02:52:46.495Z,9.39
2023-03-13T02:55:19.183Z,9.47
2023-03-13T02:57:49.651Z,9.61
2023-03-13T03:00:19.446Z,9.74
2023-03-13T03:02:48.071Z,9.59
2023-03-13T03:05:16.635Z,9.76
2023-03-13T03:07:45.208Z,9.72
2023-03-13T03:10:14.197Z,9.78
2023-03-13T03:12:42.956Z,9.76
2023-03-13T03:15:14.133Z,9.74
2023-03-13T03:17:42.792Z,9.86
2023-03-13T03:20:12.545Z,9.82
2023-03-13T03:22:41.741Z,9.81
2023-03-13T03:25:11.013Z,9.83
2023-03-13T03:27:39.598Z,9.84
2023-03-13T03:30:09.427Z,9.79
2023-03-13T03:32:39.357Z,9.81
2023-03-13T03:35:08.891Z,9.96
2023-03-13T03:37:37.506Z,10.02
2023-03-13T03:40:06.916Z,10.08
2023-03-13T03:42:35.494Z,10.01
2023-03-13T03:45:04.215Z,9.99
2023-03-13T03:47:32.813Z,10.10
2023-03-13T03:50:03.709Z,10.08
2023-03-13T03:52:32.304Z,10.22
2023-03-13T03:55:00.890Z,10.22
2023-03-13T03:57:29.472Z,10.30
2023-03-13T03:59:58.224Z,10.28
2023-03-13T04:02:26.934Z,10.34
2023-03-13T04:04:55.574Z,10.34
2023-03-13T04:07:26.373Z,10.26
2023-03-13T04:09:54.951Z,10.40
2023-03-13T04:12:23.704Z,10.38
2023-03-13T04:14:52.307Z,10.45
2023-03-13T04:17:20.869Z,10.46
2023-03-13T04:19:49.449Z,10.49
2023-03-13T04:22:18.014Z,10.59
2023-03-13T04:24:47.945Z,10.67
2023-03-13T04:27:16.540Z,10.56
2023-03-13T04:29:45.467Z,10.66
2023-03-13T04:32:14.057Z,10.58
2023-03-13T04:34:42.660Z,10.77
2023-03-13T04:37:11.370Z,10.78
2023-03-13T04:39:40.021Z,10.79
2023-03-13T04:42:12.252Z,10.84
2023-03-13T04:44:43.111Z,10.88
2023-03-13T04:47:12.154Z,10.87
2023-03-13T04:49:40.710Z,11.04
2023-03-13T04:52:09.498Z,11.02
2023-03-13T04:54:38.066Z,11.24
2023-03-13T04:57:06.940Z,11.10
2023-03-13T04:59:37.000Z,11.23
2023-03-13T05:02:05.729Z,11.07
2023-03-13T05:04:34.325Z,11.18
2023-03-13T05:07:02.961Z,11.13
2023-03-13T05:09:31.601Z,11.18
2023-03-13T05:12:00.198Z,11.15
2023-03-13T05:14:28.852Z,11.20
2023-03-13T05:16:58.822Z,11.26
2023-03-13T05:19:27.427Z,11.24
2023-03-13T05:21:56.040Z,11.37
2023-03-13T05:24:24.577Z,11.30
2023-03-13T05:26:53.216Z,11.37
2023-03-13T05:29:22.074Z,11.45
2023-03-13T05:31:50.645Z,11.47
2023-03-13T05:34:20.669Z,11.40
2023-03-13T05:36:49.371Z,11.43
2023-03-13T05:39:18.009Z,11.29
2023-03-13T05:41:46.594Z,11.45
2023-03-13T05:44:15.202Z,11.53
2023-03-13T05:46:43.891Z,11.50
2023-03-13T05:49:12.529Z,11.57
2023-03-13T05:51:42.532Z,11.51
2023-03-13T05:54:12.139Z,11.57
2023-03-13T05:56:42.320Z,11.57
2023-03-13T05:59:10.890Z,11.61
2023-03-13T06:01:39.473Z,11.52
2023-03-13T06:04:08.183Z,11.64
2023-03-13T06:06:36.857Z,11.77
2023-03-13T06:09:07.092Z,11.79
2023-03-13T06:11:35.674Z,11.71
2023-03-13T06:14:04.302Z,11.75
2023-03-13T06:16:33.089Z,11.77
2023-03-13T06:19:02.261Z,11.68
2023-03-13T06:21:30.911Z,11.83
2023-03-13T06:23:59.463Z,11.89
2023-03-13T06:26:29.447Z,12.01
2023-03-13T06:28:58.832Z,12.00
2023-03-13T06:31:27.532Z,11.91
2023-03-13T06:33:56.819Z,11.99
2023-03-13T06:36:26.306Z,11.85
2023-03-13T06:38:54.891Z,11.93
2023-03-13T06:41:24.496Z,12.06
2023-03-13T06:43:54.446Z,12.09
2023-03-13T06:46:25.203Z,12.00
2023-03-13T06:48:53.945Z,12.04
2023-03-13T06:51:23.707Z,12.10
2023-03-13T06:53:52.834Z,12.15
2023-03-13T06:56:22.023Z,12.27
2023-03-13T06:58:51.644Z,12.30
2023-03-13T07:01:21.853Z,12.37
2023-03-13T07:03:50.890Z,12.33
2023-03-13T07:06:19.818Z,12.28
2023-03-13T07:08:48.662Z,12.18
2023-03-13T07:11:18.117Z,12.33
2023-03-13T07:13:46.723Z,12.24
2023-03-13T07:16:16.614Z,12.42
2023-03-13T07:18:46.584Z,12.34
2023-03-13T07:21:15.427Z,12.46
2023-03-13T07:23:43.975Z,12.48
2023-03-13T07:26:14.776Z,12.55
2023-03-13T07:28:44.420Z,12.50
2023-03-13T07:31:15.487Z,12.41
2023-03-13T07:33:45.967Z,12.64
2023-03-13T07:36:15.989Z,12.63
2023-03-13T07:38:44.979Z,12.60
2023-03-13T07:41:14.500Z,12.56
2023-03-13T07:43:43.056Z,12.70
2023-03-13T07:46:14.197Z,12.72
2023-03-13T07:48:44.216Z,12.71
2023-03-13T07:51:16.981Z,12.63
2023-03-13T07:53:47.733Z,12.58
2023-03-13T07:56:18.593Z,12.48
2023-03-13T07:58:47.240Z,12.57
2023-03-13T08:01:19.112Z,12.65
2023-03-13T08:03:49.307Z,12.64
2023-03-13T08:06:20.901Z,12.82
2023-03-13T08:08:50.025Z,12.84
2023-03-13T08:11:20.987Z,12.78
2023-03-13T08:13:50.597Z,12.70
2023-03-13T08:16:21.220Z,12.92
2023-03-13T08:18:51.605Z,12.93
2023-03-13T08:21:23.958Z,12.92
2023-03-13T08:23:55.284Z,13.05
2023-03-13T08:26:25.611Z,12.97
2023-03-13T08:28:55.656Z,12.95
2023-03-13T08:31:26.096Z,13.05
2023-03-13T08:33:54.995Z,13.03
2023-03-13T08:36:26.746Z,13.15
2023-03-13T08:38:56.932Z,13.25
2023-03-13T08:41:27.960Z,13.12
2023-03-13T08:43:57.356Z,13.26
2023-03-13T08:46:26.569Z,13.20
2023-03-13T08:48:56.051Z,13.16
2023-03-13T08:51:28.131Z,13.13
2023-03-13T08:53:57.553Z,13.27
2023-03-13T08:56:30.472Z,13.33
2023-03-13T08:59:00.964Z,13.25
2023-03-13T09:01:31.473Z,13.43
2023-03-13T09:04:03.426Z,13.51
2023-03-13T09:06:34.708Z,13.50
2023-03-13T09:09:04.254Z,13.54
2023-03-13T09:11:33.289Z,13.60
2023-03-13T09:14:01.878Z,13.66
2023-03-13T09:16:32.210Z,13.49
2023-03-13T09:19:01.697Z,13.66
2023-03-13T09:21:33.798Z,13.79
2023-03-13T09:24:03.372Z,13.73
2023-03-13T09:26:32.149Z,13.61
2023-03-13T09:29:00.786Z,13.52
2023-03-13T09:31:31.224Z,13.57
2023-03-13T09:34:00.440Z,13.60
2023-03-13T09:36:29.471Z,13.49
2023-03-13T09:39:01.135Z,13.28
2023-03-13T09:41:35.386Z,13.16
2023-03-13T09:44:08.695Z,13.25
2023-03-13T09:46:45.292Z,13.47
2023-03-13T09:49:31.158Z,13.44
2023-03-13T09:52:13.188Z,13.35
2023-03-13T09:54:49.315Z,13.29
2023-03-13T09:57:25.107Z,13.30
2023-03-13T09:59:58.642Z,13.26
2023-03-13T10:02:31.892Z,13.31
2023-03-13T10:05:09.088Z,13.75
2023-03-13T10:07:38.499Z,13.96
2023-03-13T10:10:15.566Z,14.14
2023-03-13T10:12:47.507Z,14.34
2023-03-13T10:15:38.140Z,14.61
2023-03-13T10:18:17.907Z,14.60
2023-03-13T10:20:51.566Z,14.47
2023-03-13T10:23:39.221Z,14.34
2023-03-13T10:26:17.759Z,14.42
2023-03-13T10:28:46.114Z,14.48
2023-03-13T10:31:23.068Z,14.53
2023-03-13T10:33:51.384Z,14.76
2023-03-13T10:36:21.314Z,14.97
2023-03-13T10:38:53.161Z,15.11
2023-03-13T10:41:30.508Z,15.05
2023-03-13T10:44:04.401Z,15.01
2023-03-13T10:46:35.787Z,15.09
2023-03-13T10:49:14.333Z,15.10
2023-03-13T10:51:49.682Z,15.06
2023-03-13T10:54:25.529Z,15.06
2023-03-13T10:57:28.123Z,15.22
2023-03-13T10:59:57.412Z,15.42
2023-03-13T11:02:32.988Z,15.41
2023-03-13T11:05:01.990Z,15.44
2023-03-13T11:07:33.963Z,15.38
2023-03-13T11:10:17.899Z,15.64
2023-03-13T11:12:51.352Z,15.50
2023-03-13T11:15:26.677Z,15.55
2023-03-13T11:18:02.406Z,15.63
2023-03-13T11:20:34.205Z,15.49
2023-03-13T11:23:20.850Z,15.62
2023-03-13T11:26:02.983Z,15.51
2023-03-13T11:28:51.719Z,15.60
2023-03-13T11:31:28.835Z,15.72
2023-03-13T11:34:05.490Z,15.92
2023-03-13T11:36:38.549Z,15.97
2023-03-13T11:39:41.499Z,16.05
2023-03-13T11:42:32.258Z,16.16
2023-03-13T11:45:14.217Z,16.12
2023-03-13T11:47:55.679Z,16.13
2023-03-13T11:50:41.068Z,16.31
2023-03-13T11:53:30.646Z,16.32
2023-03-13T11:56:11.689Z,16.30
2023-03-13T11:59:02.575Z,16.23
2023-03-13T12:01:38.298Z,16.12
2023-03-13T12:04:14.195Z,16.19
2023-03-13T12:06:48.023Z,16.17
2023-03-13T12:09:23.038Z,16.18
2023-03-13T12:12:03.315Z,16.16
2023-03-13T12:14:38.485Z,16.14
2023-03-13T12:17:14.066Z,15.98
2023-03-13T12:19:49.013Z,15.98
2023-03-13T12:22:24.218Z,15.81
2023-03-13T12:25:01.454Z,15.95
2023-03-13T12:27:36.369Z,16.34
2023-03-13T12:30:19.589Z,16.21
2023-03-13T12:32:58.631Z,16.10
2023-03-13T12:35:30.468Z,16.04
2023-03-13T12:38:09.624Z,15.93
2023-03-13T12:40:46.320Z,15.91
2023-03-13T12:43:22.991Z,15.95
2023-03-13T12:46:12.015Z,16.22
2023-03-13T12:49:11.815Z,16.55
2023-03-13T12:51:59.148Z,16.44
2023-03-13T12:54:47.935Z,16.43
2023-03-13T12:57:37.530Z,16.53
2023-03-13T13:00:15.919Z,16.66
2023-03-13T13:02:44.596Z,16.53
2023-03-13T13:05:22.046Z,16.80
2023-03-13T13:07:56.356Z,16.68
2023-03-13T13:10:26.856Z,16.50
2023-03-13T13:13:21.061Z,16.62
2023-03-13T13:16:01.418Z,16.43
2023-03-13T13:18:31.606Z,16.49
2023-03-13T13:21:26.556Z,16.84
2023-03-13T13:23:56.630Z,16.63
2023-03-13T13:26:52.079Z,16.74
2023-03-13T13:30:00.350Z,16.75
2023-03-13T13:32:46.965Z,16.90
2023-03-13T13:35:32.084Z,16.90
2023-03-13T13:38:36.968Z,16.76
2023-03-13T13:41:39.680Z,16.70
2023-03-13T13:44:30.155Z,16.22
2023-03-13T13:47:02.140Z,16.18
2023-03-13T13:49:55.510Z,16.26
2023-03-13T13:52:42.707Z,16.16
2023-03-13T13:55:45.158Z,16.19
2023-03-13T13:58:21.178Z,16.10
2023-03-13T14:00:56.596Z,16.27
2023-03-13T14:03:27.284Z,16.20
2023-03-13T14:06:01.291Z,16.23
2023-03-13T14:08:32.114Z,15.96
2023-03-13T14:11:24.473Z,15.93
2023-03-13T14:14:15.474Z,15.95
2023-03-13T14:16:47.571Z,15.82
2023-03-13T14:19:29.375Z,15.88
2023-03-13T14:22:03.113Z,15.77
2023-03-13T14:24:31.746Z,15.72
2023-03-13T14:27:02.193Z,15.87
2023-03-13T14:29:30.663Z,15.89
2023-03-13T14:32:00.928Z,15.77
2023-03-13T14:34:32.683Z,15.92
2023-03-13T14:37:17.679Z,15.66
2023-03-13T14:39:48.842Z,15.68
2023-03-13T14:42:20.066Z,15.65
2023-03-13T14:44:50.343Z,15.54
2023-03-13T14:47:25.219Z,15.51
2023-03-13T14:49:59.922Z,15.42
2023-03-13T14:52:29.645Z,15.36
2023-03-13T14:55:02.265Z,15.20
2023-03-13T14:57:33.583Z,15.28
2023-03-13T15:00:41.659Z,15.33
2023-03-13T15:03:34.376Z,15.35
2023-03-13T15:06:19.308Z,15.39
2023-03-13T15:08:50.006Z,15.51
2023-03-13T15:11:32.162Z,15.43
2023-03-13T15:14:02.354Z,15.41
2023-03-13T15:16:31.308Z,15.47
2023-03-13T15:18:59.621Z,15.39
2023-03-13T15:21:31.093Z,15.32
2023-03-13T15:24:03.359Z,15.52
2023-03-13T15:26:31.704Z,15.59
2023-03-13T15:29:01.360Z,15.81
2023-03-13T15:31:30.727Z,15.99
2023-03-13T15:34:01.624Z,15.72
2023-03-13T15:36:32.701Z,15.73
2023-03-13T15:39:00.982Z,15.90
2023-03-13T15:41:29.418Z,15.77
2023-03-13T15:43:57.782Z,15.79
2023-03-13T15:46:28.949Z,15.87
2023-03-13T15:48:57.339Z,15.82
2023-03-13T15:51:25.896Z,15.70
2023-03-13T15:53:54.185Z,15.62
2023-03-13T15:56:24.052Z,15.61
2023-03-13T15:58:52.757Z,15.58
2023-03-13T16:01:23.148Z,15.56
2023-03-13T16:03:52.866Z,15.48
2023-03-13T16:06:30.882Z,15.42
2023-03-13T16:09:00.224Z,15.30
2023-03-13T16:11:29.936Z,15.18
2023-03-13T16:13:58.555Z,15.26
2023-03-13T16:16:29.688Z,15.19
2023-03-13T16:19:00.353Z,15.06
2023-03-13T16:21:31.418Z,14.99
2023-03-13T16:23:59.753Z,15.17
2023-03-13T16:26:31.292Z,14.98
2023-03-13T16:28:59.777Z,15.03
2023-03-13T16:31:31.285Z,14.84
2023-03-13T16:34:02.339Z,14.87
2023-03-13T16:36:32.870Z,14.66
2023-03-13T16:39:03.078Z,14.84
2023-03-13T16:41:32.806Z,14.71
2023-03-13T16:44:01.206Z,14.63
2023-03-13T16:46:38.728Z,14.73
2023-03-13T16:49:14.052Z,14.79
2023-03-13T16:51:42.758Z,14.82
2023-03-13T16:54:12.125Z,14.72
2023-03-13T16:56:43.205Z,14.61
2023-03-13T16:59:15.011Z,14.40
2023-03-13T17:01:43.311Z,14.45
2023-03-13T17:04:13.510Z,14.51
2023-03-13T17:06:44.768Z,14.34
2023-03-13T17:09:16.499Z,14.17
2023-03-13T17:11:45.535Z,14.38
2023-03-13T17:14:14.360Z,14.52
2023-03-13T17:16:45.013Z,14.41
2023-03-13T17:19:17.406Z,14.37
2023-03-13T17:21:45.806Z,14.43
2023-03-13T17:24:14.071Z,14.42
2023-03-13T17:26:42.502Z,14.36
2023-03-13T17:29:17.640Z,14.31
2023-03-13T17:31:46.367Z,14.36
2023-03-13T17:34:16.830Z,14.32
2023-03-13T17:36:45.547Z,14.09
2023-03-13T17:39:15.998Z,14.24
2023-03-13T17:41:44.262Z,14.34
2023-03-13T17:44:12.553Z,14.56
2023-03-13T17:46:44.148Z,14.42
2023-03-13T17:49:14.274Z,14.41
2023-03-13T17:51:46.412Z,14.51
2023-03-13T17:54:16.090Z,14.68
2023-03-13T17:56:45.789Z,14.62
2023-03-13T17:59:16.538Z,14.80
2023-03-13T18:01:46.101Z,14.68
2023-03-13T18:04:14.786Z,14.75
2023-03-13T18:06:46.893Z,14.79
2023-03-13T18:09:17.807Z,14.52
2023-03-13T18:11:46.168Z,14.94
2023-03-13T18:14:14.604Z,14.61
2023-03-13T18:16:47.831Z,14.23
2023-03-13T18:19:21.334Z,14.15
2023-03-13T18:21:54.150Z,13.95
2023-03-13T18:24:23.151Z,14.43
2023-03-13T18:26:51.677Z,14.13
2023-03-13T18:29:26.517Z,14.15
2023-03-13T18:31:56.594Z,14.04
2023-03-13T18:34:25.946Z,14.06
2023-03-13T18:36:56.420Z,14.06
2023-03-13T18:39:24.889Z,14.27
2023-03-13T18:41:53.327Z,13.67
2023-03-13T18:44:21.816Z,14.30
2023-03-13T18:46:52.070Z,14.32
2023-03-13T18:49:24.806Z,14.01
2023-03-13T18:51:55.348Z,14.05
2023-03-13T18:54:23.666Z,14.12
2023-03-13T18:56:51.939Z,14.14
2023-03-13T18:59:22.650Z,13.76
2023-03-13T19:01:51.417Z,13.74
2023-03-13T19:04:20.992Z,13.72
2023-03-13T19:06:49.781Z,13.80
2023-03-13T19:09:42.349Z,13.55
2023-03-13T19:12:11.295Z,13.44
2023-03-13T19:14:39.842Z,13.60
2023-03-13T19:17:19.593Z,13.74
2023-03-13T19:19:47.929Z,13.53
2023-03-13T19:22:16.225Z,13.30
2023-03-13T19:24:45.890Z,13.47
2023-03-13T19:27:17.044Z,13.35
2023-03-13T19:29:46.869Z,13.39
2023-03-13T19:32:17.094Z,13.30
2023-03-13T19:34:45.655Z,13.49
2023-03-13T19:37:16.036Z,13.72
2023-03-13T19:39:46.217Z,13.45
2023-03-13T19:42:14.491Z,13.32
2023-03-13T19:44:42.953Z,13.32
2023-03-13T19:47:16.518Z,13.18
2023-03-13T19:49:45.522Z,13.22
2023-03-13T19:52:13.853Z,13.23
2023-03-13T19:54:42.180Z,13.14
2023-03-13T19:57:12.726Z,13.27
2023-03-13T19:59:41.016Z,13.46
2023-03-13T20:02:11.007Z,13.60
2023-03-13T20:04:39.632Z,13.52
2023-03-13T20:07:08.308Z,13.57
2023-03-13T20:09:36.933Z,13.02
2023-03-13T20:12:06.080Z,13.08
2023-03-13T20:14:36.038Z,13.30
2023-03-13T20:17:04.404Z,13.20
2023-03-13T20:19:32.917Z,13.01
2023-03-13T20:22:03.785Z,13.16
2023-03-13T20:24:33.635Z,12.89
2023-03-13T20:27:02.434Z,13.06
2023-03-13T20:29:30.721Z,13.31
2023-03-13T20:32:01.370Z,13.09
2023-03-13T20:34:29.861Z,12.89
2023-03-13T20:36:59.981Z,12.93
2023-03-13T20:39:29.120Z,13.15
2023-03-13T20:41:57.542Z,12.96
2023-03-13T20:44:25.939Z,12.88
2023-03-13T20:46:54.217Z,13.02
2023-03-13T20:49:24.114Z,12.79
2023-03-13T20:51:52.582Z,12.94
2023-03-13T20:54:22.422Z,12.62
2023-03-13T20:56:50.675Z,12.47
2023-03-13T20:59:19.002Z,12.45
2023-03-13T21:01:47.590Z,12.53
2023-03-13T21:04:16.257Z,12.72
2023-03-13T21:06:46.210Z,12.54
2023-03-13T21:09:14.799Z,12.89
2023-03-13T21:11:43.399Z,12.43
2023-03-13T21:14:11.972Z,12.54
2023-03-13T21:16:40.591Z,12.55
2023-03-13T21:19:09.246Z,12.86
2023-03-13T21:21:37.834Z,12.69
2023-03-13T21:24:08.712Z,13.18
2023-03-13T21:26:37.329Z,13.06
2023-03-13T21:29:06.210Z,12.78
2023-03-13T21:31:35.695Z,12.89
2023-03-13T21:34:07.365Z,12.74
2023-03-13T21:36:35.973Z,12.43
2023-03-13T21:39:08.027Z,12.52
2023-03-13T21:41:39.516Z,12.78
2023-03-13T21:44:08.414Z,12.56
2023-03-13T21:46:37.106Z,12.52
2023-03-13T21:49:05.698Z,12.30
2023-03-13T21:51:34.275Z,12.22
2023-03-13T21:54:02.858Z,12.10
2023-03-13T21:56:31.475Z,12.63
2023-03-13T21:59:01.427Z,12.53
2023-03-13T22:01:30.015Z,12.91
2023-03-13T22:03:58.562Z,12.51
2023-03-13T22:06:27.178Z,12.87
2023-03-13T22:08:55.709Z,12.35
2023-03-13T22:11:24.377Z,12.34
2023-03-13T22:13:52.906Z,12.17
2023-03-13T22:16:25.373Z,12.18
2023-03-13T22:18:54.341Z,12.13
2023-03-13T22:21:23.037Z,11.93
2023-03-13T22:23:51.685Z,11.93
2023-03-13T22:26:20.295Z,11.75
2023-03-13T22:28:48.901Z,12.11
2023-03-13T22:31:18.536Z,11.86
2023-03-13T22:33:48.493Z,12.14
2023-03-13T22:36:17.147Z,11.85
2023-03-13T22:38:45.887Z,11.93
2023-03-13T22:41:16.283Z,11.92
2023-03-13T22:43:45.332Z,11.91
2023-03-13T22:46:14.547Z,11.57
2023-03-13T22:48:43.210Z,11.73
2023-03-13T22:51:14.557Z,11.75
2023-03-13T22:53:43.706Z,11.83
2023-03-13T22:56:13.244Z,11.84
2023-03-13T22:58:43.034Z,11.93
2023-03-13T23:01:13.522Z,12.11
2023-03-13T23:03:42.421Z,11.80
2023-03-13T23:06:16.054Z,12.14
2023-03-13T23:08:44.641Z,12.22
2023-03-13T23:11:13.689Z,11.96
2023-03-13T23:13:42.235Z,12.00
2023-03-13T23:16:12.366Z,12.11
2023-03-13T23:18:41.613Z,12.23
2023-03-13T23:21:12.318Z,12.11
2023-03-13T23:23:43.116Z,12.02
2023-03-13T23:26:13.542Z,11.85
2023-03-13T23:28:42.549Z,12.11
2023-03-13T23:31:13.080Z,12.09
2023-03-13T23:33:41.982Z,11.95
2023-03-13T23:36:13.577Z,11.67
2023-03-13T23:38:44.046Z,11.65
2023-03-13T23:41:14.384Z,11.44
2023-03-13T23:43:43.205Z,11.62
2023-03-13T23:46:17.730Z,11.84
2023-03-13T23:48:46.310Z,11.75
2023-03-13T23:51:14.984Z,11.71
2023-03-13T23:53:45.344Z,11.42
2023-03-13T23:56:16.082Z,12.16
2023-03-13T23:58:44.758Z,11.81
