createdAt,value
2017-07-12T03:32:40.147Z,60.50
2017-07-12T03:35:08.554Z,60.50
2017-07-12T03:37:36.321Z,60.30
2017-07-12T03:40:04.152Z,60.60
2017-07-12T03:42:31.782Z,61.10
2017-07-12T03:44:59.416Z,61.00
2017-07-12T03:47:27.197Z,61.00
2017-07-12T03:49:54.856Z,60.90
2017-07-12T03:52:22.501Z,61.00
2017-07-12T03:54:50.569Z,60.80
2017-07-12T03:57:18.216Z,60.70
2017-07-12T03:59:45.855Z,60.70
2017-07-12T04:02:14.650Z,61.20
2017-07-12T04:04:42.280Z,61.10
2017-07-12T04:07:09.932Z,61.30
2017-07-12T04:09:37.938Z,61.70
2017-07-12T04:12:05.570Z,61.70
2017-07-12T04:14:33.218Z,62.00
2017-07-12T04:17:00.986Z,61.50
2017-07-12T04:19:28.628Z,61.40
2017-07-12T04:21:56.268Z,61.80
2017-07-12T04:24:24.017Z,61.90
2017-07-12T04:26:52.447Z,63.00
2017-07-12T04:29:20.086Z,62.20
2017-07-12T04:31:48.037Z,62.30
2017-07-12T04:34:15.672Z,62.70
2017-07-12T04:36:43.334Z,63.20
2017-07-12T04:39:13.045Z,62.50
2017-07-12T04:41:41.957Z,61.70
2017-07-12T04:44:10.399Z,61.80
2017-07-12T04:46:38.341Z,61.80
2017-07-12T04:49:05.989Z,61.80
2017-07-12T04:51:33.614Z,61.80
2017-07-12T04:54:02.325Z,60.40
2017-07-12T04:56:29.972Z,61.00
2017-07-12T04:59:01.249Z,61.70
2017-07-12T05:01:29.283Z,61.70
2017-07-12T05:03:57.719Z,62.50
2017-07-12T05:06:25.417Z,62.50
2017-07-12T05:08:53.520Z,62.60
2017-07-12T05:11:21.463Z,62.30
2017-07-12T05:13:49.153Z,62.20
2017-07-12T05:16:17.093Z,61.90
2017-07-12T05:18:44.738Z,62.20
2017-07-12T05:21:12.396Z,60.60
2017-07-12T05:23:40.401Z,60.90
2017-07-12T05:26:08.829Z,61.00
2017-07-12T05:28:36.469Z,61.00
2017-07-12T05:31:04.240Z,61.40
2017-07-12T05:33:31.903Z,60.60
2017-07-12T05:35:59.561Z,61.00
2017-07-12T05:38:27.588Z,61.10
2017-07-12T05:40:56.039Z,60.20
2017-07-12T05:43:23.690Z,60.20
2017-07-12T05:45:51.648Z,59.90
2017-07-12T05:48:19.276Z,59.40
2017-07-12T05:50:46.938Z,59.80
2017-07-12T05:53:14.916Z,59.60
2017-07-12T05:55:42.550Z,59.30
2017-07-12T05:58:10.980Z,61.30
2017-07-12T06:00:38.758Z,61.20
2017-07-12T06:03:06.429Z,60.50
2017-07-12T06:05:34.071Z,60.10
2017-07-12T06:08:02.007Z,59.50
2017-07-12T06:10:29.643Z,60.30
2017-07-12T06:12:57.283Z,59.50
2017-07-12T06:15:25.173Z,59.50
2017-07-12T06:17:53.556Z,60.90
2017-07-12T06:20:21.976Z,61.20
2017-07-12T06:22:50.023Z,61.00
2017-07-12T06:25:17.678Z,60.40
2017-07-12T06:27:45.329Z,59.80
2017-07-12T06:30:14.141Z,58.60
2017-07-12T06:32:41.791Z,58.60
2017-07-12T06:35:09.438Z,57.70
2017-07-12T06:37:38.232Z,57.70
2017-07-12T06:40:06.657Z,57.10
2017-07-12T06:42:34.317Z,57.00
2017-07-12T06:45:02.324Z,55.80
2017-07-12T06:47:29.954Z,56.10
2017-07-12T06:49:57.600Z,56.20
2017-07-12T06:52:25.547Z,56.20
2017-07-12T06:54:53.190Z,55.70
2017-07-12T06:57:21.597Z,55.00
2017-07-12T06:59:49.563Z,55.00
2017-07-12T07:02:17.203Z,54.50
2017-07-12T07:04:45.620Z,55.20
2017-07-12T07:07:13.553Z,55.10
2017-07-12T07:09:41.972Z,53.30
2017-07-12T07:12:09.640Z,53.20
2017-07-12T07:14:37.657Z,52.80
2017-07-12T07:17:05.303Z,52.70
2017-07-12T07:19:32.956Z,52.30
2017-07-12T07:22:00.885Z,53.20
2017-07-12T07:24:28.534Z,53.60
2017-07-12T07:26:56.205Z,53.50
2017-07-12T07:29:24.257Z,53.70
2017-07-12T07:31:52.679Z,54.10
2017-07-12T07:34:20.322Z,54.00
2017-07-12T07:36:48.114Z,54.20
2017-07-12T07:39:15.773Z,54.40
2017-07-12T07:41:43.435Z,54.30
2017-07-12T07:44:11.226Z,54.90
2017-07-12T07:46:38.898Z,55.40
2017-07-12T07:49:07.310Z,55.80
2017-07-12T07:51:35.367Z,55.70
2017-07-12T07:54:03.794Z,54.80
2017-07-12T07:56:31.456Z,54.80
2017-07-12T07:58:59.227Z,54.70
2017-07-12T08:01:26.976Z,54.50
2017-07-12T08:03:54.615Z,55.50
2017-07-12T08:06:22.669Z,55.70
2017-07-12T08:08:51.082Z,54.90
2017-07-12T08:11:18.743Z,54.70
2017-07-12T08:13:46.665Z,54.50
2017-07-12T08:16:15.076Z,55.50
2017-07-12T08:18:42.733Z,54.90
2017-07-12T08:21:10.805Z,55.20
2017-07-12T08:23:38.450Z,54.90
2017-07-12T08:26:06.887Z,56.30
2017-07-12T08:28:34.798Z,56.30
2017-07-12T08:31:03.207Z,56.70
2017-07-12T08:33:30.878Z,56.70
2017-07-12T08:35:58.909Z,56.60
2017-07-12T08:38:26.564Z,57.00
2017-07-12T08:40:54.962Z,57.10
2017-07-12T08:43:22.896Z,57.00
2017-07-12T08:45:50.540Z,56.10
2017-07-12T08:48:18.373Z,56.10
2017-07-12T08:50:46.150Z,56.00
2017-07-12T08:53:13.925Z,56.70
2017-07-12T08:55:41.547Z,56.30
2017-07-12T08:58:09.303Z,55.80
2017-07-12T09:00:36.931Z,55.50
2017-07-12T09:03:04.585Z,54.40
2017-07-12T09:05:32.592Z,54.40
2017-07-12T09:08:01.136Z,54.20
2017-07-12T09:10:28.801Z,54.20
2017-07-12T09:12:56.662Z,53.30
2017-07-12T09:15:24.300Z,52.60
2017-07-12T09:17:51.953Z,52.40
2017-07-12T09:20:19.712Z,51.90
2017-07-12T09:22:47.384Z,51.60
2017-07-12T09:35:06.789Z,54.10
2017-07-12T09:37:35.196Z,54.60
2017-07-12T09:40:02.854Z,54.50
2017-07-12T09:42:30.623Z,55.00
2017-07-12T09:44:58.269Z,54.80
2017-07-12T09:47:25.913Z,55.00
2017-07-12T09:49:54.712Z,56.10
2017-07-12T09:52:22.364Z,56.00
2017-07-12T09:54:50.881Z,56.10
2017-07-12T09:57:18.995Z,55.90
2017-07-12T09:59:46.646Z,54.90
2017-07-12T10:02:14.303Z,54.20
2017-07-12T10:04:42.316Z,54.20
2017-07-12T10:07:10.733Z,52.70
2017-07-12T10:09:38.422Z,52.70
2017-07-12T10:12:06.241Z,52.10
2017-07-12T10:14:33.875Z,51.70
2017-07-12T10:17:01.523Z,51.60
2017-07-12T10:19:29.296Z,52.10
2017-07-12T10:21:57.708Z,49.10
2017-07-12T10:24:25.351Z,49.00
2017-07-12T10:26:53.434Z,49.30
2017-07-12T10:29:21.190Z,49.80
2017-07-12T10:31:48.864Z,49.20
2017-07-12T10:34:16.829Z,48.80
2017-07-12T10:36:44.472Z,45.70
2017-07-12T10:39:13.789Z,43.50
2017-07-12T10:41:41.735Z,41.10
2017-07-12T10:44:09.399Z,41.20
2017-07-12T10:46:37.161Z,42.60
2017-07-12T10:49:05.276Z,40.30
2017-07-12T10:51:33.021Z,39.00
2017-07-12T10:54:00.676Z,39.90
2017-07-12T10:56:28.630Z,42.40
2017-07-12T10:58:57.055Z,43.50
2017-07-12T11:01:24.709Z,43.50
2017-07-12T11:03:52.488Z,44.20
2017-07-12T11:06:20.132Z,44.30
2017-07-12T11:08:48.018Z,44.10
2017-07-12T11:11:15.993Z,45.20
2017-07-12T11:13:44.277Z,45.80
2017-07-12T11:16:11.917Z,47.10
2017-07-12T11:18:39.949Z,47.20
2017-07-12T11:21:08.496Z,48.70
2017-07-12T11:23:36.156Z,48.70
2017-07-12T11:26:04.080Z,48.60
2017-07-12T11:28:31.744Z,49.40
2017-07-12T11:30:59.394Z,47.20
2017-07-12T11:33:27.449Z,47.20
2017-07-12T11:35:55.877Z,46.30
2017-07-12T11:38:23.528Z,46.30
2017-07-12T11:40:51.311Z,47.80
2017-07-12T11:43:18.971Z,47.40
2017-07-12T11:45:46.619Z,48.00
2017-07-12T11:48:14.560Z,47.70
2017-07-12T11:50:42.566Z,47.40
2017-07-12T11:53:10.363Z,48.70
2017-07-12T11:55:39.279Z,47.70
2017-07-12T11:58:07.698Z,48.00
2017-07-12T12:00:35.367Z,48.00
2017-07-12T12:03:03.612Z,47.10
2017-07-12T12:05:31.256Z,48.80
2017-07-12T12:07:59.667Z,46.80
2017-07-12T12:10:27.440Z,46.80
2017-07-12T12:12:55.101Z,46.50
2017-07-12T12:15:23.029Z,47.60
2017-07-12T12:17:51.772Z,50.90
2017-07-12T12:20:19.424Z,50.80
2017-07-12T12:22:47.085Z,51.00
2017-07-12T12:25:15.097Z,51.60
2017-07-12T12:27:42.725Z,51.50
2017-07-12T12:30:11.441Z,52.20
2017-07-12T12:32:40.062Z,52.40
2017-07-12T12:35:07.700Z,52.40
2017-07-12T12:37:36.213Z,52.50
2017-07-12T12:40:04.206Z,52.40
2017-07-12T12:42:32.275Z,54.50
2017-07-12T12:44:59.930Z,53.90
2017-07-12T12:47:27.940Z,54.90
2017-07-12T12:52:24.653Z,55.30
2017-07-12T12:54:52.570Z,55.60
2017-07-12T12:57:20.223Z,56.90
2017-07-12T12:59:47.870Z,60.50
2017-07-12T13:02:15.649Z,63.80
2017-07-12T13:04:49.000Z,64.80
2017-07-12T13:07:16.943Z,65.70
2017-07-12T13:09:44.640Z,60.90
2017-07-12T13:12:12.304Z,61.90
2017-07-12T13:14:40.344Z,61.90
2017-07-12T13:17:08.028Z,62.00
2017-07-12T13:19:35.689Z,62.80
2017-07-12T13:22:03.645Z,62.10
2017-07-12T13:24:31.316Z,63.20
2017-07-12T13:26:58.978Z,62.00
2017-07-12T13:29:27.031Z,62.00
2017-07-12T13:31:54.664Z,59.90
2017-07-12T13:34:22.347Z,59.20
2017-07-12T13:36:50.379Z,59.10
2017-07-12T13:39:18.109Z,59.50
2017-07-12T13:41:45.715Z,61.00
2017-07-12T13:44:13.475Z,61.60
2017-07-12T13:46:41.129Z,59.50
2017-07-12T13:49:08.757Z,58.40
2017-07-12T13:51:36.537Z,58.50
2017-07-12T13:54:04.185Z,57.10
2017-07-12T13:56:32.163Z,57.30
2017-07-12T13:58:59.964Z,58.00
2017-07-12T14:01:27.600Z,58.60
2017-07-12T14:03:55.270Z,58.80
2017-07-12T14:06:23.281Z,58.00
2017-07-12T14:08:51.725Z,55.20
2017-07-12T14:11:19.625Z,55.10
2017-07-12T14:13:47.688Z,54.60
2017-07-12T14:16:16.097Z,56.60
2017-07-12T14:18:43.728Z,56.60
2017-07-12T14:21:12.433Z,54.70
2017-07-12T14:23:40.093Z,54.70
2017-07-12T14:26:08.512Z,54.10
2017-07-12T14:28:36.527Z,54.10
2017-07-12T14:31:04.936Z,52.40
2017-07-12T14:33:32.828Z,52.40
2017-07-12T14:36:00.999Z,53.60
2017-07-12T14:38:28.826Z,54.00
2017-07-12T14:40:57.325Z,53.70
2017-07-12T14:43:25.383Z,53.50
2017-07-12T14:45:53.061Z,54.20
2017-07-12T14:48:20.911Z,54.00
2017-07-12T14:50:48.869Z,54.70
2017-07-12T14:53:16.544Z,55.10
2017-07-12T14:55:44.209Z,55.40
2017-07-12T14:58:12.019Z,56.50
2017-07-12T15:00:39.658Z,58.00
2017-07-12T15:03:07.319Z,58.70
2017-07-12T15:05:35.257Z,60.60
2017-07-12T15:08:03.680Z,63.50
2017-07-12T15:10:31.340Z,63.40
2017-07-12T15:12:59.367Z,63.60
2017-07-12T15:15:28.165Z,62.20
2017-07-12T15:17:55.814Z,62.00
2017-07-12T15:20:24.833Z,60.80
2017-07-12T15:22:52.740Z,60.70
2017-07-12T15:25:20.407Z,59.40
2017-07-12T15:27:48.484Z,59.90
2017-07-12T15:30:16.160Z,59.10
2017-07-12T15:32:43.825Z,58.20
2017-07-12T15:35:12.663Z,58.80
2017-07-12T15:37:40.306Z,58.80
2017-07-12T15:40:07.974Z,58.30
2017-07-12T15:42:35.747Z,57.70
2017-07-12T15:45:03.391Z,57.50
2017-07-12T15:47:31.020Z,57.50
2017-07-12T15:49:58.794Z,56.70
2017-07-12T15:52:27.205Z,55.60
2017-07-12T15:54:54.837Z,55.60
2017-07-12T15:57:23.571Z,56.80
2017-07-12T15:59:51.255Z,56.80
2017-07-12T16:02:18.906Z,56.50
2017-07-12T16:04:46.719Z,56.80
2017-07-12T16:07:14.470Z,57.20
2017-07-12T16:09:42.939Z,59.20
2017-07-12T16:12:10.971Z,59.20
2017-07-12T16:14:38.637Z,59.10
2017-07-12T16:17:06.288Z,58.80
2017-07-12T16:19:34.354Z,58.20
2017-07-12T16:22:02.253Z,57.50
2017-07-12T16:24:29.925Z,57.40
2017-07-12T16:26:57.710Z,57.90
2017-07-12T16:29:26.124Z,57.30
2017-07-12T16:31:53.782Z,57.30
2017-07-12T16:34:21.566Z,57.30
2017-07-12T16:36:49.225Z,57.40
2017-07-12T16:39:16.878Z,57.40
2017-07-12T16:41:44.816Z,57.70
2017-07-12T16:44:13.225Z,58.20
2017-07-12T16:46:40.861Z,58.20
2017-07-12T16:49:08.654Z,58.20
2017-07-12T16:51:36.371Z,58.00
2017-07-12T16:54:04.209Z,58.50
2017-07-12T16:56:32.392Z,57.90
2017-07-12T16:59:00.055Z,57.40
2017-07-12T17:01:27.683Z,57.70
2017-07-12T17:03:55.466Z,58.40
2017-07-12T17:06:23.116Z,58.40
2017-07-12T17:08:50.781Z,59.70
2017-07-12T17:11:18.788Z,59.90
2017-07-12T17:13:46.665Z,61.40
2017-07-12T17:16:15.549Z,61.90
2017-07-12T17:18:43.402Z,61.80
2017-07-12T17:21:11.056Z,62.60
2017-07-12T17:23:38.695Z,64.00
2017-07-12T17:26:06.750Z,64.40
2017-07-12T17:28:34.406Z,65.50
2017-07-12T17:31:02.047Z,66.30
2017-07-12T17:33:30.851Z,65.00
2017-07-12T17:35:58.497Z,65.00
2017-07-12T17:38:26.921Z,65.80
2017-07-12T17:40:54.838Z,65.70
2017-07-12T17:43:23.245Z,66.10
2017-07-12T17:45:50.896Z,66.90
2017-07-12T17:48:18.902Z,66.00
2017-07-12T17:50:46.544Z,65.70
2017-07-12T17:53:14.173Z,65.60
2017-07-12T17:55:41.956Z,65.20
2017-07-12T17:58:09.592Z,65.40
2017-07-12T18:00:37.587Z,63.70
2017-07-12T18:03:05.361Z,63.00
2017-07-12T18:05:33.027Z,63.50
2017-07-12T18:08:00.659Z,64.00
2017-07-12T18:10:29.374Z,64.00
2017-07-12T18:13:13.473Z,63.90
2017-07-12T18:15:44.239Z,64.10
2017-07-12T18:18:11.894Z,64.80
2017-07-12T18:20:40.307Z,64.50
2017-07-12T18:23:08.362Z,64.50
2017-07-12T18:25:36.103Z,63.80
2017-07-12T18:28:14.844Z,64.00
2017-07-12T18:30:42.787Z,64.00
2017-07-12T18:33:11.259Z,64.40
2017-07-12T18:35:39.251Z,64.40
2017-07-12T18:38:07.703Z,63.90
2017-07-12T18:40:35.371Z,63.80
2017-07-12T18:43:03.380Z,64.50
2017-07-12T18:45:31.039Z,64.70
2017-07-12T18:47:58.849Z,64.80
2017-07-12T18:50:26.921Z,64.10
2017-07-12T18:52:54.591Z,63.10
2017-07-12T18:55:22.246Z,62.70
2017-07-12T18:57:50.374Z,62.00
2017-07-12T19:00:18.046Z,62.30
2017-07-12T19:02:45.768Z,61.80
2017-07-12T19:05:14.761Z,62.30
2017-07-12T19:07:43.187Z,62.60
2017-07-12T19:10:11.355Z,62.20
2017-07-12T19:12:39.965Z,62.90
2017-07-12T19:15:07.633Z,62.20
2017-07-12T19:17:36.023Z,62.80
2017-07-12T19:20:04.342Z,64.90
2017-07-12T19:22:32.247Z,65.50
2017-07-12T19:24:59.897Z,65.50
2017-07-12T19:27:28.304Z,65.40
2017-07-12T19:29:56.003Z,63.50
2017-07-12T19:32:24.421Z,62.70
2017-07-12T19:34:52.562Z,62.70
2017-07-12T19:37:20.219Z,61.60
2017-07-12T19:39:48.611Z,60.30
2017-07-12T19:42:16.711Z,60.30
2017-07-12T19:44:45.193Z,59.60
2017-07-12T19:47:12.825Z,59.50
2017-07-12T19:49:40.953Z,59.10
2017-07-12T19:52:08.609Z,58.40
2017-07-12T19:54:36.257Z,58.70
2017-07-12T19:57:04.032Z,59.10
2017-07-12T19:59:31.697Z,59.40
2017-07-12T20:01:59.383Z,58.60
2017-07-12T20:04:27.204Z,58.50
2017-07-12T20:06:55.740Z,58.30
2017-07-12T20:09:24.197Z,58.10
2017-07-12T20:11:52.221Z,58.10
2017-07-12T20:14:19.880Z,58.40
2017-07-12T20:16:47.551Z,58.70
2017-07-12T20:19:15.324Z,59.10
2017-07-12T20:21:42.990Z,59.20
2017-07-12T20:24:10.665Z,60.00
2017-07-12T20:26:38.916Z,60.60
2017-07-12T20:29:06.596Z,60.80
2017-07-12T20:31:34.231Z,60.50
2017-07-12T20:34:02.172Z,60.30
2017-07-12T20:36:30.578Z,60.70
2017-07-12T20:38:58.237Z,60.70
2017-07-12T20:41:26.294Z,60.90
2017-07-12T20:43:54.049Z,60.70
2017-07-12T20:46:22.468Z,61.40
2017-07-12T20:48:50.405Z,61.40
2017-07-12T20:51:18.141Z,61.20
2017-07-12T20:53:45.784Z,61.90
2017-07-12T20:56:13.588Z,62.40
2017-07-12T20:58:41.268Z,62.10
2017-07-12T21:01:08.932Z,63.20
2017-07-12T21:03:37.030Z,64.10
2017-07-12T21:06:04.675Z,64.30
2017-07-12T21:08:32.390Z,65.00
2017-07-12T21:11:00.387Z,66.00
2017-07-12T21:13:28.019Z,66.40
2017-07-12T21:15:55.807Z,66.20
2017-07-12T21:18:23.587Z,66.70
2017-07-12T21:20:51.218Z,66.10
2017-07-12T21:23:19.627Z,66.30
2017-07-12T21:25:47.433Z,66.20
2017-07-12T21:28:15.128Z,66.80
2017-07-12T21:30:43.539Z,67.90
2017-07-12T21:33:11.477Z,67.90
2017-07-12T21:35:39.890Z,67.60
2017-07-12T21:38:07.565Z,67.60
2017-07-12T21:40:35.599Z,67.80
2017-07-12T21:43:03.297Z,67.00
2017-07-12T21:45:30.946Z,66.60
2017-07-12T21:47:58.991Z,67.30
2017-07-12T21:50:27.397Z,66.90
2017-07-12T21:52:55.065Z,66.90
2017-07-12T21:55:40.452Z,67.90
2017-07-12T21:58:25.580Z,69.10
2017-07-12T22:01:12.787Z,70.40
2017-07-12T22:03:58.404Z,70.40
2017-07-12T22:06:44.313Z,70.30
2017-07-12T22:09:29.626Z,70.30
2017-07-12T22:12:15.242Z,69.80
2017-07-12T22:15:00.360Z,69.50
2017-07-12T22:17:45.746Z,68.40
2017-07-12T22:20:31.109Z,68.90
2017-07-12T22:23:16.753Z,69.50
2017-07-12T22:26:01.939Z,69.60
2017-07-12T22:28:47.540Z,68.60
