createdAt,value
2022-11-06T00:00:50.160Z,342.10
2022-11-06T00:01:50.184Z,329.70
2022-11-06T00:02:50.213Z,325.90
2022-11-06T00:03:50.156Z,305.10
2022-11-06T00:04:50.121Z,304.60
2022-11-06T00:05:50.108Z,306.30
2022-11-06T00:06:50.111Z,320.70
2022-11-06T00:07:50.071Z,365.00
2022-11-06T00:08:50.103Z,336.10
2022-11-06T00:09:50.037Z,320.30
2022-11-06T00:10:50.034Z,310.80
2022-11-06T00:11:50.037Z,307.80
2022-11-06T00:12:50.025Z,314.50
2022-11-06T00:13:50.028Z,326.00
2022-11-06T00:14:49.971Z,329.50
2022-11-06T00:15:49.964Z,332.20
2022-11-06T00:16:49.937Z,333.10
2022-11-06T00:17:49.967Z,336.80
2022-11-06T00:18:49.965Z,334.50
2022-11-06T00:19:49.923Z,335.50
2022-11-06T00:20:49.937Z,332.50
2022-11-06T00:21:49.929Z,283.60
2022-11-06T00:22:49.889Z,332.70
2022-11-06T00:23:49.935Z,372.30
2022-11-06T00:24:49.866Z,358.40
2022-11-06T00:25:49.873Z,346.00
2022-11-06T00:26:54.195Z,346.40
2022-11-06T00:27:49.846Z,348.10
2022-11-06T00:28:49.870Z,354.00
2022-11-06T00:29:49.856Z,350.60
2022-11-06T00:30:49.812Z,334.00
2022-11-06T00:31:49.795Z,332.60
2022-11-06T00:32:49.764Z,341.70
2022-11-06T00:33:49.819Z,306.10
2022-11-06T00:34:49.769Z,306.80
2022-11-06T00:35:49.746Z,312.50
2022-11-06T00:36:49.747Z,363.40
2022-11-06T00:37:49.735Z,352.30
2022-11-06T00:38:49.755Z,351.80
2022-11-06T00:39:49.704Z,302.40
2022-11-06T00:40:49.711Z,301.70
2022-11-06T00:41:49.689Z,303.20
2022-11-06T00:42:49.676Z,316.40
2022-11-06T00:43:49.663Z,352.70
2022-11-06T00:44:49.692Z,339.10
2022-11-06T00:45:49.650Z,336.10
2022-11-06T00:46:49.630Z,324.20
2022-11-06T00:47:49.616Z,323.10
2022-11-06T00:48:49.601Z,291.20
2022-11-06T00:49:49.637Z,300.40
2022-11-06T00:50:49.593Z,308.50
2022-11-06T00:51:49.559Z,309.30
2022-11-06T00:52:49.549Z,313.70
2022-11-06T00:53:49.539Z,307.80
2022-11-06T00:54:49.541Z,294.70
2022-11-06T00:55:49.540Z,345.90
2022-11-06T00:56:49.515Z,355.10
2022-11-06T00:57:49.513Z,353.90
2022-11-06T00:58:49.485Z,356.50
2022-11-06T00:59:49.627Z,344.60
2022-11-06T01:00:49.464Z,291.30
2022-11-06T01:01:49.532Z,343.20
2022-11-06T01:02:49.551Z,342.90
2022-11-06T01:03:49.429Z,329.90
2022-11-06T01:04:49.438Z,312.70
2022-11-06T01:05:49.406Z,309.90
2022-11-06T01:06:49.410Z,310.50
2022-11-06T01:07:49.389Z,301.10
2022-11-06T01:08:49.390Z,309.90
2022-11-06T01:09:49.409Z,308.60
2022-11-06T01:10:49.371Z,310.00
2022-11-06T01:12:50.322Z,314.80
2022-11-06T01:13:49.331Z,319.80
2022-11-06T01:14:49.451Z,290.80
2022-11-06T01:15:49.335Z,290.00
2022-11-06T01:16:49.289Z,294.90
2022-11-06T01:17:49.289Z,336.40
2022-11-06T01:18:49.282Z,324.30
2022-11-06T01:19:49.290Z,325.50
2022-11-06T01:20:49.245Z,343.10
2022-11-06T01:21:49.231Z,345.30
2022-11-06T01:22:49.308Z,349.20
2022-11-06T01:23:49.213Z,348.60
2022-11-06T01:24:49.314Z,356.90
2022-11-06T01:25:49.195Z,344.70
2022-11-06T01:27:12.092Z,334.90
2022-11-06T01:27:50.171Z,353.20
2022-11-06T01:28:49.167Z,348.60
2022-11-06T01:29:49.182Z,326.20
2022-11-06T01:30:49.192Z,296.60
2022-11-06T01:31:49.112Z,307.70
2022-11-06T01:32:49.097Z,345.10
2022-11-06T01:33:49.113Z,335.70
2022-11-06T01:34:49.124Z,345.80
2022-11-06T01:35:49.086Z,350.40
2022-11-06T01:36:49.065Z,339.80
2022-11-06T01:37:49.073Z,344.10
2022-11-06T01:38:49.045Z,326.10
2022-11-06T01:39:49.079Z,311.40
2022-11-06T01:40:49.025Z,323.70
2022-11-06T01:41:49.014Z,332.10
2022-11-06T01:42:48.986Z,342.80
2022-11-06T01:43:48.992Z,338.20
2022-11-06T01:44:49.009Z,341.30
2022-11-06T01:45:48.959Z,347.50
2022-11-06T01:46:48.957Z,359.70
2022-11-06T01:47:49.029Z,362.90
2022-11-06T01:48:48.918Z,362.50
2022-11-06T01:49:48.948Z,358.70
2022-11-06T01:50:48.906Z,354.60
2022-11-06T01:51:48.909Z,356.40
2022-11-06T01:52:48.884Z,349.50
2022-11-06T01:53:48.894Z,355.40
2022-11-06T01:54:48.920Z,349.10
2022-11-06T01:55:48.881Z,353.20
2022-11-06T01:56:48.852Z,349.30
2022-11-06T01:57:48.849Z,347.90
2022-11-06T01:58:48.831Z,358.90
2022-11-06T01:59:48.859Z,354.00
2022-11-06T02:00:48.805Z,339.20
2022-11-06T02:01:48.904Z,327.80
2022-11-06T02:02:48.930Z,321.10
2022-11-06T02:03:48.768Z,323.00
2022-11-06T02:04:48.807Z,327.40
2022-11-06T02:05:48.746Z,325.10
2022-11-06T02:06:48.745Z,338.10
2022-11-06T02:07:48.716Z,337.80
2022-11-06T02:08:48.708Z,331.70
2022-11-06T02:09:48.705Z,308.40
2022-11-06T02:10:48.717Z,312.00
2022-11-06T02:11:48.679Z,313.40
2022-11-06T02:12:48.667Z,305.60
2022-11-06T02:13:48.685Z,301.10
2022-11-06T02:14:48.641Z,302.90
2022-11-06T02:15:48.667Z,309.20
2022-11-06T02:16:48.634Z,308.30
2022-11-06T02:17:48.647Z,301.80
2022-11-06T02:18:48.622Z,306.60
2022-11-06T02:19:48.617Z,298.90
2022-11-06T02:20:48.638Z,292.10
2022-11-06T02:21:48.564Z,292.10
2022-11-06T02:22:48.568Z,293.20
2022-11-06T02:23:48.560Z,298.40
2022-11-06T02:24:48.550Z,289.00
2022-11-06T02:25:48.569Z,294.60
2022-11-06T02:26:48.530Z,294.20
2022-11-06T02:27:48.513Z,284.70
2022-11-06T02:28:48.507Z,289.80
2022-11-06T02:29:48.497Z,292.70
2022-11-06T02:30:48.512Z,296.30
2022-11-06T02:31:48.470Z,302.30
2022-11-06T02:32:48.447Z,310.10
2022-11-06T02:33:48.455Z,304.70
2022-11-06T02:34:48.424Z,309.10
2022-11-06T02:35:48.450Z,314.30
2022-11-06T02:36:48.417Z,307.80
2022-11-06T02:37:48.406Z,307.80
2022-11-06T02:38:48.379Z,313.00
2022-11-06T02:39:48.392Z,315.10
2022-11-06T02:40:48.436Z,326.00
2022-11-06T02:41:48.350Z,327.00
2022-11-06T02:42:48.352Z,314.50
2022-11-06T02:43:48.332Z,293.20
2022-11-06T02:44:48.342Z,291.80
2022-11-06T02:45:48.326Z,288.80
2022-11-06T02:46:48.288Z,288.10
2022-11-06T02:47:48.285Z,296.40
2022-11-06T02:48:48.264Z,295.70
2022-11-06T02:49:48.263Z,289.70
2022-11-06T02:50:48.314Z,196.50
2022-11-06T02:51:48.251Z,305.20
2022-11-06T02:52:48.223Z,300.60
2022-11-06T02:53:48.223Z,292.90
2022-11-06T02:54:48.203Z,271.10
2022-11-06T02:55:48.238Z,221.40
2022-11-06T02:56:48.191Z,282.80
2022-11-06T02:57:48.201Z,269.50
2022-11-06T02:58:49.287Z,268.00
2022-11-06T02:59:48.165Z,164.30
2022-11-06T03:00:48.163Z,73.60
2022-11-06T03:01:48.260Z,346.30
2022-11-06T03:02:48.260Z,400.90
2022-11-06T03:03:48.109Z,400.70
2022-11-06T03:04:48.107Z,357.40
2022-11-06T03:05:48.133Z,346.90
2022-11-06T03:06:48.086Z,356.30
2022-11-06T03:07:48.063Z,198.70
2022-11-06T03:08:48.067Z,375.30
2022-11-06T03:09:48.051Z,166.60
2022-11-06T03:10:48.076Z,355.50
2022-11-06T03:11:48.024Z,425.80
2022-11-06T03:12:48.002Z,73.80
2022-11-06T03:13:48.027Z,62.40
2022-11-06T03:14:47.991Z,417.60
2022-11-06T03:15:48.008Z,261.70
2022-11-06T03:16:47.963Z,128.60
2022-11-06T03:17:47.975Z,115.50
2022-11-06T03:18:47.954Z,359.80
2022-11-06T03:19:47.932Z,485.50
2022-11-06T03:20:47.941Z,407.50
2022-11-06T03:21:47.904Z,379.60
2022-11-06T03:22:47.912Z,372.20
2022-11-06T03:23:47.878Z,379.30
2022-11-06T03:24:47.861Z,360.50
2022-11-06T03:25:47.894Z,362.20
2022-11-06T03:26:47.871Z,382.80
2022-11-06T03:27:47.836Z,345.60
2022-11-06T03:28:47.825Z,294.90
2022-11-06T03:29:47.834Z,214.50
2022-11-06T03:30:47.842Z,288.50
2022-11-06T03:31:47.809Z,255.40
2022-11-06T03:32:47.788Z,167.60
2022-11-06T03:33:47.791Z,93.60
2022-11-06T03:34:47.775Z,287.80
2022-11-06T03:35:47.795Z,398.60
2022-11-06T03:36:47.743Z,387.10
2022-11-06T03:37:47.730Z,396.10
2022-11-06T03:38:47.729Z,407.80
2022-11-06T03:39:47.712Z,414.40
2022-11-06T03:40:47.725Z,406.30
2022-11-06T03:41:47.688Z,419.60
2022-11-06T03:42:47.677Z,393.80
2022-11-06T03:43:47.680Z,231.90
2022-11-06T03:44:47.646Z,345.00
2022-11-06T03:45:47.679Z,294.40
2022-11-06T03:46:47.629Z,330.10
2022-11-06T03:47:47.629Z,324.10
2022-11-06T03:48:47.609Z,312.80
2022-11-06T03:49:47.609Z,321.70
2022-11-06T03:50:47.632Z,163.90
2022-11-06T03:51:47.565Z,118.70
2022-11-06T03:52:47.577Z,187.00
2022-11-06T03:53:47.554Z,246.60
2022-11-06T03:54:47.532Z,341.50
2022-11-06T03:55:47.572Z,401.50
2022-11-06T03:56:47.520Z,396.00
2022-11-06T03:57:47.514Z,381.10
2022-11-06T03:58:47.622Z,361.60
2022-11-06T03:59:47.484Z,338.20
2022-11-06T04:00:47.517Z,325.00
2022-11-06T04:01:47.628Z,196.00
2022-11-06T04:02:47.641Z,336.50
2022-11-06T04:03:47.440Z,334.00
2022-11-06T04:04:47.408Z,99.30
2022-11-06T04:05:47.411Z,88.20
2022-11-06T04:06:47.448Z,192.50
2022-11-06T04:07:47.392Z,222.30
2022-11-06T04:08:47.387Z,81.80
2022-11-06T04:09:47.366Z,42.60
2022-11-06T04:10:47.370Z,77.00
2022-11-06T04:11:47.394Z,271.70
2022-11-06T04:12:47.358Z,426.00
2022-11-06T04:13:47.341Z,433.40
2022-11-06T04:14:47.325Z,435.20
2022-11-06T04:15:47.313Z,432.40
2022-11-06T04:16:47.327Z,437.10
2022-11-06T04:17:47.293Z,432.70
2022-11-06T04:18:47.259Z,421.10
2022-11-06T04:19:47.268Z,427.10
2022-11-06T04:20:47.245Z,427.60
2022-11-06T04:21:47.275Z,415.30
2022-11-06T04:22:47.227Z,410.60
2022-11-06T04:23:47.230Z,55.50
2022-11-06T04:24:47.198Z,280.30
2022-11-06T04:25:47.191Z,371.80
2022-11-06T04:26:47.200Z,420.80
2022-11-06T04:27:47.165Z,401.30
2022-11-06T04:28:47.158Z,272.70
2022-11-06T04:29:47.145Z,427.70
2022-11-06T04:30:47.139Z,420.30
2022-11-06T04:31:47.178Z,374.70
2022-11-06T04:32:47.128Z,382.80
2022-11-06T04:33:47.110Z,48.00
2022-11-06T04:34:47.092Z,98.70
2022-11-06T04:35:47.092Z,228.40
2022-11-06T04:36:47.115Z,355.70
2022-11-06T04:37:47.071Z,450.80
2022-11-06T04:38:47.057Z,441.30
2022-11-06T04:39:47.044Z,432.80
2022-11-06T04:40:47.008Z,440.30
2022-11-06T04:41:47.030Z,440.20
2022-11-06T04:42:46.988Z,447.40
2022-11-06T04:43:46.979Z,449.60
2022-11-06T04:44:46.993Z,456.50
2022-11-06T04:45:46.970Z,455.40
2022-11-06T04:46:46.996Z,449.70
2022-11-06T04:47:46.944Z,431.80
2022-11-06T04:48:46.953Z,430.30
2022-11-06T04:49:46.923Z,432.20
2022-11-06T04:50:46.917Z,422.70
2022-11-06T04:51:46.941Z,445.50
2022-11-06T04:52:46.899Z,448.70
2022-11-06T04:53:46.884Z,450.70
2022-11-06T04:54:46.877Z,429.50
2022-11-06T04:55:46.862Z,412.20
2022-11-06T04:56:46.887Z,401.10
2022-11-06T04:57:46.869Z,410.20
2022-11-06T04:58:46.860Z,169.40
2022-11-06T04:59:46.818Z,54.00
2022-11-06T05:00:46.966Z,56.60
2022-11-06T05:01:46.955Z,110.00
2022-11-06T05:02:46.823Z,285.20
2022-11-06T05:03:46.766Z,170.20
2022-11-06T05:04:46.775Z,358.10
2022-11-06T05:05:46.749Z,526.40
2022-11-06T05:06:46.738Z,485.40
2022-11-06T05:07:46.759Z,466.60
2022-11-06T05:08:46.711Z,451.90
2022-11-06T05:09:46.708Z,444.00
2022-11-06T05:10:46.700Z,414.40
2022-11-06T05:11:46.689Z,393.60
2022-11-06T05:12:46.710Z,398.70
2022-11-06T05:13:46.669Z,413.70
2022-11-06T05:14:46.650Z,436.50
2022-11-06T05:15:46.627Z,468.90
2022-11-06T05:16:46.631Z,466.60
2022-11-06T05:17:46.637Z,469.10
2022-11-06T05:18:46.611Z,473.80
2022-11-06T05:19:46.572Z,462.20
2022-11-06T05:20:46.565Z,470.90
2022-11-06T05:21:46.585Z,477.30
2022-11-06T05:22:46.576Z,473.80
2022-11-06T05:23:46.544Z,465.60
2022-11-06T05:24:46.530Z,447.70
2022-11-06T05:25:46.532Z,439.60
2022-11-06T05:26:46.560Z,417.50
2022-11-06T05:27:46.504Z,394.40
2022-11-06T05:28:46.497Z,384.50
2022-11-06T05:29:46.491Z,404.70
2022-11-06T05:30:46.489Z,434.10
2022-11-06T05:31:46.469Z,436.50
2022-11-06T05:32:46.491Z,445.90
2022-11-06T05:33:46.429Z,434.70
2022-11-06T05:34:46.430Z,429.50
2022-11-06T05:35:46.402Z,449.40
2022-11-06T05:36:46.410Z,437.50
2022-11-06T05:37:46.430Z,418.80
2022-11-06T05:38:46.401Z,416.00
2022-11-06T05:39:46.370Z,393.50
2022-11-06T05:40:46.354Z,388.70
2022-11-06T05:41:46.349Z,400.20
2022-11-06T05:42:46.375Z,384.90
2022-11-06T05:43:46.325Z,380.70
2022-11-06T05:44:46.338Z,361.10
2022-11-06T05:45:46.309Z,370.20
2022-11-06T05:46:49.260Z,387.50
2022-11-06T05:47:46.309Z,397.00
2022-11-06T05:48:46.282Z,349.90
2022-11-06T05:49:46.251Z,338.00
2022-11-06T05:50:46.265Z,352.50
2022-11-06T05:51:46.229Z,351.40
2022-11-06T05:52:46.243Z,346.90
2022-11-06T05:53:46.207Z,334.40
2022-11-06T05:54:46.218Z,423.10
2022-11-06T05:55:46.181Z,412.80
2022-11-06T05:56:46.191Z,362.00
2022-11-06T05:57:46.187Z,351.00
2022-11-06T05:58:46.146Z,346.60
2022-11-06T05:59:46.139Z,334.10
2022-11-06T06:00:46.132Z,323.20
2022-11-06T06:01:46.263Z,322.90
2022-11-06T06:02:46.262Z,314.90
2022-11-06T06:03:46.104Z,364.30
2022-11-06T06:04:46.088Z,431.40
2022-11-06T06:05:46.061Z,369.90
2022-11-06T06:06:46.078Z,370.40
2022-11-06T06:07:46.092Z,374.90
2022-11-06T06:08:46.055Z,76.80
2022-11-06T06:09:46.013Z,169.80
2022-11-06T06:10:46.031Z,192.40
2022-11-06T06:11:46.011Z,130.40
2022-11-06T06:12:46.020Z,257.60
2022-11-06T06:13:46.023Z,337.30
2022-11-06T06:14:50.228Z,542.60
2022-11-06T06:15:45.967Z,533.80
2022-11-06T06:16:45.950Z,523.60
2022-11-06T06:17:45.949Z,498.30
2022-11-06T06:18:45.973Z,490.50
2022-11-06T06:19:45.925Z,479.70
2022-11-06T06:20:45.915Z,477.70
2022-11-06T06:21:45.934Z,200.50
2022-11-06T06:22:45.889Z,507.80
2022-11-06T06:23:45.910Z,523.10
2022-11-06T06:24:45.909Z,476.50
2022-11-06T06:25:45.847Z,476.30
2022-11-06T06:26:45.850Z,454.80
2022-11-06T06:27:45.825Z,267.40
2022-11-06T06:28:45.841Z,244.70
2022-11-06T06:29:45.808Z,167.80
2022-11-06T06:30:45.816Z,160.20
2022-11-06T06:31:45.813Z,103.20
2022-11-06T06:32:45.773Z,321.20
2022-11-06T06:33:45.786Z,478.40
2022-11-06T06:34:45.755Z,486.60
2022-11-06T06:35:45.734Z,481.20
2022-11-06T06:36:45.721Z,464.10
2022-11-06T06:37:45.705Z,450.70
2022-11-06T06:38:45.737Z,176.30
2022-11-06T06:39:45.704Z,58.00
2022-11-06T06:40:45.696Z,39.30
2022-11-06T06:41:45.663Z,48.70
2022-11-06T06:42:45.674Z,91.50
2022-11-06T06:43:45.679Z,131.40
2022-11-06T06:44:45.653Z,179.70
2022-11-06T06:45:45.618Z,158.20
2022-11-06T06:46:45.641Z,115.00
2022-11-06T06:47:45.602Z,65.60
2022-11-06T06:48:45.641Z,61.70
2022-11-06T06:49:45.593Z,90.50
2022-11-06T06:50:45.572Z,206.30
2022-11-06T06:51:45.549Z,197.20
2022-11-06T06:52:45.565Z,180.60
2022-11-06T06:53:45.571Z,144.70
2022-11-06T06:54:45.532Z,85.80
2022-11-06T06:55:45.512Z,175.90
2022-11-06T06:56:45.517Z,171.30
2022-11-06T06:57:45.486Z,82.60
2022-11-06T06:58:45.517Z,85.20
2022-11-06T06:59:45.475Z,146.30
2022-11-06T07:00:45.530Z,197.20
2022-11-06T07:01:45.556Z,96.00
2022-11-06T07:02:45.430Z,132.00
2022-11-06T07:03:45.449Z,170.10
2022-11-06T07:04:45.417Z,217.10
2022-11-06T07:05:45.409Z,189.80
2022-11-06T07:06:45.398Z,489.80
2022-11-06T07:07:45.378Z,505.70
2022-11-06T07:08:45.394Z,608.10
2022-11-06T07:09:45.345Z,1999.90
2022-11-06T07:10:45.365Z,1999.90
2022-11-06T07:11:45.325Z,1999.90
2022-11-06T07:12:45.333Z,1999.90
2022-11-06T07:13:46.335Z,1999.90
2022-11-06T07:14:45.300Z,1999.90
2022-11-06T07:15:45.288Z,1999.90
2022-11-06T07:16:49.695Z,1999.90
2022-11-06T07:17:46.279Z,1999.90
2022-11-06T07:18:45.377Z,1999.90
2022-11-06T07:19:45.242Z,1999.90
2022-11-06T07:20:45.248Z,1999.90
2022-11-06T07:21:45.281Z,1999.90
2022-11-06T07:22:45.248Z,1999.90
2022-11-06T07:23:45.211Z,1999.90
2022-11-06T07:24:45.322Z,1999.90
2022-11-06T07:25:45.164Z,1999.90
2022-11-06T07:26:45.174Z,1999.90
2022-11-06T07:27:45.143Z,1999.90
2022-11-06T07:28:45.177Z,1999.90
2022-11-06T07:29:45.766Z,1999.90
2022-11-06T07:30:45.327Z,1999.90
2022-11-06T07:31:45.113Z,1999.90
2022-11-06T07:32:45.106Z,1999.90
2022-11-06T07:33:45.168Z,1999.90
2022-11-06T07:34:45.131Z,1999.90
2022-11-06T07:35:45.056Z,1999.90
2022-11-06T07:36:45.069Z,1999.90
2022-11-06T07:37:45.031Z,1999.90
2022-11-06T07:38:45.039Z,1999.90
2022-11-06T07:39:45.024Z,1999.90
2022-11-06T07:40:45.016Z,1999.90
2022-11-06T07:41:44.972Z,1999.90
2022-11-06T07:42:45.015Z,1999.90
2022-11-06T07:43:44.948Z,1888.60
2022-11-06T07:44:44.977Z,1999.90
2022-11-06T07:45:44.951Z,1099.00
2022-11-06T07:46:44.918Z,881.10
2022-11-06T07:47:44.929Z,629.90
2022-11-06T07:48:44.911Z,266.70
2022-11-06T07:49:50.576Z,123.00
2022-11-06T07:50:45.889Z,108.30
2022-11-06T07:51:44.892Z,107.20
2022-11-06T07:52:44.877Z,120.80
2022-11-06T07:53:44.866Z,109.40
2022-11-06T07:54:44.873Z,99.50
2022-11-06T07:55:44.831Z,84.40
2022-11-06T07:56:44.830Z,69.70
2022-11-06T07:57:44.805Z,65.30
2022-11-06T07:58:44.811Z,73.20
2022-11-06T07:59:44.808Z,68.20
2022-11-06T08:00:44.830Z,65.00
2022-11-06T08:01:44.872Z,83.80
2022-11-06T08:02:44.777Z,58.50
2022-11-06T08:03:44.755Z,42.70
2022-11-06T08:04:44.806Z,44.50
2022-11-06T08:05:44.731Z,55.20
2022-11-06T08:06:44.701Z,48.50
2022-11-06T08:07:44.707Z,55.80
2022-11-06T08:08:44.685Z,54.90
2022-11-06T08:09:44.719Z,68.10
2022-11-06T08:10:44.676Z,76.60
2022-11-06T08:11:44.655Z,72.30
2022-11-06T08:12:44.653Z,79.40
2022-11-06T08:13:44.633Z,64.50
2022-11-06T08:14:44.648Z,35.60
2022-11-06T08:15:44.611Z,39.00
2022-11-06T08:16:44.598Z,48.50
2022-11-06T08:17:44.591Z,39.60
2022-11-06T08:18:44.570Z,38.70
2022-11-06T08:19:44.596Z,35.30
2022-11-06T08:20:44.561Z,42.80
2022-11-06T08:21:44.544Z,43.00
2022-11-06T08:22:44.525Z,30.50
2022-11-06T08:23:44.506Z,27.30
2022-11-06T08:24:44.530Z,29.40
2022-11-06T08:25:44.488Z,49.50
2022-11-06T08:26:44.494Z,46.20
2022-11-06T08:27:44.467Z,45.80
2022-11-06T08:28:44.473Z,39.60
2022-11-06T08:29:44.491Z,35.50
2022-11-06T08:30:44.461Z,32.70
2022-11-06T08:31:44.429Z,26.80
2022-11-06T08:32:44.417Z,30.60
2022-11-06T08:33:44.412Z,25.50
2022-11-06T08:34:44.436Z,28.90
2022-11-06T08:35:44.384Z,33.00
2022-11-06T08:36:49.123Z,33.20
2022-11-06T08:37:45.372Z,49.80
2022-11-06T08:38:44.347Z,42.70
2022-11-06T08:39:44.379Z,62.90
2022-11-06T08:40:48.151Z,431.30
2022-11-06T08:41:45.315Z,211.90
2022-11-06T08:42:44.337Z,322.20
2022-11-06T08:43:44.289Z,191.60
2022-11-06T08:44:44.316Z,176.30
2022-11-06T08:45:44.268Z,1999.90
2022-11-06T08:46:47.854Z,61.50
2022-11-06T08:47:45.255Z,1999.90
2022-11-06T08:48:44.230Z,264.80
2022-11-06T08:49:44.316Z,189.40
2022-11-06T08:50:44.209Z,180.70
2022-11-06T08:51:44.211Z,252.00
2022-11-06T08:52:44.192Z,317.10
2022-11-06T08:53:44.237Z,914.90
2022-11-06T08:54:44.210Z,1273.00
2022-11-06T08:55:44.156Z,1999.90
2022-11-06T08:56:44.154Z,1999.90
2022-11-06T08:57:44.133Z,1999.90
2022-11-06T08:58:44.132Z,1999.90
2022-11-06T08:59:44.152Z,1999.90
2022-11-06T09:00:44.170Z,1999.90
2022-11-06T09:01:44.151Z,1999.90
2022-11-06T09:02:44.057Z,1999.90
2022-11-06T09:03:44.060Z,1999.90
2022-11-06T09:04:44.085Z,1999.90
2022-11-06T09:05:44.057Z,1999.90
2022-11-06T09:06:44.024Z,1999.90
2022-11-06T09:07:44.029Z,1999.90
2022-11-06T09:08:44.011Z,1999.90
2022-11-06T09:09:44.037Z,1999.90
2022-11-06T09:10:43.989Z,1999.90
2022-11-06T09:11:43.964Z,1999.90
2022-11-06T09:12:43.959Z,1999.90
2022-11-06T09:13:43.958Z,1999.90
2022-11-06T09:14:43.970Z,1999.90
2022-11-06T09:15:43.931Z,1999.90
2022-11-06T09:16:43.915Z,1999.90
2022-11-06T09:17:43.914Z,1999.90
2022-11-06T09:18:43.885Z,1999.90
2022-11-06T09:19:43.917Z,1999.90
2022-11-06T09:20:43.906Z,1999.90
2022-11-06T09:21:43.873Z,1999.90
2022-11-06T09:22:43.855Z,1999.90
2022-11-06T09:23:43.853Z,1999.90
2022-11-06T09:25:02.492Z,1999.90
2022-11-06T09:25:44.832Z,1999.90
2022-11-06T09:26:43.828Z,1999.90
2022-11-06T09:27:43.840Z,1999.90
2022-11-06T09:28:43.795Z,1999.90
2022-11-06T09:29:43.809Z,1999.90
2022-11-06T09:30:43.768Z,1999.90
2022-11-06T09:31:43.760Z,1999.90
2022-11-06T09:32:43.754Z,1999.90
2022-11-06T09:33:43.753Z,1999.90
2022-11-06T09:34:43.716Z,1999.90
2022-11-06T09:35:43.733Z,1999.90
2022-11-06T09:36:43.682Z,1999.90
2022-11-06T09:37:43.668Z,1999.90
2022-11-06T09:38:43.663Z,1999.90
2022-11-06T09:39:43.648Z,1999.90
2022-11-06T09:40:43.679Z,1999.90
2022-11-06T09:41:43.630Z,1999.90
2022-11-06T09:42:43.626Z,1999.90
2022-11-06T09:44:04.088Z,1999.90
2022-11-06T09:44:44.609Z,1999.90
2022-11-06T09:45:43.645Z,1999.90
2022-11-06T09:46:43.572Z,1999.90
2022-11-06T09:47:43.572Z,1999.90
2022-11-06T09:48:43.560Z,1999.90
2022-11-06T09:49:43.644Z,1999.90
2022-11-06T09:50:43.569Z,1999.90
2022-11-06T09:51:43.519Z,1999.90
2022-11-06T09:52:43.522Z,1999.90
2022-11-06T09:53:43.539Z,1999.90
2022-11-06T09:54:43.480Z,1999.90
2022-11-06T09:55:43.510Z,1999.90
2022-11-06T09:56:43.464Z,1999.90
2022-11-06T09:57:43.472Z,1999.90
2022-11-06T09:58:43.444Z,1999.90
2022-11-06T09:59:43.439Z,1999.90
2022-11-06T10:00:43.573Z,1999.90
2022-11-06T10:01:43.504Z,1999.90
2022-11-06T10:02:43.520Z,1999.90
2022-11-06T10:03:43.449Z,1999.90
2022-11-06T10:04:43.386Z,1407.00
2022-11-06T10:05:43.415Z,1263.30
2022-11-06T10:06:43.339Z,1175.90
2022-11-06T10:07:43.346Z,864.60
2022-11-06T10:08:43.328Z,415.10
2022-11-06T10:09:43.334Z,336.70
2022-11-06T10:10:43.338Z,572.40
2022-11-06T10:11:43.320Z,1030.00
2022-11-06T10:12:43.304Z,270.20
2022-11-06T10:13:43.294Z,224.30
2022-11-06T10:14:43.270Z,276.80
2022-11-06T10:15:43.275Z,84.50
2022-11-06T10:16:43.233Z,45.90
2022-11-06T10:17:43.220Z,42.90
2022-11-06T10:18:43.219Z,232.40
2022-11-06T10:19:43.206Z,246.40
2022-11-06T10:20:43.227Z,789.00
2022-11-06T10:21:43.187Z,507.40
2022-11-06T10:22:43.195Z,146.50
2022-11-06T10:23:43.204Z,70.80
2022-11-06T10:24:43.146Z,64.20
2022-11-06T10:25:43.183Z,46.90
2022-11-06T10:26:43.128Z,33.30
2022-11-06T10:27:43.133Z,25.30
2022-11-06T10:28:43.096Z,19.40
2022-11-06T10:29:43.133Z,22.10
2022-11-06T10:30:43.132Z,20.50
2022-11-06T10:31:43.086Z,23.50
2022-11-06T10:32:43.122Z,26.30
2022-11-06T10:33:43.048Z,24.20
2022-11-06T10:34:43.049Z,26.00
2022-11-06T10:35:43.023Z,21.70
2022-11-06T10:36:47.315Z,21.50
2022-11-06T10:37:44.033Z,16.60
2022-11-06T10:38:43.005Z,18.70
2022-11-06T10:39:42.982Z,19.20
2022-11-06T10:40:42.962Z,18.00
2022-11-06T10:41:42.986Z,12.60
2022-11-06T10:42:42.957Z,11.30
2022-11-06T10:43:42.948Z,10.30
2022-11-06T10:44:42.920Z,9.20
2022-11-06T10:45:42.930Z,10.00
2022-11-06T10:46:42.926Z,8.90
2022-11-06T10:47:42.900Z,10.00
2022-11-06T10:48:42.895Z,11.20
2022-11-06T10:49:42.892Z,12.30
2022-11-06T10:50:42.868Z,11.10
2022-11-06T10:51:42.864Z,9.80
2022-11-06T10:52:42.851Z,8.30
2022-11-06T10:53:42.812Z,8.00
2022-11-06T10:54:42.799Z,8.30
2022-11-06T10:55:42.783Z,8.10
2022-11-06T10:56:42.824Z,8.90
2022-11-06T10:57:42.767Z,8.90
2022-11-06T10:58:42.778Z,8.80
2022-11-06T10:59:42.743Z,8.20
2022-11-06T11:00:42.792Z,8.30
2022-11-06T11:01:42.880Z,8.10
2022-11-06T11:02:42.766Z,8.50
2022-11-06T11:03:42.707Z,8.60
2022-11-06T11:04:42.705Z,10.40
2022-11-06T11:05:42.703Z,9.70
2022-11-06T11:06:42.707Z,11.10
2022-11-06T11:07:42.669Z,10.80
2022-11-06T11:08:42.647Z,9.50
2022-11-06T11:09:42.658Z,10.00
2022-11-06T11:10:42.637Z,9.70
2022-11-06T11:11:42.647Z,7.40
2022-11-06T11:12:42.627Z,8.20
2022-11-06T11:13:42.616Z,8.70
2022-11-06T11:14:42.589Z,8.20
2022-11-06T11:15:42.577Z,8.20
2022-11-06T11:16:42.596Z,7.70
2022-11-06T11:17:42.554Z,7.30
2022-11-06T11:18:42.541Z,6.40
2022-11-06T11:19:42.529Z,7.20
2022-11-06T11:20:42.498Z,7.40
2022-11-06T11:21:42.518Z,6.00
2022-11-06T11:22:42.527Z,5.60
2022-11-06T11:23:42.485Z,5.80
2022-11-06T11:24:42.468Z,5.80
2022-11-06T11:25:42.469Z,5.70
2022-11-06T11:26:42.478Z,6.00
2022-11-06T11:27:42.437Z,5.60
2022-11-06T11:28:42.420Z,5.70
2022-11-06T11:29:42.395Z,6.20
2022-11-06T11:30:42.415Z,6.30
2022-11-06T11:31:42.414Z,6.60
2022-11-06T11:32:42.403Z,6.30
2022-11-06T11:33:42.360Z,6.60
2022-11-06T11:34:47.646Z,6.30
2022-11-06T11:35:43.356Z,6.60
2022-11-06T11:36:42.370Z,6.60
2022-11-06T11:37:42.336Z,7.00
2022-11-06T11:38:42.311Z,7.40
2022-11-06T11:39:42.321Z,7.30
2022-11-06T11:40:42.284Z,7.50
2022-11-06T11:41:42.292Z,7.60
2022-11-06T11:42:42.302Z,7.40
2022-11-06T11:43:42.266Z,7.10
2022-11-06T11:44:42.253Z,7.20
2022-11-06T11:45:42.235Z,7.00
2022-11-06T11:46:42.219Z,6.70
2022-11-06T11:47:42.298Z,6.60
2022-11-06T11:48:42.213Z,6.10
2022-11-06T11:49:42.194Z,6.30
2022-11-06T11:50:42.176Z,6.20
2022-11-06T11:51:42.165Z,6.80
2022-11-06T11:52:42.869Z,6.60
2022-11-06T11:53:42.152Z,6.60
2022-11-06T11:54:42.122Z,7.00
2022-11-06T11:55:42.135Z,7.80
2022-11-06T11:57:03.668Z,6.60
2022-11-06T11:57:43.157Z,6.40
2022-11-06T11:58:42.090Z,6.40
2022-11-06T11:59:42.078Z,6.30
2022-11-06T12:00:42.074Z,7.10
2022-11-06T12:01:42.111Z,7.20
2022-11-06T12:02:42.085Z,7.00
2022-11-06T12:03:42.018Z,7.20
2022-11-06T12:04:42.047Z,7.00
2022-11-06T12:05:42.016Z,7.40
2022-11-06T12:06:42.016Z,7.60
2022-11-06T12:07:45.925Z,7.50
2022-11-06T12:08:41.970Z,7.60
2022-11-06T12:09:41.956Z,7.20
2022-11-06T12:10:41.963Z,7.20
2022-11-06T12:11:41.937Z,7.20
2022-11-06T12:12:41.974Z,7.40
2022-11-06T12:13:41.934Z,7.30
2022-11-06T12:14:41.935Z,7.20
2022-11-06T12:15:41.923Z,7.10
2022-11-06T12:16:41.893Z,6.90
2022-11-06T12:17:41.905Z,6.70
2022-11-06T12:18:41.871Z,7.20
2022-11-06T12:19:41.856Z,6.90
2022-11-06T12:20:41.866Z,6.90
2022-11-06T12:21:41.826Z,6.70
2022-11-06T12:22:41.856Z,6.40
2022-11-06T12:23:41.817Z,6.40
2022-11-06T12:24:41.811Z,6.10
2022-11-06T12:25:41.783Z,6.20
2022-11-06T12:26:41.777Z,5.90
2022-11-06T12:27:41.795Z,6.00
2022-11-06T12:28:41.744Z,5.90
2022-11-06T12:29:41.754Z,6.10
2022-11-06T12:30:41.719Z,5.80
2022-11-06T12:31:41.722Z,5.90
2022-11-06T12:32:41.748Z,6.10
2022-11-06T12:34:05.224Z,5.80
2022-11-06T12:34:42.681Z,6.10
2022-11-06T12:35:41.666Z,6.20