createdAt,value
2018-07-05T00:02:09.460Z,21.50
2018-07-05T00:04:48.998Z,21.50
2018-07-05T00:07:28.576Z,21.50
2018-07-05T00:10:08.181Z,21.50
2018-07-05T00:12:47.725Z,21.40
2018-07-05T00:15:27.283Z,21.40
2018-07-05T00:18:06.803Z,21.40
2018-07-05T00:20:46.308Z,21.40
2018-07-05T00:23:25.747Z,21.30
2018-07-05T00:26:05.252Z,21.30
2018-07-05T00:28:44.839Z,21.20
2018-07-05T00:31:24.535Z,21.20
2018-07-05T00:34:04.052Z,21.20
2018-07-05T00:36:43.548Z,21.10
2018-07-05T00:39:23.054Z,21.10
2018-07-05T00:42:02.668Z,21.10
2018-07-05T00:44:42.341Z,21.10
2018-07-05T00:47:21.842Z,21.10
2018-07-05T00:50:01.228Z,21.10
2018-07-05T00:52:40.757Z,21.10
2018-07-05T00:55:20.368Z,21.10
2018-07-05T00:57:59.942Z,21.10
2018-07-05T01:00:39.616Z,21.10
2018-07-05T01:03:19.158Z,21.10
2018-07-05T01:05:58.830Z,21.10
2018-07-05T01:08:38.414Z,21.00
2018-07-05T01:11:18.032Z,21.00
2018-07-05T01:13:57.585Z,21.00
2018-07-05T01:16:37.170Z,21.00
2018-07-05T01:19:16.604Z,21.00
2018-07-05T01:21:56.296Z,21.00
2018-07-05T01:24:35.837Z,21.00
2018-07-05T01:27:15.452Z,21.00
2018-07-05T01:29:54.877Z,21.00
2018-07-05T01:32:34.342Z,20.90
2018-07-05T01:35:13.686Z,20.90
2018-07-05T01:37:53.265Z,20.90
2018-07-05T01:40:32.880Z,20.90
2018-07-05T01:43:12.466Z,20.90
2018-07-05T01:45:52.356Z,20.80
2018-07-05T01:48:32.012Z,20.80
2018-07-05T01:51:11.511Z,20.80
2018-07-05T01:53:51.180Z,20.80
2018-07-05T01:56:30.514Z,20.80
2018-07-05T01:59:10.057Z,20.70
2018-07-05T02:01:49.500Z,20.70
2018-07-05T02:04:28.966Z,20.70
2018-07-05T02:07:08.580Z,20.60
2018-07-05T02:09:48.003Z,20.60
2018-07-05T02:12:27.592Z,20.60
2018-07-05T02:15:07.130Z,20.60
2018-07-05T02:17:46.847Z,20.60
2018-07-05T02:20:26.759Z,20.60
2018-07-05T02:23:06.504Z,20.60
2018-07-05T02:25:45.884Z,20.60
2018-07-05T02:28:25.704Z,20.60
2018-07-05T02:31:05.270Z,20.60
2018-07-05T02:33:46.004Z,20.60
2018-07-05T02:36:25.559Z,20.60
2018-07-05T02:39:10.562Z,20.60
2018-07-05T02:41:50.027Z,20.50
2018-07-05T02:44:29.428Z,20.50
2018-07-05T02:47:08.876Z,20.50
2018-07-05T02:49:48.260Z,20.40
2018-07-05T02:52:27.790Z,20.40
2018-07-05T02:55:07.276Z,20.40
2018-07-05T02:57:46.730Z,20.40
2018-07-05T03:00:26.272Z,20.30
2018-07-05T03:03:05.950Z,20.30
2018-07-05T03:05:45.355Z,20.40
2018-07-05T03:08:24.782Z,20.40
2018-07-05T03:11:04.474Z,20.40
2018-07-05T03:13:44.036Z,20.40
2018-07-05T03:16:23.518Z,20.40
2018-07-05T03:19:02.978Z,20.50
2018-07-05T03:21:42.600Z,20.60
2018-07-05T03:24:22.156Z,20.80
2018-07-05T03:27:01.845Z,21.20
2018-07-05T03:29:41.392Z,21.70
2018-07-05T03:32:20.780Z,22.00
2018-07-05T03:35:00.419Z,22.10
2018-07-05T03:37:39.758Z,22.30
2018-07-05T03:40:19.399Z,22.80
2018-07-05T03:42:58.816Z,23.40
2018-07-05T03:45:38.627Z,23.90
2018-07-05T03:48:18.166Z,24.40
2018-07-05T03:50:57.621Z,24.60
2018-07-05T03:53:37.009Z,24.50
2018-07-05T03:56:16.488Z,24.40
2018-07-05T03:58:55.972Z,24.30
2018-07-05T04:01:35.298Z,24.10
2018-07-05T04:04:14.946Z,24.10
2018-07-05T04:06:54.500Z,24.50
2018-07-05T04:09:34.179Z,25.70
2018-07-05T04:12:13.640Z,27.20
2018-07-05T04:14:53.234Z,28.50
2018-07-05T04:17:32.810Z,29.50
2018-07-05T04:20:12.421Z,30.10
2018-07-05T04:22:52.251Z,30.40
2018-07-05T04:25:31.702Z,30.60
2018-07-05T04:28:11.239Z,30.60
2018-07-05T04:30:50.822Z,29.60
2018-07-05T04:33:30.286Z,28.60
2018-07-05T04:36:09.854Z,27.90
2018-07-05T04:38:49.470Z,27.50
2018-07-05T04:41:29.055Z,27.20
2018-07-05T04:44:08.598Z,27.00
2018-07-05T04:46:48.261Z,26.60
2018-07-05T04:49:27.872Z,26.40
2018-07-05T04:52:07.490Z,26.40
2018-07-05T04:54:46.876Z,26.50
2018-07-05T04:57:26.234Z,26.50
2018-07-05T05:00:05.594Z,26.70
2018-07-05T05:02:45.063Z,26.90
2018-07-05T05:05:24.492Z,27.10
2018-07-05T05:08:04.000Z,27.30
2018-07-05T05:10:43.423Z,27.40
2018-07-05T05:13:22.908Z,28.20
2018-07-05T05:16:02.500Z,30.60
2018-07-05T05:18:42.105Z,33.20
2018-07-05T05:21:22.042Z,35.20
2018-07-05T05:24:01.492Z,36.60
2018-07-05T05:26:41.008Z,37.70
2018-07-05T05:29:20.532Z,38.60
2018-07-05T05:31:59.981Z,39.20
2018-07-05T05:34:39.533Z,39.60
2018-07-05T05:37:19.089Z,39.80
2018-07-05T05:39:58.709Z,40.50
2018-07-05T05:42:38.159Z,41.10
2018-07-05T05:45:17.638Z,41.30
2018-07-05T05:47:57.131Z,41.30
2018-07-05T05:50:36.920Z,42.30
2018-07-05T05:53:16.515Z,43.00
2018-07-05T05:55:56.209Z,44.10
2018-07-05T05:58:35.784Z,45.20
2018-07-05T06:01:15.318Z,46.40
2018-07-05T06:03:55.016Z,47.10
2018-07-05T06:06:34.628Z,47.80
2018-07-05T06:09:14.109Z,48.30
2018-07-05T06:11:53.615Z,48.60
2018-07-05T06:14:33.336Z,48.70
2018-07-05T06:17:12.869Z,48.70
2018-07-05T06:19:52.545Z,48.80
2018-07-05T06:22:32.050Z,49.00
2018-07-05T06:25:11.553Z,49.50
2018-07-05T06:27:51.237Z,49.50
2018-07-05T06:30:32.033Z,49.60
2018-07-05T06:33:12.191Z,49.40
2018-07-05T06:35:51.788Z,49.80
2018-07-05T06:38:31.459Z,50.10
2018-07-05T06:41:11.127Z,50.30
2018-07-05T06:43:50.562Z,49.00
2018-07-05T06:46:29.958Z,47.30
2018-07-05T06:49:09.705Z,45.80
2018-07-05T06:51:49.330Z,44.50
2018-07-05T06:54:28.906Z,43.60
2018-07-05T06:57:08.955Z,42.90
2018-07-05T06:59:48.453Z,42.10
2018-07-05T07:02:28.067Z,41.90
2018-07-05T07:05:07.816Z,41.60
2018-07-05T07:07:47.509Z,41.40
2018-07-05T07:10:27.037Z,41.90
2018-07-05T07:13:06.717Z,43.40
2018-07-05T07:15:46.389Z,45.30
2018-07-05T07:18:25.786Z,47.10
2018-07-05T07:21:05.297Z,48.60
2018-07-05T07:23:44.799Z,49.60
2018-07-05T07:26:24.274Z,50.30
2018-07-05T07:29:03.603Z,50.50
2018-07-05T07:31:43.321Z,50.70
2018-07-05T07:34:22.869Z,49.50
2018-07-05T07:37:02.222Z,48.00
2018-07-05T07:39:41.783Z,47.60
2018-07-05T07:42:09.127Z,46.40
2018-07-05T07:44:36.467Z,45.10
2018-07-05T07:47:04.005Z,43.40
2018-07-05T07:49:31.285Z,41.90
2018-07-05T07:51:58.912Z,39.80
2018-07-05T07:54:26.165Z,38.90
2018-07-05T07:56:53.432Z,38.50
2018-07-05T07:59:20.792Z,38.00
2018-07-05T08:01:48.048Z,37.70
2018-07-05T08:04:15.289Z,37.40
2018-07-05T08:06:42.555Z,37.30
2018-07-05T08:09:09.877Z,37.60
2018-07-05T08:11:37.117Z,38.00
2018-07-05T08:14:04.514Z,39.00
2018-07-05T08:16:31.917Z,40.00
2018-07-05T08:18:59.236Z,40.30
2018-07-05T08:21:26.448Z,40.30
2018-07-05T08:23:53.707Z,40.20
2018-07-05T08:26:21.164Z,40.40
2018-07-05T08:28:48.482Z,40.30
2018-07-05T08:31:15.747Z,40.50
2018-07-05T08:33:43.060Z,40.00
2018-07-05T08:36:10.591Z,39.80
2018-07-05T08:38:37.910Z,39.70
2018-07-05T08:41:05.157Z,39.90
2018-07-05T08:43:32.408Z,39.60
2018-07-05T08:46:05.358Z,39.00
2018-07-05T08:48:32.627Z,38.60
2018-07-05T08:50:59.881Z,37.80
2018-07-05T08:53:27.124Z,37.50
2018-07-05T08:55:54.794Z,37.50
2018-07-05T08:58:22.036Z,37.00
2018-07-05T09:00:49.305Z,36.30
2018-07-05T09:03:16.535Z,35.50
2018-07-05T09:05:43.848Z,35.20
2018-07-05T09:08:11.177Z,35.30
2018-07-05T09:10:38.936Z,35.40
2018-07-05T09:13:06.164Z,35.40
2018-07-05T09:15:33.534Z,35.40
2018-07-05T09:18:00.947Z,35.50
2018-07-05T09:20:28.108Z,35.70
2018-07-05T09:22:55.360Z,35.90
2018-07-05T09:25:22.619Z,36.00
2018-07-05T09:27:50.104Z,36.00
2018-07-05T09:30:17.360Z,35.70
2018-07-05T09:32:44.690Z,35.10
2018-07-05T09:35:12.383Z,34.60
2018-07-05T09:37:39.743Z,34.10
2018-07-05T09:40:07.174Z,33.90
2018-07-05T09:42:34.423Z,33.70
2018-07-05T09:45:01.701Z,33.70
2018-07-05T09:47:28.967Z,33.50
2018-07-05T09:49:56.207Z,33.50
2018-07-05T09:52:23.502Z,33.60
2018-07-05T09:54:50.776Z,33.60
2018-07-05T09:57:18.126Z,33.90
2018-07-05T09:59:45.376Z,34.30
2018-07-05T10:02:12.645Z,34.80
2018-07-05T10:04:39.873Z,35.10
2018-07-05T10:07:07.118Z,35.50
2018-07-05T10:09:34.391Z,35.90
2018-07-05T10:12:01.698Z,36.10
2018-07-05T10:14:28.963Z,36.20
2018-07-05T10:16:56.247Z,36.10
2018-07-05T10:19:23.500Z,36.10
2018-07-05T10:21:50.724Z,36.00
2018-07-05T10:24:18.061Z,35.40
2018-07-05T10:26:45.348Z,34.70
2018-07-05T10:29:25.097Z,34.00
2018-07-05T10:32:04.682Z,33.80
2018-07-05T10:34:31.967Z,33.60
2018-07-05T10:36:59.573Z,33.80
2018-07-05T10:39:26.840Z,33.80
2018-07-05T10:42:06.277Z,33.80
2018-07-05T10:44:45.835Z,33.40
2018-07-05T10:47:28.113Z,33.20
2018-07-05T10:50:07.600Z,33.20
2018-07-05T10:52:47.117Z,33.20
2018-07-05T10:55:26.737Z,33.30
2018-07-05T10:58:06.349Z,33.30
2018-07-05T11:00:45.921Z,33.40
2018-07-05T11:03:25.503Z,33.50
2018-07-05T11:06:05.099Z,33.50
2018-07-05T11:08:44.567Z,33.50
2018-07-05T11:11:24.196Z,33.40
2018-07-05T11:14:03.841Z,33.30
2018-07-05T11:16:43.401Z,33.20
2018-07-05T11:19:23.236Z,33.00
2018-07-05T11:22:02.824Z,32.80
2018-07-05T11:24:42.338Z,32.80
2018-07-05T11:27:21.922Z,32.90
2018-07-05T11:30:01.294Z,32.90
2018-07-05T11:32:40.790Z,32.90
2018-07-05T11:35:20.279Z,32.90
2018-07-05T11:37:59.886Z,32.60
2018-07-05T11:40:39.605Z,32.40
2018-07-05T11:43:19.115Z,32.30
2018-07-05T11:45:58.885Z,32.10
2018-07-05T11:48:38.440Z,31.70
2018-07-05T11:51:18.156Z,31.70
2018-07-05T11:53:57.824Z,31.70
2018-07-05T11:56:37.404Z,31.70
2018-07-05T11:59:17.073Z,31.80
2018-07-05T12:01:56.807Z,31.90
2018-07-05T12:04:36.194Z,31.90
2018-07-05T12:07:15.701Z,31.90
2018-07-05T12:09:55.208Z,31.90
2018-07-05T12:12:34.663Z,32.10
2018-07-05T12:15:14.342Z,32.20
2018-07-05T12:17:53.995Z,32.20
2018-07-05T12:20:33.486Z,32.30
2018-07-05T12:23:12.868Z,32.40
2018-07-05T12:25:52.407Z,32.40
2018-07-05T12:28:31.872Z,32.40
2018-07-05T12:31:11.451Z,32.30
2018-07-05T12:33:51.042Z,32.30
2018-07-05T12:36:30.547Z,32.30
2018-07-05T12:39:10.023Z,32.30
2018-07-05T12:41:49.544Z,32.30
2018-07-05T12:44:29.052Z,32.30
2018-07-05T12:47:08.590Z,32.60
2018-07-05T12:49:48.062Z,32.90
2018-07-05T12:52:27.542Z,33.20
2018-07-05T12:55:07.174Z,33.50
2018-07-05T12:57:46.889Z,33.50
2018-07-05T13:00:26.356Z,33.50
2018-07-05T13:03:05.852Z,33.60
2018-07-05T13:05:45.473Z,33.60
2018-07-05T13:08:24.987Z,33.60
2018-07-05T13:11:04.619Z,33.50
2018-07-05T13:13:44.254Z,33.40
2018-07-05T13:16:23.689Z,33.10
2018-07-05T13:19:03.079Z,33.00
2018-07-05T13:21:42.529Z,33.00
2018-07-05T13:24:22.120Z,33.00
2018-07-05T13:27:01.488Z,32.90
2018-07-05T13:29:40.896Z,32.90
2018-07-05T13:32:20.409Z,33.00
2018-07-05T13:34:59.849Z,33.20
2018-07-05T13:37:39.340Z,33.40
2018-07-05T13:40:18.951Z,33.40
2018-07-05T13:42:58.577Z,33.40
2018-07-05T13:45:38.686Z,33.30
2018-07-05T13:48:18.163Z,33.60
2018-07-05T13:50:57.635Z,33.80
2018-07-05T13:53:37.100Z,33.90
2018-07-05T13:56:16.748Z,34.00
2018-07-05T13:58:56.408Z,33.80
2018-07-05T14:01:35.984Z,33.70
2018-07-05T14:04:15.781Z,33.60
2018-07-05T14:06:55.297Z,33.50
2018-07-05T14:09:34.923Z,33.50
2018-07-05T14:12:14.335Z,33.40
2018-07-05T14:14:53.885Z,33.20
2018-07-05T14:17:33.451Z,33.20
2018-07-05T14:20:13.224Z,33.20
2018-07-05T14:22:52.714Z,33.10
2018-07-05T14:25:32.309Z,33.00
2018-07-05T14:28:12.013Z,32.90
2018-07-05T14:30:51.798Z,32.60
2018-07-05T14:33:31.800Z,32.40
2018-07-05T14:36:11.306Z,32.40
2018-07-05T14:38:50.986Z,32.30
2018-07-05T14:41:30.604Z,32.30
2018-07-05T14:44:10.124Z,32.30
2018-07-05T14:46:49.721Z,32.10
2018-07-05T14:49:29.184Z,32.00
2018-07-05T14:52:08.684Z,32.00
2018-07-05T14:54:48.167Z,31.90
2018-07-05T14:57:27.743Z,31.90
2018-07-05T15:00:07.269Z,31.90
2018-07-05T15:02:46.926Z,31.90
2018-07-05T15:05:26.343Z,31.60
2018-07-05T15:08:05.747Z,31.40
2018-07-05T15:10:45.338Z,31.30
2018-07-05T15:13:24.934Z,31.40
2018-07-05T15:16:04.408Z,31.40
2018-07-05T15:18:43.840Z,31.30
2018-07-05T15:21:23.353Z,31.20
2018-07-05T15:24:03.024Z,31.20
2018-07-05T15:26:42.511Z,31.10
2018-07-05T15:29:21.978Z,31.10
2018-07-05T15:32:01.422Z,31.10
2018-07-05T15:34:40.840Z,31.10
2018-07-05T15:37:20.342Z,30.90
2018-07-05T15:39:59.864Z,30.90
2018-07-05T15:42:39.444Z,30.90
2018-07-05T15:45:19.050Z,30.80
2018-07-05T15:47:58.669Z,30.90
2018-07-05T15:50:38.302Z,31.10
2018-07-05T15:53:17.817Z,31.20
2018-07-05T15:55:57.349Z,31.20
2018-07-05T15:58:36.966Z,31.20
2018-07-05T16:01:16.429Z,31.10
2018-07-05T16:03:55.922Z,30.90
2018-07-05T16:06:35.586Z,30.80
2018-07-05T16:09:15.172Z,30.70
2018-07-05T16:11:54.828Z,30.70
2018-07-05T16:14:34.286Z,30.60
2018-07-05T16:17:13.819Z,30.50
2018-07-05T16:19:53.229Z,30.40
2018-07-05T16:22:32.846Z,30.30
2018-07-05T16:25:12.514Z,30.20
2018-07-05T16:27:52.093Z,30.10
2018-07-05T16:30:31.785Z,30.10
2018-07-05T16:33:11.229Z,30.00
2018-07-05T16:35:50.701Z,30.00
2018-07-05T16:38:30.034Z,30.00
2018-07-05T16:41:09.618Z,29.90
2018-07-05T16:43:49.199Z,29.80
2018-07-05T16:46:28.575Z,29.80
2018-07-05T16:49:08.062Z,29.80
2018-07-05T16:51:47.608Z,29.70
2018-07-05T16:54:27.039Z,29.60
2018-07-05T16:57:06.561Z,29.60
2018-07-05T16:59:46.214Z,29.60
2018-07-05T17:02:25.666Z,29.50
2018-07-05T17:05:05.169Z,29.50
2018-07-05T17:07:44.503Z,29.40
2018-07-05T17:10:24.218Z,29.40
2018-07-05T17:13:03.662Z,29.30
2018-07-05T17:15:43.276Z,29.30
2018-07-05T17:18:22.728Z,29.30
2018-07-05T17:21:02.179Z,29.20
2018-07-05T17:23:41.567Z,29.20
2018-07-05T17:26:21.330Z,29.20
2018-07-05T17:29:00.764Z,29.20
2018-07-05T17:31:40.579Z,29.10
2018-07-05T17:34:20.035Z,29.00
2018-07-05T17:36:59.445Z,29.00
2018-07-05T17:39:38.956Z,28.90
2018-07-05T17:42:18.655Z,28.80
2018-07-05T17:44:58.278Z,28.70
2018-07-05T17:47:37.640Z,28.60
2018-07-05T17:50:17.678Z,28.60
2018-07-05T17:52:57.334Z,28.50
2018-07-05T17:55:36.900Z,28.40
2018-07-05T17:58:16.482Z,28.40
2018-07-05T18:00:56.045Z,28.30
2018-07-05T18:03:36.230Z,28.20
2018-07-05T18:06:15.786Z,28.20
2018-07-05T18:08:55.520Z,28.10
2018-07-05T18:11:35.244Z,28.00
2018-07-05T18:14:14.739Z,27.90
2018-07-05T18:16:54.460Z,27.80
2018-07-05T18:19:33.969Z,27.70
2018-07-05T18:22:13.835Z,27.60
2018-07-05T18:24:53.331Z,27.60
2018-07-05T18:27:32.753Z,27.50
2018-07-05T18:30:12.302Z,27.50
2018-07-05T18:32:51.716Z,27.40
2018-07-05T18:35:31.175Z,27.30
2018-07-05T18:38:10.720Z,27.20
2018-07-05T18:40:50.121Z,27.10
2018-07-05T18:43:29.763Z,27.10
2018-07-05T18:46:09.269Z,27.00
2018-07-05T18:48:49.061Z,26.90
2018-07-05T18:51:28.558Z,26.90
2018-07-05T18:54:08.174Z,26.80
2018-07-05T18:56:47.581Z,26.70
2018-07-05T18:59:27.067Z,26.60
2018-07-05T19:02:06.519Z,26.60
2018-07-05T19:04:46.127Z,26.50
2018-07-05T19:07:25.693Z,26.40
2018-07-05T19:10:05.516Z,26.30
2018-07-05T19:12:45.057Z,26.30
2018-07-05T19:15:24.548Z,26.20
2018-07-05T19:18:04.269Z,26.20
2018-07-05T19:20:43.720Z,26.10
2018-07-05T19:23:23.285Z,26.00
2018-07-05T19:26:02.868Z,26.00
2018-07-05T19:28:42.423Z,25.90
2018-07-05T19:31:22.091Z,25.80
2018-07-05T19:34:01.647Z,25.80
2018-07-05T19:36:41.134Z,25.70
2018-07-05T19:39:20.600Z,25.70
2018-07-05T19:42:00.040Z,25.60
2018-07-05T19:44:39.495Z,25.50
2018-07-05T19:47:18.915Z,25.40
2018-07-05T19:49:58.518Z,25.40
2018-07-05T19:52:37.974Z,25.30
2018-07-05T19:55:17.543Z,25.20
2018-07-05T19:57:57.828Z,25.20
2018-07-05T20:00:37.564Z,25.10
2018-07-05T20:03:17.193Z,25.00
2018-07-05T20:05:56.789Z,25.00
2018-07-05T20:08:36.460Z,24.90
2018-07-05T20:11:16.132Z,24.80
2018-07-05T20:13:55.645Z,24.70
2018-07-05T20:16:35.285Z,24.70
2018-07-05T20:19:14.831Z,24.60
2018-07-05T20:21:54.603Z,24.60
2018-07-05T20:24:34.247Z,24.50
2018-07-05T20:27:13.747Z,24.40
2018-07-05T20:29:53.230Z,24.30
2018-07-05T20:32:32.700Z,24.30
2018-07-05T20:35:12.207Z,24.20
2018-07-05T20:37:51.700Z,24.10
2018-07-05T20:40:31.199Z,24.10
2018-07-05T20:43:10.577Z,24.00
2018-07-05T20:45:50.206Z,24.00
2018-07-05T20:48:29.728Z,23.90
2018-07-05T20:51:09.172Z,23.90
2018-07-05T20:53:48.692Z,23.80
2018-07-05T20:56:28.225Z,23.70
2018-07-05T20:59:07.846Z,23.70
2018-07-05T21:01:47.316Z,23.60
2018-07-05T21:04:26.802Z,23.60
2018-07-05T21:07:06.601Z,23.50
2018-07-05T21:09:46.259Z,23.50
2018-07-05T21:12:25.880Z,23.50
2018-07-05T21:15:05.392Z,23.60
2018-07-05T21:17:44.943Z,23.60
2018-07-05T21:20:24.448Z,23.70
2018-07-05T21:23:04.024Z,23.70
2018-07-05T21:25:43.636Z,23.60
2018-07-05T21:28:23.036Z,23.60
2018-07-05T21:31:02.469Z,23.50
2018-07-05T21:33:42.165Z,23.50
2018-07-05T21:36:21.654Z,23.50
2018-07-05T21:39:01.276Z,23.50
2018-07-05T21:41:40.826Z,23.50
2018-07-05T21:44:20.533Z,23.50
2018-07-05T21:47:00.099Z,23.50
2018-07-05T21:49:39.557Z,23.40
2018-07-05T21:52:19.275Z,23.40
2018-07-05T21:54:58.929Z,23.40
2018-07-05T21:57:38.523Z,23.30
2018-07-05T22:00:17.979Z,23.20
2018-07-05T22:02:57.418Z,23.20
2018-07-05T22:05:36.987Z,23.10
2018-07-05T22:08:16.531Z,23.10
2018-07-05T22:10:56.041Z,23.00
2018-07-05T22:13:36.493Z,23.00
2018-07-05T22:16:16.101Z,22.90
2018-07-05T22:21:06.141Z,22.80
2018-07-05T22:23:51.135Z,22.60
2018-07-05T22:26:31.623Z,22.40
2018-07-05T22:29:16.792Z,22.40
2018-07-05T22:31:56.689Z,22.40
2018-07-05T22:34:36.392Z,22.30
2018-07-05T22:37:15.966Z,22.30
2018-07-05T22:39:55.752Z,22.20
2018-07-05T22:42:35.481Z,22.10
2018-07-05T22:45:14.848Z,22.10
2018-07-05T22:47:54.334Z,22.00
2018-07-05T22:50:34.146Z,22.00
2018-07-05T22:53:13.889Z,22.00
2018-07-05T22:55:53.782Z,22.00
2018-07-05T22:58:33.264Z,21.90
2018-07-05T23:01:12.875Z,21.90
2018-07-05T23:03:52.461Z,22.00
2018-07-05T23:06:31.987Z,21.90
2018-07-05T23:09:11.485Z,22.00
2018-07-05T23:11:50.963Z,22.00
2018-07-05T23:14:30.603Z,22.00
2018-07-05T23:17:10.183Z,22.00
2018-07-05T23:19:49.799Z,22.00
2018-07-05T23:22:29.259Z,22.00
2018-07-05T23:25:08.857Z,22.00
2018-07-05T23:27:48.566Z,22.00
2018-07-05T23:30:28.203Z,22.00
2018-07-05T23:33:07.826Z,22.00
2018-07-05T23:35:47.360Z,22.00
2018-07-05T23:38:28.220Z,21.90
2018-07-05T23:41:07.680Z,21.90
2018-07-05T23:43:47.297Z,21.80
2018-07-05T23:46:26.754Z,21.80
2018-07-05T23:49:06.412Z,21.50
2018-07-05T23:51:46.020Z,21.40
2018-07-05T23:54:25.673Z,21.20
2018-07-05T23:57:05.295Z,21.10
2018-07-05T23:59:44.961Z,21.10
