createdAt,value
2022-09-25T00:00:49.471Z,100.00
2022-09-25T00:03:19.777Z,100.00
2022-09-25T00:05:48.519Z,100.00
2022-09-25T00:08:17.760Z,100.00
2022-09-25T00:10:48.259Z,100.00
2022-09-25T00:13:16.941Z,100.00
2022-09-25T00:15:48.775Z,100.00
2022-09-25T00:18:38.444Z,100.00
2022-09-25T00:21:05.773Z,100.00
2022-09-25T00:23:34.381Z,100.00
2022-09-25T00:26:02.517Z,100.00
2022-09-25T00:28:31.761Z,100.00
2022-09-25T00:30:59.861Z,100.00
2022-09-25T00:33:29.133Z,100.00
2022-09-25T00:35:56.871Z,100.00
2022-09-25T00:38:24.535Z,100.00
2022-09-25T00:40:52.212Z,100.00
2022-09-25T00:43:37.076Z,100.00
2022-09-25T00:46:09.558Z,100.00
2022-09-25T00:48:40.353Z,100.00
2022-09-25T00:51:08.028Z,100.00
2022-09-25T00:53:40.745Z,100.00
2022-09-25T00:56:11.523Z,100.00
2022-09-25T00:58:41.300Z,100.00
2022-09-25T01:01:10.034Z,100.00
2022-09-25T01:03:46.395Z,100.00
2022-09-25T01:06:15.864Z,100.00
2022-09-25T01:08:44.831Z,100.00
2022-09-25T01:11:12.922Z,100.00
2022-09-25T01:13:42.539Z,100.00
2022-09-25T01:16:18.561Z,100.00
2022-09-25T01:19:04.769Z,100.00
2022-09-25T01:21:38.466Z,100.00
2022-09-25T01:24:44.210Z,100.00
2022-09-25T01:27:54.466Z,100.00
2022-09-25T01:30:23.723Z,100.00
2022-09-25T01:32:58.277Z,100.00
2022-09-25T01:35:41.435Z,100.00
2022-09-25T01:38:21.060Z,100.00
2022-09-25T01:40:56.431Z,100.00
2022-09-25T01:43:28.755Z,100.00
2022-09-25T01:46:02.393Z,100.00
2022-09-25T01:48:33.574Z,100.00
2022-09-25T01:51:27.993Z,100.00
2022-09-25T01:53:59.200Z,100.00
2022-09-25T01:56:32.871Z,100.00
2022-09-25T01:59:06.012Z,100.00
2022-09-25T02:01:38.815Z,100.00
2022-09-25T02:04:11.709Z,100.00
2022-09-25T02:06:44.691Z,100.00
2022-09-25T02:09:17.472Z,100.00
2022-09-25T02:11:49.716Z,100.00
2022-09-25T02:14:21.700Z,100.00
2022-09-25T02:16:54.206Z,100.00
2022-09-25T02:19:39.586Z,100.00
2022-09-25T02:22:11.541Z,100.00
2022-09-25T02:24:41.981Z,100.00
2022-09-25T02:27:09.804Z,100.00
2022-09-25T02:29:38.223Z,100.00
2022-09-25T02:32:10.334Z,100.00
2022-09-25T02:34:38.543Z,100.00
2022-09-25T02:37:12.021Z,100.00
2022-09-25T02:39:40.948Z,100.00
2022-09-25T02:42:30.267Z,100.00
2022-09-25T02:45:10.720Z,100.00
2022-09-25T02:47:51.213Z,100.00
2022-09-25T02:50:24.753Z,100.00
2022-09-25T02:53:01.077Z,100.00
2022-09-25T02:55:37.054Z,100.00
2022-09-25T02:58:09.660Z,100.00
2022-09-25T03:00:39.912Z,100.00
2022-09-25T03:03:12.773Z,100.00
2022-09-25T03:05:41.021Z,100.00
2022-09-25T03:08:27.192Z,100.00
2022-09-25T03:10:54.984Z,100.00
2022-09-25T03:13:26.555Z,100.00
2022-09-25T03:16:00.621Z,100.00
2022-09-25T03:18:30.843Z,100.00
2022-09-25T03:20:58.494Z,100.00
2022-09-25T03:23:26.199Z,100.00
2022-09-25T03:25:55.020Z,100.00
2022-09-25T03:28:23.685Z,100.00
2022-09-25T03:30:59.385Z,100.00
2022-09-25T03:33:29.981Z,100.00
2022-09-25T03:36:02.256Z,100.00
2022-09-25T03:38:29.862Z,100.00
2022-09-25T03:40:57.480Z,100.00
2022-09-25T03:43:25.128Z,100.00
2022-09-25T03:45:52.744Z,100.00
2022-09-25T03:48:21.621Z,100.00
2022-09-25T03:50:50.777Z,100.00
2022-09-25T03:53:19.191Z,100.00
2022-09-25T03:55:48.498Z,100.00
2022-09-25T03:58:16.592Z,100.00
2022-09-25T04:00:44.203Z,100.00
2022-09-25T04:03:11.780Z,100.00
2022-09-25T04:05:39.605Z,100.00
2022-09-25T04:08:08.632Z,100.00
2022-09-25T04:10:38.800Z,100.00
2022-09-25T04:13:07.100Z,100.00
2022-09-25T04:15:35.244Z,100.00
2022-09-25T04:18:06.100Z,100.00
2022-09-25T04:20:34.294Z,100.00
2022-09-25T04:23:01.934Z,100.00
2022-09-25T04:25:30.827Z,100.00
2022-09-25T04:27:58.791Z,100.00
2022-09-25T04:30:28.449Z,100.00
2022-09-25T04:33:13.831Z,100.00
2022-09-25T04:35:42.804Z,100.00
2022-09-25T04:38:10.618Z,100.00
2022-09-25T04:40:39.801Z,100.00
2022-09-25T04:43:08.139Z,100.00
2022-09-25T04:45:37.253Z,100.00
2022-09-25T04:48:05.748Z,100.00
2022-09-25T04:50:34.349Z,100.00
2022-09-25T04:53:06.007Z,100.00
2022-09-25T04:55:33.539Z,100.00
2022-09-25T04:58:02.995Z,100.00
2022-09-25T05:00:32.816Z,100.00
2022-09-25T05:03:00.654Z,100.00
2022-09-25T05:05:30.433Z,100.00
2022-09-25T05:07:59.427Z,100.00
2022-09-25T05:10:29.158Z,100.00
2022-09-25T05:12:58.123Z,100.00
2022-09-25T05:15:28.298Z,100.00
2022-09-25T05:18:07.083Z,100.00
2022-09-25T05:20:36.571Z,100.00
2022-09-25T05:23:04.440Z,100.00
2022-09-25T05:25:32.921Z,100.00
2022-09-25T05:28:01.984Z,100.00
2022-09-25T05:30:34.178Z,100.00
2022-09-25T05:33:02.176Z,100.00
2022-09-25T05:35:31.980Z,100.00
2022-09-25T05:37:59.798Z,100.00
2022-09-25T05:40:27.970Z,100.00
2022-09-25T05:42:56.093Z,100.00
2022-09-25T05:45:24.858Z,100.00
2022-09-25T05:48:02.887Z,100.00
2022-09-25T05:50:32.178Z,100.00
2022-09-25T05:53:00.653Z,100.00
2022-09-25T05:55:29.146Z,100.00
2022-09-25T05:58:01.353Z,100.00
2022-09-25T06:00:29.221Z,100.00
2022-09-25T06:02:56.758Z,100.00
2022-09-25T06:05:26.003Z,100.00
2022-09-25T06:07:54.625Z,100.00
2022-09-25T06:10:22.764Z,100.00
2022-09-25T06:12:50.381Z,100.00
2022-09-25T06:15:17.937Z,100.00
2022-09-25T06:17:45.500Z,100.00
2022-09-25T06:20:16.087Z,100.00
2022-09-25T06:22:45.330Z,100.00
2022-09-25T06:25:15.324Z,100.00
2022-09-25T06:27:43.106Z,100.00
2022-09-25T06:30:11.592Z,100.00
2022-09-25T06:32:39.160Z,100.00
2022-09-25T06:35:07.161Z,100.00
2022-09-25T06:37:34.703Z,100.00
2022-09-25T06:40:04.199Z,100.00
2022-09-25T06:42:34.993Z,100.00
2022-09-25T06:45:02.699Z,100.00
2022-09-25T06:47:30.343Z,100.00
2022-09-25T06:49:57.897Z,100.00
2022-09-25T06:52:25.786Z,100.00
2022-09-25T06:54:53.366Z,100.00
2022-09-25T06:57:22.282Z,100.00
2022-09-25T06:59:49.942Z,100.00
2022-09-25T07:02:35.633Z,100.00
2022-09-25T07:05:03.283Z,100.00
2022-09-25T07:07:31.476Z,100.00
2022-09-25T07:10:01.157Z,100.00
2022-09-25T07:12:30.002Z,100.00
2022-09-25T07:14:57.598Z,100.00
2022-09-25T07:17:25.171Z,100.00
2022-09-25T07:19:52.748Z,100.00
2022-09-25T07:22:20.600Z,100.00
2022-09-25T07:24:48.149Z,100.00
2022-09-25T07:27:15.728Z,100.00
2022-09-25T07:29:44.704Z,100.00
2022-09-25T07:32:12.261Z,100.00
2022-09-25T07:34:39.857Z,100.00
2022-09-25T07:37:07.825Z,100.00
2022-09-25T07:39:35.372Z,100.00
2022-09-25T07:42:03.827Z,100.00
2022-09-25T07:44:37.606Z,100.00
2022-09-25T07:47:08.953Z,100.00
2022-09-25T07:49:36.796Z,100.00
2022-09-25T07:52:06.076Z,100.00
2022-09-25T07:54:34.501Z,100.00
2022-09-25T07:57:02.064Z,100.00
2022-09-25T07:59:29.683Z,100.00
2022-09-25T08:01:58.107Z,100.00
2022-09-25T08:04:27.080Z,100.00
2022-09-25T08:06:54.868Z,100.00
2022-09-25T08:09:22.388Z,100.00
2022-09-25T08:11:49.960Z,100.00
2022-09-25T08:14:19.605Z,99.13
2022-09-25T08:16:48.842Z,97.98
2022-09-25T08:19:18.397Z,97.87
2022-09-25T08:21:47.320Z,96.55
2022-09-25T08:24:15.146Z,96.00
2022-09-25T08:26:42.992Z,94.95
2022-09-25T08:29:10.983Z,94.96
2022-09-25T08:31:38.604Z,95.43
2022-09-25T08:34:28.471Z,94.75
2022-09-25T08:36:57.907Z,94.64
2022-09-25T08:39:25.527Z,92.73
2022-09-25T08:41:55.901Z,92.82
2022-09-25T08:44:29.508Z,91.26
2022-09-25T08:47:19.709Z,90.59
2022-09-25T08:49:57.391Z,88.61
2022-09-25T08:52:26.524Z,88.69
2022-09-25T08:54:54.456Z,87.60
2022-09-25T08:57:30.406Z,86.14
2022-09-25T09:00:03.359Z,86.33
2022-09-25T09:02:40.053Z,86.50
2022-09-25T09:05:18.180Z,86.44
2022-09-25T09:07:50.611Z,86.18
2022-09-25T09:10:31.078Z,84.37
2022-09-25T09:13:02.476Z,84.11
2022-09-25T09:15:36.441Z,83.94
2022-09-25T09:18:17.697Z,84.03
2022-09-25T09:20:51.692Z,84.27
2022-09-25T09:23:23.771Z,85.32
2022-09-25T09:26:01.292Z,87.32
2022-09-25T09:28:49.993Z,88.93
2022-09-25T09:31:26.433Z,88.67
2022-09-25T09:34:02.579Z,88.67
2022-09-25T09:36:38.788Z,88.72
2022-09-25T09:39:18.624Z,89.29
2022-09-25T09:41:56.387Z,88.49
2022-09-25T09:44:40.961Z,88.21
2022-09-25T09:47:22.726Z,89.20
2022-09-25T09:49:54.743Z,88.65
2022-09-25T09:52:25.108Z,86.81
2022-09-25T09:54:56.942Z,85.41
2022-09-25T09:57:27.634Z,86.08
2022-09-25T10:00:04.574Z,86.33
2022-09-25T10:02:42.495Z,86.24
2022-09-25T10:05:19.007Z,85.90
2022-09-25T10:07:49.053Z,85.91
2022-09-25T10:10:19.990Z,87.04
2022-09-25T10:12:51.857Z,86.76
2022-09-25T10:15:29.007Z,87.30
2022-09-25T10:17:59.556Z,86.48
2022-09-25T10:20:31.953Z,86.14
2022-09-25T10:23:04.044Z,85.50
2022-09-25T10:25:40.663Z,84.40
2022-09-25T10:28:26.654Z,82.06
2022-09-25T10:30:54.841Z,81.31
2022-09-25T10:33:24.123Z,80.00
2022-09-25T10:35:55.049Z,79.50
2022-09-25T10:38:31.545Z,79.80
2022-09-25T10:41:04.629Z,79.34
2022-09-25T10:43:32.813Z,79.00
2022-09-25T10:46:14.656Z,79.06
2022-09-25T10:49:01.154Z,79.44
2022-09-25T10:51:29.337Z,79.69
2022-09-25T10:54:13.388Z,79.65
2022-09-25T10:56:43.958Z,78.18
2022-09-25T10:59:18.624Z,76.05
2022-09-25T11:01:48.645Z,75.73
2022-09-25T11:04:20.855Z,75.66
2022-09-25T11:06:52.276Z,75.64
2022-09-25T11:09:23.053Z,75.73
2022-09-25T11:11:54.698Z,75.58
2022-09-25T11:14:32.158Z,74.25
2022-09-25T11:17:01.598Z,74.03
2022-09-25T11:19:31.675Z,75.39
2022-09-25T11:22:07.935Z,76.16
2022-09-25T11:24:50.661Z,76.33
2022-09-25T11:27:24.621Z,75.94
2022-09-25T11:30:01.340Z,76.33
2022-09-25T11:32:35.880Z,75.70
2022-09-25T11:35:19.756Z,75.10
2022-09-25T11:37:57.775Z,73.67
2022-09-25T11:40:57.468Z,72.82
2022-09-25T11:43:38.832Z,71.49
2022-09-25T11:46:13.558Z,71.44
2022-09-25T11:48:51.941Z,72.47
2022-09-25T11:51:35.929Z,73.09
2022-09-25T11:54:32.550Z,71.87
2022-09-25T11:57:07.430Z,70.43
2022-09-25T11:59:50.536Z,71.29
2022-09-25T12:02:29.840Z,71.89
2022-09-25T12:05:20.522Z,67.70
2022-09-25T12:08:03.673Z,65.59
2022-09-25T12:10:41.548Z,65.94
2022-09-25T12:13:22.019Z,65.72
2022-09-25T12:16:02.069Z,65.96
2022-09-25T12:18:47.410Z,66.38
2022-09-25T12:21:21.713Z,66.36
2022-09-25T12:23:57.884Z,65.67
2022-09-25T12:26:32.803Z,65.45
2022-09-25T12:29:25.981Z,64.92
2022-09-25T12:32:04.430Z,63.50
2022-09-25T12:34:52.701Z,62.85
2022-09-25T12:37:31.649Z,61.65
2022-09-25T12:40:02.837Z,60.92
2022-09-25T12:42:41.495Z,62.38
2022-09-25T12:45:16.297Z,62.10
2022-09-25T12:47:55.276Z,60.12
2022-09-25T12:50:28.599Z,59.75
2022-09-25T12:53:00.555Z,56.84
2022-09-25T12:55:35.100Z,55.57
2022-09-25T12:58:18.065Z,53.98
2022-09-25T13:00:50.489Z,55.24
2022-09-25T13:03:31.024Z,55.35
2022-09-25T13:06:10.071Z,57.04
2022-09-25T13:08:41.934Z,57.27
2022-09-25T13:11:25.944Z,56.87
2022-09-25T13:13:55.822Z,57.04
2022-09-25T13:16:23.561Z,57.86
2022-09-25T13:19:12.460Z,57.27
2022-09-25T13:21:43.226Z,57.25
2022-09-25T13:24:15.611Z,58.10
2022-09-25T13:26:46.988Z,57.92
2022-09-25T13:29:24.205Z,59.02
2022-09-25T13:31:53.415Z,58.41
2022-09-25T13:34:24.378Z,57.32
2022-09-25T13:36:55.097Z,57.29
2022-09-25T13:39:45.981Z,58.18
2022-09-25T13:42:21.296Z,58.17
2022-09-25T13:45:00.105Z,56.74
2022-09-25T13:48:08.198Z,57.35
2022-09-25T13:50:42.885Z,57.53
2022-09-25T13:53:32.252Z,56.10
2022-09-25T13:56:06.930Z,55.63
2022-09-25T13:59:00.265Z,55.49
2022-09-25T14:01:35.360Z,54.37
2022-09-25T14:04:10.712Z,54.83
2022-09-25T14:06:42.022Z,55.00
2022-09-25T14:09:12.468Z,52.76
2022-09-25T14:11:43.453Z,52.91
2022-09-25T14:14:15.816Z,52.88
2022-09-25T14:16:47.743Z,51.37
2022-09-25T14:19:21.322Z,51.56
2022-09-25T14:21:51.855Z,51.74
2022-09-25T14:24:22.048Z,50.73
2022-09-25T14:26:52.106Z,49.57
2022-09-25T14:29:23.483Z,50.15
2022-09-25T14:32:01.282Z,50.59
2022-09-25T14:34:54.274Z,50.37
2022-09-25T14:37:42.489Z,51.12
2022-09-25T14:40:20.389Z,52.08
2022-09-25T14:43:04.006Z,53.17
2022-09-25T14:45:47.506Z,53.25
2022-09-25T14:48:19.090Z,51.66
2022-09-25T14:50:50.333Z,50.29
2022-09-25T14:53:25.767Z,50.61
2022-09-25T14:55:54.056Z,50.92
2022-09-25T14:58:27.748Z,50.79
2022-09-25T15:00:58.955Z,49.34
2022-09-25T15:03:31.072Z,49.98
2022-09-25T15:06:01.741Z,48.87
2022-09-25T15:08:37.670Z,49.49
2022-09-25T15:11:12.487Z,49.72
2022-09-25T15:13:40.882Z,49.74
2022-09-25T15:16:31.582Z,49.29
2022-09-25T15:19:00.841Z,49.34
2022-09-25T15:21:30.839Z,49.43
2022-09-25T15:24:03.463Z,50.47
2022-09-25T15:26:32.602Z,52.48
2022-09-25T15:29:00.348Z,54.30
2022-09-25T15:31:36.219Z,55.57
2022-09-25T15:34:11.111Z,57.28
2022-09-25T15:36:38.818Z,58.81
2022-09-25T15:39:15.451Z,59.28
2022-09-25T15:41:43.671Z,59.80
2022-09-25T15:44:19.885Z,60.01
2022-09-25T15:46:50.863Z,61.23
2022-09-25T15:49:22.244Z,61.61
2022-09-25T15:51:55.134Z,62.55
2022-09-25T15:54:34.957Z,61.85
2022-09-25T15:57:06.566Z,60.84
2022-09-25T15:59:37.191Z,61.03
2022-09-25T16:02:39.385Z,60.47
2022-09-25T16:05:10.495Z,61.45
2022-09-25T16:07:39.490Z,62.51
2022-09-25T16:10:30.594Z,62.50
2022-09-25T16:12:58.233Z,61.32
2022-09-25T16:15:53.023Z,60.85
2022-09-25T16:18:39.368Z,61.08
2022-09-25T16:21:16.427Z,60.48
2022-09-25T16:23:45.108Z,59.90
2022-09-25T16:26:19.613Z,60.60
2022-09-25T16:28:51.554Z,61.07
2022-09-25T16:31:22.332Z,61.09
2022-09-25T16:33:52.416Z,61.27
2022-09-25T16:36:20.353Z,61.17
2022-09-25T16:39:05.514Z,61.85
2022-09-25T16:41:35.824Z,62.61
2022-09-25T16:44:14.159Z,63.10
2022-09-25T16:46:42.402Z,63.15
2022-09-25T16:49:11.996Z,63.46
2022-09-25T16:51:45.337Z,63.91
2022-09-25T16:54:14.941Z,63.95
2022-09-25T16:56:45.591Z,64.36
2022-09-25T16:59:18.505Z,64.25
2022-09-25T17:01:47.972Z,64.15
2022-09-25T17:04:16.535Z,64.59
2022-09-25T17:06:45.812Z,65.03
2022-09-25T17:09:15.038Z,65.50
2022-09-25T17:11:46.966Z,66.16
2022-09-25T17:14:20.957Z,66.45
2022-09-25T17:16:48.528Z,66.40
2022-09-25T17:19:17.970Z,66.53
2022-09-25T17:21:47.330Z,66.76
2022-09-25T17:24:16.698Z,66.82
2022-09-25T17:26:46.659Z,66.88
2022-09-25T17:29:14.388Z,66.81
2022-09-25T17:31:42.089Z,66.48
2022-09-25T17:34:17.307Z,66.53
2022-09-25T17:36:44.970Z,66.38
2022-09-25T17:39:13.356Z,66.65
2022-09-25T17:41:41.516Z,66.79
2022-09-25T17:44:16.063Z,66.46
2022-09-25T17:46:43.722Z,66.28
2022-09-25T17:49:11.585Z,66.37
2022-09-25T17:51:40.042Z,66.26
2022-09-25T17:54:07.816Z,66.99
2022-09-25T17:56:36.056Z,67.38
2022-09-25T17:59:05.042Z,68.07
2022-09-25T18:01:39.184Z,68.13
2022-09-25T18:04:20.145Z,68.51
2022-09-25T18:06:47.784Z,68.71
2022-09-25T18:09:15.485Z,69.20
2022-09-25T18:11:44.702Z,69.94
2022-09-25T18:14:14.276Z,70.88
2022-09-25T18:16:45.454Z,71.60
2022-09-25T18:19:35.130Z,72.57
2022-09-25T18:22:18.842Z,73.08
2022-09-25T18:24:47.016Z,74.39
2022-09-25T18:27:16.265Z,75.01
2022-09-25T18:29:45.720Z,75.59
2022-09-25T18:32:14.634Z,75.62
2022-09-25T18:34:42.335Z,75.79
2022-09-25T18:37:10.752Z,76.25
2022-09-25T18:39:38.830Z,76.84
2022-09-25T18:42:06.604Z,76.63
2022-09-25T18:44:41.968Z,76.98
2022-09-25T18:47:10.427Z,77.16
2022-09-25T18:49:39.491Z,77.27
2022-09-25T18:52:07.904Z,78.31
2022-09-25T18:54:35.493Z,79.77
2022-09-25T18:57:03.156Z,81.03
2022-09-25T18:59:30.942Z,81.87
2022-09-25T19:01:58.743Z,81.58
2022-09-25T19:04:27.204Z,81.44
2022-09-25T19:06:56.143Z,81.37
2022-09-25T19:09:27.098Z,81.42
2022-09-25T19:11:55.060Z,81.69
2022-09-25T19:14:23.901Z,81.63
2022-09-25T19:16:53.200Z,81.94
2022-09-25T19:19:21.026Z,82.75
2022-09-25T19:21:48.774Z,83.71
2022-09-25T19:24:18.624Z,84.19
2022-09-25T19:26:47.910Z,84.67
2022-09-25T19:29:15.562Z,84.90
2022-09-25T19:31:43.390Z,85.42
2022-09-25T19:34:10.937Z,85.81
2022-09-25T19:36:38.563Z,85.79
2022-09-25T19:39:06.521Z,85.82
2022-09-25T19:41:39.002Z,86.16
2022-09-25T19:44:12.913Z,86.47
2022-09-25T19:46:42.326Z,86.58
2022-09-25T19:49:10.548Z,86.92
2022-09-25T19:51:38.597Z,86.75
2022-09-25T19:54:07.385Z,86.53
2022-09-25T19:56:40.435Z,86.80
2022-09-25T19:59:08.648Z,86.84
2022-09-25T20:01:36.537Z,87.37
2022-09-25T20:04:08.210Z,87.21
2022-09-25T20:06:37.420Z,87.41
2022-09-25T20:09:06.132Z,87.35
2022-09-25T20:11:36.087Z,87.84
2022-09-25T20:14:05.843Z,88.26
2022-09-25T20:16:33.914Z,88.45
2022-09-25T20:19:03.819Z,88.60
2022-09-25T20:21:34.323Z,89.00
2022-09-25T20:24:04.066Z,89.17
2022-09-25T20:26:32.714Z,89.62
2022-09-25T20:29:04.584Z,90.06
2022-09-25T20:31:34.143Z,90.36
2022-09-25T20:34:02.388Z,91.51
2022-09-25T20:36:29.980Z,91.99
2022-09-25T20:38:58.607Z,91.98
2022-09-25T20:41:27.438Z,91.54
2022-09-25T20:43:56.946Z,91.52
2022-09-25T20:46:27.557Z,92.03
2022-09-25T20:48:57.862Z,92.01
2022-09-25T20:51:27.923Z,92.36
2022-09-25T20:53:57.850Z,92.79
2022-09-25T20:56:26.363Z,92.87
2022-09-25T20:58:55.739Z,92.99
2022-09-25T21:01:25.590Z,92.97
2022-09-25T21:03:55.284Z,93.34
2022-09-25T21:06:24.698Z,93.15
2022-09-25T21:08:55.840Z,93.73
2022-09-25T21:11:24.724Z,93.77
2022-09-25T21:13:54.061Z,94.32
2022-09-25T21:16:23.160Z,94.57
2022-09-25T21:18:54.812Z,94.38
2022-09-25T21:21:23.115Z,94.28
2022-09-25T21:23:53.880Z,93.62
2022-09-25T21:26:22.756Z,93.33
2022-09-25T21:28:52.766Z,93.14
2022-09-25T21:31:22.421Z,93.39
2022-09-25T21:33:51.829Z,94.05
2022-09-25T21:36:21.615Z,94.28
2022-09-25T21:38:49.320Z,95.05
2022-09-25T21:41:19.736Z,95.45
2022-09-25T21:43:47.990Z,95.82
2022-09-25T21:46:18.185Z,96.51
2022-09-25T21:48:49.644Z,96.75
2022-09-25T21:51:18.926Z,96.83
2022-09-25T21:53:48.667Z,96.57
2022-09-25T21:56:18.751Z,96.52
2022-09-25T21:58:47.194Z,97.09
2022-09-25T22:01:17.092Z,97.74
2022-09-25T22:03:48.082Z,97.95
2022-09-25T22:06:19.851Z,98.45
2022-09-25T22:08:50.909Z,98.70
2022-09-25T22:11:19.562Z,99.02
2022-09-25T22:13:48.451Z,98.64
2022-09-25T22:16:19.697Z,98.95
2022-09-25T22:18:49.420Z,98.55
2022-09-25T22:21:19.093Z,98.63
2022-09-25T22:23:47.109Z,98.49
2022-09-25T22:26:17.180Z,98.95
2022-09-25T22:28:45.476Z,99.18
2022-09-25T22:31:16.305Z,99.74
2022-09-25T22:33:44.371Z,99.74
2022-09-25T22:36:13.104Z,99.54
2022-09-25T22:38:41.285Z,99.68
2022-09-25T22:41:10.653Z,99.66
2022-09-25T22:43:40.125Z,100.00
2022-09-25T22:46:09.252Z,99.92
2022-09-25T22:48:37.459Z,99.85
2022-09-25T22:51:07.718Z,100.00
2022-09-25T22:53:36.724Z,100.00
2022-09-25T22:56:12.605Z,100.00
2022-09-25T22:58:42.234Z,100.00
2022-09-25T23:01:13.132Z,100.00
2022-09-25T23:03:40.765Z,100.00
2022-09-25T23:06:09.041Z,100.00
2022-09-25T23:08:36.604Z,100.00
2022-09-25T23:11:07.935Z,100.00
2022-09-25T23:13:36.916Z,99.90
2022-09-25T23:16:07.821Z,99.94
2022-09-25T23:18:36.421Z,100.00
2022-09-25T23:21:05.153Z,100.00
2022-09-25T23:23:33.319Z,100.00
2022-09-25T23:26:06.072Z,100.00
2022-09-25T23:28:34.730Z,100.00
2022-09-25T23:31:09.294Z,100.00
2022-09-25T23:33:37.810Z,100.00
2022-09-25T23:36:07.079Z,100.00
2022-09-25T23:38:35.058Z,100.00
2022-09-25T23:41:03.386Z,100.00
2022-09-25T23:43:31.055Z,100.00
2022-09-25T23:45:58.649Z,100.00
2022-09-25T23:48:27.742Z,100.00
2022-09-25T23:50:55.576Z,100.00
2022-09-25T23:53:23.231Z,100.00
2022-09-25T23:55:50.993Z,100.00
2022-09-25T23:58:18.842Z,100.00
