createdAt,value
2024-02-06T00:01:33.441Z,1.40
2024-02-06T00:04:18.143Z,1.60
2024-02-06T00:06:48.015Z,1.48
2024-02-06T00:09:19.403Z,1.27
2024-02-06T00:11:49.205Z,1.05
2024-02-06T00:14:19.012Z,1.20
2024-02-06T00:16:50.578Z,1.60
2024-02-06T00:19:21.270Z,1.70
2024-02-06T00:21:51.346Z,1.10
2024-02-06T00:24:23.464Z,1.27
2024-02-06T00:26:53.101Z,1.38
2024-02-06T00:29:27.452Z,1.10
2024-02-06T00:31:57.336Z,1.48
2024-02-06T00:34:27.331Z,1.33
2024-02-06T00:36:57.374Z,1.10
2024-02-06T00:39:28.681Z,1.00
2024-02-06T00:41:58.491Z,1.10
2024-02-06T00:44:28.513Z,1.00
2024-02-06T00:46:58.664Z,1.35
2024-02-06T00:49:28.958Z,1.10
2024-02-06T00:51:58.817Z,0.95
2024-02-06T00:54:39.272Z,1.65
2024-02-06T00:57:09.140Z,0.80
2024-02-06T00:59:38.822Z,0.90
2024-02-06T01:02:09.275Z,1.20
2024-02-06T01:04:39.213Z,0.90
2024-02-06T01:07:08.964Z,0.77
2024-02-06T01:09:41.216Z,1.10
2024-02-06T01:12:11.493Z,0.77
2024-02-06T01:14:41.499Z,0.95
2024-02-06T01:17:11.480Z,0.90
2024-02-06T01:19:41.540Z,0.93
2024-02-06T01:22:11.250Z,1.00
2024-02-06T01:24:42.478Z,1.05
2024-02-06T01:27:12.702Z,1.02
2024-02-06T01:29:42.519Z,1.02
2024-02-06T01:32:12.514Z,0.77
2024-02-06T01:34:51.426Z,0.73
2024-02-06T01:37:22.046Z,0.90
2024-02-06T01:39:53.837Z,0.82
2024-02-06T01:42:23.879Z,0.73
2024-02-06T01:44:53.637Z,0.70
2024-02-06T01:47:23.806Z,0.60
2024-02-06T01:49:54.095Z,0.63
2024-02-06T01:52:24.406Z,0.45
2024-02-06T01:54:55.939Z,0.43
2024-02-06T01:57:26.128Z,0.88
2024-02-06T01:59:56.551Z,0.75
2024-02-06T02:02:26.533Z,0.47
2024-02-06T02:04:56.353Z,0.60
2024-02-06T02:07:28.744Z,0.60
2024-02-06T02:10:00.534Z,0.63
2024-02-06T02:12:30.674Z,0.35
2024-02-06T02:15:00.657Z,1.00
2024-02-06T02:17:30.637Z,0.65
2024-02-06T02:20:00.705Z,0.70
2024-02-06T02:22:32.346Z,0.55
2024-02-06T02:25:02.503Z,0.50
2024-02-06T02:27:32.720Z,0.60
2024-02-06T02:30:05.072Z,0.60
2024-02-06T02:32:36.590Z,0.38
2024-02-06T02:35:07.173Z,0.50
2024-02-06T02:37:38.588Z,0.50
2024-02-06T02:40:10.978Z,0.47
2024-02-06T02:42:40.780Z,0.38
2024-02-06T02:45:11.432Z,0.40
2024-02-06T02:47:41.212Z,0.63
2024-02-06T02:50:11.980Z,0.55
2024-02-06T02:52:43.363Z,0.63
2024-02-06T02:55:13.258Z,0.60
2024-02-06T02:57:43.112Z,0.95
2024-02-06T03:00:14.254Z,0.98
2024-02-06T03:02:44.169Z,1.30
2024-02-06T03:05:14.320Z,2.13
2024-02-06T03:07:45.908Z,0.95
2024-02-06T03:10:14.724Z,1.23
2024-02-06T03:12:44.596Z,1.23
2024-02-06T03:15:14.704Z,1.27
2024-02-06T03:17:44.433Z,1.42
2024-02-06T03:20:15.037Z,1.27
2024-02-06T03:22:46.493Z,1.50
2024-02-06T03:25:16.505Z,1.67
2024-02-06T03:27:47.284Z,1.63
2024-02-06T03:30:17.826Z,1.50
2024-02-06T03:32:48.608Z,1.58
2024-02-06T03:35:18.700Z,1.52
2024-02-06T03:37:50.083Z,1.23
2024-02-06T03:40:19.838Z,1.30
2024-02-06T03:42:49.705Z,1.58
2024-02-06T03:45:19.484Z,1.60
2024-02-06T03:47:49.401Z,1.50
2024-02-06T03:50:19.369Z,1.33
2024-02-06T03:52:50.608Z,1.50
2024-02-06T03:55:20.546Z,2.08
2024-02-06T03:57:51.109Z,1.55
2024-02-06T04:00:21.337Z,1.20
2024-02-06T04:02:51.207Z,1.27
2024-02-06T04:05:21.060Z,1.70
2024-02-06T04:07:53.093Z,1.83
2024-02-06T04:10:25.767Z,1.50
2024-02-06T04:12:55.577Z,1.63
2024-02-06T04:15:25.346Z,1.50
2024-02-06T04:17:55.323Z,1.60
2024-02-06T04:20:25.145Z,1.95
2024-02-06T04:22:56.488Z,1.83
2024-02-06T04:25:26.356Z,1.77
2024-02-06T04:27:56.527Z,1.85
2024-02-06T04:30:26.535Z,1.88
2024-02-06T04:32:57.191Z,1.67
2024-02-06T04:35:27.015Z,1.95
2024-02-06T04:37:58.320Z,1.92
2024-02-06T04:40:28.039Z,2.28
2024-02-06T04:42:58.248Z,2.15
2024-02-06T04:45:28.638Z,1.83
2024-02-06T04:47:58.374Z,2.40
2024-02-06T04:50:28.181Z,2.33
2024-02-06T04:53:04.948Z,2.42
2024-02-06T04:55:37.825Z,2.40
2024-02-06T04:58:16.851Z,2.22
2024-02-06T05:00:46.768Z,2.10
2024-02-06T05:03:16.557Z,2.47
2024-02-06T05:05:46.569Z,2.40
2024-02-06T05:08:17.906Z,2.38
2024-02-06T05:10:48.897Z,2.88
2024-02-06T05:13:19.099Z,2.63
2024-02-06T05:15:48.947Z,2.60
2024-02-06T05:18:18.919Z,2.67
2024-02-06T05:20:48.665Z,2.35
2024-02-06T05:23:20.692Z,3.10
2024-02-06T05:25:50.577Z,2.90
2024-02-06T05:28:23.285Z,2.63
2024-02-06T05:30:57.707Z,2.55
2024-02-06T05:33:27.815Z,2.60
2024-02-06T05:35:57.775Z,2.67
2024-02-06T05:38:30.062Z,2.63
2024-02-06T05:41:02.648Z,3.20
2024-02-06T05:43:32.644Z,2.97
2024-02-06T05:46:02.584Z,3.30
2024-02-06T05:48:32.547Z,3.42
2024-02-06T05:51:03.307Z,3.75
2024-02-06T05:53:35.329Z,3.65
2024-02-06T05:56:08.578Z,3.88
2024-02-06T05:58:41.596Z,3.55
2024-02-06T06:01:11.806Z,3.63
2024-02-06T06:03:41.720Z,3.88
2024-02-06T06:06:11.792Z,3.53
2024-02-06T06:08:43.360Z,3.38
2024-02-06T06:11:13.075Z,3.42
2024-02-06T06:13:42.930Z,3.75
2024-02-06T06:16:12.840Z,3.25
2024-02-06T06:18:42.797Z,3.95
2024-02-06T06:21:12.556Z,3.47
2024-02-06T06:23:43.916Z,3.72
2024-02-06T06:26:13.622Z,4.38
2024-02-06T06:28:43.405Z,4.35
2024-02-06T06:31:13.674Z,4.45
2024-02-06T06:33:43.933Z,4.07
2024-02-06T06:36:15.623Z,4.00
2024-02-06T06:38:47.087Z,4.03
2024-02-06T06:41:16.831Z,3.33
2024-02-06T06:43:47.080Z,3.38
2024-02-06T06:46:17.080Z,3.63
2024-02-06T06:48:47.094Z,3.40
2024-02-06T06:51:16.944Z,3.00
2024-02-06T06:53:48.200Z,3.40
2024-02-06T06:56:21.750Z,3.25
2024-02-06T06:59:00.526Z,2.95
2024-02-06T07:01:30.265Z,2.83
2024-02-06T07:04:00.956Z,2.58
2024-02-06T07:06:30.748Z,3.15
2024-02-06T07:09:02.013Z,2.78
2024-02-06T07:11:31.686Z,3.50
2024-02-06T07:14:01.714Z,2.90
2024-02-06T07:16:37.041Z,2.75
2024-02-06T07:19:07.948Z,2.72
2024-02-06T07:21:37.726Z,2.70
2024-02-06T07:24:09.938Z,2.58
2024-02-06T07:26:40.495Z,2.30
2024-02-06T07:29:10.305Z,2.63
2024-02-06T07:31:40.078Z,2.70
2024-02-06T07:34:10.270Z,2.72
2024-02-06T07:36:40.640Z,2.63
2024-02-06T07:39:12.560Z,2.50
2024-02-06T07:41:42.357Z,2.60
2024-02-06T07:44:13.683Z,2.22
2024-02-06T07:46:43.647Z,2.53
2024-02-06T07:49:14.067Z,2.50
2024-02-06T07:51:44.058Z,2.03
2024-02-06T07:54:15.699Z,2.28
2024-02-06T07:56:46.021Z,2.38
2024-02-06T07:59:17.582Z,2.33
2024-02-06T08:01:50.305Z,2.40
2024-02-06T08:04:20.479Z,2.50
2024-02-06T08:06:50.289Z,2.63
2024-02-06T08:09:21.983Z,2.50
2024-02-06T08:11:52.502Z,2.20
2024-02-06T08:14:22.403Z,2.97
2024-02-06T08:17:00.874Z,3.13
2024-02-06T08:19:32.414Z,2.40
2024-02-06T08:22:02.741Z,3.38
2024-02-06T08:24:35.459Z,2.25
2024-02-06T08:27:05.733Z,2.05
2024-02-06T08:29:35.751Z,2.00
2024-02-06T08:32:16.743Z,2.20
2024-02-06T08:34:47.289Z,1.90
2024-02-06T08:37:17.297Z,1.92
2024-02-06T08:39:48.667Z,2.20
2024-02-06T08:42:18.743Z,2.17
2024-02-06T08:44:48.733Z,2.40
2024-02-06T08:47:18.687Z,2.22
2024-02-06T08:49:48.499Z,2.30
2024-02-06T08:52:18.561Z,2.28
2024-02-06T08:54:53.657Z,2.10
2024-02-06T08:57:23.760Z,2.03
2024-02-06T08:59:54.189Z,2.35
2024-02-06T09:02:26.616Z,2.00
2024-02-06T09:04:56.989Z,2.08
2024-02-06T09:07:27.827Z,2.10
2024-02-06T09:10:01.587Z,2.00
2024-02-06T09:12:31.520Z,2.00
2024-02-06T09:15:02.767Z,3.03
2024-02-06T09:17:33.686Z,2.28
2024-02-06T09:20:04.530Z,2.22
2024-02-06T09:22:34.689Z,1.77
2024-02-06T09:25:13.571Z,2.00
2024-02-06T09:27:47.819Z,1.80
2024-02-06T09:30:20.108Z,2.00
2024-02-06T09:32:50.054Z,1.70
2024-02-06T09:35:20.209Z,1.70
2024-02-06T09:37:50.109Z,1.70
2024-02-06T09:40:21.453Z,1.70
2024-02-06T09:42:52.821Z,1.70
2024-02-06T09:45:22.729Z,1.80
2024-02-06T09:47:52.757Z,1.52
2024-02-06T09:50:22.540Z,1.58
2024-02-06T09:52:53.447Z,1.10
2024-02-06T09:55:28.313Z,1.35
2024-02-06T09:57:59.863Z,1.77
2024-02-06T10:00:30.927Z,1.40
2024-02-06T10:03:02.991Z,1.65
2024-02-06T10:05:44.294Z,1.60
2024-02-06T10:08:16.347Z,1.80
2024-02-06T10:10:51.379Z,1.73
2024-02-06T10:13:22.694Z,1.50
2024-02-06T10:15:52.737Z,1.73
2024-02-06T10:18:23.197Z,1.67
2024-02-06T10:20:55.856Z,1.70
2024-02-06T10:23:25.903Z,1.50
2024-02-06T10:26:06.581Z,1.33
2024-02-06T10:28:36.378Z,1.55
2024-02-06T10:31:12.980Z,1.25
2024-02-06T10:33:43.840Z,1.83
2024-02-06T10:36:13.940Z,1.10
2024-02-06T10:38:44.756Z,1.15
2024-02-06T10:41:26.417Z,0.90
2024-02-06T10:44:13.081Z,1.15
2024-02-06T10:46:46.759Z,1.00
2024-02-06T10:49:16.873Z,0.90
2024-02-06T10:51:47.207Z,0.90
2024-02-06T10:54:21.509Z,0.93
2024-02-06T10:57:05.026Z,1.20
2024-02-06T10:59:42.098Z,0.85
2024-02-06T11:02:26.466Z,1.10
2024-02-06T11:05:12.876Z,0.93
2024-02-06T11:07:53.395Z,1.17
2024-02-06T11:10:35.686Z,0.82
2024-02-06T11:13:10.442Z,1.27
2024-02-06T11:15:44.738Z,0.70
2024-02-06T11:18:24.650Z,1.20
2024-02-06T11:21:00.321Z,0.90
2024-02-06T11:23:33.415Z,0.85
2024-02-06T11:26:05.528Z,1.33
2024-02-06T11:28:37.140Z,0.95
2024-02-06T11:31:08.928Z,1.08
2024-02-06T11:33:39.662Z,0.95
2024-02-06T11:36:14.212Z,1.05
2024-02-06T11:38:44.593Z,0.80
2024-02-06T11:41:17.522Z,0.98
2024-02-06T11:43:52.902Z,0.95
2024-02-06T11:46:25.055Z,0.70
2024-02-06T11:48:55.212Z,1.08
2024-02-06T11:51:28.684Z,0.73
2024-02-06T11:53:58.746Z,0.70
2024-02-06T11:56:28.875Z,0.95
2024-02-06T11:59:00.473Z,1.33
2024-02-06T12:01:34.215Z,0.90
2024-02-06T12:04:07.512Z,0.60
2024-02-06T12:06:37.823Z,1.80
2024-02-06T12:09:10.677Z,1.00
2024-02-06T12:11:47.270Z,1.10
2024-02-06T12:14:19.309Z,1.08
2024-02-06T12:16:50.138Z,0.95
2024-02-06T12:19:20.891Z,0.77
2024-02-06T12:21:51.079Z,1.40
2024-02-06T12:24:22.176Z,0.82
2024-02-06T12:26:52.860Z,0.77
2024-02-06T12:29:24.941Z,1.13
2024-02-06T12:31:56.962Z,1.10
2024-02-06T12:34:27.932Z,1.05
2024-02-06T12:36:59.271Z,0.82
2024-02-06T12:39:32.031Z,1.20
2024-02-06T12:42:03.830Z,2.78
2024-02-06T12:44:45.490Z,1.30
2024-02-06T12:47:21.809Z,1.38
2024-02-06T12:49:52.086Z,1.50
2024-02-06T12:52:24.986Z,1.15
2024-02-06T12:54:56.938Z,1.13
2024-02-06T12:57:27.851Z,0.75
2024-02-06T12:59:59.372Z,1.15
2024-02-06T13:02:29.327Z,1.15
2024-02-06T13:05:08.541Z,0.63
2024-02-06T13:07:38.770Z,1.00
2024-02-06T13:10:11.285Z,0.63
2024-02-06T13:12:41.710Z,0.80
2024-02-06T13:15:20.170Z,1.05
2024-02-06T13:17:51.076Z,1.70
2024-02-06T13:20:21.587Z,2.53
2024-02-06T13:22:51.449Z,0.98
2024-02-06T13:25:22.430Z,0.82
2024-02-06T13:27:54.519Z,0.73
2024-02-06T13:30:26.224Z,0.85
2024-02-06T13:32:56.330Z,1.08
2024-02-06T13:35:29.425Z,0.80
2024-02-06T13:38:02.550Z,1.17
2024-02-06T13:40:34.928Z,0.80
2024-02-06T13:43:04.676Z,0.77
2024-02-06T13:45:36.162Z,0.75
2024-02-06T13:48:06.551Z,0.65
2024-02-06T13:50:36.840Z,0.68
2024-02-06T13:53:07.166Z,0.55
2024-02-06T13:55:37.163Z,0.60
2024-02-06T13:58:09.021Z,0.50
2024-02-06T14:00:41.491Z,0.68
2024-02-06T14:03:12.814Z,0.65
2024-02-06T14:05:45.940Z,0.95
2024-02-06T14:08:15.860Z,0.68
2024-02-06T14:10:45.779Z,0.60
2024-02-06T14:13:15.702Z,1.23
2024-02-06T14:15:46.906Z,0.90
2024-02-06T14:18:16.997Z,0.80
2024-02-06T14:20:47.036Z,0.45
2024-02-06T14:23:17.516Z,0.50
2024-02-06T14:25:47.781Z,0.93
2024-02-06T14:28:18.700Z,0.63
2024-02-06T14:30:55.200Z,1.00
2024-02-06T14:33:25.890Z,0.80
2024-02-06T14:35:56.712Z,1.80
2024-02-06T14:38:26.683Z,2.05
2024-02-06T14:40:56.781Z,1.35
2024-02-06T14:43:26.850Z,1.20
2024-02-06T14:45:58.300Z,1.33
2024-02-06T14:48:28.649Z,1.15
2024-02-06T14:50:58.521Z,1.20
2024-02-06T14:53:28.652Z,0.82
2024-02-06T14:55:58.519Z,1.00
2024-02-06T14:58:28.410Z,0.98
2024-02-06T15:01:01.786Z,1.00
2024-02-06T15:03:32.329Z,0.43
2024-02-06T15:06:02.662Z,0.80
2024-02-06T15:08:32.647Z,0.95
2024-02-06T15:11:02.602Z,1.20
2024-02-06T15:13:32.643Z,0.70
2024-02-06T15:16:05.273Z,0.70
2024-02-06T15:18:35.603Z,1.55
2024-02-06T15:21:05.972Z,0.70
2024-02-06T15:23:35.843Z,0.77
2024-02-06T15:26:06.545Z,0.60
2024-02-06T15:28:36.372Z,0.77
2024-02-06T15:31:09.012Z,0.60
2024-02-06T15:33:39.352Z,4.57
2024-02-06T15:36:10.061Z,0.55
2024-02-06T15:38:39.885Z,0.80
2024-02-06T15:41:09.819Z,0.82
2024-02-06T15:43:39.799Z,1.00
2024-02-06T15:46:11.303Z,0.80
2024-02-06T15:48:46.296Z,0.77
2024-02-06T15:51:17.588Z,0.68
2024-02-06T15:53:47.474Z,0.60
2024-02-06T15:56:18.022Z,1.45
2024-02-06T15:58:48.560Z,0.82
2024-02-06T16:01:20.349Z,1.30
2024-02-06T16:03:50.925Z,0.55
2024-02-06T16:06:21.423Z,0.70
2024-02-06T16:08:51.399Z,0.80
2024-02-06T16:11:21.662Z,0.50
2024-02-06T16:13:51.532Z,0.80
2024-02-06T16:16:22.885Z,0.70
2024-02-06T16:18:53.827Z,0.60
2024-02-06T16:21:23.668Z,0.85
2024-02-06T16:23:54.362Z,0.80
2024-02-06T16:26:24.351Z,1.00
2024-02-06T16:28:54.577Z,0.70
2024-02-06T16:31:25.917Z,1.10
2024-02-06T16:33:56.099Z,0.60
2024-02-06T16:36:25.947Z,1.10
2024-02-06T16:39:00.178Z,0.80
2024-02-06T16:41:34.780Z,0.77
2024-02-06T16:44:05.300Z,1.05
2024-02-06T16:46:37.991Z,1.10
2024-02-06T16:49:09.096Z,1.25
2024-02-06T16:51:38.980Z,0.95
2024-02-06T16:54:09.079Z,0.88
2024-02-06T16:56:39.051Z,1.20
2024-02-06T16:59:09.929Z,2.75
2024-02-06T17:01:45.114Z,1.15
2024-02-06T17:04:15.225Z,0.90
2024-02-06T17:06:45.164Z,0.95
2024-02-06T17:09:15.172Z,1.30
2024-02-06T17:11:50.323Z,1.30
2024-02-06T17:14:20.149Z,2.10
2024-02-06T17:16:52.068Z,3.25
2024-02-06T17:19:22.369Z,2.30
2024-02-06T17:21:53.081Z,2.00
2024-02-06T17:24:22.979Z,1.80
2024-02-06T17:26:52.989Z,2.85
2024-02-06T17:29:22.832Z,1.70
2024-02-06T17:31:54.226Z,1.70
2024-02-06T17:34:24.210Z,1.83
2024-02-06T17:36:54.293Z,1.65
2024-02-06T17:39:24.659Z,1.42
2024-02-06T17:41:55.151Z,1.70
2024-02-06T17:44:25.239Z,1.65
2024-02-06T17:46:58.405Z,1.60
2024-02-06T17:49:29.326Z,1.83
2024-02-06T17:51:59.439Z,1.52
2024-02-06T17:54:29.283Z,1.40
2024-02-06T17:56:59.356Z,1.65
2024-02-06T17:59:29.445Z,1.73
2024-02-06T18:02:01.067Z,1.77
2024-02-06T18:04:31.932Z,2.92
2024-02-06T18:07:02.015Z,2.40
2024-02-06T18:09:33.508Z,1.52
2024-02-06T18:12:03.436Z,1.63
2024-02-06T18:14:35.356Z,1.63
2024-02-06T18:17:22.485Z,1.80
2024-02-06T18:19:57.828Z,1.73
2024-02-06T18:22:28.730Z,1.90
2024-02-06T18:24:58.859Z,2.13
2024-02-06T18:27:28.608Z,2.33
2024-02-06T18:29:58.591Z,2.47
2024-02-06T18:32:30.478Z,3.38
2024-02-06T18:35:00.821Z,2.67
2024-02-06T18:37:30.766Z,2.55
2024-02-06T18:40:00.512Z,2.30
2024-02-06T18:42:30.629Z,2.75
2024-02-06T18:45:00.608Z,2.10
2024-02-06T18:47:32.662Z,2.20
2024-02-06T18:50:02.952Z,2.42
2024-02-06T18:52:32.434Z,2.78
2024-02-06T18:55:06.851Z,3.22
2024-02-06T18:57:36.431Z,3.40
2024-02-06T19:00:14.870Z,3.70
2024-02-06T19:02:54.964Z,4.00
2024-02-06T19:05:27.176Z,4.00
2024-02-06T19:07:56.944Z,4.13
2024-02-06T19:10:26.687Z,4.50
2024-02-06T19:12:59.008Z,4.78
2024-02-06T19:15:28.644Z,4.85
2024-02-06T19:18:00.224Z,4.18
2024-02-06T19:20:40.292Z,4.13
2024-02-06T19:23:10.293Z,3.92
2024-02-06T19:25:40.061Z,4.22
2024-02-06T19:28:09.540Z,4.05
2024-02-06T19:30:42.757Z,4.00
2024-02-06T19:33:23.370Z,4.50
2024-02-06T19:35:53.228Z,4.38
2024-02-06T19:38:23.321Z,3.97
2024-02-06T19:40:53.388Z,4.25
2024-02-06T19:43:23.482Z,4.32
2024-02-06T19:45:53.911Z,4.28
2024-02-06T19:48:27.482Z,4.10
2024-02-06T19:50:58.340Z,3.80
2024-02-06T19:53:31.076Z,3.53
2024-02-06T19:56:01.223Z,3.47
2024-02-06T19:58:30.879Z,3.53
2024-02-06T20:01:01.228Z,3.17
2024-02-06T20:03:58.980Z,3.13
2024-02-06T20:06:28.867Z,3.22
2024-02-06T20:09:02.641Z,3.17
2024-02-06T20:11:34.229Z,3.15
2024-02-06T20:14:04.140Z,3.05
2024-02-06T20:16:34.160Z,3.20
2024-02-06T20:19:06.050Z,2.72
2024-02-06T20:21:36.067Z,2.72
2024-02-06T20:24:08.170Z,2.75
2024-02-06T20:26:38.393Z,2.90
2024-02-06T20:29:08.367Z,2.80
2024-02-06T20:31:38.359Z,2.53
2024-02-06T20:34:10.586Z,2.53
2024-02-06T20:36:44.677Z,2.90
2024-02-06T20:39:20.396Z,2.75
2024-02-06T20:41:51.033Z,3.03
2024-02-06T20:44:30.553Z,3.30
2024-02-06T20:47:00.715Z,3.58
2024-02-06T20:49:32.743Z,3.78
2024-02-06T20:52:02.793Z,4.20
2024-02-06T20:54:32.870Z,4.50
2024-02-06T20:57:02.521Z,4.35
2024-02-06T20:59:34.722Z,4.50
2024-02-06T21:02:05.462Z,4.53
2024-02-06T21:04:38.266Z,4.93
2024-02-06T21:07:15.318Z,4.38
2024-02-06T21:09:46.179Z,4.10
2024-02-06T21:12:22.681Z,4.22
2024-02-06T21:14:52.794Z,4.40
2024-02-06T21:17:41.381Z,4.15
2024-02-06T21:20:17.141Z,4.68
2024-02-06T21:22:47.768Z,4.07
2024-02-06T21:25:18.714Z,4.38
2024-02-06T21:27:51.422Z,4.50
2024-02-06T21:30:22.045Z,3.88
2024-02-06T21:32:51.794Z,4.10
2024-02-06T21:35:23.534Z,4.15
2024-02-06T21:37:54.002Z,4.00
2024-02-06T21:40:27.270Z,4.25
2024-02-06T21:42:57.266Z,4.18
2024-02-06T21:45:30.119Z,4.10
2024-02-06T21:47:59.946Z,4.10
2024-02-06T21:50:32.080Z,3.83
2024-02-06T21:53:01.840Z,4.22
2024-02-06T21:55:36.657Z,3.90
2024-02-06T21:58:27.381Z,4.38
2024-02-06T22:00:57.575Z,4.03
2024-02-06T22:03:27.224Z,3.90
2024-02-06T22:05:58.871Z,3.63
2024-02-06T22:08:31.572Z,3.45
2024-02-06T22:11:07.444Z,3.47
2024-02-06T22:13:50.909Z,2.83
2024-02-06T22:16:21.601Z,2.50
2024-02-06T22:18:52.752Z,2.88
2024-02-06T22:21:25.659Z,2.00
2024-02-06T22:23:56.094Z,1.92
2024-02-06T22:26:26.297Z,3.20
2024-02-06T22:28:56.962Z,1.90
2024-02-06T22:31:27.016Z,1.73
2024-02-06T22:33:56.824Z,2.47
2024-02-06T22:36:28.850Z,1.70
2024-02-06T22:39:01.187Z,1.40
2024-02-06T22:41:31.119Z,1.58
2024-02-06T22:44:10.963Z,1.38
2024-02-06T22:46:41.293Z,2.17
2024-02-06T22:49:11.591Z,1.42
2024-02-06T22:51:43.747Z,1.38
2024-02-06T22:54:13.342Z,1.50
2024-02-06T22:56:43.078Z,1.55
2024-02-06T22:59:12.805Z,3.35
2024-02-06T23:01:48.746Z,1.33
2024-02-06T23:04:19.888Z,1.48
2024-02-06T23:06:52.257Z,2.15
2024-02-06T23:09:23.430Z,2.47
2024-02-06T23:11:53.183Z,1.67
2024-02-06T23:14:23.574Z,2.13
2024-02-06T23:16:53.787Z,1.67
2024-02-06T23:19:25.297Z,1.77
2024-02-06T23:21:57.557Z,1.73
2024-02-06T23:24:27.517Z,1.88
2024-02-06T23:26:57.508Z,1.60
2024-02-06T23:29:27.765Z,1.35
2024-02-06T23:31:57.693Z,1.67
2024-02-06T23:34:28.516Z,2.05
2024-02-06T23:37:00.957Z,1.92
2024-02-06T23:39:30.528Z,2.42
2024-02-06T23:42:00.365Z,2.90
2024-02-06T23:44:29.957Z,1.90
2024-02-06T23:47:00.266Z,1.92
2024-02-06T23:49:30.549Z,1.52
2024-02-06T23:52:03.615Z,1.48
2024-02-06T23:54:33.790Z,1.13
2024-02-06T23:57:03.953Z,1.50
2024-02-06T23:59:34.306Z,1.60
