createdAt,value
2018-09-04T00:00:11.915Z,99.99
2018-09-04T00:01:12.012Z,99.99
2018-09-04T00:02:11.873Z,99.99
2018-09-04T00:03:11.924Z,99.99
2018-09-04T00:04:11.835Z,99.99
2018-09-04T00:05:11.836Z,99.99
2018-09-04T00:06:11.790Z,99.99
2018-09-04T00:07:11.849Z,99.99
2018-09-04T00:08:11.758Z,99.99
2018-09-04T00:09:11.760Z,99.99
2018-09-04T00:10:11.711Z,99.99
2018-09-04T00:11:11.777Z,99.99
2018-09-04T00:12:11.670Z,99.99
2018-09-04T00:13:11.687Z,99.99
2018-09-04T00:14:11.634Z,99.99
2018-09-04T00:15:11.705Z,99.99
2018-09-04T00:16:11.587Z,99.99
2018-09-04T00:17:11.615Z,99.99
2018-09-04T00:18:11.549Z,99.99
2018-09-04T00:19:11.632Z,99.99
2018-09-04T00:20:11.504Z,99.99
2018-09-04T00:21:11.539Z,99.99
2018-09-04T00:22:11.463Z,99.99
2018-09-04T00:23:11.552Z,99.99
2018-09-04T00:24:11.420Z,99.99
2018-09-04T00:25:11.466Z,99.99
2018-09-04T00:26:11.380Z,99.99
2018-09-04T00:27:11.378Z,99.99
2018-09-04T00:28:11.341Z,99.99
2018-09-04T00:29:11.395Z,99.99
2018-09-04T00:30:11.296Z,99.99
2018-09-04T00:31:11.302Z,99.99
2018-09-04T00:32:11.257Z,99.99
2018-09-04T00:33:11.318Z,99.99
2018-09-04T00:34:11.269Z,99.99
2018-09-04T00:35:11.230Z,99.99
2018-09-04T00:36:11.178Z,99.99
2018-09-04T00:37:11.243Z,99.99
2018-09-04T00:38:11.135Z,99.99
2018-09-04T00:39:11.158Z,99.99
2018-09-04T00:40:11.088Z,99.99
2018-09-04T00:41:11.169Z,99.99
2018-09-04T00:42:11.052Z,99.99
2018-09-04T00:43:11.086Z,99.99
2018-09-04T00:44:11.004Z,99.99
2018-09-04T00:45:11.096Z,99.99
2018-09-04T00:46:10.968Z,99.99
2018-09-04T00:47:11.008Z,99.99
2018-09-04T00:48:10.930Z,99.99
2018-09-04T00:49:10.920Z,99.99
2018-09-04T00:50:10.879Z,99.99
2018-09-04T00:51:10.936Z,99.99
2018-09-04T00:52:10.838Z,99.99
2018-09-04T00:53:10.846Z,99.99
2018-09-04T00:54:10.795Z,99.99
2018-09-04T00:55:10.870Z,99.99
2018-09-04T00:56:10.756Z,99.99
2018-09-04T00:57:10.771Z,99.99
2018-09-04T00:58:10.717Z,99.99
2018-09-04T00:59:10.787Z,99.99
2018-09-04T01:00:10.668Z,99.99
2018-09-04T01:01:10.701Z,99.99
2018-09-04T01:02:10.635Z,99.99
2018-09-04T01:03:10.711Z,99.99
2018-09-04T01:04:10.592Z,99.99
2018-09-04T01:05:10.623Z,99.99
2018-09-04T01:06:10.545Z,99.99
2018-09-04T01:07:10.535Z,99.99
2018-09-04T01:08:10.507Z,99.99
2018-09-04T01:09:10.549Z,99.99
2018-09-04T01:10:10.463Z,99.99
2018-09-04T01:11:10.462Z,99.99
2018-09-04T01:12:10.417Z,99.99
2018-09-04T01:13:10.479Z,99.99
2018-09-04T01:14:10.376Z,99.99
2018-09-04T01:15:10.387Z,99.99
2018-09-04T01:16:10.337Z,99.99
2018-09-04T01:17:10.401Z,99.99
2018-09-04T01:18:10.292Z,99.99
2018-09-04T01:19:10.314Z,99.99
2018-09-04T01:20:10.251Z,99.99
2018-09-04T01:21:10.328Z,99.99
2018-09-04T01:22:10.209Z,99.99
2018-09-04T01:23:10.251Z,99.99
2018-09-04T01:24:10.167Z,99.99
2018-09-04T01:25:10.254Z,99.99
2018-09-04T01:26:10.124Z,99.99
2018-09-04T01:27:10.175Z,99.99
2018-09-04T01:28:10.082Z,99.99
2018-09-04T01:29:10.081Z,99.99
2018-09-04T01:30:10.042Z,99.99
2018-09-04T01:31:10.105Z,99.99
2018-09-04T01:32:10.000Z,99.99
2018-09-04T01:33:10.007Z,99.99
2018-09-04T01:34:09.960Z,99.99
2018-09-04T01:35:10.635Z,99.99
2018-09-04T01:36:09.920Z,99.99
2018-09-04T01:37:09.932Z,99.99
2018-09-04T01:38:09.872Z,99.99
2018-09-04T01:39:09.951Z,99.99
2018-09-04T01:40:09.831Z,99.99
2018-09-04T01:41:09.860Z,99.99
2018-09-04T01:42:09.783Z,99.99
2018-09-04T01:43:09.875Z,99.99
2018-09-04T01:44:09.746Z,99.99
2018-09-04T01:45:09.787Z,99.99
2018-09-04T01:46:09.699Z,99.99
2018-09-04T01:47:09.704Z,99.99
2018-09-04T01:48:09.661Z,99.99
2018-09-04T01:49:09.712Z,99.99
2018-09-04T01:50:09.618Z,99.99
2018-09-04T01:51:09.622Z,99.99
2018-09-04T01:52:09.575Z,99.99
2018-09-04T01:53:09.638Z,99.99
2018-09-04T01:54:09.529Z,99.99
2018-09-04T01:55:09.549Z,99.99
2018-09-04T01:56:09.495Z,99.99
2018-09-04T01:57:09.563Z,99.99
2018-09-04T01:58:09.446Z,99.99
2018-09-04T01:59:09.475Z,99.99
2018-09-04T02:00:09.405Z,99.99
2018-09-04T02:01:09.494Z,99.99
2018-09-04T02:02:09.368Z,99.99
2018-09-04T02:03:09.398Z,99.99
2018-09-04T02:04:09.321Z,99.99
2018-09-04T02:05:09.414Z,99.99
2018-09-04T02:06:09.274Z,99.99
2018-09-04T02:07:09.326Z,99.99
2018-09-04T02:08:09.230Z,99.99
2018-09-04T02:09:09.236Z,99.99
2018-09-04T02:10:09.191Z,99.99
2018-09-04T02:11:09.250Z,99.99
2018-09-04T02:12:09.152Z,99.99
2018-09-04T02:13:09.163Z,99.99
2018-09-04T02:14:09.103Z,99.99
2018-09-04T02:15:09.181Z,99.99
2018-09-04T02:16:09.068Z,99.99
2018-09-04T02:17:09.116Z,99.99
2018-09-04T02:18:09.018Z,99.99
2018-09-04T02:19:09.102Z,99.99
2018-09-04T02:20:08.982Z,99.99
2018-09-04T02:21:09.015Z,99.99
2018-09-04T02:22:08.933Z,99.99
2018-09-04T02:23:09.027Z,99.99
2018-09-04T02:24:08.890Z,99.99
2018-09-04T02:25:08.941Z,99.99
2018-09-04T02:26:08.844Z,99.99
2018-09-04T02:27:08.854Z,99.99
2018-09-04T02:28:08.805Z,99.99
2018-09-04T02:29:08.870Z,99.99
2018-09-04T02:30:08.766Z,99.99
2018-09-04T02:31:08.781Z,99.99
2018-09-04T02:32:08.721Z,99.99
2018-09-04T02:33:08.807Z,99.99
2018-09-04T02:34:08.679Z,99.99
2018-09-04T02:35:08.706Z,99.99
2018-09-04T02:36:08.633Z,99.99
2018-09-04T02:37:08.719Z,99.99
2018-09-04T02:38:08.596Z,99.99
2018-09-04T02:39:08.633Z,99.99
2018-09-04T02:40:08.548Z,99.99
2018-09-04T02:41:08.545Z,99.99
2018-09-04T02:42:08.507Z,99.99
2018-09-04T02:43:08.558Z,99.99
2018-09-04T02:44:08.461Z,99.99
2018-09-04T02:45:08.574Z,99.99
2018-09-04T02:46:08.418Z,99.99
2018-09-04T02:47:08.483Z,99.99
2018-09-04T02:48:08.378Z,99.99
2018-09-04T02:49:09.426Z,99.99
2018-09-04T02:50:08.339Z,99.99
2018-09-04T02:51:08.410Z,99.99
2018-09-04T02:52:08.299Z,99.99
2018-09-04T02:53:08.323Z,99.99
2018-09-04T02:54:08.244Z,99.99
2018-09-04T02:55:08.341Z,99.99
2018-09-04T02:56:08.203Z,99.99
2018-09-04T02:57:08.247Z,99.99
2018-09-04T02:58:08.168Z,99.99
2018-09-04T02:59:08.160Z,99.99
2018-09-04T03:00:08.121Z,99.99
2018-09-04T03:01:08.176Z,99.99
2018-09-04T03:02:08.076Z,99.99
2018-09-04T03:03:08.084Z,99.99
2018-09-04T03:04:08.038Z,99.99
2018-09-04T03:05:08.101Z,99.99
2018-09-04T03:06:07.996Z,99.99
2018-09-04T03:07:08.012Z,99.99
2018-09-04T03:08:07.944Z,99.99
2018-09-04T03:09:08.030Z,99.99
2018-09-04T03:10:07.900Z,99.99
2018-09-04T03:11:07.935Z,99.99
2018-09-04T03:12:07.861Z,99.99
2018-09-04T03:13:07.849Z,99.99
2018-09-04T03:14:07.822Z,99.99
2018-09-04T03:15:07.862Z,99.99
2018-09-04T03:16:07.771Z,99.99
2018-09-04T03:17:07.773Z,99.99
2018-09-04T03:18:07.731Z,99.99
2018-09-04T03:19:07.797Z,99.99
2018-09-04T03:20:07.691Z,99.99
2018-09-04T03:21:07.700Z,99.99
2018-09-04T03:22:07.651Z,99.99
2018-09-04T03:23:07.731Z,99.99
2018-09-04T03:24:07.605Z,99.99
2018-09-04T03:25:07.628Z,99.99
2018-09-04T03:26:07.557Z,99.99
2018-09-04T03:27:07.643Z,99.99
2018-09-04T03:28:07.514Z,99.99
2018-09-04T03:29:07.556Z,99.99
2018-09-04T03:30:07.463Z,99.99
2018-09-04T03:31:07.462Z,99.99
2018-09-04T03:32:07.432Z,99.99
2018-09-04T03:33:07.475Z,99.99
2018-09-04T03:34:07.380Z,99.99
2018-09-04T03:35:07.387Z,99.99
2018-09-04T03:36:07.350Z,99.99
2018-09-04T03:37:07.401Z,99.99
2018-09-04T03:38:07.306Z,99.99
2018-09-04T03:39:07.315Z,99.99
2018-09-04T03:40:07.280Z,99.99
2018-09-04T03:41:07.328Z,99.99
2018-09-04T03:42:07.225Z,99.99
2018-09-04T03:43:07.238Z,99.99
2018-09-04T03:44:07.193Z,99.99
2018-09-04T03:45:07.254Z,99.99
2018-09-04T03:46:07.123Z,99.99
2018-09-04T03:47:07.169Z,99.99
2018-09-04T03:48:07.081Z,99.99
2018-09-04T03:49:07.077Z,99.99
2018-09-04T03:50:07.079Z,99.99
2018-09-04T03:51:07.095Z,99.99
2018-09-04T03:52:07.038Z,99.99
2018-09-04T03:53:07.002Z,99.99
2018-09-04T03:54:06.967Z,99.99
2018-09-04T03:55:07.014Z,99.99
2018-09-04T03:56:06.917Z,99.99
2018-09-04T03:57:06.929Z,99.99
2018-09-04T03:58:06.872Z,99.99
2018-09-04T03:59:06.937Z,99.99
2018-09-04T04:00:06.826Z,99.99
2018-09-04T04:01:06.855Z,99.99
2018-09-04T04:02:06.775Z,99.99
2018-09-04T04:03:06.868Z,99.99
2018-09-04T04:04:06.737Z,99.99
2018-09-04T04:05:06.787Z,99.99
2018-09-04T04:06:06.694Z,99.99
2018-09-04T04:07:06.701Z,99.99
2018-09-04T04:08:06.656Z,99.99
2018-09-04T04:09:06.713Z,99.99
2018-09-04T04:10:06.615Z,99.99
2018-09-04T04:11:06.623Z,99.99
2018-09-04T04:12:06.628Z,99.99
2018-09-04T04:13:06.642Z,99.99
2018-09-04T04:14:06.521Z,99.99
2018-09-04T04:15:06.552Z,99.99
2018-09-04T04:16:06.480Z,99.99
2018-09-04T04:17:06.566Z,99.99
2018-09-04T04:18:06.439Z,99.99
2018-09-04T04:19:06.477Z,99.99
2018-09-04T04:20:06.388Z,99.99
2018-09-04T04:21:06.390Z,99.99
2018-09-04T04:22:06.355Z,99.99
2018-09-04T04:23:06.404Z,99.99
2018-09-04T04:24:06.315Z,99.99
2018-09-04T04:25:06.312Z,99.99
2018-09-04T04:26:06.292Z,99.99
2018-09-04T04:27:06.328Z,99.99
2018-09-04T04:28:06.283Z,99.99
2018-09-04T04:29:06.241Z,99.99
2018-09-04T04:30:06.182Z,99.99
2018-09-04T04:31:06.253Z,99.99
2018-09-04T04:32:06.134Z,99.99
2018-09-04T04:33:06.220Z,99.99
2018-09-04T04:34:06.092Z,99.99
2018-09-04T04:35:06.190Z,99.99
2018-09-04T04:36:06.049Z,99.99
2018-09-04T04:37:06.093Z,99.99
2018-09-04T04:38:06.008Z,99.99
2018-09-04T04:39:06.003Z,99.99
2018-09-04T04:40:06.041Z,99.99
2018-09-04T04:41:06.017Z,99.99
2018-09-04T04:42:05.916Z,99.99
2018-09-04T04:43:05.932Z,99.99
2018-09-04T04:44:05.870Z,99.99
2018-09-04T04:45:05.945Z,99.99
2018-09-04T04:46:05.831Z,99.99
2018-09-04T04:47:05.856Z,99.99
2018-09-04T04:48:05.828Z,99.99
2018-09-04T04:49:05.873Z,99.99
2018-09-04T04:50:05.742Z,99.99
2018-09-04T04:51:05.783Z,99.99
2018-09-04T04:52:05.701Z,99.99
2018-09-04T04:53:05.696Z,99.99
2018-09-04T04:54:05.655Z,99.99
2018-09-04T04:55:05.710Z,99.99
2018-09-04T04:56:05.613Z,99.99
2018-09-04T04:57:05.678Z,99.99
2018-09-04T04:58:05.568Z,99.99
2018-09-04T04:59:05.636Z,99.99
2018-09-04T05:00:05.531Z,99.99
2018-09-04T05:01:05.549Z,99.99
2018-09-04T05:02:05.480Z,99.99
2018-09-04T05:03:05.568Z,99.99
2018-09-04T05:04:05.440Z,99.99
2018-09-04T05:05:05.473Z,99.99
2018-09-04T05:06:05.399Z,99.99
2018-09-04T05:07:05.488Z,99.99
2018-09-04T05:08:05.353Z,99.99
2018-09-04T05:09:05.400Z,99.99
2018-09-04T05:10:05.315Z,99.99
2018-09-04T05:11:05.391Z,99.99
2018-09-04T05:12:05.263Z,99.99
2018-09-04T05:13:05.325Z,99.99
2018-09-04T05:14:05.228Z,99.99
2018-09-04T05:15:05.238Z,99.99
2018-09-04T05:16:05.177Z,99.99
2018-09-04T05:17:05.250Z,99.99
2018-09-04T05:18:05.139Z,99.99
2018-09-04T05:19:05.163Z,99.99
2018-09-04T05:20:05.091Z,99.99
2018-09-04T05:21:05.180Z,99.99
2018-09-04T05:22:05.046Z,99.99
2018-09-04T05:23:05.100Z,99.99
2018-09-04T05:24:05.000Z,99.99
2018-09-04T05:25:05.104Z,99.99
2018-09-04T05:26:04.961Z,99.99
2018-09-04T05:27:05.013Z,99.99
2018-09-04T05:28:04.916Z,99.99
2018-09-04T05:29:04.925Z,99.99
2018-09-04T05:30:04.873Z,99.99
2018-09-04T05:31:04.940Z,99.99
2018-09-04T05:32:04.829Z,99.99
2018-09-04T05:33:04.857Z,99.99
2018-09-04T05:34:04.789Z,99.99
2018-09-04T05:35:04.865Z,99.99
2018-09-04T05:36:04.743Z,99.99
2018-09-04T05:37:04.777Z,99.99
2018-09-04T05:38:04.706Z,99.99
2018-09-04T05:39:04.689Z,99.99
2018-09-04T05:40:04.662Z,99.99
2018-09-04T05:41:04.707Z,99.99
2018-09-04T05:42:04.610Z,99.99
2018-09-04T05:43:04.617Z,99.99
2018-09-04T05:44:04.572Z,99.99
2018-09-04T05:45:04.630Z,99.99
2018-09-04T05:46:04.527Z,99.99
2018-09-04T05:47:04.543Z,99.99
2018-09-04T05:48:04.480Z,99.99
2018-09-04T05:49:04.564Z,99.99
2018-09-04T05:50:04.440Z,99.99
2018-09-04T05:51:04.473Z,99.99
2018-09-04T05:52:04.403Z,99.99
2018-09-04T05:53:04.488Z,99.99
2018-09-04T05:54:04.347Z,99.99
2018-09-04T05:55:04.410Z,99.99
2018-09-04T05:56:04.311Z,99.99
2018-09-04T05:57:04.414Z,99.99
2018-09-04T05:58:04.262Z,99.99
2018-09-04T05:59:04.325Z,99.99
2018-09-04T06:00:04.225Z,99.99
2018-09-04T06:01:04.235Z,99.99
2018-09-04T06:02:04.183Z,99.99
2018-09-04T06:03:04.256Z,99.99
2018-09-04T06:04:04.134Z,99.99
2018-09-04T06:05:04.160Z,99.99
2018-09-04T06:06:04.096Z,99.99
2018-09-04T06:07:04.175Z,99.99
2018-09-04T06:08:04.049Z,99.99
2018-09-04T06:09:04.087Z,99.99
2018-09-04T06:10:04.008Z,99.99
2018-09-04T06:11:04.101Z,99.99
2018-09-04T06:12:03.953Z,99.99
2018-09-04T06:13:04.020Z,99.99
2018-09-04T06:14:03.919Z,99.99
2018-09-04T06:15:03.929Z,99.99
2018-09-04T06:16:03.883Z,99.99
2018-09-04T06:17:03.940Z,99.99
2018-09-04T06:18:03.835Z,99.99
2018-09-04T06:19:03.852Z,99.99
2018-09-04T06:20:03.821Z,99.99
2018-09-04T06:21:03.867Z,99.99
2018-09-04T06:22:03.802Z,99.99
2018-09-04T06:23:03.772Z,99.99
2018-09-04T06:24:03.735Z,99.99
2018-09-04T06:25:03.795Z,99.99
2018-09-04T06:26:03.659Z,99.99
2018-09-04T06:27:03.705Z,99.99
2018-09-04T06:28:03.624Z,99.99
2018-09-04T06:29:03.624Z,99.99
2018-09-04T06:30:03.595Z,99.99
2018-09-04T06:31:03.633Z,99.99
2018-09-04T06:32:03.534Z,99.99
2018-09-04T06:33:03.652Z,99.99
2018-09-04T06:34:03.500Z,99.99
2018-09-04T06:35:03.662Z,99.99
2018-09-04T06:36:03.452Z,99.99
2018-09-04T06:37:03.469Z,99.99
2018-09-04T06:38:03.401Z,99.99
2018-09-04T06:39:03.383Z,99.99
2018-09-04T06:40:03.369Z,99.99
2018-09-04T06:41:03.400Z,99.99
2018-09-04T06:42:03.318Z,99.99
2018-09-04T06:43:03.310Z,99.99
2018-09-04T06:44:03.276Z,99.99
2018-09-04T06:45:03.324Z,99.99
2018-09-04T06:46:03.240Z,99.99
2018-09-04T06:47:03.242Z,99.99
2018-09-04T06:48:03.191Z,99.99
2018-09-04T06:49:03.254Z,99.99
2018-09-04T06:50:03.147Z,99.99
2018-09-04T06:51:03.160Z,99.99
2018-09-04T06:52:03.099Z,99.99
2018-09-04T06:53:03.181Z,99.99
2018-09-04T06:54:03.059Z,99.99
2018-09-04T06:55:03.088Z,99.99
2018-09-04T06:56:03.026Z,99.99
2018-09-04T06:57:03.103Z,99.99
2018-09-04T06:58:02.977Z,99.99
2018-09-04T06:59:03.012Z,99.99
2018-09-04T07:00:02.934Z,99.99
2018-09-04T07:01:03.030Z,99.99
2018-09-04T07:02:02.890Z,99.99
2018-09-04T07:03:02.937Z,99.99
2018-09-04T07:04:02.855Z,99.99
2018-09-04T07:05:02.851Z,99.99
2018-09-04T07:06:02.826Z,99.99
2018-09-04T07:07:02.862Z,99.99
2018-09-04T07:08:02.769Z,99.99
2018-09-04T07:09:02.776Z,99.99
2018-09-04T07:10:02.723Z,99.99
2018-09-04T07:11:02.789Z,99.99
2018-09-04T07:12:02.688Z,99.99
2018-09-04T07:13:02.703Z,99.99
2018-09-04T07:14:02.645Z,99.99
2018-09-04T07:15:02.749Z,99.99
2018-09-04T07:16:02.598Z,99.99
2018-09-04T07:17:02.677Z,99.99
2018-09-04T07:18:02.562Z,99.99
2018-09-04T07:19:02.635Z,99.99
2018-09-04T07:20:02.517Z,99.99
2018-09-04T07:21:02.552Z,99.99
2018-09-04T07:22:02.479Z,99.99
2018-09-04T07:23:02.566Z,99.99
2018-09-04T07:24:02.440Z,99.99
2018-09-04T07:25:02.479Z,99.99
2018-09-04T07:26:02.383Z,99.99
2018-09-04T07:27:02.414Z,99.99
2018-09-04T07:28:02.340Z,99.99
2018-09-04T07:29:02.413Z,99.99
2018-09-04T07:30:02.310Z,99.99
2018-09-04T07:31:02.315Z,99.99
2018-09-04T07:32:02.258Z,99.99
2018-09-04T07:33:02.329Z,99.99
2018-09-04T07:34:02.221Z,99.99
2018-09-04T07:35:02.242Z,99.99
2018-09-04T07:36:02.179Z,99.99
2018-09-04T07:37:02.257Z,99.99
2018-09-04T07:38:02.144Z,99.99
2018-09-04T07:39:02.170Z,99.99
2018-09-04T07:40:02.098Z,99.99
2018-09-04T07:41:02.184Z,99.99
2018-09-04T07:42:02.107Z,99.99
2018-09-04T07:43:02.094Z,99.99
2018-09-04T07:44:02.012Z,99.99
2018-09-04T07:45:02.112Z,99.99
2018-09-04T07:46:01.970Z,99.99
2018-09-04T07:47:02.021Z,99.99
2018-09-04T07:48:01.930Z,99.99
2018-09-04T07:49:01.935Z,99.99
2018-09-04T07:50:01.893Z,99.99
2018-09-04T07:51:01.949Z,99.99
2018-09-04T07:52:01.856Z,99.99
2018-09-04T07:53:01.866Z,99.99
2018-09-04T07:54:01.806Z,99.99
2018-09-04T07:55:01.873Z,99.99
2018-09-04T07:56:01.769Z,99.99
2018-09-04T07:57:01.787Z,99.99
2018-09-04T07:58:01.722Z,99.99
2018-09-04T07:59:01.806Z,99.99
2018-09-04T08:00:01.691Z,99.99
2018-09-04T08:01:01.797Z,99.99
2018-09-04T08:02:01.640Z,99.99
2018-09-04T08:03:01.770Z,99.99
2018-09-04T08:04:01.610Z,99.99
2018-09-04T08:05:01.636Z,99.99
2018-09-04T08:06:01.586Z,99.99
2018-09-04T08:07:01.650Z,99.99
2018-09-04T08:08:01.520Z,99.99
2018-09-04T08:09:01.565Z,99.99
2018-09-04T08:10:01.487Z,99.99
2018-09-04T08:11:01.475Z,99.99
2018-09-04T08:12:01.447Z,99.99
2018-09-04T08:13:01.490Z,99.99
2018-09-04T08:14:01.395Z,99.99
2018-09-04T08:15:01.403Z,99.99
2018-09-04T08:16:01.362Z,99.99
2018-09-04T08:17:01.419Z,99.99
2018-09-04T08:18:01.316Z,99.99
2018-09-04T08:19:01.326Z,99.99
2018-09-04T08:20:01.278Z,99.99
2018-09-04T08:21:01.496Z,99.99
2018-09-04T08:22:01.242Z,99.99
2018-09-04T08:23:01.254Z,99.99
2018-09-04T08:24:01.201Z,99.99
2018-09-04T08:25:01.271Z,99.99
2018-09-04T08:26:01.180Z,99.99
2018-09-04T08:27:01.178Z,99.99
2018-09-04T08:28:01.114Z,99.99
2018-09-04T08:29:01.194Z,99.99
2018-09-04T08:30:01.082Z,99.99
2018-09-04T08:31:01.107Z,99.99
2018-09-04T08:32:01.035Z,99.99
2018-09-04T08:33:01.156Z,99.99
2018-09-04T08:34:01.006Z,99.99
2018-09-04T08:35:01.036Z,99.99
2018-09-04T08:36:00.954Z,99.99
2018-09-04T08:37:01.058Z,99.99
2018-09-04T08:38:00.913Z,99.99
2018-09-04T08:39:00.958Z,99.99
2018-09-04T08:40:00.923Z,99.99
2018-09-04T08:41:00.985Z,99.99
2018-09-04T08:42:00.839Z,99.99
2018-09-04T08:43:00.897Z,99.99
2018-09-04T08:44:00.797Z,99.99
2018-09-04T08:45:00.807Z,99.99
2018-09-04T08:46:00.754Z,99.99
2018-09-04T08:47:00.814Z,99.99
2018-09-04T08:48:00.714Z,99.99
2018-09-04T08:49:00.721Z,99.99
2018-09-04T08:50:00.681Z,99.99
2018-09-04T08:51:00.736Z,99.99
2018-09-04T08:52:00.636Z,99.99
2018-09-04T08:53:00.655Z,99.99
2018-09-04T08:54:00.595Z,99.99
2018-09-04T08:55:00.670Z,99.99
2018-09-04T08:56:00.557Z,99.99
2018-09-04T08:57:00.679Z,99.99
2018-09-04T08:58:00.518Z,99.99
2018-09-04T08:59:00.591Z,99.99
2018-09-04T09:00:00.487Z,99.99
2018-09-04T09:01:00.504Z,99.99
2018-09-04T09:02:00.439Z,99.99
2018-09-04T09:03:00.519Z,99.99
2018-09-04T09:04:00.406Z,99.99
2018-09-04T09:05:00.532Z,99.99
2018-09-04T09:06:00.365Z,99.99
2018-09-04T09:07:00.443Z,99.99
2018-09-04T09:08:00.324Z,99.99
2018-09-04T09:09:00.356Z,99.99
2018-09-04T09:10:00.337Z,99.99
2018-09-04T09:11:00.367Z,99.99
2018-09-04T09:12:00.247Z,99.99
2018-09-04T09:13:00.298Z,99.99
2018-09-04T09:14:00.203Z,99.99
2018-09-04T09:15:00.287Z,99.99
2018-09-04T09:16:00.175Z,99.99
2018-09-04T09:17:00.211Z,99.99
2018-09-04T09:18:00.132Z,99.99
2018-09-04T09:19:01.251Z,99.99
2018-09-04T09:20:00.092Z,99.99
2018-09-04T09:21:00.134Z,99.99
2018-09-04T09:22:00.049Z,99.99
2018-09-04T09:23:00.331Z,99.99
2018-09-04T09:24:00.020Z,99.99
2018-09-04T09:25:00.161Z,99.99
2018-09-04T09:25:59.979Z,99.99
2018-09-04T09:27:00.072Z,99.41
2018-09-04T09:27:59.930Z,99.46
2018-09-04T09:29:00.090Z,99.07
2018-09-04T09:29:59.906Z,96.89
2018-09-04T09:31:00.000Z,95.39
2018-09-04T09:31:59.863Z,92.83
2018-09-04T09:33:00.058Z,92.87
2018-09-04T09:33:59.838Z,88.61
2018-09-04T09:34:59.961Z,87.68
2018-09-04T09:35:59.789Z,85.46
2018-09-04T09:36:59.881Z,85.99
2018-09-04T09:37:59.752Z,84.86
2018-09-04T09:38:59.958Z,83.31
2018-09-04T09:39:59.726Z,82.38
2018-09-04T09:40:59.870Z,80.48
2018-09-04T09:41:59.679Z,78.58
2018-09-04T09:42:59.778Z,78.67
2018-09-04T09:43:59.652Z,77.35
2018-09-04T09:44:59.728Z,76.97
2018-09-04T09:45:59.614Z,74.82
2018-09-04T09:46:59.600Z,77.06
2018-09-04T09:47:59.576Z,77.25
2018-09-04T09:48:59.715Z,77.68
2018-09-04T09:49:59.545Z,75.15
2018-09-04T09:50:59.626Z,74.28
2018-09-04T09:51:59.510Z,73.85
2018-09-04T09:52:59.721Z,75.47
2018-09-04T09:53:59.509Z,75.37
2018-09-04T09:54:59.658Z,75.24
2018-09-04T09:55:59.442Z,76.40
2018-09-04T09:56:59.572Z,76.11
2018-09-04T09:57:59.410Z,77.28
2018-09-04T09:58:59.482Z,77.80
2018-09-04T09:59:59.598Z,76.44
2018-09-04T10:00:59.593Z,76.54
2018-09-04T10:01:59.348Z,75.51
2018-09-04T10:02:59.516Z,73.89
2018-09-04T10:03:59.411Z,75.05
2018-09-04T10:04:59.424Z,73.44
2018-09-04T10:05:59.282Z,73.38
2018-09-04T10:06:59.441Z,69.62
2018-09-04T10:07:59.376Z,70.10
2018-09-04T10:08:59.358Z,69.52
2018-09-04T10:09:59.228Z,71.21
2018-09-04T10:10:59.233Z,69.56
2018-09-04T10:11:59.291Z,68.48
2018-09-04T10:12:59.192Z,67.22
2018-09-04T10:13:59.183Z,67.96
2018-09-04T10:14:59.137Z,69.32
2018-09-04T10:15:59.117Z,68.48
2018-09-04T10:16:59.105Z,66.34
2018-09-04T10:17:59.113Z,67.47
2018-09-04T10:18:59.079Z,68.58
2018-09-04T10:19:59.207Z,67.74
2018-09-04T10:20:59.048Z,69.39
2018-09-04T10:21:59.137Z,67.38
2018-09-04T10:22:59.011Z,67.32
2018-09-04T10:23:59.050Z,64.87
2018-09-04T10:24:58.981Z,64.68
2018-09-04T10:25:59.062Z,64.71
2018-09-04T10:26:58.959Z,65.23
2018-09-04T10:27:58.975Z,65.14
2018-09-04T10:28:58.924Z,62.30
2018-09-04T10:29:58.992Z,63.67
2018-09-04T10:30:58.900Z,61.43
2018-09-04T10:31:58.902Z,60.94
2018-09-04T10:32:58.864Z,61.25
2018-09-04T10:33:58.915Z,62.13
2018-09-04T10:34:58.836Z,60.38
2018-09-04T10:35:58.932Z,60.21
2018-09-04T10:36:58.819Z,60.70
2018-09-04T10:37:58.842Z,60.60
2018-09-04T10:38:58.778Z,60.50
2018-09-04T10:39:58.860Z,58.94
2018-09-04T10:40:58.750Z,60.50
2018-09-04T10:41:58.769Z,58.91
2018-09-04T10:42:58.722Z,58.72
2018-09-04T10:43:58.781Z,58.69
2018-09-04T10:44:58.695Z,57.98
2018-09-04T10:45:58.696Z,59.38
2018-09-04T10:46:58.666Z,60.72
2018-09-04T10:47:58.709Z,62.32
2018-09-04T10:48:58.643Z,64.65
2018-09-04T10:49:58.728Z,64.29
2018-09-04T10:50:58.610Z,64.91
2018-09-04T10:51:58.635Z,64.26
2018-09-04T10:52:58.586Z,65.17
2018-09-04T10:53:58.649Z,61.33
2018-09-04T10:54:58.563Z,59.77
2018-09-04T10:55:58.562Z,59.77
2018-09-04T10:56:58.530Z,60.55
2018-09-04T10:57:58.576Z,60.96
2018-09-04T10:58:58.504Z,58.16
2018-09-04T10:59:58.590Z,60.41
2018-09-04T11:00:58.477Z,58.97
2018-09-04T11:01:58.505Z,60.24
2018-09-04T11:02:58.448Z,58.22
2018-09-04T11:03:58.516Z,57.46
2018-09-04T11:04:58.432Z,57.17
2018-09-04T11:05:58.438Z,55.80
2018-09-04T11:06:58.400Z,56.48
2018-09-04T11:07:58.447Z,56.48
2018-09-04T11:08:58.397Z,57.59
2018-09-04T11:09:58.569Z,57.29
2018-09-04T11:10:58.349Z,56.51
2018-09-04T11:11:58.367Z,55.95
2018-09-04T11:12:58.330Z,55.56
2018-09-04T11:13:58.382Z,54.68
2018-09-04T11:14:58.296Z,55.53
2018-09-04T11:15:58.398Z,53.94
2018-09-04T11:16:58.273Z,54.91
2018-09-04T11:17:58.308Z,55.47
2018-09-04T11:18:58.256Z,55.67
2018-09-04T11:19:58.317Z,56.65
2018-09-04T11:20:58.222Z,56.43
2018-09-04T11:21:58.233Z,56.52
2018-09-04T11:22:58.205Z,57.28
2018-09-04T11:23:58.247Z,58.16
2018-09-04T11:24:58.177Z,58.33
2018-09-04T11:25:58.263Z,57.03
2018-09-04T11:26:58.154Z,57.62
2018-09-04T11:27:58.175Z,58.79
2018-09-04T11:28:58.129Z,58.69
2018-09-04T11:29:58.193Z,59.77
2018-09-04T11:30:58.104Z,59.47
2018-09-04T11:31:58.209Z,59.74
2018-09-04T11:32:58.080Z,58.76
2018-09-04T11:33:58.114Z,58.92
2018-09-04T11:34:58.062Z,60.49
2018-09-04T11:35:58.132Z,59.51
2018-09-04T11:36:58.038Z,59.67
2018-09-04T11:37:58.043Z,60.06
2018-09-04T11:38:58.009Z,60.46
2018-09-04T11:39:58.063Z,60.78
2018-09-04T11:40:57.990Z,59.64
2018-09-04T11:41:58.063Z,58.89
2018-09-04T11:42:57.963Z,57.32
2018-09-04T11:43:57.985Z,58.69
2018-09-04T11:44:57.942Z,57.32
2018-09-04T11:45:57.995Z,58.42
2018-09-04T11:46:57.946Z,57.93
2018-09-04T11:47:58.007Z,56.79
2018-09-04T11:48:57.883Z,56.20
2018-09-04T11:49:57.920Z,56.60
2018-09-04T11:50:57.877Z,55.55
2018-09-04T11:51:57.898Z,56.13
2018-09-04T11:52:57.846Z,54.96
2018-09-04T11:53:57.846Z,55.65
2018-09-04T11:54:57.816Z,54.60
2018-09-04T11:55:57.861Z,55.18
2018-09-04T11:56:57.795Z,57.34
2018-09-04T11:57:57.902Z,57.53
2018-09-04T11:58:57.758Z,57.14
2018-09-04T11:59:57.785Z,56.65
2018-09-04T12:00:57.744Z,55.57
2018-09-04T12:01:57.800Z,56.06
2018-09-04T12:02:57.723Z,55.18
2018-09-04T12:03:57.819Z,57.24
2018-09-04T12:04:57.696Z,56.65
2018-09-04T12:05:57.742Z,54.89
2018-09-04T12:06:57.674Z,54.40
2018-09-04T12:07:57.764Z,54.50
2018-09-04T12:08:57.682Z,55.87
2018-09-04T12:09:57.657Z,55.47
2018-09-04T12:10:57.630Z,55.47
2018-09-04T12:11:57.670Z,55.28
2018-09-04T12:12:57.673Z,54.01
2018-09-04T12:13:57.676Z,54.01
2018-09-04T12:14:57.589Z,54.47
2018-09-04T12:15:57.595Z,54.74
2018-09-04T12:16:57.561Z,53.96
2018-09-04T12:17:57.608Z,54.61
2018-09-04T12:18:57.595Z,55.59
2018-09-04T12:19:57.616Z,55.59
2018-09-04T12:20:57.620Z,57.52
2018-09-04T12:21:57.537Z,58.03
2018-09-04T12:22:57.493Z,56.79
2018-09-04T12:23:57.632Z,57.09
2018-09-04T12:24:57.596Z,56.52
2018-09-04T12:25:57.584Z,56.04
2018-09-04T12:26:57.458Z,56.04
2018-09-04T12:27:57.472Z,54.28
2018-09-04T12:28:57.548Z,55.65
2018-09-04T12:29:57.517Z,54.99
2018-09-04T12:30:57.399Z,55.38
2018-09-04T12:31:57.499Z,55.38
2018-09-04T12:32:57.384Z,55.87
2018-09-04T12:33:57.444Z,54.11
2018-09-04T12:34:57.358Z,51.93
2018-09-04T12:35:57.433Z,54.74
2018-09-04T12:36:57.334Z,54.15
2018-09-04T12:37:57.342Z,55.65
2018-09-04T12:38:57.307Z,55.94
2018-09-04T12:39:57.358Z,56.16
2018-09-04T12:40:57.291Z,53.23
2018-09-04T12:41:57.372Z,51.34
2018-09-04T12:42:57.266Z,53.17
2018-09-04T12:43:57.286Z,53.05
2018-09-04T12:44:57.242Z,54.44
2018-09-04T12:45:57.306Z,55.03
2018-09-04T12:46:57.218Z,53.69
2018-09-04T12:47:57.378Z,52.59
2018-09-04T12:48:57.197Z,51.32
2018-09-04T12:49:57.226Z,55.16
2018-09-04T12:50:57.179Z,54.47
2018-09-04T12:51:57.239Z,51.15