createdAt,value
2023-01-23T00:00:15.542Z,33
2023-01-23T00:01:22.759Z,33
2023-01-23T00:02:29.728Z,31
2023-01-23T00:03:36.722Z,36
2023-01-23T00:04:43.667Z,31
2023-01-23T00:05:51.105Z,36
2023-01-23T00:07:01.033Z,26
2023-01-23T00:08:08.420Z,29
2023-01-23T00:09:15.334Z,33
2023-01-23T00:10:22.242Z,29
2023-01-23T00:11:29.201Z,39
2023-01-23T00:12:36.662Z,39
2023-01-23T00:13:47.027Z,36
2023-01-23T00:14:53.906Z,31
2023-01-23T00:16:00.983Z,34
2023-01-23T00:17:10.755Z,32
2023-01-23T00:18:17.746Z,26
2023-01-23T00:19:25.189Z,38
2023-01-23T00:20:32.136Z,42
2023-01-23T00:21:41.675Z,34
2023-01-23T00:22:48.750Z,30
2023-01-23T00:23:55.597Z,29
2023-01-23T00:25:02.684Z,39
2023-01-23T00:26:09.835Z,44
2023-01-23T00:27:16.804Z,38
2023-01-23T00:28:23.832Z,34
2023-01-23T00:29:30.753Z,40
2023-01-23T00:30:38.507Z,35
2023-01-23T00:31:46.887Z,30
2023-01-23T00:32:54.471Z,35
2023-01-23T00:34:01.418Z,36
2023-01-23T00:35:08.385Z,33
2023-01-23T00:36:15.391Z,37
2023-01-23T00:37:22.395Z,28
2023-01-23T00:38:29.520Z,26
2023-01-23T00:39:36.404Z,31
2023-01-23T00:40:43.357Z,31
2023-01-23T00:41:50.337Z,33
2023-01-23T00:42:57.813Z,26
2023-01-23T00:44:04.859Z,26
2023-01-23T00:45:12.015Z,31
2023-01-23T00:46:19.064Z,35
2023-01-23T00:47:25.895Z,33
2023-01-23T00:48:32.855Z,33
2023-01-23T00:49:40.048Z,34
2023-01-23T00:50:47.028Z,34
2023-01-23T00:51:53.980Z,29
2023-01-23T00:53:01.611Z,27
2023-01-23T00:54:09.706Z,26
2023-01-23T00:55:16.579Z,29
2023-01-23T00:56:23.567Z,29
2023-01-23T00:57:30.696Z,28
2023-01-23T00:58:37.695Z,26
2023-01-23T00:59:44.738Z,28
2023-01-23T01:00:52.706Z,25
2023-01-23T01:01:59.754Z,34
2023-01-23T01:03:07.346Z,33
2023-01-23T01:04:14.358Z,30
2023-01-23T01:05:22.003Z,32
2023-01-23T01:06:28.943Z,30
2023-01-23T01:07:35.890Z,30
2023-01-23T01:08:42.876Z,33
2023-01-23T01:09:50.812Z,27
2023-01-23T01:10:57.670Z,26
2023-01-23T01:12:04.811Z,31
2023-01-23T01:13:11.846Z,28
2023-01-23T01:14:19.382Z,31
2023-01-23T01:15:26.292Z,28
2023-01-23T01:16:33.448Z,29
2023-01-23T01:17:40.410Z,26
2023-01-23T01:18:47.366Z,35
2023-01-23T01:19:54.357Z,38
2023-01-23T01:21:01.873Z,27
2023-01-23T01:22:13.136Z,29
2023-01-23T01:23:20.637Z,32
2023-01-23T01:24:27.562Z,30
2023-01-23T01:25:34.862Z,25
2023-01-23T01:26:41.762Z,29
2023-01-23T01:27:50.766Z,27
2023-01-23T01:28:57.720Z,26
2023-01-23T01:30:04.782Z,27
2023-01-23T01:31:11.973Z,25
2023-01-23T01:32:18.828Z,31
2023-01-23T01:33:26.367Z,34
2023-01-23T01:34:33.364Z,28
2023-01-23T01:35:40.315Z,26
2023-01-23T01:36:47.710Z,35
2023-01-23T01:37:55.581Z,32
2023-01-23T01:39:02.747Z,31
2023-01-23T01:40:10.685Z,25
2023-01-23T01:41:18.328Z,40
2023-01-23T01:42:25.234Z,34
2023-01-23T01:43:32.234Z,42
2023-01-23T01:44:40.226Z,32
2023-01-23T01:45:52.337Z,36
2023-01-23T01:47:04.991Z,32
2023-01-23T01:48:12.014Z,32
2023-01-23T01:49:18.990Z,36
2023-01-23T01:50:29.254Z,35
2023-01-23T01:51:37.241Z,35
2023-01-23T01:52:52.394Z,33
2023-01-23T01:53:59.364Z,30
2023-01-23T01:55:09.022Z,28
2023-01-23T01:56:15.931Z,33
2023-01-23T01:57:23.981Z,33
2023-01-23T01:58:31.482Z,31
2023-01-23T01:59:39.449Z,39
2023-01-23T02:00:46.506Z,31
2023-01-23T02:01:54.368Z,30
2023-01-23T02:03:06.482Z,37
2023-01-23T02:04:13.594Z,31
2023-01-23T02:05:20.550Z,38
2023-01-23T02:06:36.273Z,33
2023-01-23T02:07:44.136Z,35
2023-01-23T02:08:53.925Z,38
2023-01-23T02:10:08.691Z,33
2023-01-23T02:11:15.739Z,42
2023-01-23T02:12:22.769Z,42
2023-01-23T02:13:29.796Z,41
2023-01-23T02:14:37.642Z,35
2023-01-23T02:15:45.101Z,37
2023-01-23T02:16:52.108Z,36
2023-01-23T02:17:59.087Z,30
2023-01-23T02:19:06.154Z,39
2023-01-23T02:20:15.911Z,37
2023-01-23T02:21:25.058Z,38
2023-01-23T02:22:29.971Z,41
2023-01-23T02:23:45.318Z,41
2023-01-23T02:25:00.466Z,41
2023-01-23T02:26:07.609Z,37
2023-01-23T02:27:17.421Z,39
2023-01-23T02:28:24.704Z,41
2023-01-23T02:29:40.213Z,46
2023-01-23T02:30:47.206Z,40
2023-01-23T02:31:54.100Z,39
2023-01-23T02:33:01.101Z,38
2023-01-23T02:34:13.383Z,45
2023-01-23T02:35:20.409Z,37
2023-01-23T02:36:28.217Z,37
2023-01-23T02:37:35.138Z,39
2023-01-23T02:38:42.086Z,42
2023-01-23T02:39:55.057Z,46
2023-01-23T02:41:02.361Z,55
2023-01-23T02:42:09.311Z,45
2023-01-23T02:43:16.929Z,44
2023-01-23T02:44:24.630Z,44
2023-01-23T02:45:34.724Z,41
2023-01-23T02:46:41.644Z,38
2023-01-23T02:47:48.536Z,42
2023-01-23T02:48:55.973Z,41
2023-01-23T02:50:03.787Z,37
2023-01-23T02:51:10.932Z,42
2023-01-23T02:52:17.885Z,39
2023-01-23T02:53:24.773Z,44
2023-01-23T02:54:31.781Z,45
2023-01-23T02:55:39.537Z,34
2023-01-23T02:56:46.953Z,32
2023-01-23T02:57:54.315Z,34
2023-01-23T02:59:06.371Z,36
2023-01-23T03:00:19.109Z,40
2023-01-23T03:01:26.056Z,35
2023-01-23T03:02:33.507Z,35
2023-01-23T03:03:40.461Z,37
2023-01-23T03:04:47.429Z,35
2023-01-23T03:05:55.171Z,35
2023-01-23T03:07:02.147Z,34
2023-01-23T03:08:09.191Z,34
2023-01-23T03:09:16.205Z,42
2023-01-23T03:10:23.679Z,56
2023-01-23T03:11:30.991Z,42
2023-01-23T03:12:37.959Z,35
2023-01-23T03:13:45.914Z,40
2023-01-23T03:14:52.935Z,38
2023-01-23T03:15:59.939Z,45
2023-01-23T03:17:07.178Z,43
2023-01-23T03:18:14.104Z,37
2023-01-23T03:19:21.094Z,33
2023-01-23T03:20:28.541Z,33
2023-01-23T03:21:35.638Z,32
2023-01-23T03:22:42.765Z,37
2023-01-23T03:23:49.820Z,34
2023-01-23T03:24:56.829Z,36
2023-01-23T03:26:03.701Z,35
2023-01-23T03:27:10.846Z,38
2023-01-23T03:28:17.813Z,34
2023-01-23T03:29:30.933Z,36
2023-01-23T03:30:43.052Z,38
2023-01-23T03:31:50.054Z,34
2023-01-23T03:32:57.151Z,33
2023-01-23T03:34:04.250Z,36
2023-01-23T03:35:11.220Z,36
2023-01-23T03:36:18.257Z,41
2023-01-23T03:37:26.126Z,37
2023-01-23T03:38:34.337Z,38
2023-01-23T03:39:41.312Z,38
2023-01-23T03:40:53.479Z,42
2023-01-23T03:42:05.569Z,36
2023-01-23T03:43:12.594Z,36
2023-01-23T03:44:19.514Z,43
2023-01-23T03:45:27.035Z,44
2023-01-23T03:46:34.028Z,46
2023-01-23T03:47:42.808Z,40
2023-01-23T03:48:49.864Z,37
2023-01-23T03:49:56.716Z,37
2023-01-23T03:51:03.732Z,31
2023-01-23T03:52:10.569Z,46
2023-01-23T03:53:17.641Z,41
2023-01-23T03:54:25.552Z,46
2023-01-23T03:55:32.488Z,52
2023-01-23T03:56:39.950Z,51
2023-01-23T03:57:46.921Z,45
2023-01-23T03:58:55.232Z,44
2023-01-23T04:00:03.168Z,47
2023-01-23T04:01:10.636Z,42
2023-01-23T04:02:17.561Z,43
2023-01-23T04:03:25.450Z,38
2023-01-23T04:04:32.647Z,40
2023-01-23T04:05:39.506Z,41
2023-01-23T04:06:46.627Z,35
2023-01-23T04:07:53.712Z,39
2023-01-23T04:09:00.697Z,48
2023-01-23T04:10:09.929Z,44
2023-01-23T04:11:15.669Z,39
2023-01-23T04:12:23.569Z,37
2023-01-23T04:13:30.760Z,39
2023-01-23T04:14:37.901Z,48
2023-01-23T04:15:44.713Z,43
2023-01-23T04:16:52.817Z,32
2023-01-23T04:17:59.845Z,33
2023-01-23T04:19:07.381Z,33
2023-01-23T04:20:14.475Z,43
2023-01-23T04:21:21.382Z,46
2023-01-23T04:22:29.298Z,42
2023-01-23T04:23:36.286Z,42
2023-01-23T04:24:43.253Z,38
2023-01-23T04:25:51.279Z,44
2023-01-23T04:26:59.050Z,34
2023-01-23T04:28:06.760Z,41
2023-01-23T04:29:13.857Z,37
2023-01-23T04:30:21.047Z,34
2023-01-23T04:31:28.717Z,29
2023-01-23T04:32:35.572Z,38
2023-01-23T04:33:42.569Z,38
2023-01-23T04:34:49.674Z,30
2023-01-23T04:35:56.724Z,39
2023-01-23T04:37:04.015Z,30
2023-01-23T04:38:11.031Z,36
2023-01-23T04:39:19.021Z,33
2023-01-23T04:40:26.001Z,40
2023-01-23T04:41:33.223Z,40
2023-01-23T04:42:41.248Z,40
2023-01-23T04:43:47.500Z,42
2023-01-23T04:44:54.469Z,38
2023-01-23T04:46:02.366Z,31
2023-01-23T04:47:09.267Z,33
2023-01-23T04:48:17.220Z,33
2023-01-23T04:49:24.214Z,34
2023-01-23T04:50:31.690Z,41
2023-01-23T04:51:38.803Z,38
2023-01-23T04:52:46.176Z,29
2023-01-23T04:53:53.093Z,35
2023-01-23T04:55:00.097Z,32
2023-01-23T04:56:07.647Z,32
2023-01-23T04:57:15.397Z,37
2023-01-23T04:58:22.737Z,41
2023-01-23T04:59:29.700Z,40
2023-01-23T05:00:36.845Z,37
2023-01-23T05:01:43.902Z,61
2023-01-23T05:02:51.423Z,46
2023-01-23T05:03:58.297Z,42
2023-01-23T05:05:06.285Z,39
2023-01-23T05:06:13.823Z,41
2023-01-23T05:07:20.902Z,41
2023-01-23T05:08:29.215Z,43
2023-01-23T05:09:36.293Z,46
2023-01-23T05:10:43.539Z,39
2023-01-23T05:11:50.522Z,42
2023-01-23T05:12:58.007Z,38
2023-01-23T05:14:05.002Z,36
2023-01-23T05:15:11.958Z,36
2023-01-23T05:16:18.960Z,36
2023-01-23T05:17:26.116Z,41
2023-01-23T05:18:33.076Z,40
2023-01-23T05:19:40.203Z,41
2023-01-23T05:20:48.225Z,50
2023-01-23T05:21:55.203Z,42
2023-01-23T05:23:02.313Z,34
2023-01-23T05:24:10.107Z,36
2023-01-23T05:25:16.926Z,45
2023-01-23T05:26:24.041Z,42
2023-01-23T05:27:32.317Z,41
2023-01-23T05:28:39.304Z,36
2023-01-23T05:29:46.316Z,38
2023-01-23T05:30:53.924Z,49
2023-01-23T05:32:01.078Z,51
2023-01-23T05:33:08.633Z,56
2023-01-23T05:34:15.616Z,44
2023-01-23T05:35:22.586Z,44
2023-01-23T05:36:29.829Z,42
2023-01-23T05:37:36.881Z,45
2023-01-23T05:38:43.870Z,46
2023-01-23T05:39:50.718Z,49
2023-01-23T05:40:59.036Z,48
2023-01-23T05:42:07.844Z,39
2023-01-23T05:43:15.102Z,42
2023-01-23T05:44:22.243Z,42
2023-01-23T05:45:29.185Z,40
2023-01-23T05:46:36.184Z,58
2023-01-23T05:47:43.637Z,53
2023-01-23T05:48:50.628Z,67
2023-01-23T05:49:57.700Z,68
2023-01-23T05:51:05.372Z,61
2023-01-23T05:52:12.280Z,61
2023-01-23T05:53:19.239Z,65
2023-01-23T05:54:26.305Z,61
2023-01-23T05:55:33.662Z,59
2023-01-23T05:56:43.344Z,60
2023-01-23T05:57:50.329Z,61
2023-01-23T05:58:58.434Z,53
2023-01-23T06:00:05.551Z,57
2023-01-23T06:01:12.798Z,54
2023-01-23T06:02:19.765Z,58
2023-01-23T06:03:27.005Z,63
2023-01-23T06:04:33.958Z,67
2023-01-23T06:05:41.548Z,64
2023-01-23T06:06:48.725Z,61
2023-01-23T06:07:55.712Z,64
2023-01-23T06:09:02.714Z,61
2023-01-23T06:10:10.555Z,65
2023-01-23T06:11:17.362Z,66
2023-01-23T06:12:24.533Z,62
2023-01-23T06:13:32.017Z,64
2023-01-23T06:14:39.682Z,58
2023-01-23T06:15:47.345Z,63
2023-01-23T06:16:54.258Z,65
2023-01-23T06:18:01.354Z,54
2023-01-23T06:19:08.265Z,69
2023-01-23T06:20:15.235Z,57
2023-01-23T06:21:22.166Z,57
2023-01-23T06:22:31.300Z,63
2023-01-23T06:23:36.064Z,61
2023-01-23T06:24:43.063Z,66
2023-01-23T06:25:50.698Z,59
2023-01-23T06:26:57.542Z,66
2023-01-23T06:28:04.505Z,64
2023-01-23T06:29:12.475Z,62
2023-01-23T06:30:20.907Z,62
2023-01-23T06:31:27.833Z,63
2023-01-23T06:32:34.736Z,68
2023-01-23T06:33:41.697Z,72
2023-01-23T06:34:48.693Z,73
2023-01-23T06:35:55.766Z,64
2023-01-23T06:37:05.877Z,67
2023-01-23T06:38:12.926Z,85
2023-01-23T06:39:19.946Z,79
2023-01-23T06:40:26.837Z,79
2023-01-23T06:41:34.108Z,78
2023-01-23T06:42:41.504Z,74
2023-01-23T06:43:48.553Z,79
2023-01-23T06:44:55.718Z,75
2023-01-23T06:46:03.365Z,78
2023-01-23T06:47:13.269Z,80
2023-01-23T06:48:21.133Z,80
2023-01-23T06:49:28.941Z,71
2023-01-23T06:50:36.878Z,79
2023-01-23T06:51:43.920Z,79
2023-01-23T06:52:50.985Z,78
2023-01-23T06:53:57.994Z,77
2023-01-23T06:55:05.114Z,85
2023-01-23T06:56:12.448Z,85
2023-01-23T06:57:19.471Z,81
2023-01-23T06:58:26.448Z,83
2023-01-23T06:59:33.600Z,80
2023-01-23T07:00:40.520Z,83
2023-01-23T07:01:47.532Z,81
2023-01-23T07:02:54.953Z,84
2023-01-23T07:04:02.111Z,82
2023-01-23T07:05:10.775Z,78
2023-01-23T07:06:17.707Z,78
2023-01-23T07:07:24.819Z,79
2023-01-23T07:08:31.965Z,81
2023-01-23T07:09:39.093Z,83
2023-01-23T07:10:46.204Z,83
2023-01-23T07:11:53.401Z,83
2023-01-23T07:13:01.042Z,84
2023-01-23T07:14:11.416Z,79
2023-01-23T07:15:18.373Z,78
2023-01-23T07:16:25.497Z,78
2023-01-23T07:17:33.323Z,78
2023-01-23T07:18:40.279Z,70
2023-01-23T07:19:47.288Z,78
2023-01-23T07:20:55.163Z,85
2023-01-23T07:22:03.169Z,74
2023-01-23T07:23:10.600Z,69
2023-01-23T07:24:17.605Z,78
2023-01-23T07:25:25.100Z,76
2023-01-23T07:26:32.938Z,74
2023-01-23T07:27:40.255Z,74
2023-01-23T07:28:47.371Z,67
2023-01-23T07:29:54.247Z,71
2023-01-23T07:31:01.408Z,75
2023-01-23T07:32:10.772Z,87
2023-01-23T07:33:16.124Z,79
2023-01-23T07:34:23.158Z,73
2023-01-23T07:35:30.171Z,80
2023-01-23T07:36:37.102Z,77
2023-01-23T07:37:44.231Z,81
2023-01-23T07:38:52.552Z,78
2023-01-23T07:39:59.499Z,72
2023-01-23T07:41:07.381Z,73
2023-01-23T07:42:14.315Z,74
2023-01-23T07:43:21.765Z,70
2023-01-23T07:44:28.897Z,72
2023-01-23T07:45:35.769Z,72
2023-01-23T07:46:42.707Z,65
2023-01-23T07:47:50.039Z,74
2023-01-23T07:48:56.977Z,74
2023-01-23T07:50:04.036Z,72
2023-01-23T07:51:11.236Z,71
2023-01-23T07:52:18.625Z,75
2023-01-23T07:53:25.584Z,65
2023-01-23T07:54:33.140Z,66
2023-01-23T07:55:40.667Z,76
2023-01-23T07:56:48.980Z,79
2023-01-23T07:57:55.886Z,77
2023-01-23T07:59:03.360Z,80
2023-01-23T08:00:11.371Z,76
2023-01-23T08:01:18.851Z,75
2023-01-23T08:02:26.154Z,74
2023-01-23T08:03:33.013Z,69
2023-01-23T08:04:39.849Z,71
2023-01-23T08:05:47.337Z,76
2023-01-23T08:06:54.320Z,74
2023-01-23T08:08:12.941Z,67
2023-01-23T08:09:08.990Z,75
2023-01-23T08:10:15.941Z,80
2023-01-23T08:11:23.809Z,76
2023-01-23T08:12:31.267Z,76
2023-01-23T08:13:38.276Z,82
2023-01-23T08:14:45.800Z,72
2023-01-23T08:15:53.500Z,82
2023-01-23T08:17:00.124Z,82
2023-01-23T08:18:07.007Z,77
2023-01-23T08:19:14.029Z,72
2023-01-23T08:20:21.301Z,87
2023-01-23T08:21:28.005Z,84
2023-01-23T08:22:35.098Z,81
2023-01-23T08:23:42.129Z,85
2023-01-23T08:24:49.199Z,81
2023-01-23T08:25:56.612Z,86
2023-01-23T08:27:03.825Z,82
2023-01-23T08:28:10.954Z,77
2023-01-23T08:29:18.026Z,81
2023-01-23T08:30:25.053Z,82
2023-01-23T08:31:33.065Z,86
2023-01-23T08:32:40.109Z,80
2023-01-23T08:33:47.177Z,78
2023-01-23T08:34:54.213Z,84
2023-01-23T08:36:01.283Z,85
2023-01-23T08:37:08.798Z,86
2023-01-23T08:38:15.979Z,84
2023-01-23T08:39:24.956Z,78
2023-01-23T08:40:32.021Z,86
2023-01-23T08:41:39.058Z,74
2023-01-23T08:42:46.253Z,80
2023-01-23T08:43:53.318Z,84
2023-01-23T08:45:01.061Z,83
2023-01-23T08:46:08.393Z,81
2023-01-23T08:47:16.469Z,84
2023-01-23T08:48:23.361Z,76
2023-01-23T08:49:30.755Z,83
2023-01-23T08:50:39.210Z,81
2023-01-23T08:51:46.232Z,79
2023-01-23T08:52:54.209Z,80
2023-01-23T08:54:02.001Z,92
2023-01-23T08:55:10.474Z,77
2023-01-23T08:56:17.770Z,84
2023-01-23T08:57:25.273Z,85
2023-01-23T08:58:32.181Z,88
2023-01-23T08:59:39.439Z,86
2023-01-23T09:00:46.818Z,84
2023-01-23T09:01:53.848Z,88
2023-01-23T09:03:00.909Z,83
2023-01-23T09:04:07.946Z,86
2023-01-23T09:05:14.874Z,82
2023-01-23T09:06:21.901Z,90
2023-01-23T09:07:29.015Z,86
2023-01-23T09:08:36.984Z,86
2023-01-23T09:09:43.845Z,86
2023-01-23T09:10:51.670Z,92
2023-01-23T09:11:58.701Z,86
2023-01-23T09:13:05.768Z,80
2023-01-23T09:14:12.913Z,86
2023-01-23T09:15:20.414Z,94
2023-01-23T09:16:27.433Z,99
2023-01-23T09:17:34.527Z,91
2023-01-23T09:18:41.612Z,88
2023-01-23T09:19:48.697Z,84
2023-01-23T09:20:56.746Z,91
2023-01-23T09:22:03.771Z,93
2023-01-23T09:23:10.716Z,88
2023-01-23T09:24:17.709Z,91
2023-01-23T09:25:24.719Z,95
2023-01-23T09:26:32.481Z,87
2023-01-23T09:27:40.261Z,94
2023-01-23T09:28:47.413Z,97
2023-01-23T09:29:54.845Z,90
2023-01-23T09:31:01.866Z,93
2023-01-23T09:32:08.856Z,95
2023-01-23T09:33:15.874Z,102
2023-01-23T09:34:22.998Z,91
2023-01-23T09:35:29.881Z,93
2023-01-23T09:36:43.078Z,94
2023-01-23T09:37:44.251Z,86
2023-01-23T09:38:56.814Z,92
2023-01-23T09:40:04.191Z,89
2023-01-23T09:41:11.387Z,89
2023-01-23T09:42:21.325Z,84
2023-01-23T09:43:28.343Z,88
2023-01-23T09:44:35.851Z,91
2023-01-23T09:45:46.278Z,90
2023-01-23T09:47:03.464Z,94
2023-01-23T09:48:10.527Z,95
2023-01-23T09:49:22.747Z,101
2023-01-23T09:50:29.924Z,98
2023-01-23T09:51:36.970Z,108
2023-01-23T09:52:50.002Z,90
2023-01-23T09:53:57.117Z,94
2023-01-23T09:55:04.371Z,105
2023-01-23T09:56:17.549Z,96
2023-01-23T09:57:32.364Z,101
2023-01-23T09:58:40.309Z,106
2023-01-23T09:59:58.994Z,102
2023-01-23T10:00:56.414Z,99
2023-01-23T10:02:05.177Z,115
2023-01-23T10:03:20.703Z,126
2023-01-23T10:04:27.746Z,106
2023-01-23T10:05:36.112Z,110
2023-01-23T10:06:49.846Z,103
2023-01-23T10:07:59.685Z,110
2023-01-23T10:09:17.041Z,113
2023-01-23T10:10:28.425Z,108
2023-01-23T10:11:45.729Z,105
2023-01-23T10:13:00.555Z,117
2023-01-23T10:14:07.726Z,106
2023-01-23T10:15:23.019Z,101
2023-01-23T10:16:48.656Z,109
2023-01-23T10:17:44.907Z,108
2023-01-23T10:18:51.980Z,99
2023-01-23T10:20:09.316Z,97
2023-01-23T10:21:27.325Z,103
2023-01-23T10:22:42.458Z,104
2023-01-23T10:23:55.803Z,99
2023-01-23T10:25:08.273Z,107
2023-01-23T10:26:16.075Z,101
2023-01-23T10:27:25.785Z,99
2023-01-23T10:28:37.966Z,97
2023-01-23T10:29:45.024Z,110
2023-01-23T10:30:57.257Z,100
2023-01-23T10:32:04.275Z,101
2023-01-23T10:33:11.695Z,97
2023-01-23T10:34:18.700Z,99
2023-01-23T10:35:26.602Z,104
2023-01-23T10:36:47.759Z,94
2023-01-23T10:37:55.068Z,94
2023-01-23T10:39:09.998Z,94
2023-01-23T10:40:16.975Z,89
2023-01-23T10:41:25.143Z,94
2023-01-23T10:42:32.214Z,94
2023-01-23T10:43:39.487Z,89
2023-01-23T10:44:51.627Z,98
2023-01-23T10:45:59.837Z,102
2023-01-23T10:47:06.887Z,92
2023-01-23T10:48:17.383Z,93
2023-01-23T10:49:34.971Z,104
2023-01-23T10:50:42.357Z,106
2023-01-23T10:51:51.054Z,106
2023-01-23T10:52:58.382Z,104
2023-01-23T10:54:12.963Z,104
2023-01-23T10:55:19.020Z,99
2023-01-23T10:56:25.891Z,103
2023-01-23T10:57:32.879Z,99
2023-01-23T10:58:39.828Z,114
2023-01-23T10:59:48.326Z,95
2023-01-23T11:01:07.555Z,95
2023-01-23T11:02:22.318Z,98
2023-01-23T11:03:31.937Z,92
2023-01-23T11:28:16.028Z,101
2023-01-23T11:29:33.399Z,99
2023-01-23T11:30:54.149Z,90
2023-01-23T11:31:59.523Z,95
2023-01-23T11:33:07.240Z,110
2023-01-23T11:34:19.845Z,100
2023-01-23T11:35:26.823Z,96
2023-01-23T11:36:44.092Z,93
2023-01-23T11:37:56.904Z,101
2023-01-23T11:39:03.798Z,94
2023-01-23T11:40:16.004Z,97
2023-01-23T11:41:23.047Z,104
2023-01-23T11:42:33.065Z,102
2023-01-23T11:43:40.159Z,97
2023-01-23T11:44:47.016Z,95
2023-01-23T11:45:54.028Z,98
2023-01-23T11:47:06.510Z,105
2023-01-23T11:48:21.430Z,104
2023-01-23T11:49:34.165Z,95
2023-01-23T11:50:55.875Z,98
2023-01-23T11:51:58.473Z,95
2023-01-23T11:53:13.753Z,92
2023-01-23T11:54:26.373Z,102
2023-01-23T11:55:36.605Z,95
2023-01-23T11:56:43.618Z,94
2023-01-23T11:58:49.262Z,93
2023-01-23T11:59:57.539Z,93
2023-01-23T12:01:12.349Z,105
2023-01-23T12:02:19.485Z,97
2023-01-23T12:03:31.779Z,100
2023-01-23T12:04:48.873Z,86
2023-01-23T12:06:19.110Z,94
2023-01-23T12:07:19.526Z,95
2023-01-23T12:08:29.650Z,90
2023-01-23T12:20:03.856Z,109
2023-01-23T12:21:16.502Z,98
2023-01-23T12:22:23.926Z,93
2023-01-23T12:23:37.640Z,86
2023-01-23T12:24:52.430Z,97
2023-01-23T12:39:52.083Z,93
2023-01-23T12:41:11.765Z,93
2023-01-23T12:42:32.161Z,102
2023-01-23T12:43:47.577Z,106
2023-01-23T13:09:23.003Z,105
2023-01-23T13:10:32.722Z,99
2023-01-23T13:11:39.671Z,113
2023-01-23T13:12:58.195Z,111
2023-01-23T13:24:53.254Z,114
2023-01-23T13:26:06.099Z,115
2023-01-23T13:27:21.932Z,104
2023-01-23T13:28:44.362Z,111
2023-01-23T13:36:20.520Z,103
2023-01-23T13:37:29.458Z,103
2023-01-23T13:38:39.542Z,107
2023-01-23T13:40:01.530Z,105
2023-01-23T13:41:07.362Z,110
2023-01-23T13:43:03.915Z,105
2023-01-23T13:44:20.273Z,113
2023-01-23T13:45:31.526Z,101
2023-01-23T13:46:38.305Z,106
2023-01-23T13:47:56.702Z,102
2023-01-23T14:00:04.143Z,91
2023-01-23T14:01:12.432Z,96
2023-01-23T14:02:25.574Z,96
2023-01-23T14:03:40.595Z,100
2023-01-23T14:04:55.826Z,100
2023-01-23T14:38:43.059Z,85
2023-01-23T14:39:53.610Z,89
2023-01-23T14:40:58.977Z,88
2023-01-23T14:42:11.519Z,83
2023-01-23T14:47:42.670Z,83
2023-01-23T14:48:49.629Z,86
2023-01-23T14:49:56.885Z,85
2023-01-23T14:51:04.327Z,81
2023-01-23T14:52:11.695Z,77
2023-01-23T15:17:10.694Z,79
2023-01-23T15:18:18.403Z,81
2023-01-23T15:19:25.251Z,76
2023-01-23T15:20:33.666Z,78
2023-01-23T15:21:41.108Z,81
2023-01-23T15:36:03.812Z,86
2023-01-23T15:37:11.613Z,87
2023-01-23T15:38:18.942Z,84
2023-01-23T15:39:25.981Z,81
2023-01-23T15:40:33.662Z,84
2023-01-23T15:41:54.903Z,91
2023-01-23T15:43:12.165Z,92
2023-01-23T15:44:19.221Z,87
2023-01-23T15:45:26.322Z,81
2023-01-23T15:46:33.728Z,83
2023-01-23T15:47:41.265Z,80
2023-01-23T15:48:48.900Z,92
2023-01-23T15:49:55.876Z,85
2023-01-23T15:51:06.460Z,87
2023-01-23T15:53:06.684Z,89
2023-01-23T15:54:17.161Z,85
2023-01-23T15:55:24.777Z,87
2023-01-23T15:56:31.438Z,93
2023-01-23T15:57:38.290Z,80
2023-01-23T15:58:46.181Z,93
2023-01-23T15:59:53.245Z,89
2023-01-23T16:01:02.020Z,87
2023-01-23T16:02:15.243Z,84
2023-01-23T16:03:23.536Z,96
2023-01-23T16:04:30.532Z,96
2023-01-23T16:05:37.624Z,98
2023-01-23T16:06:45.557Z,88
2023-01-23T16:07:52.352Z,102
2023-01-23T16:09:05.640Z,88
2023-01-23T16:10:11.601Z,99
2023-01-23T16:11:22.007Z,91
2023-01-23T16:12:28.927Z,91
2023-01-23T16:13:36.697Z,92
2023-01-23T16:14:44.467Z,90
2023-01-23T16:15:52.337Z,88
2023-01-23T16:17:08.099Z,91
2023-01-23T16:18:06.118Z,103
2023-01-23T16:19:13.044Z,107
2023-01-23T16:21:04.330Z,108
2023-01-23T16:22:12.268Z,101
2023-01-23T16:23:19.031Z,107
2023-01-23T16:24:26.017Z,100
2023-01-23T16:25:43.297Z,108
2023-01-23T16:26:47.133Z,100
2023-01-23T16:27:54.053Z,104
2023-01-23T16:29:12.976Z,121
2023-01-23T16:30:08.477Z,108
2023-01-23T16:31:21.059Z,114
2023-01-23T16:33:07.457Z,117
2023-01-23T16:34:15.230Z,103
2023-01-23T16:35:23.153Z,105
2023-01-23T16:36:30.741Z,102
2023-01-23T16:37:38.332Z,118
2023-01-23T17:24:12.297Z,108
2023-01-23T17:25:19.112Z,106
2023-01-23T17:26:26.120Z,109
2023-01-23T17:27:44.269Z,98
2023-01-23T17:28:40.229Z,96
2023-01-23T17:29:49.737Z,115
2023-01-23T17:30:58.538Z,112
2023-01-23T17:32:05.845Z,105
2023-01-23T17:33:12.709Z,109
2023-01-23T17:34:23.075Z,102
2023-01-23T17:40:26.454Z,102
2023-01-23T17:41:33.411Z,102
2023-01-23T17:42:41.706Z,96
2023-01-23T17:43:48.689Z,100
2023-01-23T17:44:55.625Z,110
2023-01-23T17:46:02.743Z,106
2023-01-23T17:47:10.042Z,98
2023-01-23T17:48:17.473Z,97
2023-01-23T17:49:33.062Z,111
2023-01-23T17:50:40.050Z,117
2023-01-23T18:24:01.199Z,117
2023-01-23T18:25:08.138Z,109
2023-01-23T18:26:19.049Z,105
2023-01-23T18:27:31.170Z,109
2023-01-23T18:28:38.273Z,106
2023-01-23T18:29:45.622Z,99
2023-01-23T18:31:01.061Z,114
2023-01-23T18:32:08.749Z,116
2023-01-23T18:33:27.202Z,106
2023-01-23T18:34:39.298Z,98
2023-01-23T18:35:54.540Z,105
2023-01-23T18:37:12.703Z,102
2023-01-23T18:38:24.316Z,105
2023-01-23T18:44:24.098Z,105
2023-01-23T18:45:32.399Z,111
2023-01-23T18:46:40.681Z,102
2023-01-23T18:47:47.764Z,108
2023-01-23T18:48:54.842Z,108
2023-01-23T18:51:11.614Z,108
2023-01-23T18:52:23.708Z,107
2023-01-23T18:53:30.731Z,107
2023-01-23T18:54:40.647Z,99
2023-01-23T18:55:53.695Z,105
2023-01-23T18:57:46.202Z,99
2023-01-23T18:59:09.922Z,101
2023-01-23T19:00:11.304Z,98
2023-01-23T19:01:26.843Z,93
2023-01-23T19:02:38.962Z,97
2023-01-23T19:30:42.205Z,108
2023-01-23T19:32:03.297Z,102
2023-01-23T19:32:57.367Z,105
2023-01-23T19:34:04.393Z,95
2023-01-23T19:35:16.348Z,101
2023-01-23T19:40:16.496Z,91
2023-01-23T19:41:23.655Z,91
2023-01-23T19:42:38.721Z,89
2023-01-23T19:43:38.576Z,91
2023-01-23T19:44:45.975Z,97
2023-01-23T19:49:05.846Z,96
2023-01-23T19:50:13.520Z,89
2023-01-23T19:51:21.287Z,85
2023-01-23T19:52:28.164Z,94
2023-01-23T20:15:43.780Z,94
2023-01-23T20:16:51.029Z,95
2023-01-23T20:17:58.848Z,80
2023-01-23T20:19:06.252Z,78
2023-01-23T20:20:19.449Z,87
2023-01-23T20:21:26.879Z,86
2023-01-23T20:22:34.024Z,85
2023-01-23T20:23:44.107Z,82
2023-01-23T20:24:51.424Z,103
2023-01-23T20:26:52.695Z,76
2023-01-23T20:27:59.611Z,79
2023-01-23T20:29:06.765Z,90
2023-01-23T20:30:13.879Z,85
2023-01-23T20:31:21.505Z,90
2023-01-23T20:45:29.658Z,69
2023-01-23T20:46:36.705Z,82
2023-01-23T20:47:43.537Z,80
2023-01-23T20:48:51.151Z,73
2023-01-23T20:54:56.143Z,73
2023-01-23T20:56:04.654Z,79
2023-01-23T20:57:12.751Z,94
2023-01-23T20:58:19.737Z,80
2023-01-23T20:59:32.056Z,76
2023-01-23T21:01:31.371Z,72
2023-01-23T21:02:38.710Z,79
2023-01-23T21:03:47.977Z,78
2023-01-23T21:04:53.092Z,77
2023-01-23T21:06:00.228Z,89
2023-01-23T21:08:08.696Z,89
2023-01-23T21:09:16.957Z,82
2023-01-23T21:10:24.035Z,73
2023-01-23T21:11:33.181Z,86
2023-01-23T21:12:40.029Z,85
2023-01-23T21:14:14.055Z,72
2023-01-23T21:15:21.809Z,73
2023-01-23T21:16:29.584Z,72
2023-01-23T21:17:36.728Z,81
2023-01-23T21:18:43.768Z,81
2023-01-23T21:20:16.063Z,72
2023-01-23T21:21:24.707Z,70
2023-01-23T21:22:31.615Z,70
2023-01-23T21:23:40.686Z,80
2023-01-23T21:24:47.739Z,80
2023-01-23T21:27:13.243Z,80
2023-01-23T21:28:21.951Z,71
2023-01-23T21:29:29.806Z,84
2023-01-23T21:30:36.776Z,73
2023-01-23T21:31:43.932Z,73
2023-01-23T21:33:33.387Z,78
2023-01-23T21:34:40.395Z,82
2023-01-23T21:35:49.098Z,72
2023-01-23T21:36:56.244Z,71
2023-01-23T21:38:03.163Z,76
2023-01-23T21:42:51.496Z,68
2023-01-23T21:43:58.632Z,68
2023-01-23T21:45:06.092Z,70
2023-01-23T21:46:14.177Z,70
2023-01-23T21:47:21.078Z,70
2023-01-23T21:49:13.186Z,74
2023-01-23T21:50:21.236Z,69
2023-01-23T21:51:28.690Z,64
2023-01-23T21:52:35.840Z,82
2023-01-23T21:53:42.807Z,67
2023-01-23T21:55:47.608Z,67
2023-01-23T21:56:55.363Z,74
2023-01-23T21:58:02.871Z,73
2023-01-23T21:59:10.295Z,74
2023-01-23T22:00:17.227Z,67
2023-01-23T22:01:29.576Z,77