createdAt,value
2023-03-18T00:00:58.597Z,2.73
2023-03-18T00:03:33.432Z,1.97
2023-03-18T00:06:15.941Z,6.43
2023-03-18T00:08:52.422Z,3.20
2023-03-18T00:11:24.090Z,5.20
2023-03-18T00:13:58.425Z,3.80
2023-03-18T00:16:27.281Z,2.13
2023-03-18T00:19:01.387Z,3.33
2023-03-18T00:21:36.413Z,2.90
2023-03-18T00:24:10.359Z,4.13
2023-03-18T00:26:37.883Z,5.00
2023-03-18T00:29:12.420Z,2.50
2023-03-18T00:31:54.361Z,2.83
2023-03-18T00:34:23.033Z,1.93
2023-03-18T00:37:03.362Z,4.60
2023-03-18T00:39:39.411Z,3.20
2023-03-18T00:42:10.795Z,2.57
2023-03-18T00:44:45.397Z,3.97
2023-03-18T00:47:12.813Z,3.03
2023-03-18T00:49:46.360Z,1.60
2023-03-18T00:52:20.420Z,4.00
2023-03-18T00:54:48.020Z,3.43
2023-03-18T00:57:21.378Z,2.80
2023-03-18T00:59:48.785Z,3.43
2023-03-18T01:02:24.412Z,4.33
2023-03-18T01:04:52.206Z,1.88
2023-03-18T01:07:26.409Z,2.45
2023-03-18T01:09:54.847Z,2.13
2023-03-18T01:12:30.523Z,2.83
2023-03-18T01:14:58.192Z,1.70
2023-03-18T01:17:32.404Z,3.67
2023-03-18T01:20:07.509Z,2.10
2023-03-18T01:22:49.403Z,3.77
2023-03-18T01:25:18.121Z,2.10
2023-03-18T01:27:52.449Z,2.03
2023-03-18T01:30:27.449Z,2.20
2023-03-18T01:33:02.495Z,2.97
2023-03-18T01:35:32.238Z,2.40
2023-03-18T01:38:07.437Z,2.83
2023-03-18T01:40:39.050Z,2.77
2023-03-18T01:43:22.416Z,1.13
2023-03-18T01:45:52.640Z,2.00
2023-03-18T01:48:32.379Z,8.00
2023-03-18T01:51:05.460Z,1.63
2023-03-18T01:53:49.435Z,1.40
2023-03-18T01:56:18.122Z,2.80
2023-03-18T01:58:59.425Z,3.43
2023-03-18T02:01:40.483Z,2.17
2023-03-18T02:04:18.442Z,2.10
2023-03-18T02:06:45.925Z,3.40
2023-03-18T02:09:21.468Z,1.80
2023-03-18T02:14:32.427Z,4.87
2023-03-18T02:17:10.676Z,1.13
2023-03-18T02:20:05.513Z,5.03
2023-03-18T02:22:53.869Z,1.87
2023-03-18T02:25:59.534Z,2.13
2023-03-18T02:28:30.146Z,1.63
2023-03-18T02:31:17.494Z,3.80
2023-03-18T02:33:47.714Z,3.30
2023-03-18T02:36:35.448Z,8.07
2023-03-18T02:39:03.640Z,4.30
2023-03-18T02:41:40.413Z,8.00
2023-03-18T02:44:07.908Z,1.90
2023-03-18T02:47:03.413Z,3.33
2023-03-18T02:49:39.416Z,3.13
2023-03-18T02:52:13.439Z,2.43
2023-03-18T02:54:47.463Z,2.17
2023-03-18T02:57:21.444Z,2.47
2023-03-18T02:59:55.452Z,4.00
2023-03-18T03:02:29.524Z,1.63
2023-03-18T03:04:59.770Z,2.80
2023-03-18T03:07:34.493Z,1.93
2023-03-18T03:10:03.097Z,4.07
2023-03-18T03:12:38.492Z,2.83
2023-03-18T03:15:08.158Z,3.27
2023-03-18T03:17:42.442Z,4.40
2023-03-18T03:20:11.651Z,2.47
2023-03-18T03:22:45.692Z,7.03
2023-03-18T03:25:13.470Z,3.30
2023-03-18T03:27:48.492Z,4.17
2023-03-18T03:30:23.638Z,2.80
2023-03-18T03:33:04.491Z,2.07
2023-03-18T03:35:39.735Z,1.40
2023-03-18T03:38:13.425Z,10.93
2023-03-18T03:40:40.991Z,2.93
2023-03-18T03:43:18.442Z,1.23
2023-03-18T03:45:54.432Z,4.17
2023-03-18T03:48:29.439Z,3.40
2023-03-18T03:50:57.312Z,2.13
2023-03-18T03:53:31.391Z,2.90
2023-03-18T03:55:59.345Z,2.23
2023-03-18T03:58:33.500Z,2.03
2023-03-18T04:01:07.396Z,2.97
2023-03-18T04:03:34.945Z,6.43
2023-03-18T04:06:02.346Z,1.40
2023-03-18T04:08:36.515Z,2.57
2023-03-18T04:11:05.878Z,1.10
2023-03-18T04:13:39.913Z,1.57
2023-03-18T04:16:08.012Z,1.93
2023-03-18T04:18:41.901Z,7.53
2023-03-18T04:21:09.368Z,2.63
2023-03-18T04:23:42.921Z,2.93
2023-03-18T04:26:10.574Z,7.13
2023-03-18T04:28:46.020Z,1.93
2023-03-18T04:31:20.014Z,2.43
2023-03-18T04:33:54.727Z,3.27
2023-03-18T04:36:22.189Z,2.87
2023-03-18T04:38:55.936Z,2.67
2023-03-18T04:41:24.063Z,1.90
2023-03-18T04:43:51.524Z,2.13
2023-03-18T04:46:32.021Z,1.53
2023-03-18T04:48:59.833Z,3.00
2023-03-18T04:51:34.965Z,3.10
2023-03-18T04:54:09.081Z,3.00
2023-03-18T04:56:45.355Z,2.17
2023-03-18T04:59:12.837Z,4.03
2023-03-18T05:01:46.963Z,3.23
2023-03-18T05:04:14.498Z,2.13
2023-03-18T05:06:48.955Z,1.23
2023-03-18T05:09:25.128Z,1.70
2023-03-18T05:11:58.909Z,2.40
2023-03-18T05:14:28.989Z,3.80
2023-03-18T05:17:03.086Z,1.87
2023-03-18T05:19:30.628Z,7.20
2023-03-18T05:22:06.938Z,2.77
2023-03-18T05:24:36.672Z,2.10
2023-03-18T05:27:13.562Z,3.20
2023-03-18T05:29:49.032Z,3.13
2023-03-18T05:32:29.988Z,1.00
2023-03-18T05:35:04.946Z,6.10
2023-03-18T05:37:38.965Z,2.97
2023-03-18T05:40:10.119Z,2.10
2023-03-18T05:42:55.772Z,3.43
2023-03-18T05:45:31.233Z,1.80
2023-03-18T05:48:06.089Z,3.60
2023-03-18T05:50:42.930Z,2.33
2023-03-18T05:53:11.916Z,2.50
2023-03-18T05:55:46.964Z,4.87
2023-03-18T05:58:21.943Z,2.63
2023-03-18T06:00:56.941Z,2.40
2023-03-18T06:03:32.004Z,2.57
2023-03-18T06:06:05.956Z,2.13
2023-03-18T06:08:39.977Z,1.53
2023-03-18T06:11:08.564Z,3.93
2023-03-18T06:13:41.943Z,1.73
2023-03-18T06:16:16.015Z,2.43
2023-03-18T06:18:50.040Z,1.77
2023-03-18T06:21:23.990Z,2.37
2023-03-18T06:24:01.184Z,5.70
2023-03-18T06:26:35.936Z,2.63
2023-03-18T06:29:11.940Z,1.47
2023-03-18T06:31:46.235Z,2.77
2023-03-18T06:34:19.933Z,2.47
2023-03-18T06:36:50.019Z,1.48
2023-03-18T06:39:26.076Z,3.87
2023-03-18T06:42:02.302Z,2.58
2023-03-18T06:44:29.978Z,1.77
2023-03-18T06:47:04.088Z,4.10
2023-03-18T06:49:38.060Z,4.03
2023-03-18T06:52:06.182Z,1.53
2023-03-18T06:54:43.646Z,1.93
2023-03-18T06:57:12.183Z,2.33
2023-03-18T06:59:46.293Z,1.85
2023-03-18T07:02:14.272Z,6.95
2023-03-18T07:04:50.716Z,2.50
2023-03-18T07:07:18.254Z,3.58
2023-03-18T07:09:52.665Z,2.85
2023-03-18T07:12:28.941Z,3.63
2023-03-18T07:14:57.313Z,2.60
2023-03-18T07:17:31.756Z,2.25
2023-03-18T07:20:20.774Z,1.52
2023-03-18T07:22:54.758Z,3.55
2023-03-18T07:25:23.080Z,2.65
2023-03-18T07:28:02.260Z,2.70
2023-03-18T07:30:52.440Z,2.55
2023-03-18T07:33:28.679Z,2.60
2023-03-18T07:35:56.850Z,4.78
2023-03-18T07:38:25.637Z,3.35
2023-03-18T07:40:59.610Z,2.65
2023-03-18T07:43:33.831Z,3.25
2023-03-18T07:46:01.236Z,3.08
2023-03-18T07:48:35.662Z,2.85
2023-03-18T07:51:03.202Z,2.17
2023-03-18T07:53:37.645Z,3.13
2023-03-18T07:56:11.640Z,2.90
2023-03-18T07:58:45.861Z,2.03
2023-03-18T08:01:16.538Z,2.38
2023-03-18T08:03:50.726Z,3.47
2023-03-18T08:06:20.593Z,2.38
2023-03-18T08:08:55.762Z,4.00
2023-03-18T08:11:24.141Z,4.35
2023-03-18T08:13:58.628Z,3.42
2023-03-18T08:16:27.264Z,4.43
2023-03-18T08:19:01.640Z,2.17
2023-03-18T08:21:36.706Z,5.50
2023-03-18T08:24:10.790Z,6.07
2023-03-18T08:26:38.286Z,2.10
2023-03-18T08:29:12.666Z,4.18
2023-03-18T08:31:46.832Z,2.30
2023-03-18T08:34:20.648Z,3.67
2023-03-18T08:36:54.656Z,3.92
2023-03-18T08:39:29.657Z,3.72
2023-03-18T08:41:57.063Z,6.07
2023-03-18T08:44:24.741Z,2.55
2023-03-18T08:46:58.697Z,3.35
2023-03-18T08:49:27.113Z,1.30
2023-03-18T08:52:01.643Z,2.88
2023-03-18T08:54:29.043Z,3.38
2023-03-18T08:57:03.668Z,5.28
2023-03-18T08:59:31.085Z,3.15
2023-03-18T09:02:06.668Z,3.92
2023-03-18T09:04:40.635Z,2.85
2023-03-18T09:07:14.708Z,2.20
2023-03-18T09:09:44.421Z,4.57
2023-03-18T09:12:18.694Z,2.17
2023-03-18T09:14:53.660Z,3.95
2023-03-18T09:17:45.306Z,3.63
2023-03-18T09:20:23.677Z,1.45
2023-03-18T09:22:58.635Z,3.38
2023-03-18T09:25:27.255Z,2.90
2023-03-18T09:28:00.675Z,1.83
2023-03-18T09:30:35.787Z,3.78
2023-03-18T09:33:17.650Z,4.20
2023-03-18T09:35:46.416Z,1.90
2023-03-18T09:38:26.666Z,3.25
2023-03-18T09:41:13.665Z,2.92
2023-03-18T09:44:20.741Z,2.70
2023-03-18T09:47:04.362Z,4.57
2023-03-18T09:49:50.661Z,3.20
2023-03-18T09:52:43.677Z,1.35
2023-03-18T09:55:46.708Z,3.90
2023-03-18T09:58:22.841Z,5.55
2023-03-18T10:01:01.722Z,3.33
2023-03-18T10:04:09.752Z,4.68
2023-03-18T10:06:49.680Z,2.83
2023-03-18T10:09:20.995Z,5.10
2023-03-18T10:12:01.736Z,3.22
2023-03-18T10:15:03.684Z,5.30
2023-03-18T10:17:47.721Z,3.80
2023-03-18T10:20:42.692Z,3.38
2023-03-18T10:23:26.162Z,3.45
2023-03-18T10:26:05.094Z,2.78
2023-03-18T10:28:53.695Z,2.70
2023-03-18T10:32:00.065Z,1.23
2023-03-18T10:34:52.679Z,2.25
2023-03-18T10:37:41.839Z,2.30
2023-03-18T10:40:23.782Z,1.67
2023-03-18T10:42:53.872Z,2.60
2023-03-18T10:45:30.854Z,2.22
2023-03-18T10:48:17.762Z,1.70
2023-03-18T10:51:03.712Z,4.88
2023-03-18T10:54:03.784Z,3.15
2023-03-18T10:56:38.771Z,3.65
2023-03-18T10:59:24.725Z,2.45
2023-03-18T11:02:27.801Z,3.83
2023-03-18T11:05:07.754Z,4.65
2023-03-18T11:08:00.722Z,1.85
2023-03-18T11:10:37.113Z,2.97
2023-03-18T11:13:12.702Z,2.45
2023-03-18T11:15:56.815Z,4.60
2023-03-18T11:18:33.731Z,2.05
2023-03-18T11:21:11.729Z,3.10
2023-03-18T11:23:58.300Z,1.83
2023-03-18T11:26:34.745Z,3.65
2023-03-18T11:29:13.502Z,4.30
2023-03-18T11:32:04.701Z,4.10
2023-03-18T11:34:41.835Z,2.20
2023-03-18T11:37:25.960Z,1.85
2023-03-18T11:40:13.707Z,2.20
2023-03-18T11:42:51.801Z,2.47
2023-03-18T11:45:53.355Z,1.13
2023-03-18T11:48:43.752Z,4.07
2023-03-18T11:51:27.027Z,4.22
2023-03-18T11:54:19.863Z,3.20
2023-03-18T11:57:23.712Z,3.65
2023-03-18T12:00:23.809Z,1.92
2023-03-18T12:03:35.652Z,2.33
2023-03-18T12:06:25.717Z,3.03
2023-03-18T12:09:17.729Z,1.52
2023-03-18T12:12:28.029Z,2.60
2023-03-18T12:15:18.753Z,1.17
2023-03-18T12:17:55.024Z,3.20
2023-03-18T12:20:50.781Z,2.17
2023-03-18T12:24:01.776Z,4.57
2023-03-18T12:27:13.738Z,2.20
2023-03-18T12:30:17.778Z,2.70
2023-03-18T12:33:12.777Z,3.92
2023-03-18T12:36:03.271Z,3.72
2023-03-18T12:38:48.741Z,2.80
2023-03-18T12:41:25.327Z,3.15
2023-03-18T12:44:23.755Z,2.38
2023-03-18T12:46:56.419Z,3.53
2023-03-18T12:49:39.738Z,2.85
2023-03-18T12:52:38.719Z,4.45
2023-03-18T12:55:27.012Z,2.40
2023-03-18T12:57:58.477Z,4.70
2023-03-18T13:00:33.133Z,3.28
2023-03-18T13:03:17.882Z,4.97
2023-03-18T13:06:11.908Z,3.38
2023-03-18T13:09:04.182Z,2.65
2023-03-18T13:12:01.978Z,4.80
2023-03-18T13:15:00.813Z,4.63
2023-03-18T13:17:45.874Z,3.20
2023-03-18T13:20:22.821Z,2.75
2023-03-18T13:23:05.847Z,2.38
2023-03-18T13:26:06.676Z,2.70
2023-03-18T13:29:06.849Z,4.80
2023-03-18T13:32:06.096Z,4.47
2023-03-18T13:35:32.913Z,4.78
2023-03-18T13:38:18.196Z,3.50
2023-03-18T13:41:07.853Z,5.80
2023-03-18T13:43:38.894Z,4.13
2023-03-18T13:46:28.942Z,3.38
2023-03-18T13:49:04.066Z,3.42
2023-03-18T13:51:38.840Z,4.43
2023-03-18T13:54:19.891Z,3.88
2023-03-18T13:56:56.009Z,2.45
2023-03-18T13:59:41.858Z,3.45
2023-03-18T14:02:45.748Z,3.35
2023-03-18T14:05:37.880Z,3.47
2023-03-18T14:08:25.651Z,4.18
2023-03-18T14:11:32.866Z,3.35
2023-03-18T14:14:11.902Z,2.60
2023-03-18T14:16:48.892Z,2.60
2023-03-18T14:19:41.176Z,4.60
2023-03-18T14:22:30.159Z,2.50
2023-03-18T14:25:20.147Z,5.88
2023-03-18T14:28:01.144Z,2.30
2023-03-18T14:30:39.440Z,8.80
2023-03-18T14:33:28.340Z,3.53
2023-03-18T14:36:10.443Z,2.10
2023-03-18T14:39:03.268Z,2.22
2023-03-18T14:41:34.203Z,4.93
2023-03-18T14:44:24.313Z,7.70
2023-03-18T14:47:05.289Z,2.28
2023-03-18T14:49:59.289Z,4.75
2023-03-18T14:52:47.338Z,3.00
2023-03-18T14:55:33.624Z,3.80
2023-03-18T14:58:02.393Z,2.10
2023-03-18T15:00:40.295Z,3.45
2023-03-18T15:03:20.091Z,3.60
2023-03-18T15:05:54.300Z,1.92
2023-03-18T15:08:34.427Z,1.70
2023-03-18T15:11:17.309Z,2.50
2023-03-18T15:13:45.196Z,2.45
2023-03-18T15:16:17.250Z,4.30
2023-03-18T15:18:52.419Z,4.15
2023-03-18T15:21:28.754Z,2.13
2023-03-18T15:24:10.352Z,1.30
2023-03-18T15:26:40.937Z,1.35
2023-03-18T15:29:32.271Z,1.52
2023-03-18T15:32:22.376Z,1.02
2023-03-18T15:35:22.308Z,1.83
2023-03-18T15:38:13.607Z,3.08
2023-03-18T15:41:11.332Z,2.83
2023-03-18T15:43:47.502Z,1.10
2023-03-18T15:46:39.337Z,1.88
2023-03-18T15:49:10.332Z,2.70
2023-03-18T15:51:51.317Z,2.47
2023-03-18T15:54:46.284Z,1.85
2023-03-18T15:57:39.308Z,5.15
2023-03-18T16:00:16.333Z,65.78
2023-03-18T16:02:50.318Z,17.35
2023-03-18T16:05:31.783Z,4.22
2023-03-18T16:08:06.321Z,24.58
2023-03-18T16:10:33.899Z,90.10
2023-03-18T16:13:11.324Z,65.95
2023-03-18T16:15:45.277Z,50.67
2023-03-18T16:18:19.291Z,17.25
2023-03-18T16:20:48.216Z,6.80
2023-03-18T16:23:25.326Z,11.65
2023-03-18T16:25:54.605Z,5.82
2023-03-18T16:28:32.391Z,5.47
2023-03-18T16:31:19.452Z,4.40
2023-03-18T16:33:56.404Z,5.47
2023-03-18T16:36:32.152Z,2.03
2023-03-18T16:39:06.442Z,3.92
2023-03-18T16:41:33.788Z,2.53
2023-03-18T16:44:07.446Z,6.68
2023-03-18T16:46:42.425Z,2.28
2023-03-18T16:49:40.420Z,2.45
2023-03-18T16:52:17.419Z,5.05
2023-03-18T16:54:45.135Z,2.63
2023-03-18T16:57:25.424Z,5.00
2023-03-18T17:00:03.441Z,6.30
2023-03-18T17:02:34.522Z,2.47
2023-03-18T17:05:09.447Z,3.15
2023-03-18T17:07:43.425Z,6.20
2023-03-18T17:10:20.466Z,5.05
2023-03-18T17:12:57.667Z,3.70
2023-03-18T17:15:38.434Z,6.60
2023-03-18T17:18:17.501Z,5.72
2023-03-18T17:20:46.502Z,8.48
2023-03-18T17:23:31.476Z,5.55
2023-03-18T17:26:00.631Z,5.78
2023-03-18T17:28:39.552Z,4.47
2023-03-18T17:31:27.523Z,9.52
2023-03-18T17:34:01.462Z,3.90
2023-03-18T17:36:35.470Z,3.88
2023-03-18T17:39:09.455Z,4.72
2023-03-18T17:41:43.434Z,3.03
2023-03-18T17:44:37.023Z,2.55
2023-03-18T17:47:11.410Z,3.38
2023-03-18T17:49:39.610Z,4.43
2023-03-18T17:52:15.678Z,3.78
2023-03-18T17:54:43.011Z,2.65
2023-03-18T17:57:24.420Z,3.35
2023-03-18T17:59:52.752Z,8.30
2023-03-18T18:02:27.522Z,2.72
2023-03-18T18:04:54.889Z,6.23
2023-03-18T18:07:30.428Z,2.55
2023-03-18T18:10:05.437Z,2.42
2023-03-18T18:12:39.670Z,4.40
2023-03-18T18:15:23.483Z,3.10
2023-03-18T18:18:00.685Z,5.37
2023-03-18T18:20:28.139Z,5.35
2023-03-18T18:23:03.419Z,5.22
2023-03-18T18:25:31.871Z,2.77
2023-03-18T18:28:06.452Z,2.77
2023-03-18T18:30:34.108Z,3.00
2023-03-18T18:33:16.960Z,2.57
2023-03-18T18:35:44.425Z,4.40
2023-03-18T18:38:19.433Z,3.90
2023-03-18T18:40:48.876Z,4.33
2023-03-18T18:43:23.590Z,2.83
2023-03-18T18:45:59.494Z,5.47
2023-03-18T18:48:32.659Z,4.27
2023-03-18T18:51:08.420Z,3.10
2023-03-18T18:53:44.410Z,3.47
2023-03-18T18:56:26.499Z,4.47
2023-03-18T18:59:00.440Z,2.33
2023-03-18T19:01:28.012Z,2.27
2023-03-18T19:04:02.994Z,3.90
2023-03-18T19:06:38.495Z,2.73
2023-03-18T19:09:15.532Z,4.23
2023-03-18T19:11:50.498Z,2.67
2023-03-18T19:14:24.656Z,2.93
2023-03-18T19:17:00.475Z,5.00
2023-03-18T19:19:30.849Z,3.60
2023-03-18T19:22:07.492Z,2.50
2023-03-18T19:24:39.528Z,3.37
2023-03-18T19:27:28.449Z,5.33
2023-03-18T19:30:12.433Z,3.83
2023-03-18T19:32:53.488Z,3.47
2023-03-18T19:35:27.575Z,2.87
2023-03-18T19:38:01.466Z,6.47
2023-03-18T19:40:38.590Z,1.23
2023-03-18T19:43:22.494Z,3.73
2023-03-18T19:45:57.474Z,3.40
2023-03-18T19:48:27.739Z,5.43
2023-03-18T19:51:01.456Z,2.33
2023-03-18T19:53:30.237Z,4.27
2023-03-18T19:56:04.576Z,4.90
2023-03-18T19:58:32.152Z,1.43
2023-03-18T20:01:08.678Z,2.57
2023-03-18T20:03:36.322Z,2.57
2023-03-18T20:06:10.576Z,2.30
2023-03-18T20:08:44.578Z,4.10
2023-03-18T20:11:17.141Z,2.63
2023-03-18T20:13:51.595Z,2.53
2023-03-18T20:16:19.854Z,3.40
2023-03-18T20:18:53.550Z,2.50
2023-03-18T20:21:38.568Z,3.03
2023-03-18T20:24:18.652Z,1.57
2023-03-18T20:26:52.575Z,2.33
2023-03-18T20:29:30.611Z,3.13
2023-03-18T20:32:18.705Z,4.23
2023-03-18T20:34:53.622Z,3.83
2023-03-18T20:37:42.608Z,2.20
2023-03-18T20:40:29.618Z,3.37
2023-03-18T20:43:04.667Z,3.07
2023-03-18T20:45:32.319Z,2.27
2023-03-18T20:48:06.581Z,2.33
2023-03-18T20:50:41.902Z,3.90
2023-03-18T20:53:26.609Z,3.23
2023-03-18T20:55:56.149Z,5.03
2023-03-18T20:58:31.563Z,4.57
2023-03-18T21:00:58.991Z,3.93
2023-03-18T21:03:35.632Z,3.47
2023-03-18T21:06:03.882Z,4.30
2023-03-18T21:08:39.656Z,3.10
2023-03-18T21:11:16.747Z,4.80
2023-03-18T21:13:50.594Z,5.00
2023-03-18T21:16:20.120Z,2.47
2023-03-18T21:18:54.580Z,3.63
2023-03-18T21:21:34.114Z,3.33
2023-03-18T21:24:07.618Z,2.80
2023-03-18T21:26:46.442Z,4.87
2023-03-18T21:29:26.638Z,2.97
2023-03-18T21:32:07.676Z,4.28
2023-03-18T21:34:42.301Z,2.80
2023-03-18T21:37:27.608Z,4.03
2023-03-18T21:40:01.641Z,3.73
2023-03-18T21:42:39.580Z,1.57
2023-03-18T21:45:11.793Z,5.10
2023-03-18T21:47:45.629Z,1.63
2023-03-18T21:50:32.615Z,3.45
2023-03-18T21:53:06.723Z,2.47
2023-03-18T21:55:35.324Z,1.40
2023-03-18T21:58:09.623Z,3.17
2023-03-18T22:00:43.590Z,2.80
2023-03-18T22:03:23.622Z,2.43
2023-03-18T22:05:53.036Z,3.77
2023-03-18T22:08:30.657Z,6.33
2023-03-18T22:10:58.075Z,1.17
2023-03-18T22:13:34.698Z,3.57
2023-03-18T22:16:02.221Z,2.40
2023-03-18T22:18:36.670Z,2.30
2023-03-18T22:21:09.587Z,3.33
2023-03-18T22:23:46.643Z,5.20
2023-03-18T22:26:23.632Z,5.47
2023-03-18T22:28:57.630Z,1.43
2023-03-18T22:31:33.759Z,2.17
2023-03-18T22:34:30.676Z,2.87
2023-03-18T22:36:58.040Z,2.67
2023-03-18T22:39:31.896Z,4.40
2023-03-18T22:41:59.506Z,4.47
2023-03-18T22:44:33.750Z,3.17
2023-03-18T22:47:02.722Z,3.60
2023-03-18T22:49:36.625Z,3.27
2023-03-18T22:52:04.806Z,2.17
2023-03-18T22:54:38.637Z,1.90
2023-03-18T22:57:12.725Z,2.00
2023-03-18T22:59:47.634Z,3.17
2023-03-18T23:02:28.688Z,3.27
2023-03-18T23:05:02.653Z,4.40
2023-03-18T23:07:40.612Z,3.07
2023-03-18T23:10:17.911Z,4.00
2023-03-18T23:12:47.633Z,3.63
2023-03-18T23:15:26.923Z,1.70
2023-03-18T23:18:00.924Z,4.63
2023-03-18T23:20:35.029Z,3.53
2023-03-18T23:23:08.912Z,6.13
2023-03-18T23:25:42.911Z,7.90
2023-03-18T23:28:16.879Z,2.90
2023-03-18T23:30:53.904Z,1.70
2023-03-18T23:33:34.934Z,4.67
2023-03-18T23:36:15.990Z,3.40
2023-03-18T23:38:43.756Z,2.17
2023-03-18T23:41:17.895Z,4.63
2023-03-18T23:43:47.695Z,4.30
2023-03-18T23:46:21.993Z,2.67
2023-03-18T23:48:49.532Z,4.70
2023-03-18T23:51:23.916Z,2.23
2023-03-18T23:53:57.961Z,1.50
2023-03-18T23:56:25.332Z,2.93
2023-03-18T23:58:58.898Z,3.40
