createdAt,value
2018-08-30T00:00:58.531Z,99.99
2018-08-30T00:01:59.098Z,99.99
2018-08-30T00:02:59.637Z,99.99
2018-08-30T00:04:00.188Z,99.99
2018-08-30T00:05:00.737Z,99.99
2018-08-30T00:06:01.300Z,99.99
2018-08-30T00:07:01.832Z,99.99
2018-08-30T00:08:02.375Z,99.99
2018-08-30T00:09:02.922Z,99.99
2018-08-30T00:10:03.479Z,99.99
2018-08-30T00:11:04.028Z,99.99
2018-08-30T00:12:04.582Z,99.99
2018-08-30T00:13:05.134Z,99.99
2018-08-30T00:14:05.691Z,99.99
2018-08-30T00:15:06.245Z,99.99
2018-08-30T00:16:06.790Z,99.99
2018-08-30T00:17:07.344Z,99.99
2018-08-30T00:18:07.897Z,99.99
2018-08-30T00:19:08.447Z,99.99
2018-08-30T00:20:08.997Z,99.99
2018-08-30T00:21:09.548Z,99.99
2018-08-30T00:22:10.102Z,99.99
2018-08-30T00:23:10.655Z,99.99
2018-08-30T00:24:11.209Z,99.99
2018-08-30T00:25:11.763Z,99.99
2018-08-30T00:26:12.308Z,99.99
2018-08-30T00:27:12.859Z,99.99
2018-08-30T00:28:13.411Z,99.99
2018-08-30T00:29:13.967Z,99.99
2018-08-30T00:30:14.524Z,99.99
2018-08-30T00:31:15.074Z,99.99
2018-08-30T00:32:15.625Z,99.99
2018-08-30T00:33:16.176Z,99.99
2018-08-30T00:34:16.727Z,99.99
2018-08-30T00:35:17.284Z,99.99
2018-08-30T00:36:17.831Z,99.99
2018-08-30T00:37:18.388Z,99.99
2018-08-30T00:38:18.938Z,99.99
2018-08-30T00:39:19.493Z,99.99
2018-08-30T00:40:20.042Z,99.99
2018-08-30T00:41:20.621Z,99.99
2018-08-30T00:42:21.141Z,99.99
2018-08-30T00:43:21.700Z,99.99
2018-08-30T00:44:22.255Z,99.99
2018-08-30T00:45:22.815Z,99.99
2018-08-30T00:46:23.369Z,99.99
2018-08-30T00:47:23.918Z,99.99
2018-08-30T00:48:24.473Z,99.99
2018-08-30T00:49:25.019Z,99.99
2018-08-30T00:50:25.582Z,99.99
2018-08-30T00:51:26.130Z,99.99
2018-08-30T00:52:26.682Z,99.99
2018-08-30T00:53:27.235Z,99.99
2018-08-30T00:54:27.789Z,99.99
2018-08-30T00:55:28.352Z,99.99
2018-08-30T00:56:28.897Z,99.99
2018-08-30T00:57:29.450Z,99.99
2018-08-30T00:58:30.002Z,99.99
2018-08-30T00:59:30.557Z,99.99
2018-08-30T01:00:31.108Z,99.99
2018-08-30T01:01:31.659Z,99.99
2018-08-30T01:02:32.226Z,99.99
2018-08-30T01:03:32.775Z,99.99
2018-08-30T01:04:33.323Z,99.99
2018-08-30T01:05:33.874Z,99.99
2018-08-30T01:06:34.470Z,99.99
2018-08-30T01:07:35.027Z,99.99
2018-08-30T01:08:35.582Z,99.99
2018-08-30T01:09:36.135Z,99.99
2018-08-30T01:10:36.696Z,99.99
2018-08-30T01:11:37.245Z,99.99
2018-08-30T01:12:37.798Z,99.99
2018-08-30T01:13:38.355Z,99.99
2018-08-30T01:14:38.901Z,99.99
2018-08-30T01:15:39.451Z,99.99
2018-08-30T01:16:40.003Z,99.99
2018-08-30T01:17:40.556Z,99.99
2018-08-30T01:18:41.114Z,99.99
2018-08-30T01:19:41.664Z,99.99
2018-08-30T01:20:42.211Z,99.99
2018-08-30T01:21:42.765Z,99.99
2018-08-30T01:22:43.317Z,99.99
2018-08-30T01:23:43.871Z,99.99
2018-08-30T01:24:44.420Z,99.99
2018-08-30T01:25:44.966Z,99.99
2018-08-30T01:26:45.524Z,99.99
2018-08-30T01:27:46.075Z,99.99
2018-08-30T01:28:46.625Z,99.99
2018-08-30T01:29:47.184Z,99.99
2018-08-30T01:30:47.730Z,99.99
2018-08-30T01:31:48.286Z,99.99
2018-08-30T01:32:48.834Z,99.99
2018-08-30T01:33:49.380Z,99.99
2018-08-30T01:34:49.938Z,99.99
2018-08-30T01:35:50.490Z,99.99
2018-08-30T01:36:51.042Z,99.99
2018-08-30T01:37:51.593Z,99.99
2018-08-30T01:38:52.147Z,99.99
2018-08-30T01:39:52.694Z,99.99
2018-08-30T01:40:53.244Z,99.99
2018-08-30T01:41:53.791Z,99.99
2018-08-30T01:42:54.351Z,99.99
2018-08-30T01:43:54.900Z,99.99
2018-08-30T01:44:55.453Z,99.99
2018-08-30T01:45:56.011Z,99.99
2018-08-30T01:46:56.561Z,99.99
2018-08-30T01:47:57.116Z,99.99
2018-08-30T01:48:57.665Z,99.99
2018-08-30T01:49:58.213Z,99.99
2018-08-30T01:50:58.764Z,99.99
2018-08-30T01:51:59.318Z,99.99
2018-08-30T01:52:59.873Z,99.99
2018-08-30T01:54:00.424Z,99.99
2018-08-30T01:55:00.978Z,99.99
2018-08-30T01:56:01.531Z,99.99
2018-08-30T01:57:02.085Z,99.99
2018-08-30T01:58:02.638Z,99.99
2018-08-30T01:59:03.193Z,99.99
2018-08-30T02:00:03.777Z,99.99
2018-08-30T02:01:04.297Z,99.99
2018-08-30T02:02:04.853Z,99.99
2018-08-30T02:03:05.403Z,99.99
2018-08-30T02:04:05.956Z,99.99
2018-08-30T02:05:06.498Z,99.99
2018-08-30T02:06:07.046Z,99.99
2018-08-30T02:07:07.591Z,99.99
2018-08-30T02:08:08.143Z,99.99
2018-08-30T02:09:08.693Z,99.99
2018-08-30T02:10:09.244Z,99.99
2018-08-30T02:11:09.793Z,99.99
2018-08-30T02:12:10.345Z,99.99
2018-08-30T02:13:10.892Z,99.99
2018-08-30T02:14:11.448Z,99.99
2018-08-30T02:15:12.007Z,99.99
2018-08-30T02:16:12.555Z,99.99
2018-08-30T02:17:13.107Z,99.99
2018-08-30T02:18:13.667Z,99.99
2018-08-30T02:19:14.207Z,99.99
2018-08-30T02:20:14.751Z,99.99
2018-08-30T02:21:15.295Z,99.99
2018-08-30T02:22:15.876Z,99.99
2018-08-30T02:23:16.418Z,99.99
2018-08-30T02:24:16.955Z,99.99
2018-08-30T02:25:17.511Z,99.99
2018-08-30T02:26:18.062Z,99.99
2018-08-30T02:27:18.617Z,99.99
2018-08-30T02:28:19.165Z,99.99
2018-08-30T02:29:19.724Z,99.99
2018-08-30T02:30:20.282Z,99.99
2018-08-30T02:31:20.835Z,99.99
2018-08-30T02:32:21.389Z,99.99
2018-08-30T02:33:21.940Z,99.99
2018-08-30T02:34:22.496Z,99.99
2018-08-30T02:35:23.043Z,99.99
2018-08-30T02:36:23.602Z,99.99
2018-08-30T02:37:24.156Z,99.99
2018-08-30T02:38:24.725Z,99.99
2018-08-30T02:39:25.285Z,99.99
2018-08-30T02:40:25.826Z,99.99
2018-08-30T02:41:26.382Z,99.99
2018-08-30T02:42:26.936Z,99.99
2018-08-30T02:43:27.483Z,99.99
2018-08-30T02:44:28.028Z,99.99
2018-08-30T02:45:28.585Z,99.99
2018-08-30T02:46:29.136Z,99.99
2018-08-30T02:47:29.689Z,99.99
2018-08-30T02:48:30.251Z,99.99
2018-08-30T02:49:30.789Z,99.99
2018-08-30T02:50:31.345Z,99.99
2018-08-30T02:51:31.908Z,99.99
2018-08-30T02:52:32.453Z,99.99
2018-08-30T02:53:33.001Z,99.99
2018-08-30T02:54:33.554Z,99.99
2018-08-30T02:55:34.106Z,99.99
2018-08-30T02:56:34.652Z,99.99
2018-08-30T02:57:35.207Z,99.99
2018-08-30T02:58:35.763Z,99.99
2018-08-30T02:59:36.314Z,99.99
2018-08-30T03:00:36.870Z,99.99
2018-08-30T03:01:37.420Z,99.99
2018-08-30T03:02:37.966Z,99.99
2018-08-30T03:03:38.512Z,99.99
2018-08-30T03:04:39.058Z,99.99
2018-08-30T03:05:39.613Z,99.99
2018-08-30T03:06:40.158Z,99.99
2018-08-30T03:07:40.712Z,99.99
2018-08-30T03:08:41.264Z,99.99
2018-08-30T03:09:41.822Z,99.99
2018-08-30T03:10:42.397Z,99.99
2018-08-30T03:11:42.962Z,99.99
2018-08-30T03:12:43.526Z,99.99
2018-08-30T03:13:44.098Z,99.99
2018-08-30T03:14:44.672Z,99.99
2018-08-30T03:15:45.241Z,99.99
2018-08-30T03:16:45.814Z,99.99
2018-08-30T03:17:46.398Z,99.99
2018-08-30T03:18:46.989Z,99.99
2018-08-30T03:19:47.548Z,99.99
2018-08-30T03:20:48.111Z,99.99
2018-08-30T03:21:48.679Z,99.99
2018-08-30T03:22:49.268Z,99.99
2018-08-30T03:23:49.861Z,99.99
2018-08-30T03:24:50.440Z,99.99
2018-08-30T03:25:51.023Z,99.99
2018-08-30T03:26:51.613Z,99.99
2018-08-30T03:27:52.194Z,99.99
2018-08-30T03:28:52.781Z,99.99
2018-08-30T03:29:53.371Z,99.99
2018-08-30T03:30:54.059Z,99.99
2018-08-30T03:31:54.569Z,99.99
2018-08-30T03:32:55.133Z,99.99
2018-08-30T03:33:55.713Z,99.99
2018-08-30T03:34:56.274Z,99.99
2018-08-30T03:35:56.842Z,99.99
2018-08-30T03:36:57.427Z,99.99
2018-08-30T03:37:58.020Z,99.99
2018-08-30T03:38:58.613Z,99.99
2018-08-30T03:39:59.187Z,99.99
2018-08-30T03:40:59.754Z,99.99
2018-08-30T03:42:00.335Z,99.99
2018-08-30T03:43:00.922Z,99.99
2018-08-30T03:44:01.510Z,99.99
2018-08-30T03:45:02.095Z,99.99
2018-08-30T03:46:02.681Z,99.99
2018-08-30T03:47:03.296Z,99.99
2018-08-30T03:48:03.850Z,99.99
2018-08-30T03:49:04.414Z,99.99
2018-08-30T03:50:05.002Z,99.99
2018-08-30T03:51:05.586Z,99.99
2018-08-30T03:52:06.177Z,99.99
2018-08-30T03:53:06.763Z,99.99
2018-08-30T03:54:07.352Z,99.99
2018-08-30T03:55:07.972Z,99.99
2018-08-30T03:56:08.478Z,99.99
2018-08-30T03:57:09.062Z,99.99
2018-08-30T03:58:09.648Z,99.99
2018-08-30T03:59:10.213Z,99.99
2018-08-30T04:00:10.796Z,99.99
2018-08-30T04:01:11.378Z,99.99
2018-08-30T04:02:11.950Z,99.99
2018-08-30T04:03:12.540Z,99.99
2018-08-30T04:04:13.139Z,99.99
2018-08-30T04:05:13.719Z,99.99
2018-08-30T04:06:14.300Z,99.99
2018-08-30T04:07:14.891Z,99.99
2018-08-30T04:08:15.478Z,99.99
2018-08-30T04:09:16.059Z,99.99
2018-08-30T04:10:16.625Z,99.99
2018-08-30T04:11:17.215Z,99.99
2018-08-30T04:12:17.808Z,99.99
2018-08-30T04:13:18.410Z,99.99
2018-08-30T04:14:18.973Z,99.99
2018-08-30T04:15:19.562Z,99.99
2018-08-30T04:16:20.126Z,99.99
2018-08-30T04:17:20.707Z,99.99
2018-08-30T04:18:21.275Z,99.99
2018-08-30T04:19:21.854Z,99.99
2018-08-30T04:20:22.441Z,99.99
2018-08-30T04:21:23.003Z,99.99
2018-08-30T04:22:23.593Z,99.99
2018-08-30T04:23:24.185Z,99.99
2018-08-30T04:24:24.783Z,99.99
2018-08-30T04:25:25.359Z,99.99
2018-08-30T04:26:25.924Z,99.99
2018-08-30T04:27:26.511Z,99.99
2018-08-30T04:28:27.096Z,99.99
2018-08-30T04:29:27.660Z,99.99
2018-08-30T04:30:28.252Z,99.99
2018-08-30T04:31:28.851Z,99.99
2018-08-30T04:32:29.421Z,99.99
2018-08-30T04:33:30.009Z,99.99
2018-08-30T04:34:30.596Z,99.99
2018-08-30T04:35:31.180Z,99.99
2018-08-30T04:36:31.757Z,99.99
2018-08-30T04:37:32.315Z,99.99
2018-08-30T04:38:32.874Z,99.99
2018-08-30T04:39:33.422Z,99.99
2018-08-30T04:40:33.981Z,99.99
2018-08-30T04:41:34.533Z,99.99
2018-08-30T04:42:35.146Z,99.99
2018-08-30T04:43:35.669Z,99.99
2018-08-30T04:44:36.232Z,99.99
2018-08-30T04:45:36.794Z,99.99
2018-08-30T04:46:37.340Z,99.99
2018-08-30T04:47:37.893Z,99.99
2018-08-30T04:48:38.446Z,99.99
2018-08-30T04:49:39.003Z,99.99
2018-08-30T04:50:39.716Z,99.99
2018-08-30T04:51:40.105Z,99.99
2018-08-30T04:52:40.701Z,99.99
2018-08-30T04:53:41.244Z,99.99
2018-08-30T04:54:41.760Z,99.99
2018-08-30T04:55:42.321Z,99.99
2018-08-30T04:56:42.875Z,99.99
2018-08-30T04:57:43.426Z,99.99
2018-08-30T04:58:43.985Z,99.99
2018-08-30T04:59:44.544Z,99.99
2018-08-30T05:00:45.092Z,99.99
2018-08-30T05:01:45.756Z,99.99
2018-08-30T05:02:46.210Z,99.99
2018-08-30T05:03:46.769Z,99.99
2018-08-30T05:04:47.317Z,99.99
2018-08-30T05:05:47.878Z,99.99
2018-08-30T05:06:48.432Z,99.99
2018-08-30T05:07:48.988Z,99.99
2018-08-30T05:08:49.538Z,99.99
2018-08-30T05:09:50.103Z,99.99
2018-08-30T05:10:50.660Z,99.99
2018-08-30T05:11:51.219Z,99.99
2018-08-30T05:12:51.776Z,99.99
2018-08-30T05:13:52.327Z,99.99
2018-08-30T05:14:52.890Z,99.99
2018-08-30T05:15:53.437Z,99.99
2018-08-30T05:16:53.996Z,99.99
2018-08-30T05:17:54.552Z,99.99
2018-08-30T05:18:55.116Z,99.99
2018-08-30T05:19:55.677Z,99.99
2018-08-30T05:20:56.228Z,99.99
2018-08-30T05:21:56.790Z,99.99
2018-08-30T05:22:57.341Z,99.99
2018-08-30T05:23:57.892Z,99.99
2018-08-30T05:24:58.440Z,99.99
2018-08-30T05:25:58.999Z,99.99
2018-08-30T05:26:59.557Z,99.99
2018-08-30T05:28:00.112Z,99.99
2018-08-30T05:29:00.675Z,99.99
2018-08-30T05:30:01.235Z,99.99
2018-08-30T05:31:01.793Z,99.99
2018-08-30T05:32:02.344Z,99.99
2018-08-30T05:33:02.904Z,99.99
2018-08-30T05:34:03.466Z,99.99
2018-08-30T05:35:04.029Z,99.99
2018-08-30T05:36:04.590Z,99.99
2018-08-30T05:37:05.161Z,99.99
2018-08-30T05:38:05.776Z,99.99
2018-08-30T05:39:06.359Z,99.99
2018-08-30T05:40:06.908Z,99.99
2018-08-30T05:41:07.471Z,99.99
2018-08-30T05:42:08.034Z,99.99
2018-08-30T05:43:08.590Z,99.99
2018-08-30T05:44:09.140Z,99.99
2018-08-30T05:45:09.689Z,99.99
2018-08-30T05:46:10.265Z,99.99
2018-08-30T05:47:10.884Z,99.99
2018-08-30T05:48:11.439Z,99.99
2018-08-30T05:49:12.001Z,99.99
2018-08-30T05:50:12.559Z,99.99
2018-08-30T05:51:13.107Z,99.99
2018-08-30T05:52:13.671Z,99.99
2018-08-30T05:53:14.227Z,99.99
2018-08-30T05:54:14.827Z,99.99
2018-08-30T05:55:15.337Z,99.99
2018-08-30T05:56:15.897Z,99.99
2018-08-30T05:57:16.452Z,99.99
2018-08-30T05:58:17.001Z,99.99
2018-08-30T05:59:17.561Z,99.99
2018-08-30T06:00:18.116Z,99.99
2018-08-30T06:01:18.671Z,99.99
2018-08-30T06:02:19.230Z,99.99
2018-08-30T06:03:19.792Z,99.99
2018-08-30T06:04:20.342Z,99.99
2018-08-30T06:05:20.901Z,99.99
2018-08-30T06:06:21.460Z,99.99
2018-08-30T06:07:22.143Z,99.99
2018-08-30T06:08:22.596Z,99.99
2018-08-30T06:09:23.132Z,99.99
2018-08-30T06:10:23.685Z,99.99
2018-08-30T06:11:24.245Z,99.99
2018-08-30T06:12:24.800Z,99.99
2018-08-30T06:13:25.410Z,99.99
2018-08-30T06:14:25.971Z,99.99
2018-08-30T06:15:26.533Z,99.99
2018-08-30T06:16:27.092Z,99.99
2018-08-30T06:17:27.696Z,99.99
2018-08-30T06:18:28.303Z,99.99
2018-08-30T06:19:28.889Z,99.99
2018-08-30T06:20:29.448Z,99.99
2018-08-30T06:21:30.009Z,99.99
2018-08-30T06:22:30.569Z,99.99
2018-08-30T06:23:31.182Z,99.99
2018-08-30T06:24:31.741Z,99.99
2018-08-30T06:25:32.305Z,99.99
2018-08-30T06:26:32.861Z,99.99
2018-08-30T06:27:33.449Z,99.99
2018-08-30T06:28:34.006Z,99.99
2018-08-30T06:29:34.568Z,99.99
2018-08-30T06:30:35.127Z,99.99
2018-08-30T06:31:35.690Z,99.99
2018-08-30T06:32:36.249Z,99.99
2018-08-30T06:33:36.807Z,99.99
2018-08-30T06:34:37.392Z,99.99
2018-08-30T06:35:37.935Z,99.99
2018-08-30T06:36:38.501Z,99.99
2018-08-30T06:37:39.056Z,99.99
2018-08-30T06:38:39.888Z,99.99
2018-08-30T06:39:40.373Z,99.99
2018-08-30T06:40:40.933Z,99.99
2018-08-30T06:41:41.547Z,99.99
2018-08-30T06:42:42.109Z,99.99
2018-08-30T06:43:42.669Z,99.99
2018-08-30T06:44:43.232Z,99.99
2018-08-30T06:45:43.793Z,99.99
2018-08-30T06:46:44.349Z,99.99
2018-08-30T06:47:44.910Z,99.99
2018-08-30T06:48:45.490Z,99.99
2018-08-30T06:49:46.025Z,99.99
2018-08-30T06:50:46.585Z,99.99
2018-08-30T06:51:47.297Z,99.99
2018-08-30T06:52:47.864Z,99.99
2018-08-30T06:53:48.412Z,99.99
2018-08-30T06:54:48.973Z,99.99
2018-08-30T06:55:49.535Z,99.99
2018-08-30T06:56:50.098Z,99.99
2018-08-30T06:57:50.660Z,99.99
2018-08-30T06:58:51.223Z,99.99
2018-08-30T06:59:51.786Z,99.99
2018-08-30T07:00:52.349Z,99.99
2018-08-30T07:01:52.915Z,99.99
2018-08-30T07:02:53.480Z,99.99
2018-08-30T07:03:54.034Z,99.99
2018-08-30T07:04:54.600Z,99.99
2018-08-30T07:05:55.156Z,99.99
2018-08-30T07:06:55.721Z,99.99
2018-08-30T07:07:56.280Z,99.99
2018-08-30T07:08:56.839Z,99.99
2018-08-30T07:09:57.399Z,99.99
2018-08-30T07:10:57.959Z,99.99
2018-08-30T07:11:58.529Z,99.99
2018-08-30T07:12:59.089Z,99.99
2018-08-30T07:13:59.648Z,99.99
2018-08-30T07:15:00.249Z,99.99
2018-08-30T07:16:00.753Z,99.99
2018-08-30T07:17:01.317Z,99.99
2018-08-30T07:18:01.889Z,99.99
2018-08-30T07:19:02.449Z,99.99
2018-08-30T07:20:03.013Z,99.99
2018-08-30T07:21:03.664Z,99.99
2018-08-30T07:22:04.143Z,99.99
2018-08-30T07:23:04.702Z,99.99
2018-08-30T07:24:05.288Z,99.99
2018-08-30T07:25:05.857Z,99.99
2018-08-30T07:26:06.419Z,99.99
2018-08-30T07:27:06.988Z,99.99
2018-08-30T07:28:07.553Z,99.68
2018-08-30T07:29:08.117Z,99.25
2018-08-30T07:30:08.685Z,97.76
2018-08-30T07:31:09.246Z,95.40
2018-08-30T07:32:09.805Z,93.91
2018-08-30T07:33:10.372Z,95.17
2018-08-30T07:34:10.992Z,93.91
2018-08-30T07:35:11.625Z,94.11
2018-08-30T07:36:12.107Z,93.91
2018-08-30T07:37:12.669Z,93.24
2018-08-30T07:38:13.234Z,93.82
2018-08-30T07:39:13.802Z,93.15
2018-08-30T07:40:14.369Z,92.33
2018-08-30T07:41:14.942Z,91.89
2018-08-30T07:42:15.504Z,90.45
2018-08-30T07:43:16.071Z,89.49
2018-08-30T07:44:16.705Z,89.73
2018-08-30T07:45:17.197Z,89.44
2018-08-30T07:46:17.764Z,90.75
2018-08-30T07:47:18.437Z,90.69
2018-08-30T07:48:18.894Z,89.35
2018-08-30T07:49:19.756Z,89.69
2018-08-30T07:50:20.324Z,90.84
2018-08-30T07:51:20.882Z,90.70
2018-08-30T07:52:21.447Z,90.80
2018-08-30T07:53:22.013Z,92.24
2018-08-30T07:54:22.588Z,91.95
2018-08-30T07:55:23.132Z,92.00
2018-08-30T07:56:23.690Z,92.86
2018-08-30T07:57:24.274Z,92.43
2018-08-30T07:58:24.812Z,92.09
2018-08-30T07:59:25.379Z,91.22
2018-08-30T08:00:26.097Z,88.76
2018-08-30T08:01:26.665Z,86.89
2018-08-30T08:02:27.248Z,86.31
2018-08-30T08:03:27.808Z,86.45
2018-08-30T08:04:28.374Z,85.63
2018-08-30T08:05:28.946Z,85.05
2018-08-30T08:06:29.511Z,85.28
2018-08-30T08:07:30.077Z,83.94
2018-08-30T08:08:30.638Z,83.59
2018-08-30T08:09:31.212Z,82.24
2018-08-30T08:10:31.777Z,81.85
2018-08-30T08:11:32.350Z,81.58
2018-08-30T08:12:32.931Z,82.98
2018-08-30T08:13:33.486Z,84.29
2018-08-30T08:14:34.048Z,84.87
2018-08-30T08:15:34.649Z,83.91
2018-08-30T08:16:35.193Z,83.95
2018-08-30T08:17:35.761Z,83.85
2018-08-30T08:18:36.326Z,83.72
2018-08-30T08:19:36.891Z,85.35
2018-08-30T08:20:37.461Z,85.93
2018-08-30T08:21:38.087Z,85.40
2018-08-30T08:22:38.654Z,85.02
2018-08-30T08:24:54.707Z,85.11
2018-08-30T08:25:55.328Z,85.21
2018-08-30T08:26:55.968Z,85.50
2018-08-30T08:27:56.589Z,85.06
2018-08-30T08:28:57.181Z,84.14
2018-08-30T08:29:57.739Z,84.05
2018-08-30T08:30:58.309Z,84.39
2018-08-30T08:31:58.873Z,85.02
2018-08-30T08:32:59.437Z,85.11
2018-08-30T08:34:00.000Z,85.84
2018-08-30T08:35:00.569Z,86.99
2018-08-30T08:36:01.130Z,87.48
2018-08-30T08:37:01.718Z,86.85
2018-08-30T08:38:02.267Z,85.69
2018-08-30T08:39:02.835Z,86.36
2018-08-30T08:40:03.402Z,85.83
2018-08-30T08:41:03.977Z,83.85
2018-08-30T08:42:04.763Z,83.03
2018-08-30T08:43:05.371Z,81.72
2018-08-30T08:44:05.963Z,79.79
2018-08-30T08:45:06.521Z,79.54
2018-08-30T08:46:07.091Z,77.46
2018-08-30T08:47:07.650Z,76.20
2018-08-30T08:48:08.219Z,76.10
2018-08-30T08:49:08.789Z,76.45
2018-08-30T08:50:09.353Z,77.71
2018-08-30T08:51:09.979Z,77.13
2018-08-30T08:52:10.522Z,77.81
2018-08-30T08:53:11.091Z,77.13
2018-08-30T08:54:11.654Z,75.59
2018-08-30T08:55:12.222Z,76.36
2018-08-30T08:56:12.800Z,75.53
2018-08-30T08:57:13.401Z,74.76
2018-08-30T08:58:13.981Z,73.41
2018-08-30T08:59:14.597Z,73.99
2018-08-30T09:00:15.129Z,75.20
2018-08-30T09:01:15.707Z,75.97
2018-08-30T09:02:16.264Z,76.80
2018-08-30T09:03:16.837Z,77.73
2018-08-30T09:04:17.406Z,78.08
2018-08-30T09:05:17.966Z,78.69
2018-08-30T09:06:18.544Z,77.92
2018-08-30T09:07:19.137Z,78.15
2018-08-30T09:08:19.670Z,77.58
2018-08-30T09:09:20.271Z,77.06
2018-08-30T09:10:20.847Z,77.44
2018-08-30T09:11:21.414Z,77.19
2018-08-30T09:12:21.985Z,75.97
2018-08-30T09:13:22.563Z,75.20
2018-08-30T09:14:23.176Z,75.14
2018-08-30T09:15:23.727Z,74.60
2018-08-30T09:16:24.277Z,71.86
2018-08-30T09:17:24.836Z,71.80
2018-08-30T09:18:25.430Z,71.61
2018-08-30T09:19:25.979Z,69.78
2018-08-30T09:20:26.541Z,69.58
2018-08-30T09:21:27.116Z,69.78
2018-08-30T09:22:27.690Z,69.45
2018-08-30T09:23:28.258Z,70.22
2018-08-30T09:24:28.816Z,70.86
2018-08-30T09:25:29.386Z,72.31
2018-08-30T09:26:29.961Z,72.66
2018-08-30T09:27:30.546Z,72.95
2018-08-30T09:28:31.108Z,72.53
2018-08-30T09:29:31.684Z,72.53
2018-08-30T09:30:32.246Z,71.66
2018-08-30T09:31:32.815Z,71.02
2018-08-30T09:32:33.376Z,70.83
2018-08-30T09:33:33.954Z,70.25
2018-08-30T09:34:34.541Z,70.00
2018-08-30T09:35:35.111Z,70.13
2018-08-30T09:36:35.689Z,69.26
2018-08-30T09:37:36.256Z,69.84
2018-08-30T09:38:36.826Z,70.22
2018-08-30T09:39:37.395Z,70.67
2018-08-30T09:40:37.989Z,71.41
2018-08-30T09:41:38.575Z,71.22
2018-08-30T09:42:39.150Z,71.60
2018-08-30T09:43:39.755Z,69.90
2018-08-30T09:44:40.527Z,69.26
2018-08-30T09:45:41.103Z,68.77
2018-08-30T09:46:41.676Z,69.23
2018-08-30T09:47:42.252Z,69.96
2018-08-30T09:48:42.814Z,69.87
2018-08-30T09:49:43.397Z,69.38
2018-08-30T09:50:43.952Z,67.40
2018-08-30T09:51:44.529Z,66.82
2018-08-30T09:52:45.089Z,66.52
2018-08-30T09:53:45.661Z,66.52
2018-08-30T09:54:46.258Z,66.78
2018-08-30T09:55:46.903Z,65.53
2018-08-30T09:56:47.406Z,63.95
2018-08-30T09:57:47.956Z,65.47
2018-08-30T09:58:48.516Z,65.72
2018-08-30T09:59:49.096Z,66.97
2018-08-30T10:00:49.667Z,67.94
2018-08-30T10:01:50.241Z,67.55
2018-08-30T10:02:50.809Z,67.74
2018-08-30T10:03:51.414Z,67.97
2018-08-30T10:04:51.946Z,67.88
2018-08-30T10:05:52.517Z,67.55
2018-08-30T10:06:53.088Z,65.82
2018-08-30T10:07:53.658Z,65.05
2018-08-30T10:08:54.226Z,64.79
2018-08-30T10:09:54.795Z,64.47
2018-08-30T10:10:55.362Z,64.92
2018-08-30T10:11:55.927Z,65.78
2018-08-30T10:12:56.498Z,66.11
2018-08-30T10:13:57.068Z,65.11
2018-08-30T10:14:57.633Z,64.43
2018-08-30T10:15:58.286Z,64.79
2018-08-30T10:16:58.761Z,65.20
2018-08-30T10:17:59.330Z,66.08
2018-08-30T10:18:59.909Z,65.43
2018-08-30T10:20:00.470Z,64.37
2018-08-30T10:21:01.039Z,64.11
2018-08-30T10:22:01.612Z,63.05
2018-08-30T10:23:02.179Z,63.08
2018-08-30T10:24:02.769Z,62.40
2018-08-30T10:25:03.338Z,62.50
2018-08-30T10:26:03.895Z,61.86
2018-08-30T10:27:04.462Z,62.40
2018-08-30T10:28:05.026Z,63.43
2018-08-30T10:29:05.594Z,63.73
2018-08-30T10:30:06.172Z,61.57
2018-08-30T10:31:06.737Z,61.31
2018-08-30T10:32:07.313Z,61.51
2018-08-30T10:33:07.871Z,61.70
2018-08-30T10:34:08.443Z,61.19
2018-08-30T10:35:09.010Z,61.31
2018-08-30T10:36:09.570Z,60.57
2018-08-30T10:37:10.228Z,60.50
2018-08-30T10:38:10.702Z,59.83
2018-08-30T10:39:11.277Z,59.92
2018-08-30T10:40:11.851Z,60.21
2018-08-30T10:41:12.421Z,60.34
2018-08-30T10:42:13.009Z,59.56
2018-08-30T10:43:13.569Z,60.44
2018-08-30T10:44:14.146Z,60.34
2018-08-30T10:45:14.727Z,60.44
2018-08-30T10:46:15.602Z,60.34
2018-08-30T10:47:16.174Z,60.17
2018-08-30T10:48:16.744Z,60.27
2018-08-30T10:49:17.365Z,59.38
2018-08-30T10:50:17.886Z,59.28
2018-08-30T10:51:18.463Z,58.63
2018-08-30T10:52:19.028Z,58.50
2018-08-30T10:53:19.599Z,59.15
2018-08-30T10:54:20.178Z,60.28
2018-08-30T10:55:20.762Z,60.93
2018-08-30T10:56:21.389Z,60.71
2018-08-30T10:57:21.915Z,60.80
2018-08-30T10:58:22.500Z,60.41
2018-08-30T10:59:23.059Z,59.19
2018-08-30T11:00:23.634Z,59.19
2018-08-30T11:01:24.199Z,58.25
2018-08-30T11:02:24.785Z,57.77
2018-08-30T11:03:25.356Z,57.21
2018-08-30T11:04:25.978Z,57.44
2018-08-30T11:05:26.501Z,57.28
2018-08-30T11:06:27.072Z,57.08
2018-08-30T11:07:27.636Z,56.62
2018-08-30T11:08:28.213Z,55.36
2018-08-30T11:09:28.784Z,55.46
2018-08-30T11:10:29.359Z,55.82
2018-08-30T11:11:29.935Z,56.02
2018-08-30T11:12:30.505Z,56.21
2018-08-30T11:13:31.125Z,55.92
2018-08-30T11:14:31.662Z,55.92
2018-08-30T11:15:32.225Z,55.11
2018-08-30T11:16:32.807Z,55.73
2018-08-30T11:17:33.387Z,55.34
2018-08-30T11:18:33.957Z,55.34
2018-08-30T11:19:34.541Z,55.05
2018-08-30T11:20:35.103Z,54.57
2018-08-30T11:21:35.672Z,54.75
2018-08-30T11:22:36.245Z,54.66
2018-08-30T11:23:36.828Z,53.99
2018-08-30T11:24:38.384Z,53.91
2018-08-30T11:25:38.970Z,53.81
2018-08-30T11:26:39.519Z,52.97
2018-08-30T11:27:40.085Z,52.80
2018-08-30T11:28:40.660Z,51.86
2018-08-30T11:29:41.250Z,50.77
2018-08-30T11:30:41.804Z,50.50
2018-08-30T11:31:42.382Z,50.29
2018-08-30T11:32:42.975Z,51.16
2018-08-30T11:33:43.556Z,51.45
2018-08-30T11:34:44.114Z,51.37
2018-08-30T11:35:44.686Z,51.06
2018-08-30T11:36:45.255Z,51.81
2018-08-30T11:37:45.883Z,51.93
2018-08-30T11:38:46.388Z,51.57
2018-08-30T11:39:46.982Z,51.47
2018-08-30T11:40:47.552Z,51.40
2018-08-30T11:41:48.200Z,51.47
2018-08-30T11:42:48.742Z,51.59
2018-08-30T11:43:49.312Z,51.96
2018-08-30T11:44:49.884Z,52.03
2018-08-30T11:45:50.453Z,52.32
2018-08-30T11:46:51.025Z,52.34
2018-08-30T11:47:51.640Z,51.31
2018-08-30T11:48:52.200Z,51.21
2018-08-30T11:49:52.775Z,50.62
2018-08-30T11:50:53.346Z,50.56
2018-08-30T11:51:53.918Z,50.38
2018-08-30T11:52:54.488Z,50.12
2018-08-30T11:53:55.061Z,49.44
2018-08-30T11:54:55.632Z,49.05
2018-08-30T11:55:56.208Z,49.05
2018-08-30T11:56:56.784Z,48.88
2018-08-30T11:57:57.380Z,48.20
2018-08-30T11:58:57.925Z,48.49
2018-08-30T11:59:58.539Z,48.41
2018-08-30T12:00:59.194Z,47.76
2018-08-30T12:01:59.644Z,47.15
2018-08-30T12:03:00.225Z,47.54
2018-08-30T12:04:00.819Z,47.81
2018-08-30T12:05:01.408Z,48.18
2018-08-30T12:06:01.994Z,50.16
2018-08-30T12:07:02.635Z,51.50
2018-08-30T12:08:03.211Z,52.34
2018-08-30T12:09:03.745Z,51.40
2018-08-30T12:10:04.368Z,50.82
2018-08-30T12:11:05.090Z,51.01
2018-08-30T12:12:05.513Z,50.87
2018-08-30T12:13:06.096Z,51.81
2018-08-30T12:14:06.653Z,52.39
2018-08-30T12:15:07.219Z,52.95
2018-08-30T12:16:07.791Z,52.92
2018-08-30T12:17:08.359Z,53.11
2018-08-30T12:18:08.931Z,53.14
2018-08-30T12:19:09.534Z,53.07
2018-08-30T12:20:10.080Z,53.00
2018-08-30T12:21:10.655Z,51.86
2018-08-30T12:22:11.226Z,50.72
2018-08-30T12:23:11.799Z,49.56
2018-08-30T12:24:12.373Z,49.46
2018-08-30T12:25:12.947Z,50.04
2018-08-30T12:26:13.525Z,49.29
2018-08-30T12:27:14.095Z,48.80
2018-08-30T12:28:14.678Z,48.10
2018-08-30T12:29:15.260Z,48.22
2018-08-30T12:30:15.861Z,48.32
2018-08-30T12:31:16.497Z,48.27
2018-08-30T12:32:16.976Z,47.81
2018-08-30T12:33:17.577Z,47.81
2018-08-30T12:34:18.107Z,46.94
2018-08-30T12:35:18.720Z,46.37
2018-08-30T12:36:19.249Z,46.37
2018-08-30T12:37:19.823Z,46.01
2018-08-30T12:38:20.379Z,46.06
2018-08-30T12:39:21.041Z,46.96
2018-08-30T12:40:21.660Z,47.91
2018-08-30T12:41:22.165Z,49.15
2018-08-30T12:42:22.732Z,49.51
2018-08-30T12:43:23.315Z,50.07
2018-08-30T12:44:23.844Z,50.52
2018-08-30T12:45:24.424Z,50.82
2018-08-30T12:46:24.973Z,51.20
2018-08-30T12:47:25.595Z,51.86
2018-08-30T12:48:26.164Z,52.61
2018-08-30T12:49:26.782Z,52.99
2018-08-30T12:50:27.500Z,53.06
2018-08-30T12:51:28.163Z,53.25
2018-08-30T12:52:28.726Z,53.45
2018-08-30T12:53:29.267Z,53.45
2018-08-30T12:54:29.850Z,52.82
2018-08-30T12:55:30.443Z,51.20
2018-08-30T12:56:30.937Z,50.55
2018-08-30T12:57:31.518Z,50.19
2018-08-30T12:58:32.125Z,50.19
2018-08-30T12:59:32.718Z,49.58
2018-08-30T13:00:33.266Z,49.61
2018-08-30T13:01:33.808Z,48.85