createdAt,value
2024-03-20T00:00:16.765Z,1015.129535
2024-03-20T00:05:16.474Z,1015.086935
2024-03-20T00:10:16.136Z,1015.044887
2024-03-20T00:15:17.206Z,1015.043294
2024-03-20T00:20:16.423Z,1014.977386
2024-03-20T00:25:16.445Z,1014.937949
2024-03-20T00:30:15.821Z,1015.000987
2024-03-20T00:35:16.783Z,1014.843348
2024-03-20T00:40:15.789Z,1014.953652
2024-03-20T00:45:16.825Z,1014.857123
2024-03-20T00:50:16.140Z,1014.877446
2024-03-20T00:55:16.518Z,1014.901619
2024-03-20T01:00:15.889Z,1014.840626
2024-03-20T01:05:16.348Z,1014.761990
2024-03-20T01:10:16.980Z,1014.822587
2024-03-20T01:15:16.636Z,1014.822357
2024-03-20T01:20:16.426Z,1014.846818
2024-03-20T01:25:15.904Z,1014.827530
2024-03-20T01:30:15.788Z,1014.870478
2024-03-20T01:35:16.094Z,1014.814031
2024-03-20T01:40:16.424Z,1014.858308
2024-03-20T01:45:15.866Z,1014.841708
2024-03-20T01:50:15.921Z,1014.783239
2024-03-20T01:55:16.960Z,1014.846098
2024-03-20T02:00:16.478Z,1014.828266
2024-03-20T02:05:17.226Z,1014.912058
2024-03-20T02:10:16.818Z,1014.996086
2024-03-20T02:15:17.569Z,1015.079808
2024-03-20T02:20:17.438Z,1015.161916
2024-03-20T02:25:15.776Z,1015.123480
2024-03-20T02:30:15.919Z,1015.145408
2024-03-20T02:35:16.162Z,1015.026756
2024-03-20T02:40:15.814Z,1015.228257
2024-03-20T02:45:17.063Z,1015.410379
2024-03-20T02:50:16.294Z,1015.531746
2024-03-20T02:55:16.626Z,1015.612736
2024-03-20T03:00:16.422Z,1015.633636
2024-03-20T03:05:16.546Z,1015.614362
2024-03-20T03:10:16.082Z,1015.695471
2024-03-20T03:15:16.679Z,1015.796493
2024-03-20T03:20:16.978Z,1015.817383
2024-03-20T03:25:16.736Z,1015.898454
2024-03-20T03:30:15.727Z,1015.981033
2024-03-20T03:35:16.088Z,1016.061551
2024-03-20T03:40:16.058Z,1016.084021
2024-03-20T03:45:15.775Z,1016.185783
2024-03-20T03:50:16.819Z,1016.147329
2024-03-20T03:55:15.903Z,1016.108519
2024-03-20T04:00:16.637Z,1016.169124
2024-03-20T04:05:15.990Z,1016.109643
2024-03-20T04:10:15.681Z,1016.231011
2024-03-20T04:15:16.623Z,1016.313081
2024-03-20T04:20:16.082Z,1016.534793
2024-03-20T04:25:15.865Z,1016.675277
2024-03-20T04:30:16.177Z,1016.716175
2024-03-20T04:35:16.025Z,1016.814904
2024-03-20T04:40:15.764Z,1016.815271
2024-03-20T04:45:16.916Z,1016.917559
2024-03-20T04:50:16.095Z,1016.878479
2024-03-20T04:55:15.863Z,1017.044788
2024-03-20T05:00:16.189Z,1017.140919
2024-03-20T05:05:16.445Z,1017.200871
2024-03-20T05:10:15.839Z,1017.321697
2024-03-20T05:15:15.798Z,1017.201014
2024-03-20T05:20:15.711Z,1017.321973
2024-03-20T05:25:16.525Z,1017.283032
2024-03-20T05:30:16.186Z,1017.322733
2024-03-20T05:35:15.795Z,1017.324275
2024-03-20T05:40:16.382Z,1017.284655
2024-03-20T05:45:16.101Z,1017.304260
2024-03-20T05:50:15.961Z,1017.384316
2024-03-20T05:55:16.171Z,1017.184115
2024-03-20T06:00:16.104Z,1017.425424
2024-03-20T06:05:16.912Z,1017.505410
2024-03-20T06:10:16.314Z,1017.525705
2024-03-20T06:15:15.904Z,1017.165169
2024-03-20T06:20:16.482Z,1017.526102
2024-03-20T06:25:16.689Z,1017.646586
2024-03-20T06:30:16.460Z,1017.546404
2024-03-20T06:35:16.580Z,1017.666608
2024-03-20T06:40:16.442Z,1017.707173
2024-03-20T06:45:17.364Z,1017.766939
2024-03-20T06:50:16.143Z,1017.826873
2024-03-20T06:55:16.113Z,1017.826757
2024-03-20T07:00:16.219Z,1017.826070
2024-03-20T07:05:16.006Z,1017.806127
2024-03-20T07:10:15.961Z,1017.846019
2024-03-20T07:15:16.603Z,1017.785918
2024-03-20T07:20:15.822Z,1017.845655
2024-03-20T07:25:16.112Z,1017.905333
2024-03-20T07:30:16.466Z,1017.925445
2024-03-20T07:35:15.753Z,1017.805549
2024-03-20T07:40:16.349Z,1017.805940
2024-03-20T07:45:16.229Z,1017.664308
2024-03-20T07:50:15.934Z,1017.744533
2024-03-20T07:55:16.259Z,1017.685768
2024-03-20T08:00:17.329Z,1017.705304
2024-03-20T08:05:16.079Z,1017.744745
2024-03-20T08:10:16.764Z,1017.723478
2024-03-20T08:15:16.376Z,1017.744232
2024-03-20T08:20:16.407Z,1017.784100
2024-03-20T08:25:16.991Z,1017.844258
2024-03-20T08:30:15.911Z,1017.823040
2024-03-20T08:35:16.085Z,1017.782068
2024-03-20T08:40:16.175Z,1017.642541
2024-03-20T08:45:16.633Z,1017.682589
2024-03-20T08:50:16.242Z,1017.803503
2024-03-20T08:55:16.122Z,1017.802845
2024-03-20T09:00:16.539Z,1017.843369
2024-03-20T09:05:15.923Z,1017.883747
2024-03-20T09:10:15.962Z,1017.883959
2024-03-20T09:15:15.728Z,1017.743322
2024-03-20T09:20:16.091Z,1017.844696
2024-03-20T09:25:15.931Z,1017.803533
2024-03-20T09:30:16.014Z,1017.783652
2024-03-20T09:35:16.070Z,1017.723744
2024-03-20T09:40:15.687Z,1017.723363
2024-03-20T09:45:16.070Z,1017.784256
2024-03-20T09:50:15.678Z,1017.723614
2024-03-20T09:55:16.339Z,1017.683732
2024-03-20T10:00:16.777Z,1017.542183
2024-03-20T10:05:16.579Z,1017.562731
2024-03-20T10:10:15.744Z,1017.582456
2024-03-20T10:15:16.610Z,1017.602188
2024-03-20T10:20:15.892Z,1017.582448
2024-03-20T10:25:16.266Z,1017.603575
2024-03-20T10:30:25.000Z,1017.603161
2024-03-20T10:35:15.845Z,1017.664025
2024-03-20T10:40:16.544Z,1017.524068
2024-03-20T10:45:16.351Z,1017.522918
2024-03-20T10:50:16.063Z,1017.502285
2024-03-20T10:55:15.898Z,1017.461284
2024-03-20T11:00:16.250Z,1017.459505
2024-03-20T11:05:16.647Z,1017.478970
2024-03-20T11:10:16.565Z,1017.520919
2024-03-20T11:15:16.144Z,1017.522899
2024-03-20T11:20:16.681Z,1017.523057
2024-03-20T11:25:16.068Z,1017.544075
2024-03-20T11:30:16.240Z,1017.524384
2024-03-20T11:35:16.350Z,1017.524463
2024-03-20T11:40:16.732Z,1017.523892
2024-03-20T11:45:16.521Z,1017.524649
2024-03-20T11:50:15.953Z,1017.524559
2024-03-20T11:55:16.227Z,1017.563614
2024-03-20T12:00:16.098Z,1017.503027
2024-03-20T12:05:16.279Z,1017.523555
2024-03-20T12:10:16.542Z,1017.524801
2024-03-20T12:15:16.048Z,1017.624714
2024-03-20T12:20:17.051Z,1017.583590
2024-03-20T12:25:15.884Z,1017.645701
2024-03-20T12:30:16.219Z,1017.645017
2024-03-20T12:35:17.051Z,1017.564145
2024-03-20T12:40:15.771Z,1017.563336
2024-03-20T12:45:16.917Z,1017.642645
2024-03-20T12:50:15.919Z,1017.762564
2024-03-20T12:55:15.894Z,1017.762916
2024-03-20T13:00:17.561Z,1017.703384
2024-03-20T13:05:16.522Z,1017.683218
2024-03-20T13:10:17.462Z,1017.682676
2024-03-20T13:15:16.362Z,1017.662131
2024-03-20T13:20:17.036Z,1017.602521
2024-03-20T13:25:15.815Z,1017.482717
2024-03-20T13:30:16.665Z,1017.542741
2024-03-20T13:35:15.798Z,1017.503895
2024-03-20T13:40:16.224Z,1017.364623
2024-03-20T13:45:19.071Z,1017.484988
2024-03-20T13:50:15.872Z,1017.504714
2024-03-20T13:55:16.322Z,1017.583963
2024-03-20T14:00:15.962Z,1017.645774
2024-03-20T14:05:16.429Z,1017.688112
2024-03-20T14:10:15.785Z,1017.627963
2024-03-20T14:15:15.788Z,1017.647716
2024-03-20T14:20:16.021Z,1017.667252
2024-03-20T14:25:15.947Z,1017.608773
2024-03-20T14:30:16.115Z,1017.668783
2024-03-20T14:35:16.071Z,1017.668163
2024-03-20T14:40:16.572Z,1017.567376
2024-03-20T14:45:15.755Z,1017.627557
2024-03-20T14:50:16.481Z,1017.687480
2024-03-20T14:55:16.304Z,1017.607715
2024-03-20T15:00:16.311Z,1017.667973
2024-03-20T15:05:16.515Z,1017.727140
2024-03-20T15:10:16.065Z,1017.706074
2024-03-20T15:15:15.911Z,1017.765603
2024-03-20T15:20:16.536Z,1017.665630
2024-03-20T15:25:15.834Z,1017.723224
2024-03-20T15:30:16.469Z,1017.724070
2024-03-20T15:35:18.543Z,1017.707427
2024-03-20T15:40:15.931Z,1017.746110
2024-03-20T15:45:15.914Z,1017.767086
2024-03-20T15:50:16.060Z,1017.725127
2024-03-20T15:55:15.998Z,1017.866865
2024-03-20T16:00:16.282Z,1017.928104
2024-03-20T16:05:16.289Z,1017.887439
2024-03-20T16:10:15.948Z,1017.927038
2024-03-20T16:15:16.080Z,1018.006177
2024-03-20T16:20:16.119Z,1018.046604
2024-03-20T16:25:16.220Z,1018.026134
2024-03-20T16:30:15.959Z,1017.965658
2024-03-20T16:35:16.326Z,1018.025734
2024-03-20T16:40:15.749Z,1017.885444
2024-03-20T16:45:16.185Z,1018.024528
2024-03-20T16:50:16.913Z,1018.004003
2024-03-20T16:55:16.303Z,1018.074859
2024-03-20T17:00:15.968Z,1017.963996
2024-03-20T17:05:16.339Z,1018.023515
2024-03-20T17:10:18.758Z,1017.862628
2024-03-20T17:15:15.757Z,1018.001749
2024-03-20T17:20:16.275Z,1018.000070
2024-03-20T17:25:16.177Z,1017.940517
2024-03-20T17:30:16.464Z,1017.860618
2024-03-20T17:35:17.049Z,1017.879686
2024-03-20T17:40:16.205Z,1017.897565
2024-03-20T17:45:16.335Z,1017.920127
2024-03-20T17:50:16.252Z,1017.921939
2024-03-20T17:55:16.636Z,1017.981618
2024-03-20T18:00:15.677Z,1017.999234
2024-03-20T18:05:15.927Z,1017.975812
2024-03-20T18:10:17.232Z,1017.936376
2024-03-20T18:15:16.085Z,1017.916418
2024-03-20T18:20:17.224Z,1017.976259
2024-03-20T18:25:16.069Z,1018.017319
2024-03-20T18:30:16.395Z,1017.956296
2024-03-20T18:35:16.425Z,1017.936510
2024-03-20T18:40:16.856Z,1017.997524
2024-03-20T18:45:16.434Z,1017.917792
2024-03-20T18:50:16.428Z,1017.918290
2024-03-20T18:55:16.325Z,1017.876013
2024-03-20T19:00:15.932Z,1017.874089
2024-03-20T19:05:15.927Z,1017.771741
2024-03-20T19:10:16.160Z,1017.812824
2024-03-20T19:15:15.739Z,1017.810793
2024-03-20T19:20:15.789Z,1017.790328
2024-03-20T19:25:16.548Z,1017.791021
2024-03-20T19:30:16.196Z,1017.711937
2024-03-20T19:35:16.089Z,1017.751988
2024-03-20T19:40:16.034Z,1017.750348
2024-03-20T19:45:15.958Z,1017.650693
2024-03-20T19:50:16.769Z,1017.648138
2024-03-20T19:55:16.071Z,1017.627272
2024-03-20T20:00:17.010Z,1017.608093
2024-03-20T20:05:16.326Z,1017.526259
2024-03-20T20:10:16.112Z,1017.588013
2024-03-20T20:15:16.138Z,1017.546647
2024-03-20T20:20:16.447Z,1017.546463
2024-03-20T20:25:16.963Z,1017.483971
2024-03-20T20:30:16.889Z,1017.424645
2024-03-20T20:35:16.982Z,1017.405915
2024-03-20T20:40:16.105Z,1017.406488
2024-03-20T20:45:16.446Z,1017.387643
2024-03-20T20:50:16.155Z,1017.366983
2024-03-20T20:55:16.427Z,1017.306289
2024-03-20T21:00:15.775Z,1017.308745
2024-03-20T21:05:17.141Z,1017.228051
2024-03-20T21:10:16.735Z,1017.186255
2024-03-20T21:15:16.537Z,1017.106702
2024-03-20T21:20:16.048Z,1017.104882
2024-03-20T21:25:16.901Z,1017.025996
2024-03-20T21:30:16.064Z,1017.007468
2024-03-20T21:35:16.554Z,1016.945885
2024-03-20T21:40:16.281Z,1016.904422
2024-03-20T21:45:16.009Z,1016.723947
2024-03-20T21:50:15.928Z,1016.763065
2024-03-20T21:55:15.958Z,1016.783444
2024-03-20T22:00:15.932Z,1016.723803
2024-03-20T22:05:16.946Z,1016.683556
2024-03-20T22:10:24.458Z,1016.602576
2024-03-20T22:15:16.343Z,1016.499431
2024-03-20T22:20:17.305Z,1016.599378
2024-03-20T22:25:16.214Z,1016.601073
2024-03-20T22:30:17.343Z,1016.640656
2024-03-20T22:35:15.729Z,1016.682336
2024-03-20T22:40:16.086Z,1016.623448
2024-03-20T22:45:16.075Z,1016.641858
2024-03-20T22:50:15.990Z,1016.542762
2024-03-20T22:55:16.195Z,1016.502224
2024-03-20T23:00:16.251Z,1016.483141
2024-03-20T23:05:16.049Z,1016.541575
2024-03-20T23:10:16.136Z,1016.603568
2024-03-20T23:15:16.184Z,1016.461759
2024-03-20T23:20:15.984Z,1016.382030
2024-03-20T23:25:15.838Z,1016.400287
2024-03-20T23:30:15.929Z,1016.441678
2024-03-20T23:35:16.058Z,1016.422574
2024-03-20T23:40:16.577Z,1016.382038
2024-03-20T23:45:16.439Z,1016.322814
2024-03-20T23:50:16.594Z,1016.222883
2024-03-20T23:55:16.350Z,1016.242404
