createdAt,value
2023-04-01T00:01:51.619Z,2.03
2023-04-01T00:04:18.892Z,2.00
2023-04-01T00:06:46.274Z,2.60
2023-04-01T00:09:13.495Z,2.00
2023-04-01T00:11:40.918Z,2.20
2023-04-01T00:14:08.610Z,2.10
2023-04-01T00:16:36.134Z,1.60
2023-04-01T00:19:03.630Z,1.98
2023-04-01T00:21:31.275Z,2.42
2023-04-01T00:23:58.786Z,2.20
2023-04-01T00:26:26.304Z,2.33
2023-04-01T00:28:53.933Z,2.10
2023-04-01T00:31:21.605Z,1.83
2023-04-01T00:33:49.287Z,2.05
2023-04-01T00:36:22.832Z,2.15
2023-04-01T00:38:51.497Z,1.70
2023-04-01T00:41:20.498Z,2.65
2023-04-01T00:43:50.350Z,2.30
2023-04-01T00:46:17.913Z,2.25
2023-04-01T00:48:52.258Z,1.67
2023-04-01T00:51:28.634Z,1.80
2023-04-01T00:53:57.648Z,1.80
2023-04-01T00:57:01.907Z,2.22
2023-04-01T00:59:35.983Z,2.53
2023-04-01T01:02:04.367Z,1.55
2023-04-01T01:04:33.952Z,2.00
2023-04-01T01:07:01.134Z,2.25
2023-04-01T01:09:52.560Z,1.88
2023-04-01T01:12:24.292Z,1.75
2023-04-01T01:15:09.913Z,1.88
2023-04-01T01:18:06.688Z,2.47
2023-04-01T01:20:58.282Z,1.90
2023-04-01T01:24:14.861Z,1.77
2023-04-01T01:26:51.472Z,1.30
2023-04-01T01:29:28.168Z,2.10
2023-04-01T01:32:09.314Z,1.80
2023-04-01T01:35:17.397Z,1.95
2023-04-01T01:37:45.269Z,2.00
2023-04-01T01:40:13.874Z,1.60
2023-04-01T01:42:47.683Z,2.47
2023-04-01T01:45:18.884Z,1.80
2023-04-01T01:47:47.724Z,2.00
2023-04-01T01:50:15.411Z,1.30
2023-04-01T01:52:42.711Z,1.95
2023-04-01T01:55:31.252Z,1.48
2023-04-01T01:58:02.873Z,1.83
2023-04-01T02:00:30.945Z,2.08
2023-04-01T02:03:02.438Z,1.52
2023-04-01T02:05:31.839Z,2.63
2023-04-01T02:08:10.440Z,1.77
2023-04-01T02:10:42.201Z,1.75
2023-04-01T02:13:17.932Z,2.05
2023-04-01T02:15:47.908Z,1.60
2023-04-01T02:18:15.722Z,1.98
2023-04-01T02:20:43.700Z,1.83
2023-04-01T02:23:11.610Z,1.83
2023-04-01T02:25:40.528Z,2.38
2023-04-01T02:28:09.198Z,1.95
2023-04-01T02:30:39.448Z,1.85
2023-04-01T02:33:07.161Z,2.22
2023-04-01T02:35:38.265Z,2.33
2023-04-01T02:38:06.837Z,2.30
2023-04-01T02:41:04.665Z,1.98
2023-04-01T02:43:34.080Z,2.65
2023-04-01T02:46:02.882Z,1.67
2023-04-01T02:48:30.303Z,1.77
2023-04-01T02:50:57.556Z,1.77
2023-04-01T02:53:24.737Z,1.95
2023-04-01T02:55:52.824Z,1.60
2023-04-01T02:58:20.425Z,1.25
2023-04-01T03:00:47.867Z,1.30
2023-04-01T03:03:15.437Z,1.25
2023-04-01T03:05:42.801Z,1.80
2023-04-01T03:08:10.270Z,2.08
2023-04-01T03:10:37.567Z,2.15
2023-04-01T03:13:05.235Z,1.50
2023-04-01T03:15:32.751Z,1.92
2023-04-01T03:18:00.446Z,2.33
2023-04-01T03:20:27.759Z,1.73
2023-04-01T03:22:55.365Z,1.25
2023-04-01T03:25:22.660Z,2.00
2023-04-01T03:27:49.977Z,1.85
2023-04-01T03:30:17.420Z,2.38
2023-04-01T03:32:50.987Z,2.42
2023-04-01T03:35:18.448Z,2.28
2023-04-01T03:37:46.897Z,2.13
2023-04-01T03:40:14.186Z,1.75
2023-04-01T03:42:41.535Z,1.60
2023-04-01T03:45:10.247Z,1.90
2023-04-01T03:47:37.594Z,2.47
2023-04-01T03:50:06.376Z,2.13
2023-04-01T03:52:34.226Z,1.60
2023-04-01T03:55:02.472Z,1.80
2023-04-01T03:57:32.310Z,2.17
2023-04-01T04:00:05.957Z,1.40
2023-04-01T04:02:41.033Z,1.63
2023-04-01T04:05:09.115Z,1.80
2023-04-01T04:07:36.499Z,2.20
2023-04-01T04:12:34.616Z,1.48
2023-04-01T04:15:02.162Z,1.92
2023-04-01T04:17:29.512Z,2.13
2023-04-01T04:19:57.264Z,1.92
2023-04-01T04:22:24.758Z,1.42
2023-04-01T04:24:52.177Z,2.20
2023-04-01T04:27:19.829Z,2.15
2023-04-01T04:30:01.027Z,2.05
2023-04-01T04:32:29.442Z,2.10
2023-04-01T04:34:57.588Z,1.70
2023-04-01T04:37:26.679Z,1.23
2023-04-01T04:39:54.324Z,1.80
2023-04-01T04:42:21.694Z,2.20
2023-04-01T04:44:49.803Z,2.20
2023-04-01T04:47:17.262Z,1.95
2023-04-01T04:49:44.588Z,2.42
2023-04-01T04:52:12.387Z,2.20
2023-04-01T04:54:39.604Z,2.83
2023-04-01T04:57:06.851Z,2.20
2023-04-01T04:59:41.180Z,2.75
2023-04-01T05:02:20.600Z,1.73
2023-04-01T05:04:48.468Z,1.75
2023-04-01T05:07:16.053Z,1.75
2023-04-01T05:09:44.043Z,2.00
2023-04-01T05:12:14.183Z,2.30
2023-04-01T05:14:56.962Z,1.60
2023-04-01T05:17:24.953Z,1.38
2023-04-01T05:19:53.697Z,1.98
2023-04-01T05:22:21.454Z,1.67
2023-04-01T05:24:49.182Z,1.60
2023-04-01T05:27:16.692Z,1.60
2023-04-01T05:29:44.305Z,1.67
2023-04-01T05:32:32.463Z,1.65
2023-04-01T05:34:59.818Z,1.15
2023-04-01T05:37:27.017Z,1.80
2023-04-01T05:39:55.842Z,1.98
2023-04-01T05:42:23.191Z,1.60
2023-04-01T05:44:50.670Z,1.27
2023-04-01T05:47:36.803Z,1.73
2023-04-01T05:50:05.404Z,1.05
2023-04-01T05:52:32.709Z,1.42
2023-04-01T05:55:01.277Z,1.63
2023-04-01T05:57:28.530Z,1.38
2023-04-01T05:59:56.013Z,1.50
2023-04-01T06:02:23.762Z,1.77
2023-04-01T06:04:58.829Z,1.60
2023-04-01T06:07:26.219Z,1.40
2023-04-01T06:09:53.603Z,1.63
2023-04-01T06:12:41.482Z,1.52
2023-04-01T06:15:18.827Z,1.27
2023-04-01T06:18:04.257Z,2.05
2023-04-01T06:20:51.774Z,1.55
2023-04-01T06:23:25.665Z,1.83
2023-04-01T06:26:12.163Z,2.00
2023-04-01T06:28:51.786Z,1.70
2023-04-01T06:31:27.156Z,1.30
2023-04-01T06:34:09.942Z,1.30
2023-04-01T06:36:48.407Z,1.48
2023-04-01T06:39:17.587Z,1.60
2023-04-01T06:42:08.389Z,1.50
2023-04-01T06:45:11.257Z,1.52
2023-04-01T06:48:06.002Z,1.50
2023-04-01T06:51:30.112Z,1.40
2023-04-01T06:54:19.540Z,1.45
2023-04-01T06:57:26.130Z,2.13
2023-04-01T06:59:55.949Z,1.40
2023-04-01T07:02:40.653Z,1.20
2023-04-01T07:05:08.523Z,1.65
2023-04-01T07:07:49.461Z,2.10
2023-04-01T07:10:21.470Z,1.73
2023-04-01T07:12:51.199Z,1.10
2023-04-01T07:15:51.638Z,1.73
2023-04-01T07:18:25.295Z,1.48
2023-04-01T07:20:54.420Z,1.90
2023-04-01T07:23:25.733Z,1.75
2023-04-01T07:26:05.703Z,1.58
2023-04-01T07:28:55.014Z,1.52
2023-04-01T07:32:07.672Z,1.50
2023-04-01T07:37:23.967Z,1.80
2023-04-01T07:40:08.093Z,2.13
2023-04-01T07:42:43.508Z,2.50
2023-04-01T07:45:21.626Z,1.48
2023-04-01T07:47:59.698Z,1.50
2023-04-01T07:50:29.693Z,1.15
2023-04-01T07:53:00.385Z,2.30
2023-04-01T07:55:38.265Z,1.40
2023-04-01T07:58:09.632Z,1.48
2023-04-01T08:00:52.353Z,2.20
2023-04-01T08:03:54.574Z,1.73
2023-04-01T08:06:41.688Z,1.40
2023-04-01T08:09:34.644Z,1.75
2023-04-01T08:12:26.041Z,1.40
2023-04-01T08:15:22.462Z,2.10
2023-04-01T08:18:21.164Z,1.20
2023-04-01T08:20:54.385Z,1.80
2023-04-01T08:23:29.998Z,1.10
2023-04-01T08:26:09.101Z,1.10
2023-04-01T08:28:45.962Z,1.77
2023-04-01T08:31:25.973Z,1.52
2023-04-01T08:33:55.074Z,1.08
2023-04-01T08:36:27.835Z,1.48
2023-04-01T08:39:39.591Z,1.33
2023-04-01T08:42:14.460Z,1.38
2023-04-01T08:45:01.181Z,1.45
2023-04-01T08:47:40.129Z,1.30
2023-04-01T08:50:38.514Z,2.00
2023-04-01T08:53:19.648Z,2.10
2023-04-01T08:55:58.761Z,1.58
2023-04-01T08:58:48.102Z,1.70
2023-04-01T09:01:59.737Z,1.83
2023-04-01T09:05:13.440Z,2.00
2023-04-01T09:08:05.648Z,1.98
2023-04-01T09:10:53.931Z,1.60
2023-04-01T09:14:08.640Z,2.28
2023-04-01T09:17:17.851Z,1.85
2023-04-01T09:20:13.088Z,1.77
2023-04-01T09:23:08.520Z,1.80
2023-04-01T09:25:54.643Z,1.70
2023-04-01T09:28:56.552Z,1.70
2023-04-01T09:31:58.031Z,2.08
2023-04-01T09:34:55.730Z,2.03
2023-04-01T09:37:48.013Z,2.42
2023-04-01T09:40:31.338Z,2.25
2023-04-01T09:43:40.311Z,1.80
2023-04-01T09:46:15.841Z,1.70
2023-04-01T09:48:48.537Z,1.73
2023-04-01T09:51:43.128Z,2.30
2023-04-01T09:54:40.270Z,1.38
2023-04-01T09:57:20.118Z,1.67
2023-04-01T10:00:16.823Z,1.42
2023-04-01T10:03:11.756Z,1.60
2023-04-01T10:06:16.991Z,1.55
2023-04-01T10:09:06.065Z,1.45
2023-04-01T10:12:06.959Z,1.88
2023-04-01T10:14:58.948Z,1.55
2023-04-01T10:17:42.869Z,1.50
2023-04-01T10:20:33.094Z,1.77
2023-04-01T10:23:30.780Z,1.70
2023-04-01T10:26:13.310Z,1.23
2023-04-01T10:28:49.047Z,1.50
2023-04-01T10:32:04.293Z,1.85
2023-04-01T10:34:49.752Z,1.40
2023-04-01T10:37:33.700Z,1.45
2023-04-01T10:40:25.316Z,1.60
2023-04-01T10:43:36.076Z,1.83
2023-04-01T10:46:51.798Z,1.67
2023-04-01T10:49:41.730Z,1.50
2023-04-01T10:52:27.654Z,1.20
2023-04-01T10:56:03.841Z,1.35
2023-04-01T10:59:05.833Z,1.27
2023-04-01T11:02:29.219Z,1.38
2023-04-01T11:05:35.042Z,1.65
2023-04-01T11:08:49.362Z,1.20
2023-04-01T11:11:54.934Z,1.65
2023-04-01T11:14:47.378Z,1.48
2023-04-01T11:17:37.060Z,1.70
2023-04-01T11:20:11.149Z,2.13
2023-04-01T11:22:53.842Z,1.50
2023-04-01T11:25:46.926Z,1.70
2023-04-01T11:28:35.768Z,1.45
2023-04-01T11:31:30.424Z,1.95
2023-04-01T11:34:03.233Z,1.33
2023-04-01T11:36:41.145Z,1.23
2023-04-01T11:45:01.870Z,1.50
2023-04-01T11:47:37.431Z,1.45
2023-04-01T11:50:40.065Z,1.40
2023-04-01T11:53:19.746Z,1.35
2023-04-01T11:55:55.260Z,1.60
2023-04-01T11:58:43.365Z,1.80
2023-04-01T12:01:38.671Z,1.08
2023-04-01T12:04:16.732Z,1.10
2023-04-01T12:06:53.286Z,1.10
2023-04-01T12:09:32.469Z,1.50
2023-04-01T12:12:14.810Z,1.25
2023-04-01T12:15:04.058Z,1.45
2023-04-01T12:17:49.813Z,1.35
2023-04-01T12:20:40.209Z,1.20
2023-04-01T12:25:59.741Z,1.20
2023-04-01T12:28:41.417Z,1.40
2023-04-01T12:31:29.813Z,1.45
2023-04-01T12:34:22.309Z,1.50
2023-04-01T12:37:04.832Z,1.50
2023-04-01T12:40:09.802Z,1.30
2023-04-01T12:42:49.401Z,1.20
2023-04-01T12:45:37.351Z,1.73
2023-04-01T12:48:26.238Z,1.08
2023-04-01T12:51:06.408Z,1.30
2023-04-01T12:54:11.679Z,0.90
2023-04-01T12:56:41.877Z,1.67
2023-04-01T13:02:13.395Z,1.33
2023-04-01T13:04:40.994Z,1.45
2023-04-01T13:07:28.217Z,1.63
2023-04-01T13:10:02.644Z,1.52
2023-04-01T13:13:04.311Z,1.40
2023-04-01T13:15:34.256Z,1.67
2023-04-01T13:20:38.105Z,1.38
2023-04-01T13:23:11.497Z,1.63
2023-04-01T13:26:13.712Z,1.33
2023-04-01T13:28:56.044Z,1.40
2023-04-01T13:31:51.274Z,1.40
2023-04-01T13:34:30.831Z,1.40
2023-04-01T13:37:16.477Z,1.95
2023-04-01T13:40:01.933Z,1.20
2023-04-01T13:42:39.172Z,1.85
2023-04-01T13:45:24.710Z,1.30
2023-04-01T13:48:10.489Z,2.00
2023-04-01T13:50:47.575Z,1.30
2023-04-01T13:53:24.156Z,1.02
2023-04-01T13:56:22.009Z,1.35
2023-04-01T13:59:09.135Z,1.20
2023-04-01T14:01:50.308Z,1.45
2023-04-01T14:04:59.340Z,1.40
2023-04-01T14:07:57.135Z,1.65
2023-04-01T14:10:36.537Z,1.20
2023-04-01T14:13:15.949Z,1.23
2023-04-01T14:15:54.191Z,1.40
2023-04-01T14:18:49.392Z,1.27
2023-04-01T14:21:22.419Z,1.60
2023-04-01T14:24:04.382Z,1.45
2023-04-01T14:26:50.716Z,1.45
2023-04-01T14:29:36.096Z,1.08
2023-04-01T14:32:28.870Z,1.05
2023-04-01T14:35:07.494Z,0.93
2023-04-01T14:37:50.035Z,1.02
2023-04-01T14:40:30.181Z,1.30
2023-04-01T14:43:00.525Z,1.10
2023-04-01T14:45:41.518Z,1.05
2023-04-01T14:48:23.270Z,1.45
2023-04-01T14:50:52.902Z,1.13
2023-04-01T14:53:28.075Z,0.98
2023-04-01T14:56:03.803Z,1.52
2023-04-01T14:58:45.104Z,1.25
2023-04-01T15:01:33.660Z,0.90
2023-04-01T15:04:39.997Z,0.98
2023-04-01T15:07:27.437Z,1.00
2023-04-01T15:10:08.178Z,1.15
2023-04-01T15:12:48.209Z,1.33
2023-04-01T15:15:46.053Z,1.47
2023-04-01T15:18:19.886Z,1.27
2023-04-01T15:20:53.251Z,1.35
2023-04-01T15:23:42.448Z,0.98
2023-04-01T15:26:40.941Z,1.40
2023-04-01T15:29:36.945Z,0.80
2023-04-01T15:32:25.563Z,0.82
2023-04-01T15:35:14.529Z,0.95
2023-04-01T15:38:08.478Z,0.75
2023-04-01T15:40:42.860Z,0.88
2023-04-01T15:43:40.808Z,1.20
2023-04-01T15:46:22.405Z,1.13
2023-04-01T15:49:25.946Z,1.27
2023-04-01T15:52:05.097Z,0.90
2023-04-01T15:54:50.483Z,1.17
2023-04-01T15:57:34.803Z,0.80
2023-04-01T16:00:11.982Z,1.00
2023-04-01T16:02:47.561Z,1.10
2023-04-01T16:05:36.771Z,0.57
2023-04-01T16:08:19.122Z,0.98
2023-04-01T16:10:58.749Z,1.00
2023-04-01T16:13:54.075Z,1.85
2023-04-01T16:16:39.772Z,0.85
2023-04-01T16:19:25.471Z,0.65
2023-04-01T16:22:01.969Z,0.75
2023-04-01T16:24:42.357Z,0.57
2023-04-01T16:27:25.951Z,3.28
2023-04-01T16:30:00.026Z,0.73
2023-04-01T16:32:51.635Z,0.80
2023-04-01T16:35:30.905Z,0.80
2023-04-01T16:38:05.610Z,1.77
2023-04-01T16:40:38.895Z,1.10
2023-04-01T16:43:21.253Z,1.20
2023-04-01T16:46:07.528Z,1.00
2023-04-01T16:48:53.863Z,1.10
2023-04-01T16:51:22.344Z,1.17
2023-04-01T16:54:13.754Z,1.27
2023-04-01T16:56:46.728Z,1.40
2023-04-01T16:59:23.356Z,1.35
2023-04-01T17:02:03.556Z,1.08
2023-04-01T17:07:08.767Z,1.50
2023-04-01T17:09:57.389Z,1.60
2023-04-01T17:12:57.091Z,1.45
2023-04-01T17:15:39.059Z,1.60
2023-04-01T17:18:28.482Z,1.50
2023-04-01T17:21:01.508Z,1.60
2023-04-01T17:23:50.865Z,1.27
2023-04-01T17:26:26.929Z,1.40
2023-04-01T17:29:16.189Z,1.60
2023-04-01T17:32:03.819Z,1.20
2023-04-01T17:34:37.466Z,1.90
2023-04-01T17:37:23.083Z,1.48
2023-04-01T17:40:21.804Z,1.73
2023-04-01T17:43:03.430Z,1.83
2023-04-01T17:45:42.720Z,1.50
2023-04-01T17:48:31.254Z,1.92
2023-04-01T17:51:17.080Z,1.80
2023-04-01T17:54:07.232Z,1.80
2023-04-01T17:59:29.072Z,1.77
2023-04-01T18:02:04.944Z,1.60
2023-04-01T18:04:47.513Z,1.77
2023-04-01T18:07:30.472Z,1.98
2023-04-01T18:10:11.731Z,2.40
2023-04-01T18:12:58.089Z,2.30
2023-04-01T18:15:34.087Z,2.30
2023-04-01T18:18:19.383Z,3.72
2023-04-01T18:21:04.344Z,3.38
2023-04-01T18:23:46.611Z,3.80
2023-04-01T18:26:28.296Z,3.50
2023-04-01T18:29:19.086Z,3.20
2023-04-01T18:31:53.061Z,4.07
2023-04-01T18:34:39.246Z,3.60
2023-04-01T18:37:45.432Z,3.60
2023-04-01T18:40:31.400Z,3.30
2023-04-01T18:43:16.157Z,3.10
2023-04-01T18:45:59.299Z,2.50
2023-04-01T18:48:40.392Z,5.18
2023-04-01T18:51:21.574Z,11.55
2023-04-01T18:54:01.297Z,7.35
2023-04-01T18:56:39.744Z,5.53
2023-04-01T18:59:20.196Z,3.33
2023-04-01T19:01:58.397Z,3.28
2023-04-01T19:04:37.190Z,3.00
2023-04-01T19:07:42.328Z,4.40
2023-04-01T19:10:15.412Z,2.88
2023-04-01T19:13:15.526Z,3.20
2023-04-01T19:16:08.562Z,4.38
2023-04-01T19:19:15.859Z,3.25
2023-04-01T19:21:47.992Z,3.47
2023-04-01T19:24:38.334Z,3.22
2023-04-01T19:27:12.390Z,3.30
2023-04-01T19:30:08.791Z,3.20
2023-04-01T19:32:48.224Z,4.40
2023-04-01T19:35:33.587Z,4.07
2023-04-01T19:38:28.619Z,8.57
2023-04-01T19:41:01.682Z,3.67
2023-04-01T19:43:31.853Z,2.88
2023-04-01T19:48:50.758Z,2.90
2023-04-01T19:51:29.836Z,2.90
2023-04-01T19:54:03.949Z,3.08
2023-04-01T19:56:53.704Z,2.88
2023-04-01T19:59:30.803Z,3.45
2023-04-01T20:02:12.141Z,3.53
2023-04-01T20:04:52.076Z,2.90
2023-04-01T20:07:22.361Z,2.92
2023-04-01T20:10:07.583Z,2.85
2023-04-01T20:12:53.532Z,2.60
2023-04-01T20:15:32.644Z,3.95
2023-04-01T20:18:02.546Z,5.37
2023-04-01T20:20:31.090Z,4.80
2023-04-01T20:23:07.630Z,3.35
2023-04-01T20:25:43.036Z,3.20
2023-04-01T20:28:35.054Z,3.33
2023-04-01T20:31:16.786Z,3.40
2023-04-01T20:34:16.879Z,3.33
2023-04-01T20:37:03.606Z,3.70
2023-04-01T20:39:45.054Z,3.92
2023-04-01T20:44:49.299Z,3.92
2023-04-01T20:47:19.472Z,3.03
2023-04-01T20:52:13.688Z,3.70
2023-04-01T20:54:46.753Z,4.35
2023-04-01T20:57:18.317Z,4.22
2023-04-01T20:59:55.523Z,3.85
2023-04-01T21:02:43.013Z,4.07
2023-04-01T21:05:11.325Z,4.30
2023-04-01T21:07:46.140Z,4.03
2023-04-01T21:10:45.227Z,4.63
2023-04-01T21:13:28.822Z,4.30
2023-04-01T21:16:11.328Z,5.18
2023-04-01T21:18:57.029Z,4.35
2023-04-01T21:21:39.470Z,4.57
2023-04-01T21:24:45.122Z,4.75
2023-04-01T21:27:31.049Z,4.43
2023-04-01T21:30:30.523Z,4.63
2023-04-01T21:33:27.284Z,4.60
2023-04-01T21:36:13.377Z,5.40
2023-04-01T21:38:59.482Z,5.60
2023-04-01T21:41:44.962Z,5.53
2023-04-01T21:44:14.001Z,5.20
2023-04-01T21:47:09.955Z,5.55
2023-04-01T21:50:00.316Z,5.00
2023-04-01T21:53:01.298Z,5.70
2023-04-01T21:55:59.630Z,5.30
2023-04-01T21:59:01.965Z,4.93
2023-04-01T22:01:50.561Z,5.32
2023-04-01T22:04:35.628Z,5.80
2023-04-01T22:07:22.519Z,5.53
2023-04-01T22:10:15.106Z,5.60
2023-04-01T22:12:56.046Z,5.00
2023-04-01T22:15:41.945Z,5.68
2023-04-01T22:18:17.297Z,5.38
2023-04-01T22:21:06.094Z,6.13
2023-04-01T22:23:45.770Z,6.00
2023-04-01T22:26:33.825Z,5.85
2023-04-01T22:29:16.729Z,6.10
2023-04-01T22:31:53.383Z,5.85
2023-04-01T22:34:34.484Z,5.72
2023-04-01T22:37:04.670Z,6.00
2023-04-01T22:39:57.476Z,7.07
2023-04-01T22:42:45.523Z,6.47
2023-04-01T22:45:23.813Z,6.20
2023-04-01T22:48:13.128Z,6.70
2023-04-01T22:51:19.472Z,6.80
2023-04-01T22:54:07.569Z,7.32
2023-04-01T22:56:51.145Z,6.93
2023-04-01T22:59:33.735Z,6.78
2023-04-01T23:02:08.143Z,6.43
2023-04-01T23:04:40.196Z,6.47
2023-04-01T23:07:50.232Z,6.75
2023-04-01T23:10:26.377Z,6.47
2023-04-01T23:12:56.253Z,7.00
2023-04-01T23:15:23.994Z,6.72
2023-04-01T23:18:01.687Z,7.32
2023-04-01T23:20:41.357Z,5.80
2023-04-01T23:23:27.189Z,6.20
2023-04-01T23:26:07.407Z,5.95
2023-04-01T23:28:37.641Z,5.70
2023-04-01T23:33:32.632Z,5.78
2023-04-01T23:36:11.879Z,5.70
2023-04-01T23:38:43.883Z,5.63
2023-04-01T23:41:21.301Z,5.88
2023-04-01T23:44:25.906Z,5.30
2023-04-01T23:46:53.941Z,5.30
2023-04-01T23:49:31.796Z,5.18
2023-04-01T23:52:01.303Z,5.18
2023-04-01T23:54:34.910Z,4.97
2023-04-01T23:57:12.154Z,5.55
2023-04-01T23:59:39.858Z,5.15
