createdAt,value
2018-08-25T00:00:31.427Z,16.93
2018-08-25T00:02:34.511Z,11.10
2018-08-25T00:04:37.597Z,7.37
2018-08-25T00:06:40.844Z,5.47
2018-08-25T00:08:43.923Z,7.27
2018-08-25T00:10:47.119Z,11.10
2018-08-25T00:12:50.210Z,12.03
2018-08-25T00:14:53.308Z,3.83
2018-08-25T00:16:56.434Z,7.20
2018-08-25T00:18:59.547Z,4.10
2018-08-25T00:21:02.628Z,11.70
2018-08-25T00:23:05.855Z,4.97
2018-08-25T00:25:08.931Z,5.40
2018-08-25T00:27:12.020Z,10.40
2018-08-25T00:29:15.104Z,4.97
2018-08-25T00:31:23.484Z,4.30
2018-08-25T00:33:26.576Z,11.63
2018-08-25T00:35:29.672Z,15.37
2018-08-25T00:37:32.757Z,7.63
2018-08-25T00:39:35.843Z,12.20
2018-08-25T00:41:38.940Z,7.50
2018-08-25T00:43:42.042Z,6.83
2018-08-25T00:45:45.115Z,9.23
2018-08-25T00:47:48.243Z,8.80
2018-08-25T00:49:51.302Z,9.47
2018-08-25T00:51:54.384Z,9.93
2018-08-25T00:53:57.488Z,8.07
2018-08-25T00:56:00.792Z,8.43
2018-08-25T00:58:03.913Z,11.40
2018-08-25T01:00:07.004Z,8.43
2018-08-25T01:02:10.100Z,10.47
2018-08-25T01:04:13.194Z,2.73
2018-08-25T01:06:16.278Z,7.07
2018-08-25T01:08:19.138Z,10.13
2018-08-25T01:10:22.244Z,5.97
2018-08-25T01:12:25.330Z,10.23
2018-08-25T01:14:28.411Z,3.80
2018-08-25T01:16:31.504Z,8.30
2018-08-25T01:18:34.588Z,2.87
2018-08-25T01:20:37.700Z,5.30
2018-08-25T01:22:40.811Z,10.30
2018-08-25T01:24:43.896Z,5.10
2018-08-25T01:26:47.260Z,11.97
2018-08-25T01:28:51.319Z,8.47
2018-08-25T01:30:54.403Z,7.30
2018-08-25T01:32:57.547Z,7.90
2018-08-25T01:35:00.639Z,4.93
2018-08-25T01:37:03.606Z,5.20
2018-08-25T01:39:08.287Z,11.20
2018-08-25T01:41:11.367Z,7.63
2018-08-25T01:43:14.459Z,6.60
2018-08-25T01:45:17.559Z,7.73
2018-08-25T01:47:20.411Z,8.70
2018-08-25T01:49:23.281Z,12.00
2018-08-25T01:51:26.226Z,17.10
2018-08-25T01:53:29.079Z,4.47
2018-08-25T01:55:31.934Z,11.40
2018-08-25T01:57:34.859Z,3.60
2018-08-25T01:59:37.752Z,10.07
2018-08-25T02:01:40.835Z,13.00
2018-08-25T02:03:43.928Z,12.13
2018-08-25T02:05:46.888Z,8.83
2018-08-25T02:07:49.880Z,5.30
2018-08-25T02:09:52.742Z,13.10
2018-08-25T02:11:55.631Z,15.70
2018-08-25T02:13:58.523Z,6.17
2018-08-25T02:16:01.386Z,12.60
2018-08-25T02:18:04.291Z,7.00
2018-08-25T02:20:07.206Z,7.93
2018-08-25T02:22:10.171Z,14.27
2018-08-25T02:24:13.107Z,9.30
2018-08-25T02:26:16.167Z,5.63
2018-08-25T02:28:19.321Z,14.30
2018-08-25T02:30:22.335Z,13.17
2018-08-25T02:32:25.412Z,8.67
2018-08-25T02:34:28.499Z,9.00
2018-08-25T02:36:31.587Z,7.43
2018-08-25T02:38:34.686Z,4.10
2018-08-25T02:40:37.772Z,14.77
2018-08-25T02:42:40.855Z,10.27
2018-08-25T02:44:43.967Z,10.07
2018-08-25T02:46:47.061Z,5.93
2018-08-25T02:48:50.144Z,7.57
2018-08-25T02:50:53.236Z,7.90
2018-08-25T02:52:56.310Z,7.40
2018-08-25T02:54:59.395Z,9.57
2018-08-25T02:57:02.267Z,4.47
2018-08-25T02:59:05.132Z,4.00
2018-08-25T03:01:08.015Z,12.87
2018-08-25T03:03:10.896Z,15.03
2018-08-25T03:05:13.791Z,7.37
2018-08-25T03:07:16.643Z,6.77
2018-08-25T03:09:19.524Z,17.30
2018-08-25T03:11:22.618Z,11.03
2018-08-25T03:13:25.705Z,9.03
2018-08-25T03:15:28.799Z,16.17
2018-08-25T03:17:31.894Z,15.27
2018-08-25T03:19:35.009Z,12.33
2018-08-25T03:21:38.071Z,18.73
2018-08-25T03:23:41.155Z,9.40
2018-08-25T03:25:44.288Z,9.53
2018-08-25T03:27:47.401Z,3.00
2018-08-25T03:29:50.475Z,5.03
2018-08-25T03:31:53.572Z,2.60
2018-08-25T03:33:56.659Z,7.77
2018-08-25T03:35:59.739Z,6.10
2018-08-25T03:38:02.823Z,9.53
2018-08-25T03:40:05.923Z,7.83
2018-08-25T03:42:08.994Z,5.97
2018-08-25T03:44:12.141Z,15.80
2018-08-25T03:46:15.067Z,11.17
2018-08-25T03:48:19.033Z,7.50
2018-08-25T03:50:21.891Z,2.60
2018-08-25T03:52:24.875Z,13.77
2018-08-25T03:54:27.962Z,9.60
2018-08-25T03:56:31.031Z,9.37
2018-08-25T03:58:34.138Z,11.53
2018-08-25T04:00:37.232Z,17.10
2018-08-25T04:02:40.316Z,3.00
2018-08-25T04:04:43.403Z,13.87
2018-08-25T04:06:46.503Z,6.90
2018-08-25T04:08:49.583Z,5.40
2018-08-25T04:10:52.691Z,7.73
2018-08-25T04:12:55.775Z,5.33
2018-08-25T04:14:58.884Z,9.23
2018-08-25T04:17:01.948Z,15.50
2018-08-25T04:19:05.316Z,13.13
2018-08-25T04:21:08.416Z,17.63
2018-08-25T04:23:11.505Z,20.50
2018-08-25T04:25:14.592Z,13.90
2018-08-25T04:27:17.674Z,10.03
2018-08-25T04:29:20.761Z,13.83
2018-08-25T04:31:23.860Z,6.90
2018-08-25T04:33:27.206Z,8.00
2018-08-25T04:35:30.243Z,25.67
2018-08-25T04:37:33.336Z,16.60
2018-08-25T04:39:36.507Z,7.03
2018-08-25T04:41:39.592Z,8.53
2018-08-25T04:43:42.680Z,11.97
2018-08-25T04:45:45.772Z,9.43
2018-08-25T04:47:48.856Z,13.30
2018-08-25T04:49:52.024Z,31.17
2018-08-25T04:51:55.132Z,12.33
2018-08-25T04:53:58.239Z,18.77
2018-08-25T04:56:01.338Z,7.57
2018-08-25T04:58:04.474Z,18.77
2018-08-25T05:00:07.577Z,16.23
2018-08-25T05:02:10.655Z,12.07
2018-08-25T05:04:13.744Z,22.53
2018-08-25T05:06:16.824Z,9.10
2018-08-25T05:08:19.900Z,13.17
2018-08-25T05:10:23.005Z,14.17
2018-08-25T05:12:26.075Z,8.43
2018-08-25T05:14:29.163Z,5.10
2018-08-25T05:16:32.247Z,12.37
2018-08-25T05:18:35.324Z,9.83
2018-08-25T05:20:38.416Z,10.57
2018-08-25T05:22:41.575Z,15.70
2018-08-25T05:24:44.662Z,16.33
2018-08-25T05:26:47.747Z,5.80
2018-08-25T05:28:51.056Z,12.20
2018-08-25T05:30:54.144Z,15.90
2018-08-25T05:32:57.224Z,7.50
2018-08-25T05:35:00.303Z,10.73
2018-08-25T05:37:03.392Z,7.33
2018-08-25T05:39:08.317Z,6.40
2018-08-25T05:41:11.447Z,6.10
2018-08-25T05:43:14.557Z,12.13
2018-08-25T05:45:17.653Z,17.03
2018-08-25T05:47:20.867Z,10.40
2018-08-25T05:49:24.027Z,7.90
2018-08-25T05:51:27.137Z,9.67
2018-08-25T05:53:30.227Z,10.40
2018-08-25T05:55:33.327Z,6.77
2018-08-25T05:57:36.547Z,11.97
2018-08-25T05:59:39.596Z,3.87
2018-08-25T06:01:42.696Z,7.63
2018-08-25T06:03:45.792Z,17.67
2018-08-25T06:05:48.887Z,19.57
2018-08-25T06:07:51.998Z,11.40
2018-08-25T06:09:55.087Z,12.77
2018-08-25T06:11:58.179Z,12.27
2018-08-25T06:14:01.284Z,16.40
2018-08-25T06:16:04.391Z,9.47
2018-08-25T06:18:07.649Z,8.63
2018-08-25T06:20:10.740Z,5.93
2018-08-25T06:22:13.828Z,6.53
2018-08-25T06:24:16.716Z,6.80
2018-08-25T06:26:19.807Z,14.83
2018-08-25T06:28:23.072Z,13.07
2018-08-25T06:30:26.155Z,4.53
2018-08-25T06:32:29.260Z,7.27
2018-08-25T06:34:32.115Z,6.37
2018-08-25T06:36:35.226Z,7.70
2018-08-25T06:38:38.301Z,5.20
2018-08-25T06:40:41.459Z,5.07
2018-08-25T06:42:44.645Z,11.60
2018-08-25T06:44:47.724Z,5.83
2018-08-25T06:46:50.811Z,3.80
2018-08-25T06:48:53.903Z,3.83
2018-08-25T06:50:57.008Z,3.73
2018-08-25T06:53:00.192Z,3.60
2018-08-25T06:55:03.291Z,7.00
2018-08-25T06:57:06.421Z,5.83
2018-08-25T06:59:09.509Z,6.03
2018-08-25T07:01:12.611Z,10.60
2018-08-25T07:03:15.699Z,4.20
2018-08-25T07:05:19.108Z,4.80
2018-08-25T07:07:22.212Z,3.37
2018-08-25T07:09:25.292Z,3.07
2018-08-25T07:11:28.375Z,5.83
2018-08-25T07:13:31.490Z,2.90
2018-08-25T07:15:34.584Z,5.03
2018-08-25T07:17:37.676Z,14.83
2018-08-25T07:19:40.785Z,3.77
2018-08-25T07:21:44.423Z,2.60
2018-08-25T07:23:47.538Z,2.50
2018-08-25T07:25:50.651Z,2.73
2018-08-25T07:27:53.740Z,2.20
2018-08-25T07:29:56.840Z,4.40
2018-08-25T07:31:59.946Z,2.20
2018-08-25T07:34:03.096Z,2.40
2018-08-25T07:36:06.192Z,2.20
2018-08-25T07:38:09.353Z,2.50
2018-08-25T07:40:12.567Z,1.80
2018-08-25T07:42:15.672Z,2.33
2018-08-25T07:44:18.759Z,1.80
2018-08-25T07:46:21.853Z,1.90
2018-08-25T07:48:24.975Z,2.37
2018-08-25T07:50:27.823Z,1.80
2018-08-25T07:52:30.980Z,2.07
2018-08-25T07:54:34.055Z,1.77
2018-08-25T07:56:37.138Z,1.77
2018-08-25T07:58:40.343Z,1.77
2018-08-25T08:00:43.424Z,2.40
2018-08-25T08:02:46.601Z,2.53
2018-08-25T08:04:49.793Z,3.43
2018-08-25T08:06:52.842Z,4.43
2018-08-25T08:08:55.936Z,5.97
2018-08-25T08:10:59.016Z,5.13
2018-08-25T08:13:02.141Z,5.17
2018-08-25T08:15:05.219Z,6.20
2018-08-25T08:17:09.202Z,4.23
2018-08-25T08:19:12.299Z,3.07
2018-08-25T08:21:15.379Z,3.40
2018-08-25T08:23:18.489Z,3.50
2018-08-25T08:25:21.559Z,2.90
2018-08-25T08:27:24.671Z,3.00
2018-08-25T08:29:27.759Z,2.73
2018-08-25T08:31:30.849Z,3.40
2018-08-25T08:33:33.931Z,2.80
2018-08-25T08:35:37.195Z,2.10
2018-08-25T08:37:40.296Z,3.53
2018-08-25T08:39:43.367Z,2.93
2018-08-25T08:41:46.323Z,8.70
2018-08-25T08:43:49.432Z,3.53
2018-08-25T08:45:52.513Z,3.73
2018-08-25T08:47:55.599Z,3.20
2018-08-25T08:49:58.793Z,2.00
2018-08-25T08:52:01.881Z,2.00
2018-08-25T08:54:05.011Z,2.23
2018-08-25T08:56:08.052Z,2.30
2018-08-25T08:58:11.217Z,3.30
2018-08-25T09:00:14.292Z,2.80
2018-08-25T09:02:17.404Z,3.93
2018-08-25T09:04:20.510Z,5.97
2018-08-25T09:06:23.619Z,2.97
2018-08-25T09:08:26.715Z,2.77
2018-08-25T09:10:29.807Z,3.77
2018-08-25T09:12:33.219Z,2.60
2018-08-25T09:14:36.314Z,3.00
2018-08-25T09:16:39.491Z,2.83
2018-08-25T09:18:42.696Z,2.07
2018-08-25T09:20:45.787Z,2.60
2018-08-25T09:22:48.868Z,2.10
2018-08-25T09:24:51.951Z,5.00
2018-08-25T09:26:55.081Z,2.43
2018-08-25T09:28:58.131Z,4.30
2018-08-25T09:31:01.228Z,6.10
2018-08-25T09:33:04.325Z,2.60
2018-08-25T09:35:07.412Z,2.20
2018-08-25T09:37:10.491Z,7.83
2018-08-25T09:39:13.570Z,2.40
2018-08-25T09:41:16.655Z,5.23
2018-08-25T09:43:19.753Z,2.40
2018-08-25T09:45:22.827Z,2.10
2018-08-25T09:47:25.903Z,1.53
2018-08-25T09:49:29.014Z,2.90
2018-08-25T09:51:32.116Z,1.90
2018-08-25T09:53:35.237Z,7.60
2018-08-25T09:55:38.295Z,0.87
2018-08-25T09:57:41.396Z,1.30
2018-08-25T09:59:44.592Z,1.00
2018-08-25T10:01:53.118Z,2.10
2018-08-25T10:03:56.212Z,1.20
2018-08-25T10:05:59.312Z,0.90
2018-08-25T10:08:02.395Z,0.90
2018-08-25T10:10:05.958Z,0.90
2018-08-25T10:12:09.029Z,1.20
2018-08-25T10:14:12.319Z,0.77
2018-08-25T10:16:15.432Z,1.37
2018-08-25T10:18:18.478Z,0.83
2018-08-25T10:20:21.567Z,0.70
2018-08-25T10:22:24.648Z,0.80
2018-08-25T10:24:27.731Z,0.70
2018-08-25T10:26:30.812Z,0.50
2018-08-25T10:28:33.901Z,2.10
2018-08-25T10:30:36.991Z,0.60
2018-08-25T10:32:40.285Z,0.70
2018-08-25T10:34:43.363Z,0.60
2018-08-25T10:36:46.445Z,0.70
2018-08-25T10:38:49.533Z,0.70
2018-08-25T10:40:52.615Z,0.90
2018-08-25T10:42:55.919Z,1.40
2018-08-25T10:44:59.043Z,0.60
2018-08-25T10:47:02.152Z,0.50
2018-08-25T10:49:05.261Z,0.90
2018-08-25T10:51:08.333Z,1.70
2018-08-25T10:53:11.420Z,0.90
2018-08-25T10:55:14.508Z,0.67
2018-08-25T10:57:17.394Z,3.47
2018-08-25T10:59:20.482Z,2.10
2018-08-25T11:01:23.575Z,1.63
2018-08-25T11:03:26.652Z,3.93
2018-08-25T11:05:29.835Z,0.60
2018-08-25T11:07:32.911Z,0.73
2018-08-25T11:09:36.008Z,0.70
2018-08-25T11:11:39.093Z,2.37
2018-08-25T11:13:42.268Z,3.03
2018-08-25T11:15:45.361Z,2.57
2018-08-25T11:17:48.440Z,1.97
2018-08-25T11:19:51.520Z,1.70
2018-08-25T11:21:54.608Z,4.57
2018-08-25T11:23:57.684Z,1.50
2018-08-25T11:26:00.768Z,0.80
2018-08-25T11:28:03.863Z,1.30
2018-08-25T11:30:06.725Z,1.13
2018-08-25T11:32:09.808Z,1.53
2018-08-25T11:34:12.892Z,3.43
2018-08-25T11:36:15.992Z,0.70
2018-08-25T11:38:19.072Z,3.43
2018-08-25T11:40:22.180Z,0.90
2018-08-25T11:42:25.251Z,3.33
2018-08-25T11:44:28.332Z,0.60
2018-08-25T11:46:31.414Z,0.90
2018-08-25T11:48:34.769Z,1.23
2018-08-25T11:50:37.873Z,0.70
2018-08-25T11:52:40.986Z,0.60
2018-08-25T11:54:44.491Z,1.13
2018-08-25T11:56:47.577Z,1.30
2018-08-25T11:58:50.677Z,1.10
2018-08-25T12:00:53.784Z,0.80
2018-08-25T12:02:56.877Z,4.13
2018-08-25T12:04:59.999Z,1.80
2018-08-25T12:07:03.116Z,1.07
2018-08-25T12:09:09.260Z,1.30
2018-08-25T12:11:12.379Z,0.70
2018-08-25T12:13:15.475Z,1.23
2018-08-25T12:15:18.571Z,1.27
2018-08-25T12:17:21.651Z,4.77
2018-08-25T12:19:24.752Z,6.80
2018-08-25T12:21:27.876Z,4.37
2018-08-25T12:23:31.008Z,0.93
2018-08-25T12:25:34.137Z,1.13
2018-08-25T12:27:37.324Z,2.30
2018-08-25T12:29:40.418Z,1.50
2018-08-25T12:31:43.515Z,1.90
2018-08-25T12:33:46.632Z,3.70
2018-08-25T12:35:49.723Z,3.70
2018-08-25T12:37:52.808Z,1.17
2018-08-25T12:39:55.924Z,2.77
2018-08-25T12:41:59.132Z,3.77
2018-08-25T12:44:02.308Z,1.43
2018-08-25T12:46:05.496Z,4.40
2018-08-25T12:48:08.587Z,1.17
2018-08-25T12:50:11.677Z,2.20
2018-08-25T12:52:14.778Z,2.00
2018-08-25T12:54:17.868Z,3.00
2018-08-25T12:56:20.956Z,6.43
2018-08-25T12:58:23.894Z,5.13
2018-08-25T13:00:26.783Z,3.17
2018-08-25T13:02:29.655Z,4.13
2018-08-25T13:04:32.513Z,4.27
2018-08-25T13:06:35.443Z,3.83
2018-08-25T13:08:39.871Z,1.33
2018-08-25T13:10:43.253Z,6.33
2018-08-25T13:12:46.215Z,0.90
2018-08-25T13:14:49.359Z,0.87
2018-08-25T13:16:52.173Z,3.70
2018-08-25T13:18:55.336Z,2.60
2018-08-25T13:20:58.368Z,7.43
2018-08-25T13:23:01.233Z,3.47
2018-08-25T13:25:04.337Z,1.70
2018-08-25T13:27:07.572Z,3.30
2018-08-25T13:29:10.645Z,4.77
2018-08-25T13:31:13.748Z,1.63
2018-08-25T13:33:16.828Z,6.13
2018-08-25T13:35:19.909Z,4.50
2018-08-25T13:37:23.006Z,2.83
2018-08-25T13:39:26.104Z,2.20
2018-08-25T13:41:29.242Z,4.33
2018-08-25T13:43:32.329Z,1.17
2018-08-25T13:45:35.400Z,1.27
2018-08-25T13:47:38.479Z,6.60
2018-08-25T13:49:41.563Z,1.00
2018-08-25T13:51:44.673Z,3.80
2018-08-25T13:53:47.788Z,3.43
2018-08-25T13:55:50.883Z,2.10
2018-08-25T13:57:53.975Z,6.27
2018-08-25T13:59:57.555Z,10.23
2018-08-25T14:02:00.907Z,2.13
2018-08-25T14:04:03.992Z,2.30
2018-08-25T14:06:07.314Z,5.53
2018-08-25T14:08:10.800Z,3.97
2018-08-25T14:10:13.824Z,3.23
2018-08-25T14:12:16.899Z,1.53
2018-08-25T14:14:19.990Z,5.13
2018-08-25T14:16:23.098Z,5.13
2018-08-25T14:18:26.154Z,2.27
2018-08-25T14:20:29.348Z,2.57
2018-08-25T14:22:32.431Z,8.53
2018-08-25T14:24:35.503Z,3.90
2018-08-25T14:26:38.588Z,3.13
2018-08-25T14:28:41.732Z,1.50
2018-08-25T14:30:44.790Z,5.63
2018-08-25T14:32:47.937Z,2.00
2018-08-25T14:34:51.032Z,6.30
2018-08-25T14:36:54.742Z,1.03
2018-08-25T14:38:57.824Z,1.60
2018-08-25T14:41:00.914Z,3.67
2018-08-25T14:43:04.000Z,1.13
2018-08-25T14:45:07.084Z,2.73
2018-08-25T14:47:10.168Z,1.07
2018-08-25T14:49:13.262Z,2.87
2018-08-25T14:51:16.360Z,5.13
2018-08-25T14:53:19.494Z,2.40
2018-08-25T14:55:22.584Z,1.20
2018-08-25T14:57:26.280Z,10.43
2018-08-25T14:59:29.372Z,2.30
2018-08-25T15:01:32.455Z,2.90
2018-08-25T15:03:35.547Z,1.53
2018-08-25T15:05:38.631Z,3.50
2018-08-25T15:07:41.834Z,2.77
2018-08-25T15:09:44.915Z,1.50
2018-08-25T15:11:48.001Z,5.60
2018-08-25T15:13:51.404Z,3.30
2018-08-25T15:15:54.505Z,5.80
2018-08-25T15:17:58.562Z,2.10
2018-08-25T15:20:01.629Z,4.50
2018-08-25T15:22:04.716Z,2.93
2018-08-25T15:24:07.827Z,2.83
2018-08-25T15:26:10.911Z,1.90
2018-08-25T15:28:14.099Z,1.43
2018-08-25T15:30:17.176Z,1.33
2018-08-25T15:32:20.288Z,3.17
2018-08-25T15:34:23.400Z,3.73
2018-08-25T15:36:26.563Z,1.90
2018-08-25T15:38:29.728Z,2.97
2018-08-25T15:40:32.824Z,2.43
2018-08-25T15:42:35.907Z,3.87
2018-08-25T15:44:39.004Z,6.20
2018-08-25T15:46:42.099Z,1.50
2018-08-25T15:48:45.199Z,1.63
2018-08-25T15:50:48.760Z,1.40
2018-08-25T15:52:51.846Z,3.90
2018-08-25T15:54:54.939Z,7.43
2018-08-25T15:56:58.040Z,1.80
2018-08-25T15:59:01.146Z,4.50
2018-08-25T16:01:04.257Z,2.10
2018-08-25T16:03:07.402Z,2.80
2018-08-25T16:05:10.495Z,4.43
2018-08-25T16:07:13.596Z,3.17
2018-08-25T16:09:16.698Z,2.97
2018-08-25T16:11:19.806Z,1.70
2018-08-25T16:13:22.881Z,2.97
2018-08-25T16:15:25.968Z,1.63
2018-08-25T16:17:29.363Z,4.23
2018-08-25T16:19:32.595Z,3.73
2018-08-25T16:21:35.619Z,2.87
2018-08-25T16:23:38.720Z,0.80
2018-08-25T16:25:41.711Z,4.87
2018-08-25T16:27:44.833Z,0.80
2018-08-25T16:29:47.983Z,0.77
2018-08-25T16:31:51.067Z,2.57
2018-08-25T16:33:54.160Z,0.97
2018-08-25T16:35:57.259Z,0.90
2018-08-25T16:38:00.359Z,1.00
2018-08-25T16:40:03.464Z,5.07
2018-08-25T16:42:06.567Z,2.70
2018-08-25T16:44:09.667Z,1.60
2018-08-25T16:46:12.768Z,1.40
2018-08-25T16:48:15.865Z,2.17
2018-08-25T16:50:18.957Z,1.07
2018-08-25T16:52:22.048Z,1.20
2018-08-25T16:54:25.145Z,3.37
2018-08-25T16:56:28.261Z,1.47
2018-08-25T16:58:31.337Z,12.03
2018-08-25T17:00:34.434Z,1.17
2018-08-25T17:02:37.527Z,4.30
2018-08-25T17:04:40.631Z,1.67
2018-08-25T17:06:43.715Z,2.90
2018-08-25T17:08:46.825Z,1.57
2018-08-25T17:10:49.883Z,1.67
2018-08-25T17:12:52.976Z,1.63
2018-08-25T17:14:56.075Z,1.40
2018-08-25T17:16:59.432Z,2.97
2018-08-25T17:19:02.519Z,0.73
2018-08-25T17:21:05.748Z,3.90
2018-08-25T17:23:08.788Z,1.27
2018-08-25T17:25:11.887Z,1.40
2018-08-25T17:27:15.094Z,2.00
2018-08-25T17:29:18.196Z,1.73
2018-08-25T17:31:21.284Z,9.53
2018-08-25T17:33:24.380Z,1.77
2018-08-25T17:35:27.517Z,2.67
2018-08-25T17:37:30.599Z,2.50
2018-08-25T17:39:33.692Z,0.70
2018-08-25T17:41:36.824Z,1.80
2018-08-25T17:43:39.948Z,1.10
2018-08-25T17:45:43.351Z,2.03
2018-08-25T17:47:46.471Z,0.90
2018-08-25T17:49:49.571Z,2.60
2018-08-25T17:51:52.678Z,1.70
2018-08-25T17:53:55.779Z,1.47
2018-08-25T17:55:58.868Z,3.23
2018-08-25T17:58:01.947Z,2.20
2018-08-25T18:00:05.648Z,1.53
2018-08-25T18:02:08.735Z,0.87
2018-08-25T18:04:11.832Z,2.43
2018-08-25T18:06:15.104Z,2.07
2018-08-25T18:08:18.225Z,4.40
2018-08-25T18:10:21.564Z,1.80
2018-08-25T18:12:24.667Z,4.30
2018-08-25T18:14:28.163Z,9.60
2018-08-25T18:16:31.243Z,0.90
2018-08-25T18:18:34.352Z,0.80
2018-08-25T18:20:37.447Z,1.07
2018-08-25T18:22:40.527Z,1.00
2018-08-25T18:24:43.652Z,1.67
2018-08-25T18:26:46.746Z,3.27
2018-08-25T18:28:49.844Z,7.67
2018-08-25T18:30:52.935Z,2.23
2018-08-25T18:32:56.124Z,4.10
2018-08-25T18:34:59.207Z,1.40
2018-08-25T18:37:02.287Z,1.07
2018-08-25T18:39:08.495Z,2.00
2018-08-25T18:41:11.583Z,2.23
2018-08-25T18:43:14.663Z,2.40
2018-08-25T18:45:17.772Z,3.87
2018-08-25T18:47:20.953Z,10.10
2018-08-25T18:49:24.080Z,1.37
2018-08-25T18:51:27.559Z,2.67
2018-08-25T18:53:30.643Z,2.87
2018-08-25T18:55:33.731Z,1.40
2018-08-25T18:57:36.820Z,4.60
2018-08-25T18:59:39.928Z,3.17
2018-08-25T19:01:43.038Z,2.00
2018-08-25T19:03:46.099Z,1.20
2018-08-25T19:05:49.200Z,1.07
2018-08-25T19:07:52.288Z,3.73
2018-08-25T19:09:55.388Z,1.87
2018-08-25T19:11:58.469Z,5.83
2018-08-25T19:14:01.613Z,2.47
2018-08-25T19:16:04.680Z,2.40
2018-08-25T19:18:07.766Z,8.33
2018-08-25T19:20:10.874Z,0.80
2018-08-25T19:22:14.198Z,4.60
2018-08-25T19:24:17.349Z,9.30
2018-08-25T19:26:20.376Z,1.03
2018-08-25T19:28:23.472Z,1.27
2018-08-25T19:30:26.556Z,1.33
2018-08-25T19:32:29.641Z,2.70
2018-08-25T19:34:32.743Z,10.13
2018-08-25T19:36:35.840Z,1.83
2018-08-25T19:38:38.923Z,3.97
2018-08-25T19:40:42.327Z,2.53
2018-08-25T19:42:45.403Z,1.83
2018-08-25T19:44:48.488Z,3.50
2018-08-25T19:46:51.641Z,5.53
2018-08-25T19:48:54.691Z,1.43
2018-08-25T19:50:57.799Z,9.53
2018-08-25T19:53:00.930Z,4.37
2018-08-25T19:55:04.005Z,2.87
2018-08-25T19:57:07.097Z,2.57
2018-08-25T19:59:10.192Z,1.40
2018-08-25T20:01:13.323Z,1.63
2018-08-25T20:03:16.401Z,1.43
2018-08-25T20:05:19.502Z,2.27
2018-08-25T20:07:22.590Z,1.20
2018-08-25T20:09:25.770Z,1.70
2018-08-25T20:11:28.587Z,1.37
2018-08-25T20:13:31.508Z,2.23
2018-08-25T20:15:34.445Z,6.63
2018-08-25T20:17:37.301Z,2.40
2018-08-25T20:19:40.311Z,6.53
2018-08-25T20:21:43.303Z,1.33
2018-08-25T20:23:46.282Z,4.00
2018-08-25T20:25:49.182Z,3.93
2018-08-25T20:27:52.088Z,4.70
2018-08-25T20:29:55.059Z,0.97
2018-08-25T20:31:58.014Z,2.30
2018-08-25T20:34:00.908Z,2.30
2018-08-25T20:36:03.812Z,3.97
2018-08-25T20:38:06.788Z,2.03
2018-08-25T20:40:09.631Z,7.70
2018-08-25T20:42:12.614Z,8.87
2018-08-25T20:44:15.588Z,1.87
2018-08-25T20:46:18.529Z,1.60
2018-08-25T20:48:21.439Z,3.50
2018-08-25T20:50:24.351Z,3.33
2018-08-25T20:52:27.294Z,1.97
2018-08-25T20:54:30.286Z,5.30
2018-08-25T20:56:33.419Z,2.77
2018-08-25T20:58:36.331Z,4.57
2018-08-25T21:00:39.400Z,3.60
2018-08-25T21:02:42.254Z,9.03
2018-08-25T21:04:45.207Z,6.53
2018-08-25T21:06:48.204Z,3.57
2018-08-25T21:08:51.196Z,3.40
2018-08-25T21:10:54.107Z,4.90
2018-08-25T21:12:57.017Z,3.90
2018-08-25T21:14:59.971Z,3.33
2018-08-25T21:17:03.069Z,6.03
2018-08-25T21:19:06.088Z,6.93
2018-08-25T21:21:08.995Z,4.10
2018-08-25T21:23:11.909Z,2.77
2018-08-25T21:25:14.826Z,11.27
2018-08-25T21:27:17.811Z,2.63
2018-08-25T21:29:20.719Z,6.07
2018-08-25T21:31:23.639Z,3.80
2018-08-25T21:33:26.567Z,6.40
2018-08-25T21:35:29.555Z,3.57
2018-08-25T21:37:32.493Z,5.73
2018-08-25T21:39:35.498Z,4.77
2018-08-25T21:41:38.477Z,6.33
2018-08-25T21:43:41.403Z,3.20
2018-08-25T21:45:44.339Z,4.13
2018-08-25T21:47:47.329Z,5.73
2018-08-25T21:49:50.298Z,3.00
2018-08-25T21:51:53.289Z,3.77
2018-08-25T21:53:56.259Z,2.43
2018-08-25T21:55:59.179Z,6.63
2018-08-25T21:58:02.134Z,3.60
2018-08-25T22:00:05.535Z,4.83
2018-08-25T22:02:08.396Z,3.67
2018-08-25T22:04:12.130Z,6.13
2018-08-25T22:06:15.008Z,8.60
2018-08-25T22:08:17.982Z,4.10
2018-08-25T22:10:20.959Z,8.83
2018-08-25T22:12:23.830Z,3.67
2018-08-25T22:14:26.700Z,17.17
2018-08-25T22:16:29.588Z,6.10
2018-08-25T22:18:32.454Z,6.37
2018-08-25T22:20:35.311Z,5.70
2018-08-25T22:22:38.186Z,18.00
2018-08-25T22:24:41.046Z,12.30
2018-08-25T22:26:44.130Z,5.50
2018-08-25T22:28:46.991Z,9.40
2018-08-25T22:30:49.944Z,7.53
2018-08-25T22:32:52.835Z,7.40
2018-08-25T22:34:55.855Z,13.33
2018-08-25T22:36:58.724Z,12.73
2018-08-25T22:39:01.805Z,11.50
2018-08-25T22:41:05.048Z,6.50
2018-08-25T22:43:08.128Z,8.20
2018-08-25T22:45:11.221Z,7.63
2018-08-25T22:47:14.301Z,11.30
2018-08-25T22:49:17.385Z,9.60
2018-08-25T22:51:20.550Z,10.23
2018-08-25T22:53:23.592Z,11.00
2018-08-25T22:55:26.688Z,18.20
2018-08-25T22:57:29.779Z,10.70
2018-08-25T22:59:32.880Z,8.43
2018-08-25T23:01:35.972Z,9.33
2018-08-25T23:03:39.059Z,7.30
2018-08-25T23:05:42.151Z,14.53
2018-08-25T23:07:45.279Z,12.13
2018-08-25T23:09:48.372Z,11.47
2018-08-25T23:11:51.467Z,7.97
2018-08-25T23:13:54.571Z,9.77
2018-08-25T23:15:57.671Z,7.93
2018-08-25T23:18:00.759Z,6.47
2018-08-25T23:20:03.902Z,6.53
2018-08-25T23:22:07.012Z,12.10
2018-08-25T23:24:10.107Z,17.73
2018-08-25T23:26:13.247Z,22.60
2018-08-25T23:28:16.459Z,8.43
2018-08-25T23:30:19.612Z,11.13
2018-08-25T23:32:22.693Z,16.70
2018-08-25T23:34:25.800Z,11.53
2018-08-25T23:36:28.978Z,12.33
2018-08-25T23:38:32.067Z,8.73
2018-08-25T23:40:35.170Z,15.60
2018-08-25T23:42:38.256Z,8.40
2018-08-25T23:44:41.343Z,6.80
2018-08-25T23:46:44.440Z,8.27
2018-08-25T23:48:47.570Z,13.03
2018-08-25T23:50:50.678Z,11.57
2018-08-25T23:52:53.771Z,12.60
2018-08-25T23:54:56.860Z,9.83
2018-08-25T23:56:59.959Z,12.00
2018-08-25T23:59:03.092Z,10.90
