createdAt,value
2023-03-16T00:03:04.834Z,-0.70
2023-03-16T00:07:56.840Z,-0.70
2023-03-16T00:12:48.842Z,-0.70
2023-03-16T00:17:40.862Z,-0.70
2023-03-16T00:22:33.199Z,-0.80
2023-03-16T00:27:26.509Z,-0.90
2023-03-16T00:32:21.227Z,-0.80
2023-03-16T00:37:16.801Z,-0.90
2023-03-16T00:42:10.767Z,-0.90
2023-03-16T00:47:03.969Z,-1.00
2023-03-16T00:51:55.954Z,-1.00
2023-03-16T00:56:48.553Z,-1.00
2023-03-16T01:01:40.529Z,-1.00
2023-03-16T01:06:32.532Z,-1.10
2023-03-16T01:11:24.762Z,-1.20
2023-03-16T01:16:23.249Z,-1.20
2023-03-16T01:21:15.871Z,-1.30
2023-03-16T01:26:08.444Z,-1.20
2023-03-16T01:31:06.814Z,-1.30
2023-03-16T01:36:06.650Z,-1.30
2023-03-16T01:41:08.755Z,-1.30
2023-03-16T01:46:06.958Z,-1.20
2023-03-16T01:51:14.670Z,-1.30
2023-03-16T01:56:09.959Z,-1.50
2023-03-16T02:01:02.588Z,-1.50
2023-03-16T02:11:47.681Z,-1.40
2023-03-16T02:16:41.463Z,-1.50
2023-03-16T02:21:42.344Z,-1.50
2023-03-16T02:26:47.672Z,-1.50
2023-03-16T02:31:46.959Z,-1.60
2023-03-16T02:36:41.771Z,-1.70
2023-03-16T02:41:34.744Z,-1.70
2023-03-16T02:46:28.718Z,-1.70
2023-03-16T02:51:20.869Z,-1.80
2023-03-16T02:56:13.104Z,-1.80
2023-03-16T03:01:05.492Z,-1.80
2023-03-16T03:05:59.535Z,-1.80
2023-03-16T03:10:51.823Z,-1.80
2023-03-16T03:15:44.444Z,-1.90
2023-03-16T03:20:36.732Z,-1.90
2023-03-16T03:25:29.088Z,-1.90
2023-03-16T03:30:24.354Z,-1.80
2023-03-16T03:35:16.679Z,-1.80
2023-03-16T03:40:12.173Z,-1.90
2023-03-16T03:45:06.349Z,-2.00
2023-03-16T03:49:59.591Z,-2.00
2023-03-16T03:54:52.076Z,-2.10
2023-03-16T03:59:44.093Z,-2.10
2023-03-16T04:04:54.647Z,-2.10
2023-03-16T04:09:46.974Z,-2.10
2023-03-16T04:14:51.760Z,-2.10
2023-03-16T04:19:45.263Z,-2.10
2023-03-16T04:24:40.472Z,-2.10
2023-03-16T04:29:32.949Z,-2.10
2023-03-16T04:34:25.016Z,-2.10
2023-03-16T04:39:21.520Z,-2.10
2023-03-16T04:44:14.760Z,-2.00
2023-03-16T04:49:09.648Z,-2.00
2023-03-16T04:54:03.226Z,-2.00
2023-03-16T04:59:00.456Z,-2.00
2023-03-16T05:03:59.560Z,-2.10
2023-03-16T05:08:52.619Z,-2.10
2023-03-16T05:13:44.754Z,-2.10
2023-03-16T05:18:36.791Z,-2.20
2023-03-16T05:23:29.227Z,-2.10
2023-03-16T05:28:25.973Z,-2.10
2023-03-16T05:33:39.224Z,-2.00
2023-03-16T05:38:36.736Z,-1.90
2023-03-16T05:43:32.372Z,-1.80
2023-03-16T05:48:27.749Z,-1.50
2023-03-16T05:53:29.038Z,-1.30
2023-03-16T05:58:29.681Z,-1.30
2023-03-16T06:03:22.786Z,-0.80
2023-03-16T06:08:16.278Z,-0.10
2023-03-16T06:13:12.061Z,0.50
2023-03-16T06:18:04.608Z,3.00
2023-03-16T06:22:56.902Z,4.80
2023-03-16T06:27:49.607Z,5.50
2023-03-16T06:32:45.343Z,6.70
2023-03-16T06:37:37.455Z,6.90
2023-03-16T06:42:45.670Z,7.50
2023-03-16T06:47:43.673Z,8.40
2023-03-16T06:52:36.745Z,9.00
2023-03-16T06:57:29.045Z,9.90
2023-03-16T07:02:23.598Z,10.90
2023-03-16T07:07:17.447Z,13.80
2023-03-16T07:12:10.112Z,16.00
2023-03-16T07:17:03.103Z,16.10
2023-03-16T07:21:56.294Z,15.70
2023-03-16T07:26:49.228Z,14.30
2023-03-16T07:31:50.225Z,13.90
2023-03-16T07:36:48.829Z,15.00
2023-03-16T07:41:41.736Z,16.10
2023-03-16T07:46:41.579Z,15.70
2023-03-16T07:51:34.099Z,12.90
2023-03-16T07:56:29.721Z,12.30
2023-03-16T08:01:26.179Z,15.80
2023-03-16T08:06:18.730Z,17.10
2023-03-16T08:11:11.361Z,16.90
2023-03-16T08:16:16.705Z,17.40
2023-03-16T08:21:11.690Z,18.00
2023-03-16T08:26:08.780Z,17.80
2023-03-16T08:31:01.498Z,18.00
2023-03-16T08:36:07.360Z,19.70
2023-03-16T08:41:00.187Z,18.20
2023-03-16T08:45:52.533Z,18.90
2023-03-16T08:50:49.005Z,16.30
2023-03-16T08:55:41.708Z,15.50
2023-03-16T09:00:34.209Z,14.80
2023-03-16T09:05:26.325Z,14.30
2023-03-16T09:10:18.972Z,12.70
2023-03-16T09:15:15.026Z,14.40
2023-03-16T09:20:21.886Z,16.30
2023-03-16T09:25:14.578Z,17.40
2023-03-16T09:30:08.012Z,17.70
2023-03-16T09:35:00.392Z,16.20
2023-03-16T09:39:55.910Z,16.30
2023-03-16T09:45:34.381Z,16.40
2023-03-16T09:50:47.684Z,17.10
2023-03-16T09:55:43.272Z,17.80
2023-03-16T10:00:41.893Z,20.00
2023-03-16T10:06:14.636Z,21.10
2023-03-16T10:21:56.464Z,22.60
2023-03-16T10:27:00.221Z,23.50
2023-03-16T10:31:54.526Z,23.00
2023-03-16T10:36:47.836Z,23.00
2023-03-16T10:41:43.992Z,23.50
2023-03-16T10:46:40.650Z,24.00
2023-03-16T10:51:36.508Z,25.50
2023-03-16T10:56:35.482Z,23.40
2023-03-16T11:01:29.293Z,24.90
2023-03-16T11:06:32.242Z,25.00
2023-03-16T11:11:29.605Z,23.40
2023-03-16T11:16:45.733Z,23.00
2023-03-16T11:21:54.865Z,23.70
2023-03-16T11:26:54.335Z,24.40
2023-03-16T11:32:12.314Z,23.00
2023-03-16T11:37:13.969Z,21.90
2023-03-16T11:42:31.381Z,21.00
2023-03-16T11:47:33.889Z,20.10
2023-03-16T11:52:49.390Z,18.70
2023-03-16T11:58:07.335Z,19.00
2023-03-16T12:03:27.499Z,18.60
2023-03-16T12:08:25.662Z,16.40
2023-03-16T12:13:36.196Z,14.90
2023-03-16T12:18:49.052Z,12.80
2023-03-16T12:23:50.612Z,11.80
2023-03-16T12:28:45.131Z,11.40
2023-03-16T12:33:50.066Z,11.20
2023-03-16T12:39:05.272Z,11.20
2023-03-16T12:44:18.963Z,10.80
2023-03-16T12:49:13.446Z,10.70
2023-03-16T12:54:06.273Z,10.60
2023-03-16T12:59:01.670Z,10.60
2023-03-16T13:04:09.339Z,10.60
2023-03-16T13:09:04.662Z,10.80
2023-03-16T13:14:02.679Z,10.60
2023-03-16T13:18:54.904Z,10.60
2023-03-16T13:23:59.427Z,10.60
2023-03-16T13:28:54.405Z,10.40
2023-03-16T13:33:48.230Z,10.40
2023-03-16T13:38:40.464Z,10.20
2023-03-16T13:43:35.740Z,10.30
2023-03-16T13:48:27.819Z,10.40
2023-03-16T13:53:25.808Z,10.30
2023-03-16T13:58:26.619Z,10.40
2023-03-16T14:03:22.399Z,10.30
2023-03-16T14:08:23.910Z,10.20
2023-03-16T14:13:28.188Z,10.20
2023-03-16T14:18:23.355Z,10.30
2023-03-16T14:23:28.629Z,10.30
2023-03-16T14:28:27.681Z,10.00
2023-03-16T14:33:31.728Z,10.00
2023-03-16T14:38:33.065Z,10.10
2023-03-16T14:43:33.789Z,10.10
2023-03-16T14:48:26.726Z,10.00
2023-03-16T14:53:18.757Z,10.10
2023-03-16T14:58:10.717Z,10.00
2023-03-16T15:03:10.899Z,10.00
2023-03-16T15:08:04.227Z,9.90
2023-03-16T15:13:04.399Z,10.00
2023-03-16T15:17:56.430Z,9.80
2023-03-16T15:22:49.375Z,9.70
2023-03-16T15:27:41.678Z,9.70
2023-03-16T15:32:33.851Z,9.60
2023-03-16T15:37:27.833Z,9.60
2023-03-16T15:42:20.029Z,9.50
2023-03-16T15:47:12.430Z,9.50
2023-03-16T15:52:08.808Z,9.40
2023-03-16T15:57:03.304Z,9.30
2023-03-16T16:01:55.408Z,9.20
2023-03-16T16:06:48.042Z,9.10
2023-03-16T16:11:41.407Z,8.90
2023-03-16T16:16:34.336Z,8.90
2023-03-16T16:21:32.118Z,8.70
2023-03-16T16:26:48.320Z,8.60
2023-03-16T16:31:42.179Z,8.50
2023-03-16T16:36:34.282Z,8.30
2023-03-16T16:41:31.048Z,8.20
2023-03-16T16:46:26.492Z,8.10
2023-03-16T16:51:23.279Z,8.00
2023-03-16T16:56:17.517Z,7.90
2023-03-16T17:01:15.823Z,7.80
2023-03-16T17:06:16.965Z,7.70
2023-03-16T17:11:22.888Z,7.60
2023-03-16T17:16:16.952Z,7.60
2023-03-16T17:21:13.879Z,7.60
2023-03-16T17:26:25.154Z,7.50
2023-03-16T17:31:21.649Z,7.40
2023-03-16T17:36:17.553Z,7.30
2023-03-16T17:41:33.080Z,7.30
2023-03-16T17:46:28.403Z,7.10
2023-03-16T17:51:21.759Z,7.00
2023-03-16T17:56:19.341Z,6.90
2023-03-16T18:01:12.387Z,6.90
2023-03-16T18:06:05.215Z,6.80
2023-03-16T18:11:02.727Z,6.80
2023-03-16T18:15:56.158Z,6.80
2023-03-16T18:20:50.926Z,6.80
2023-03-16T18:25:45.104Z,6.80
2023-03-16T18:30:39.050Z,6.80
2023-03-16T18:35:32.064Z,6.80
2023-03-16T18:40:27.569Z,6.80
2023-03-16T18:45:20.437Z,6.90
2023-03-16T18:50:39.488Z,6.90
2023-03-16T18:55:32.659Z,7.00
2023-03-16T19:00:29.696Z,7.10
2023-03-16T19:05:31.748Z,7.10
2023-03-16T19:10:31.783Z,7.10
2023-03-16T19:15:26.654Z,7.10
2023-03-16T19:20:21.504Z,7.10
2023-03-16T19:25:31.176Z,7.10
2023-03-16T19:30:31.180Z,7.10
2023-03-16T19:35:33.835Z,7.00
2023-03-16T19:40:36.918Z,7.00
2023-03-16T19:45:34.002Z,6.80
2023-03-16T19:50:27.695Z,6.70
2023-03-16T19:55:23.297Z,6.60
2023-03-16T20:00:25.358Z,6.50
2023-03-16T20:05:23.728Z,6.40
2023-03-16T20:10:22.375Z,6.40
2023-03-16T20:15:17.271Z,6.30
2023-03-16T20:20:21.456Z,6.30
2023-03-16T20:25:14.007Z,6.30
2023-03-16T20:30:18.773Z,6.30
2023-03-16T20:35:18.775Z,6.40
2023-03-16T20:40:11.518Z,6.40
2023-03-16T20:45:19.121Z,6.40
2023-03-16T20:50:24.225Z,6.40
2023-03-16T20:55:18.284Z,6.30
2023-03-16T21:00:28.838Z,6.20
2023-03-16T21:05:22.366Z,6.20
2023-03-16T21:10:22.325Z,6.10
2023-03-16T21:15:28.068Z,6.10
2023-03-16T21:20:22.513Z,6.10
2023-03-16T21:25:20.657Z,6.10
2023-03-16T21:30:35.360Z,6.00
2023-03-16T21:35:37.414Z,6.00
2023-03-16T21:40:29.708Z,6.00
2023-03-16T21:45:21.966Z,5.90
2023-03-16T21:50:19.045Z,5.90
2023-03-16T21:55:23.667Z,5.80
2023-03-16T22:00:18.859Z,5.80
2023-03-16T22:05:39.830Z,5.70
2023-03-16T22:10:31.833Z,5.60
2023-03-16T22:15:25.211Z,5.60
2023-03-16T22:20:20.809Z,5.60
2023-03-16T22:25:18.384Z,5.50
2023-03-16T22:30:21.527Z,5.40
2023-03-16T22:35:34.294Z,5.50
2023-03-16T22:40:30.374Z,5.50
2023-03-16T22:45:25.698Z,5.50
2023-03-16T22:50:20.748Z,5.50
2023-03-16T22:55:19.658Z,5.50
2023-03-16T23:00:14.283Z,5.50
2023-03-16T23:05:29.766Z,5.40
2023-03-16T23:10:25.647Z,5.40
2023-03-16T23:15:23.964Z,5.50
2023-03-16T23:20:25.577Z,5.60
2023-03-16T23:25:17.613Z,5.80
2023-03-16T23:30:18.692Z,5.90
2023-03-16T23:35:31.111Z,5.90
2023-03-16T23:40:25.147Z,6.00
2023-03-16T23:45:25.261Z,6.10
2023-03-16T23:50:24.049Z,6.00
2023-03-16T23:55:17.898Z,6.00
