createdAt,value
2017-10-28T00:00:07.587Z,86.53
2017-10-28T00:01:07.586Z,86.24
2017-10-28T00:02:07.584Z,86.96
2017-10-28T00:03:07.581Z,87.05
2017-10-28T00:04:07.578Z,86.11
2017-10-28T00:05:07.577Z,86.77
2017-10-28T00:06:07.574Z,86.30
2017-10-28T00:07:07.572Z,86.96
2017-10-28T00:08:07.568Z,86.96
2017-10-28T00:09:07.566Z,86.68
2017-10-28T00:10:07.563Z,86.39
2017-10-28T00:11:07.561Z,85.82
2017-10-28T00:12:07.559Z,84.87
2017-10-28T00:13:07.555Z,85.25
2017-10-28T00:14:07.609Z,85.06
2017-10-28T00:15:07.551Z,85.82
2017-10-28T00:16:07.547Z,86.20
2017-10-28T00:17:07.544Z,86.11
2017-10-28T00:18:07.543Z,86.30
2017-10-28T00:19:07.539Z,86.58
2017-10-28T00:20:07.538Z,86.77
2017-10-28T00:21:07.534Z,86.01
2017-10-28T00:22:07.533Z,86.39
2017-10-28T00:23:07.529Z,86.30
2017-10-28T00:24:07.525Z,85.82
2017-10-28T00:25:07.523Z,86.20
2017-10-28T00:26:07.521Z,86.39
2017-10-28T00:27:07.518Z,86.68
2017-10-28T00:28:07.515Z,86.49
2017-10-28T00:29:07.511Z,86.20
2017-10-28T00:30:07.510Z,86.20
2017-10-28T00:31:07.507Z,86.20
2017-10-28T00:32:07.504Z,86.39
2017-10-28T00:33:07.501Z,86.58
2017-10-28T00:34:07.500Z,86.49
2017-10-28T00:35:07.497Z,86.39
2017-10-28T00:36:07.492Z,86.01
2017-10-28T00:37:07.492Z,85.91
2017-10-28T00:38:07.489Z,85.53
2017-10-28T00:39:07.485Z,85.35
2017-10-28T00:40:07.483Z,85.25
2017-10-28T00:41:07.482Z,84.59
2017-10-28T00:42:07.476Z,84.59
2017-10-28T00:43:07.487Z,84.40
2017-10-28T00:44:07.469Z,84.30
2017-10-28T00:45:07.468Z,83.36
2017-10-28T00:46:07.464Z,83.11
2017-10-28T00:47:07.460Z,82.45
2017-10-28T00:48:07.457Z,82.16
2017-10-28T00:49:07.456Z,81.97
2017-10-28T00:50:07.452Z,81.21
2017-10-28T00:51:07.450Z,80.83
2017-10-28T00:52:07.454Z,80.45
2017-10-28T00:53:07.442Z,81.40
2017-10-28T00:54:07.440Z,81.49
2017-10-28T00:55:07.439Z,81.97
2017-10-28T00:56:07.435Z,82.35
2017-10-28T00:57:07.433Z,82.64
2017-10-28T00:58:07.429Z,83.01
2017-10-28T00:59:07.429Z,83.30
2017-10-28T01:00:07.423Z,84.25
2017-10-28T01:01:07.422Z,83.68
2017-10-28T01:02:07.417Z,83.49
2017-10-28T01:03:07.419Z,82.92
2017-10-28T01:04:07.415Z,83.78
2017-10-28T01:05:07.409Z,83.11
2017-10-28T01:06:07.408Z,83.78
2017-10-28T01:07:07.404Z,84.44
2017-10-28T01:08:07.401Z,84.11
2017-10-28T01:09:07.396Z,84.11
2017-10-28T01:10:07.395Z,84.30
2017-10-28T01:11:07.391Z,84.97
2017-10-28T01:12:07.387Z,84.68
2017-10-28T01:13:07.384Z,84.68
2017-10-28T01:14:07.381Z,84.97
2017-10-28T01:15:07.381Z,85.53
2017-10-28T01:16:07.377Z,85.82
2017-10-28T01:17:07.381Z,85.63
2017-10-28T01:18:07.372Z,86.15
2017-10-28T01:19:07.369Z,86.01
2017-10-28T01:20:07.365Z,85.25
2017-10-28T01:21:07.363Z,84.91
2017-10-28T01:22:07.361Z,84.87
2017-10-28T01:23:07.357Z,85.68
2017-10-28T01:24:07.354Z,85.77
2017-10-28T01:25:07.351Z,85.39
2017-10-28T01:26:07.351Z,84.91
2017-10-28T01:27:07.346Z,84.53
2017-10-28T01:28:07.343Z,84.91
2017-10-28T01:29:07.341Z,85.20
2017-10-28T01:30:07.340Z,85.82
2017-10-28T01:31:07.337Z,85.91
2017-10-28T01:32:07.332Z,86.30
2017-10-28T01:33:07.330Z,85.82
2017-10-28T01:34:07.327Z,86.24
2017-10-28T01:35:07.327Z,86.39
2017-10-28T01:36:07.335Z,86.01
2017-10-28T01:37:07.320Z,85.63
2017-10-28T01:38:07.317Z,86.39
2017-10-28T01:39:07.315Z,85.63
2017-10-28T01:40:07.311Z,85.63
2017-10-28T01:41:07.322Z,85.86
2017-10-28T01:42:07.306Z,85.96
2017-10-28T01:43:07.304Z,86.15
2017-10-28T01:44:07.300Z,87.38
2017-10-28T01:45:07.298Z,87.10
2017-10-28T01:46:07.296Z,86.63
2017-10-28T01:47:07.296Z,85.77
2017-10-28T01:48:07.290Z,86.24
2017-10-28T01:49:07.288Z,86.43
2017-10-28T01:50:07.285Z,86.24
2017-10-28T01:51:07.283Z,86.72
2017-10-28T01:52:07.279Z,86.49
2017-10-28T01:53:07.295Z,86.63
2017-10-28T01:54:07.276Z,86.15
2017-10-28T01:55:07.274Z,86.82
2017-10-28T01:56:07.269Z,86.91
2017-10-28T01:57:07.267Z,86.58
2017-10-28T01:58:07.264Z,87.15
2017-10-28T01:59:07.263Z,87.05
2017-10-28T02:00:07.259Z,86.39
2017-10-28T02:01:07.258Z,85.96
2017-10-28T02:02:07.259Z,86.05
2017-10-28T02:03:07.252Z,85.68
2017-10-28T02:04:07.253Z,85.68
2017-10-28T02:05:07.247Z,85.20
2017-10-28T02:06:07.244Z,85.96
2017-10-28T02:07:07.245Z,85.11
2017-10-28T02:08:07.239Z,85.39
2017-10-28T02:09:07.237Z,86.15
2017-10-28T02:10:07.235Z,86.72
2017-10-28T02:11:07.233Z,86.82
2017-10-28T02:12:07.228Z,85.96
2017-10-28T02:13:07.226Z,85.86
2017-10-28T02:14:07.225Z,85.39
2017-10-28T02:15:07.222Z,85.39
2017-10-28T02:16:07.219Z,85.20
2017-10-28T02:17:07.216Z,85.30
2017-10-28T02:18:07.215Z,84.82
2017-10-28T02:19:07.214Z,84.82
2017-10-28T02:20:07.209Z,85.11
2017-10-28T02:21:07.206Z,84.87
2017-10-28T02:22:07.207Z,85.82
2017-10-28T02:23:07.202Z,86.01
2017-10-28T02:24:07.211Z,86.30
2017-10-28T02:25:07.196Z,85.91
2017-10-28T02:26:07.242Z,86.30
2017-10-28T02:27:07.191Z,86.39
2017-10-28T02:28:07.188Z,86.11
2017-10-28T02:29:07.185Z,85.25
2017-10-28T02:30:07.183Z,85.25
2017-10-28T02:31:07.180Z,85.82
2017-10-28T02:32:07.226Z,86.01
2017-10-28T02:33:07.174Z,85.63
2017-10-28T02:34:07.172Z,85.82
2017-10-28T02:35:07.169Z,85.35
2017-10-28T02:36:07.165Z,84.16
2017-10-28T02:37:07.164Z,84.06
2017-10-28T02:38:07.161Z,83.11
2017-10-28T02:39:07.159Z,83.30
2017-10-28T02:40:07.156Z,83.30
2017-10-28T02:41:07.152Z,82.82
2017-10-28T02:42:07.149Z,81.87
2017-10-28T02:43:07.148Z,80.64
2017-10-28T02:44:07.144Z,80.83
2017-10-28T02:45:07.152Z,80.45
2017-10-28T02:46:07.139Z,79.69
2017-10-28T02:47:07.139Z,79.79
2017-10-28T02:48:07.134Z,79.69
2017-10-28T02:49:07.132Z,79.41
2017-10-28T02:50:07.129Z,79.31
2017-10-28T02:51:07.128Z,79.60
2017-10-28T02:52:07.123Z,79.88
2017-10-28T02:53:07.121Z,79.88
2017-10-28T02:54:07.122Z,79.69
2017-10-28T02:55:07.117Z,79.79
2017-10-28T02:56:07.122Z,79.88
2017-10-28T02:57:07.112Z,79.88
2017-10-28T02:58:07.109Z,80.45
2017-10-28T02:59:07.110Z,81.02
2017-10-28T03:00:07.105Z,81.40
2017-10-28T03:01:07.103Z,81.40
2017-10-28T03:02:07.399Z,82.21
2017-10-28T03:03:07.096Z,82.50
2017-10-28T03:04:07.095Z,82.97
2017-10-28T03:05:07.091Z,83.36
2017-10-28T03:06:07.090Z,83.73
2017-10-28T03:07:07.086Z,84.11
2017-10-28T03:08:07.082Z,84.49
2017-10-28T03:09:07.080Z,84.49
2017-10-28T03:10:07.078Z,84.59
2017-10-28T03:11:07.077Z,85.53
2017-10-28T03:12:07.072Z,85.35
2017-10-28T03:13:07.069Z,84.40
2017-10-28T03:14:07.067Z,84.11
2017-10-28T03:15:07.067Z,84.59
2017-10-28T03:16:07.061Z,84.87
2017-10-28T03:17:07.058Z,85.53
2017-10-28T03:18:07.056Z,85.25
2017-10-28T03:19:07.052Z,85.35
2017-10-28T03:20:07.048Z,85.06
2017-10-28T03:21:07.047Z,84.87
2017-10-28T03:22:07.044Z,85.16
2017-10-28T03:23:07.040Z,84.87
2017-10-28T03:24:07.038Z,84.97
2017-10-28T03:25:07.036Z,84.87
2017-10-28T03:26:07.035Z,84.49
2017-10-28T03:27:07.030Z,84.11
2017-10-28T03:28:07.028Z,84.49
2017-10-28T03:29:07.025Z,85.16
2017-10-28T03:30:07.026Z,85.82
2017-10-28T03:31:07.073Z,85.35
2017-10-28T03:32:07.016Z,84.34
2017-10-28T03:33:07.012Z,83.49
2017-10-28T03:34:07.062Z,83.39
2017-10-28T03:35:07.009Z,83.49
2017-10-28T03:36:07.006Z,84.25
2017-10-28T03:37:07.002Z,83.20
2017-10-28T03:38:07.000Z,83.11
2017-10-28T03:39:06.997Z,84.06
2017-10-28T03:40:06.994Z,84.34
2017-10-28T03:41:06.991Z,84.06
2017-10-28T03:42:06.993Z,83.01
2017-10-28T03:43:06.987Z,83.01
2017-10-28T03:44:06.983Z,83.11
2017-10-28T03:45:06.981Z,82.92
2017-10-28T03:46:06.984Z,82.54
2017-10-28T03:47:06.975Z,82.26
2017-10-28T03:48:06.972Z,82.64
2017-10-28T03:49:06.971Z,83.30
2017-10-28T03:50:06.972Z,83.30
2017-10-28T03:51:06.965Z,83.20
2017-10-28T03:52:06.969Z,82.16
2017-10-28T03:53:07.010Z,82.26
2017-10-28T03:54:06.962Z,82.16
2017-10-28T03:55:06.963Z,82.35
2017-10-28T03:56:06.957Z,82.26
2017-10-28T03:57:06.949Z,82.82
2017-10-28T03:58:06.948Z,82.45
2017-10-28T03:59:06.947Z,82.45
2017-10-28T04:00:06.942Z,82.45
2017-10-28T04:01:06.940Z,82.92
2017-10-28T04:02:06.938Z,82.45
2017-10-28T04:03:06.985Z,82.64
2017-10-28T04:04:06.933Z,82.64
2017-10-28T04:05:06.932Z,83.01
2017-10-28T04:06:06.934Z,83.11
2017-10-28T04:07:06.926Z,82.92
2017-10-28T04:08:06.927Z,84.06
2017-10-28T04:09:06.920Z,83.87
2017-10-28T04:10:06.917Z,83.68
2017-10-28T04:11:06.921Z,83.73
2017-10-28T04:12:06.911Z,83.78
2017-10-28T04:13:06.909Z,83.97
2017-10-28T04:14:06.908Z,83.87
2017-10-28T04:15:06.905Z,84.30
2017-10-28T04:16:06.901Z,84.49
2017-10-28T04:17:06.900Z,85.25
2017-10-28T04:18:06.897Z,84.97
2017-10-28T04:19:06.894Z,85.25
2017-10-28T04:20:06.892Z,85.25
2017-10-28T04:21:06.890Z,85.53
2017-10-28T04:22:06.886Z,85.91
2017-10-28T04:23:06.884Z,86.20
2017-10-28T04:24:06.880Z,85.72
2017-10-28T04:25:06.877Z,86.39
2017-10-28T04:26:06.877Z,85.63
2017-10-28T04:27:06.873Z,85.72
2017-10-28T04:28:06.871Z,86.30
2017-10-28T04:29:06.867Z,86.11
2017-10-28T04:30:06.864Z,86.11
2017-10-28T04:31:06.862Z,86.11
2017-10-28T04:32:06.858Z,85.72
2017-10-28T04:33:06.856Z,85.91
2017-10-28T04:34:06.855Z,86.39
2017-10-28T04:35:06.852Z,86.20
2017-10-28T04:36:06.848Z,86.30
2017-10-28T04:37:06.846Z,86.49
2017-10-28T04:38:06.843Z,86.30
2017-10-28T04:39:06.840Z,86.01
2017-10-28T04:40:06.835Z,86.11
2017-10-28T04:41:06.836Z,86.49
2017-10-28T04:42:06.833Z,86.20
2017-10-28T04:43:06.829Z,86.01
2017-10-28T04:44:06.826Z,86.49
2017-10-28T04:45:06.822Z,86.11
2017-10-28T04:46:06.827Z,85.82
2017-10-28T04:47:06.819Z,85.53
2017-10-28T04:48:06.815Z,85.35
2017-10-28T04:49:06.812Z,85.63
2017-10-28T04:50:06.810Z,85.82
2017-10-28T04:51:06.807Z,85.82
2017-10-28T04:52:06.804Z,86.01
2017-10-28T04:53:06.852Z,85.82
2017-10-28T04:54:06.800Z,85.82
2017-10-28T04:55:06.796Z,85.63
2017-10-28T04:56:06.793Z,84.97
2017-10-28T04:57:06.790Z,85.63
2017-10-28T04:58:06.788Z,85.16
2017-10-28T04:59:06.785Z,85.53
2017-10-28T05:00:06.781Z,85.35
2017-10-28T05:01:06.779Z,85.44
2017-10-28T05:02:06.778Z,85.82
2017-10-28T05:03:06.775Z,85.82
2017-10-28T05:04:06.770Z,86.30
2017-10-28T05:05:06.767Z,86.01
2017-10-28T05:06:06.766Z,86.01
2017-10-28T05:07:06.772Z,86.11
2017-10-28T05:08:06.809Z,86.01
2017-10-28T05:09:06.757Z,85.72
2017-10-28T05:10:06.756Z,85.91
2017-10-28T05:11:06.751Z,86.20
2017-10-28T05:12:06.752Z,85.82
2017-10-28T05:13:06.747Z,86.72
2017-10-28T05:14:06.744Z,86.72
2017-10-28T05:15:06.741Z,86.07
2017-10-28T05:16:06.738Z,86.49
2017-10-28T05:17:06.734Z,86.54
2017-10-28T05:18:06.731Z,86.44
2017-10-28T05:19:06.730Z,86.25
2017-10-28T05:20:06.725Z,86.16
2017-10-28T05:21:06.726Z,86.54
2017-10-28T05:22:06.720Z,86.54
2017-10-28T05:23:06.770Z,86.25
2017-10-28T05:24:06.714Z,86.54
2017-10-28T05:25:06.712Z,86.44
2017-10-28T05:26:06.709Z,86.72
2017-10-28T05:27:06.706Z,86.91
2017-10-28T05:28:06.702Z,87.01
2017-10-28T05:29:06.698Z,87.01
2017-10-28T05:30:06.695Z,87.58
2017-10-28T05:31:06.693Z,87.20
2017-10-28T05:32:06.689Z,87.01
2017-10-28T05:33:06.687Z,87.01
2017-10-28T05:34:06.683Z,86.91
2017-10-28T05:35:06.680Z,86.25
2017-10-28T05:36:06.676Z,86.72
2017-10-28T05:37:06.674Z,86.82
2017-10-28T05:38:06.671Z,86.54
2017-10-28T05:39:06.672Z,86.72
2017-10-28T05:40:06.663Z,86.91
2017-10-28T05:41:06.661Z,87.20
2017-10-28T05:42:06.708Z,86.82
2017-10-28T05:43:06.655Z,87.20
2017-10-28T05:44:06.651Z,87.20
2017-10-28T05:45:06.648Z,87.01
2017-10-28T05:46:06.645Z,87.20
2017-10-28T05:47:06.642Z,86.82
2017-10-28T05:48:06.638Z,86.63
2017-10-28T05:49:06.635Z,86.82
2017-10-28T05:50:06.681Z,86.72
2017-10-28T05:51:06.634Z,86.91
2017-10-28T05:52:06.625Z,86.82
2017-10-28T05:53:06.621Z,86.82
2017-10-28T05:54:06.619Z,87.68
2017-10-28T05:55:06.616Z,87.68
2017-10-28T05:56:06.612Z,87.77
2017-10-28T05:57:06.609Z,87.30
2017-10-28T05:58:06.605Z,86.91
2017-10-28T05:59:06.602Z,86.82
2017-10-28T06:00:06.598Z,87.30
2017-10-28T06:01:06.596Z,87.11
2017-10-28T06:02:06.594Z,86.82
2017-10-28T06:03:06.690Z,86.82
2017-10-28T06:04:06.584Z,86.35
2017-10-28T06:05:06.581Z,86.44
2017-10-28T06:06:06.580Z,85.87
2017-10-28T06:07:06.576Z,86.44
2017-10-28T06:08:06.571Z,86.63
2017-10-28T06:09:06.568Z,86.82
2017-10-28T06:10:06.565Z,86.63
2017-10-28T06:11:06.562Z,86.72
2017-10-28T06:12:06.557Z,86.35
2017-10-28T06:13:06.556Z,86.35
2017-10-28T06:14:06.551Z,85.59
2017-10-28T06:15:06.548Z,85.87
2017-10-28T06:16:06.545Z,85.87
2017-10-28T06:17:06.542Z,85.78
2017-10-28T06:18:06.539Z,85.49
2017-10-28T06:19:06.536Z,85.68
2017-10-28T06:20:06.533Z,86.07
2017-10-28T06:21:06.581Z,85.97
2017-10-28T06:22:06.526Z,86.07
2017-10-28T06:23:06.522Z,86.44
2017-10-28T06:24:06.522Z,85.97
2017-10-28T06:25:06.517Z,86.35
2017-10-28T06:26:06.513Z,85.59
2017-10-28T06:27:06.511Z,86.07
2017-10-28T06:28:06.663Z,86.16
2017-10-28T06:29:06.503Z,85.68
2017-10-28T06:30:06.500Z,85.78
2017-10-28T06:31:06.511Z,85.30
2017-10-28T06:32:06.493Z,85.30
2017-10-28T06:33:06.490Z,85.40
2017-10-28T06:34:06.488Z,85.11
2017-10-28T06:35:06.484Z,84.55
2017-10-28T06:36:06.479Z,84.55
2017-10-28T06:37:06.526Z,84.74
2017-10-28T06:38:06.474Z,84.07
2017-10-28T06:39:06.472Z,84.26
2017-10-28T06:40:06.469Z,84.45
2017-10-28T06:41:06.466Z,83.97
2017-10-28T06:42:06.463Z,83.97
2017-10-28T06:43:06.460Z,84.36
2017-10-28T06:44:06.463Z,84.55
2017-10-28T06:45:06.455Z,84.49
2017-10-28T06:46:06.451Z,84.17
2017-10-28T06:47:06.448Z,84.55
2017-10-28T06:48:06.445Z,85.30
2017-10-28T06:49:06.442Z,85.02
2017-10-28T06:50:06.439Z,85.78
2017-10-28T06:51:06.437Z,85.68
2017-10-28T06:52:06.434Z,86.07
2017-10-28T06:53:06.431Z,85.97
2017-10-28T06:54:06.428Z,86.16
2017-10-28T06:55:06.434Z,86.44
2017-10-28T06:56:06.422Z,86.91
2017-10-28T06:57:06.419Z,86.82
2017-10-28T06:58:06.416Z,86.25
2017-10-28T06:59:06.415Z,86.91
2017-10-28T07:00:06.410Z,86.63
2017-10-28T07:01:06.407Z,85.78
2017-10-28T07:02:06.405Z,86.07
2017-10-28T07:03:06.403Z,85.97
2017-10-28T07:04:06.399Z,85.30
2017-10-28T07:05:06.395Z,85.21
2017-10-28T07:06:06.393Z,85.21
2017-10-28T07:07:06.390Z,85.40
2017-10-28T07:08:06.387Z,85.40
2017-10-28T07:09:06.385Z,85.11
2017-10-28T07:10:06.381Z,85.87
2017-10-28T07:11:06.378Z,85.40
2017-10-28T07:12:06.375Z,85.40
2017-10-28T07:13:06.401Z,85.11
2017-10-28T07:14:06.371Z,85.44
2017-10-28T07:15:06.371Z,85.44
2017-10-28T07:16:06.363Z,84.87
2017-10-28T07:17:06.360Z,85.44
2017-10-28T07:18:06.358Z,84.30
2017-10-28T07:19:06.357Z,84.21
2017-10-28T07:20:06.354Z,84.49
2017-10-28T07:21:06.400Z,84.11
2017-10-28T07:22:06.347Z,84.68
2017-10-28T07:23:06.347Z,84.40
2017-10-28T07:24:06.343Z,84.78
2017-10-28T07:25:06.340Z,84.87
2017-10-28T07:26:06.336Z,84.40
2017-10-28T07:27:06.334Z,84.49
2017-10-28T07:28:06.331Z,84.11
2017-10-28T07:29:06.330Z,83.20
2017-10-28T07:30:06.326Z,82.54
2017-10-28T07:31:06.325Z,81.49
2017-10-28T07:32:06.322Z,80.35
2017-10-28T07:33:06.320Z,80.93
2017-10-28T07:34:06.319Z,81.21
2017-10-28T07:35:06.320Z,81.78
2017-10-28T07:36:06.315Z,83.01
2017-10-28T07:37:06.312Z,82.64
2017-10-28T07:38:06.315Z,82.16
2017-10-28T07:39:06.309Z,82.35
2017-10-28T07:40:06.306Z,82.07
2017-10-28T07:41:06.304Z,81.78
2017-10-28T07:42:06.302Z,81.49
2017-10-28T07:43:06.300Z,81.97
2017-10-28T07:44:06.298Z,81.87
2017-10-28T07:45:06.298Z,81.68
2017-10-28T07:46:06.297Z,82.07
2017-10-28T07:47:06.344Z,81.87
2017-10-28T07:48:06.293Z,80.83
2017-10-28T07:49:06.291Z,81.87
2017-10-28T07:50:06.339Z,82.16
2017-10-28T07:51:06.296Z,81.59
2017-10-28T07:52:06.285Z,81.40
2017-10-28T07:53:06.285Z,82.07
2017-10-28T07:54:06.283Z,81.97
2017-10-28T07:55:06.281Z,81.30
2017-10-28T07:56:06.279Z,81.40
2017-10-28T07:57:06.278Z,82.64
2017-10-28T07:58:06.277Z,82.54
2017-10-28T07:59:06.275Z,82.64
2017-10-28T08:00:06.272Z,82.07
2017-10-28T08:01:06.270Z,82.07
2017-10-28T08:02:06.269Z,82.26
2017-10-28T08:03:06.269Z,82.54
2017-10-28T08:04:06.265Z,83.30
2017-10-28T08:05:06.313Z,82.82
2017-10-28T08:06:06.262Z,83.59
2017-10-28T08:07:06.261Z,82.73
2017-10-28T08:08:06.257Z,82.45
2017-10-28T08:09:06.255Z,82.26
2017-10-28T08:10:06.255Z,81.68
2017-10-28T08:11:06.252Z,80.93
2017-10-28T08:12:06.253Z,80.83
2017-10-28T08:13:06.248Z,80.26
2017-10-28T08:14:06.250Z,80.35
2017-10-28T08:15:08.297Z,80.26
2017-10-28T08:16:06.243Z,81.30
2017-10-28T08:17:06.290Z,79.12
2017-10-28T08:18:06.239Z,78.27
2017-10-28T08:19:06.237Z,78.78
2017-10-28T08:20:06.235Z,78.40
2017-10-28T08:21:06.232Z,78.59
2017-10-28T08:22:06.232Z,77.92
2017-10-28T08:23:06.231Z,77.64
2017-10-28T08:24:06.228Z,77.45
2017-10-28T08:25:06.225Z,76.16
2017-10-28T08:26:06.225Z,74.96
2017-10-28T08:27:06.226Z,72.96
2017-10-28T08:28:06.225Z,71.91
2017-10-28T08:29:06.221Z,71.67
2017-10-28T08:30:06.223Z,71.19
2017-10-28T08:31:06.220Z,71.34
2017-10-28T08:32:06.220Z,71.91
2017-10-28T08:33:06.220Z,72.20
2017-10-28T08:34:06.268Z,71.38
2017-10-28T08:35:06.219Z,69.48
2017-10-28T08:36:06.218Z,69.00
2017-10-28T08:37:06.218Z,68.81
2017-10-28T08:38:06.225Z,67.95
2017-10-28T08:39:06.222Z,67.86
2017-10-28T08:40:06.218Z,69.70
2017-10-28T08:41:06.219Z,69.19
2017-10-28T08:42:06.220Z,69.76
2017-10-28T08:43:06.220Z,68.43
2017-10-28T08:44:06.220Z,68.33
2017-10-28T08:45:06.219Z,68.90
2017-10-28T08:46:06.220Z,69.60
2017-10-28T08:47:06.221Z,69.23
2017-10-28T08:48:06.219Z,69.13
2017-10-28T08:49:06.219Z,68.94
2017-10-28T08:50:06.222Z,68.65
2017-10-28T08:51:06.221Z,68.59
2017-10-28T08:52:06.220Z,67.64
2017-10-28T08:53:06.220Z,66.97
2017-10-28T08:54:06.223Z,64.81
2017-10-28T08:55:06.223Z,62.65
2017-10-28T08:56:06.222Z,62.27
2017-10-28T08:57:06.223Z,62.27
2017-10-28T08:58:06.224Z,63.13
2017-10-28T08:59:06.226Z,63.13
2017-10-28T09:00:06.227Z,62.46
2017-10-28T09:01:06.230Z,61.25
2017-10-28T09:02:06.232Z,60.30
2017-10-28T09:03:06.284Z,59.19
2017-10-28T09:04:06.237Z,59.28
2017-10-28T09:05:06.240Z,58.61
2017-10-28T09:06:06.242Z,57.75
2017-10-28T09:07:06.247Z,58.33
2017-10-28T09:08:06.249Z,58.42
2017-10-28T09:09:06.254Z,57.75
2017-10-28T09:10:06.308Z,57.75
2017-10-28T09:11:06.262Z,58.04
2017-10-28T09:12:06.266Z,58.11
2017-10-28T09:13:06.271Z,58.75
2017-10-28T09:14:06.275Z,60.75
2017-10-28T09:15:06.279Z,60.62
2017-10-28T09:16:06.281Z,61.60
2017-10-28T09:17:06.285Z,61.96
2017-10-28T09:18:06.292Z,61.86
2017-10-28T09:19:06.332Z,62.24
2017-10-28T09:20:06.297Z,61.86
2017-10-28T09:21:06.300Z,61.76
2017-10-28T09:22:06.302Z,60.81
2017-10-28T09:23:06.306Z,61.38
2017-10-28T09:24:06.307Z,63.10
2017-10-28T09:25:06.311Z,63.17
2017-10-28T09:26:06.323Z,63.83
2017-10-28T09:27:06.316Z,63.92
2017-10-28T09:28:06.317Z,64.12
2017-10-28T09:29:06.319Z,64.02
2017-10-28T09:30:06.322Z,64.47
2017-10-28T09:31:06.324Z,64.37
2017-10-28T09:32:06.325Z,64.50
2017-10-28T09:33:06.326Z,64.31
2017-10-28T09:34:06.328Z,64.40
2017-10-28T09:35:06.329Z,63.70
2017-10-28T09:36:06.334Z,63.04
2017-10-28T09:37:06.332Z,62.75
2017-10-28T09:38:06.382Z,62.97
2017-10-28T09:39:06.334Z,63.54
2017-10-28T09:40:06.334Z,63.70
2017-10-28T09:41:06.336Z,63.51
2017-10-28T09:42:06.339Z,63.89
2017-10-28T09:43:06.337Z,64.37
2017-10-28T09:44:06.337Z,64.84
2017-10-28T09:45:06.339Z,65.70
2017-10-28T09:46:06.339Z,65.89
2017-10-28T09:47:06.340Z,66.88
2017-10-28T09:48:06.339Z,65.51
2017-10-28T09:49:06.343Z,65.36
2017-10-28T09:50:06.341Z,65.16
2017-10-28T09:51:06.341Z,65.26
2017-10-28T09:52:06.342Z,65.64
2017-10-28T09:53:06.342Z,64.97
2017-10-28T09:54:06.347Z,64.78
2017-10-28T09:55:06.344Z,65.45
2017-10-28T09:56:06.343Z,64.40
2017-10-28T09:57:06.344Z,64.50
2017-10-28T09:58:06.345Z,64.59
2017-10-28T09:59:06.345Z,64.31
2017-10-28T10:00:06.345Z,63.92
2017-10-28T10:01:06.346Z,63.73
2017-10-28T10:02:06.347Z,64.02
2017-10-28T10:03:06.348Z,64.40
2017-10-28T10:04:06.353Z,63.10
2017-10-28T10:05:06.349Z,61.76
2017-10-28T10:06:06.351Z,61.76
2017-10-28T10:07:06.350Z,60.84
2017-10-28T10:08:06.351Z,59.51
2017-10-28T10:09:06.351Z,59.38
2017-10-28T10:10:06.355Z,59.86
2017-10-28T10:11:06.355Z,59.09
2017-10-28T10:12:06.355Z,59.67
2017-10-28T10:13:06.358Z,59.48
2017-10-28T10:14:06.359Z,59.95
2017-10-28T10:15:06.359Z,59.19
2017-10-28T10:16:06.360Z,57.92
2017-10-28T10:17:06.362Z,59.06
2017-10-28T10:18:06.361Z,59.92
2017-10-28T10:19:06.363Z,59.83
2017-10-28T10:20:06.363Z,60.49
2017-10-28T10:21:06.365Z,60.30
2017-10-28T10:22:06.369Z,59.64
2017-10-28T10:23:06.367Z,59.38
2017-10-28T10:24:06.367Z,58.24
2017-10-28T10:25:06.368Z,59.19
2017-10-28T10:26:06.370Z,59.86
2017-10-28T10:27:06.370Z,60.33
2017-10-28T10:28:06.369Z,59.76
2017-10-28T10:29:06.372Z,58.62
2017-10-28T10:30:06.372Z,57.67
2017-10-28T10:31:06.374Z,56.04
2017-10-28T10:32:06.374Z,56.33
2017-10-28T10:33:06.375Z,58.14
2017-10-28T10:34:06.377Z,56.21
2017-10-28T10:35:06.428Z,56.49
2017-10-28T10:36:06.378Z,56.49
2017-10-28T10:37:06.378Z,57.19
2017-10-28T10:38:06.381Z,57.48
2017-10-28T10:39:06.381Z,57.48
2017-10-28T10:40:06.381Z,56.62
2017-10-28T10:41:06.391Z,56.33
2017-10-28T10:42:06.384Z,56.52
2017-10-28T10:43:06.385Z,55.76
2017-10-28T10:44:06.385Z,55.47
2017-10-28T10:45:06.388Z,55.73
2017-10-28T10:46:06.438Z,57.07
2017-10-28T10:47:06.390Z,56.62
2017-10-28T10:48:06.439Z,56.33
2017-10-28T10:49:06.391Z,55.85
2017-10-28T10:50:06.393Z,55.57
2017-10-28T10:51:06.394Z,56.14
2017-10-28T10:52:06.395Z,55.98
2017-10-28T10:53:06.400Z,55.00
2017-10-28T10:54:06.398Z,54.80
2017-10-28T10:55:06.399Z,55.76
2017-10-28T10:56:06.399Z,56.14
2017-10-28T10:57:06.411Z,56.04
2017-10-28T10:58:06.402Z,56.04
2017-10-28T10:59:06.405Z,55.76
2017-10-28T11:00:06.404Z,55.73
2017-10-28T11:01:06.406Z,56.30
2017-10-28T11:02:06.411Z,56.30
2017-10-28T11:03:06.408Z,56.11
2017-10-28T11:04:06.410Z,56.87
2017-10-28T11:05:06.410Z,56.97
2017-10-28T11:06:06.461Z,56.71
2017-10-28T11:07:06.412Z,57.38
2017-10-28T11:08:06.412Z,56.81
2017-10-28T11:09:06.413Z,57.45
2017-10-28T11:10:06.414Z,57.28
2017-10-28T11:11:06.419Z,56.21
2017-10-28T11:12:06.415Z,56.49
2017-10-28T11:13:06.417Z,57.45
2017-10-28T11:14:06.417Z,57.64
2017-10-28T11:15:06.418Z,58.11
2017-10-28T11:16:06.417Z,59.35
2017-10-28T11:17:06.417Z,58.40
2017-10-28T11:18:06.419Z,57.57
2017-10-28T11:19:06.421Z,56.81
2017-10-28T11:20:06.420Z,57.22
2017-10-28T11:21:06.421Z,56.46
2017-10-28T11:22:06.425Z,56.65
2017-10-28T11:23:06.423Z,55.98
2017-10-28T11:24:06.424Z,56.20
2017-10-28T11:25:06.425Z,55.34
2017-10-28T11:26:06.427Z,55.72
2017-10-28T11:27:06.428Z,55.82
2017-10-28T11:28:06.430Z,56.26
2017-10-28T11:29:06.481Z,56.29
2017-10-28T11:30:06.433Z,56.58
2017-10-28T11:31:06.435Z,55.36
2017-10-28T11:32:06.437Z,55.55
2017-10-28T11:33:06.439Z,55.08
2017-10-28T11:34:06.443Z,55.08
2017-10-28T11:35:06.447Z,55.55
2017-10-28T11:36:06.448Z,55.05
2017-10-28T11:37:06.450Z,55.53
2017-10-28T11:38:06.453Z,55.62
2017-10-28T11:39:06.507Z,56.20
2017-10-28T11:40:06.460Z,55.84
2017-10-28T11:41:06.462Z,56.23
2017-10-28T11:42:06.466Z,55.55
2017-10-28T11:43:06.520Z,55.94
2017-10-28T11:44:06.471Z,56.04
2017-10-28T11:45:06.475Z,56.10
2017-10-28T11:46:06.478Z,57.63
2017-10-28T11:47:06.481Z,56.38
2017-10-28T11:48:06.483Z,55.62
2017-10-28T11:49:06.487Z,55.34
2017-10-28T11:50:06.489Z,55.46
2017-10-28T11:51:06.493Z,55.08
2017-10-28T11:52:06.496Z,55.34
2017-10-28T11:53:06.500Z,54.77
2017-10-28T11:54:06.502Z,55.24
2017-10-28T11:55:06.555Z,55.62
2017-10-28T11:56:06.508Z,55.18
2017-10-28T11:57:06.511Z,55.36
2017-10-28T11:58:06.522Z,55.27
2017-10-28T11:59:06.519Z,54.99
2017-10-28T12:00:06.520Z,55.18
2017-10-28T12:01:06.525Z,54.13
2017-10-28T12:02:06.529Z,54.41
2017-10-28T12:03:06.531Z,54.89
2017-10-28T12:04:06.533Z,54.99
2017-10-28T12:05:06.542Z,54.48
2017-10-28T12:06:06.539Z,54.67
2017-10-28T12:07:06.542Z,54.57
2017-10-28T12:08:06.544Z,55.24
2017-10-28T12:09:06.549Z,55.15
2017-10-28T12:10:06.550Z,55.05
2017-10-28T12:11:06.554Z,56.10
2017-10-28T12:12:06.554Z,55.69
2017-10-28T12:13:06.558Z,55.98
2017-10-28T12:14:06.559Z,55.69
2017-10-28T12:15:06.563Z,56.36
2017-10-28T12:16:06.563Z,56.26
2017-10-28T12:17:06.566Z,56.46
2017-10-28T12:18:06.568Z,55.69
2017-10-28T12:19:06.569Z,56.17
2017-10-28T12:20:06.571Z,56.55
2017-10-28T12:21:06.572Z,57.41
2017-10-28T12:22:06.574Z,57.50
2017-10-28T12:23:06.581Z,57.79
2017-10-28T12:24:06.578Z,57.79
2017-10-28T12:25:06.585Z,57.41
2017-10-28T12:26:06.581Z,56.58
2017-10-28T12:27:06.582Z,56.20
2017-10-28T12:28:06.586Z,55.34
2017-10-28T12:29:06.586Z,55.43
2017-10-28T12:30:06.587Z,55.15
2017-10-28T12:31:06.589Z,55.05
2017-10-28T12:32:06.590Z,54.96
2017-10-28T12:33:06.592Z,54.19
2017-10-28T12:34:06.596Z,54.48
2017-10-28T12:35:06.598Z,54.38
2017-10-28T12:36:06.600Z,54.38
2017-10-28T12:37:06.601Z,54.77
2017-10-28T12:38:06.603Z,54.57
2017-10-28T12:39:06.605Z,54.38
2017-10-28T12:40:06.609Z,54.19
2017-10-28T12:41:06.609Z,54.29
2017-10-28T12:42:06.611Z,54.57
2017-10-28T12:43:06.614Z,54.00
2017-10-28T12:44:06.622Z,54.38
2017-10-28T12:45:06.626Z,55.24
2017-10-28T12:46:06.620Z,54.77
2017-10-28T12:47:06.672Z,54.96
2017-10-28T12:48:06.632Z,55.05
2017-10-28T12:49:06.628Z,55.34
2017-10-28T12:50:06.629Z,55.15
2017-10-28T12:51:06.632Z,56.07
2017-10-28T12:52:06.633Z,56.07