createdAt,value
2023-03-11T00:01:07.195Z,94.50
2023-03-11T00:03:33.855Z,94.50
2023-03-11T00:06:02.089Z,94.40
2023-03-11T00:08:28.908Z,94.30
2023-03-11T00:11:01.495Z,94.20
2023-03-11T00:13:29.642Z,94.20
2023-03-11T00:15:56.751Z,93.90
2023-03-11T00:18:26.975Z,93.60
2023-03-11T00:20:55.787Z,93.40
2023-03-11T00:23:22.879Z,93.40
2023-03-11T00:25:49.686Z,93.20
2023-03-11T00:28:16.928Z,93.20
2023-03-11T00:30:46.428Z,93.00
2023-03-11T00:33:15.154Z,92.50
2023-03-11T00:35:43.319Z,92.20
2023-03-11T00:38:15.173Z,92.30
2023-03-11T00:40:45.866Z,92.50
2023-03-11T00:43:12.834Z,92.30
2023-03-11T00:45:40.262Z,92.10
2023-03-11T00:48:07.849Z,91.80
2023-03-11T00:50:36.459Z,91.90
2023-03-11T00:53:04.368Z,92.10
2023-03-11T00:55:33.394Z,92.10
2023-03-11T00:58:05.145Z,91.60
2023-03-11T01:00:39.333Z,91.20
2023-03-11T01:03:06.357Z,91.50
2023-03-11T01:05:34.674Z,91.40
2023-03-11T01:08:02.753Z,91.30
2023-03-11T01:10:31.511Z,91.20
2023-03-11T01:12:58.444Z,91.30
2023-03-11T01:15:31.586Z,91.20
2023-03-11T01:17:59.300Z,91.20
2023-03-11T01:20:26.436Z,91.20
2023-03-11T01:22:53.419Z,91.40
2023-03-11T01:25:22.153Z,90.70
2023-03-11T01:27:50.424Z,90.70
2023-03-11T01:30:19.928Z,89.60
2023-03-11T01:32:47.033Z,89.40
2023-03-11T01:35:15.891Z,89.50
2023-03-11T01:37:43.285Z,90.00
2023-03-11T01:40:17.051Z,89.70
2023-03-11T01:42:43.909Z,89.60
2023-03-11T01:45:34.098Z,89.80
2023-03-11T01:48:01.528Z,89.90
2023-03-11T01:50:34.632Z,90.10
2023-03-11T01:53:02.081Z,90.40
2023-03-11T01:55:30.128Z,90.20
2023-03-11T01:57:57.137Z,90.00
2023-03-11T02:00:24.146Z,90.10
2023-03-11T02:02:53.477Z,90.20
2023-03-11T02:05:25.187Z,90.40
2023-03-11T02:07:54.923Z,90.00
2023-03-11T02:10:25.502Z,90.30
2023-03-11T02:12:54.316Z,90.30
2023-03-11T02:15:27.380Z,89.80
2023-03-11T02:17:56.323Z,89.10
2023-03-11T02:20:38.169Z,89.80
2023-03-11T02:23:13.740Z,89.10
2023-03-11T02:25:46.847Z,88.80
2023-03-11T02:28:16.702Z,89.00
2023-03-11T02:30:44.400Z,89.00
2023-03-11T02:33:13.186Z,89.10
2023-03-11T02:35:40.432Z,89.60
2023-03-11T02:38:07.653Z,88.40
2023-03-11T02:40:44.389Z,88.50
2023-03-11T02:43:14.816Z,88.40
2023-03-11T02:45:45.375Z,88.70
2023-03-11T02:48:14.404Z,88.80
2023-03-11T02:50:41.643Z,89.60
2023-03-11T02:53:09.951Z,89.40
2023-03-11T02:55:37.079Z,89.90
2023-03-11T02:58:03.815Z,89.60
2023-03-11T03:00:30.736Z,88.80
2023-03-11T03:03:02.757Z,88.90
2023-03-11T03:05:30.320Z,89.40
2023-03-11T03:07:58.527Z,89.20
2023-03-11T03:10:25.473Z,89.30
2023-03-11T03:12:52.231Z,89.70
2023-03-11T03:15:19.077Z,89.90
2023-03-11T03:17:46.896Z,90.10
2023-03-11T03:20:14.788Z,90.60
2023-03-11T03:22:46.918Z,90.80
2023-03-11T03:25:16.860Z,90.90
2023-03-11T03:27:43.655Z,90.40
2023-03-11T03:30:11.165Z,90.40
2023-03-11T03:32:39.106Z,90.20
2023-03-11T03:35:09.390Z,90.30
2023-03-11T03:37:56.572Z,90.30
2023-03-11T03:40:23.449Z,90.00
2023-03-11T03:42:51.883Z,89.50
2023-03-11T03:45:19.462Z,88.20
2023-03-11T03:47:47.221Z,88.50
2023-03-11T03:50:14.532Z,89.00
2023-03-11T03:52:44.494Z,88.90
2023-03-11T03:55:11.586Z,88.70
2023-03-11T03:57:39.343Z,88.30
2023-03-11T04:00:09.555Z,88.00
2023-03-11T04:02:43.786Z,87.90
2023-03-11T04:05:19.243Z,88.60
2023-03-11T04:07:46.494Z,88.90
2023-03-11T04:10:14.444Z,88.20
2023-03-11T04:12:42.050Z,88.20
2023-03-11T04:15:09.454Z,88.00
2023-03-11T04:17:37.749Z,88.10
2023-03-11T04:20:09.777Z,88.50
2023-03-11T04:22:37.127Z,88.30
2023-03-11T04:25:05.458Z,87.80
2023-03-11T04:27:33.242Z,87.80
2023-03-11T04:30:02.751Z,88.50
2023-03-11T04:32:31.064Z,88.40
2023-03-11T04:34:58.692Z,88.20
2023-03-11T04:37:29.362Z,89.10
2023-03-11T04:39:56.703Z,89.30
2023-03-11T04:42:24.016Z,89.10
2023-03-11T04:44:50.950Z,89.40
2023-03-11T04:47:19.035Z,90.00
2023-03-11T04:49:46.021Z,89.90
2023-03-11T04:52:12.936Z,90.10
2023-03-11T04:54:40.288Z,90.40
2023-03-11T04:57:07.158Z,90.50
2023-03-11T04:59:35.125Z,90.50
2023-03-11T05:02:02.599Z,89.80
2023-03-11T05:04:30.661Z,90.00
2023-03-11T05:06:57.469Z,89.50
2023-03-11T05:09:25.697Z,89.80
2023-03-11T05:11:53.736Z,89.90
2023-03-11T05:14:21.717Z,89.80
2023-03-11T05:16:49.652Z,90.50
2023-03-11T05:19:32.243Z,90.50
2023-03-11T05:22:03.317Z,89.90
2023-03-11T05:24:31.084Z,89.10
2023-03-11T05:26:58.232Z,88.80
2023-03-11T05:29:26.104Z,88.00
2023-03-11T05:31:54.097Z,87.90
2023-03-11T05:34:22.321Z,87.70
2023-03-11T05:36:49.368Z,87.20
2023-03-11T05:39:17.211Z,87.20
2023-03-11T05:41:44.314Z,86.90
2023-03-11T05:44:11.381Z,87.10
2023-03-11T05:46:38.567Z,86.90
2023-03-11T05:49:06.957Z,85.90
2023-03-11T05:51:33.902Z,85.80
2023-03-11T05:54:00.752Z,85.50
2023-03-11T05:56:36.010Z,85.70
2023-03-11T05:59:03.508Z,86.20
2023-03-11T06:01:34.130Z,86.00
2023-03-11T06:04:01.466Z,86.10
2023-03-11T06:06:29.264Z,86.30
2023-03-11T06:08:56.532Z,86.60
2023-03-11T06:11:25.781Z,86.10
2023-03-11T06:13:56.971Z,86.40
2023-03-11T06:16:25.878Z,85.50
2023-03-11T06:18:54.364Z,84.20
2023-03-11T06:21:23.869Z,84.00
2023-03-11T06:23:50.818Z,84.10
2023-03-11T06:26:20.343Z,84.40
2023-03-11T06:28:48.419Z,84.60
2023-03-11T06:31:27.222Z,83.20
2023-03-11T06:33:59.335Z,83.80
2023-03-11T06:36:27.008Z,84.20
2023-03-11T06:38:54.512Z,83.80
2023-03-11T06:41:24.150Z,83.80
2023-03-11T06:43:51.136Z,84.00
2023-03-11T06:46:21.374Z,83.90
2023-03-11T06:48:52.177Z,83.90
2023-03-11T06:51:21.577Z,83.70
2023-03-11T06:53:50.256Z,84.40
2023-03-11T06:56:18.543Z,83.70
2023-03-11T06:58:50.153Z,84.10
2023-03-11T07:01:22.367Z,83.50
2023-03-11T07:03:51.003Z,84.30
2023-03-11T07:06:21.278Z,84.30
2023-03-11T07:08:49.568Z,85.10
2023-03-11T07:11:22.149Z,84.70
2023-03-11T07:13:51.644Z,82.50
2023-03-11T07:16:21.167Z,83.20
2023-03-11T07:18:51.403Z,83.60
2023-03-11T07:21:21.208Z,83.10
2023-03-11T07:23:51.630Z,83.20
2023-03-11T07:26:18.736Z,83.00
2023-03-11T07:28:45.720Z,82.60
2023-03-11T07:31:19.781Z,83.00
2023-03-11T07:33:47.197Z,82.10
2023-03-11T07:36:16.465Z,82.20
2023-03-11T07:38:44.051Z,82.40
2023-03-11T07:41:11.974Z,82.20
2023-03-11T07:43:39.671Z,82.20
2023-03-11T07:46:09.436Z,82.40
2023-03-11T07:48:37.317Z,82.60
2023-03-11T07:51:06.442Z,81.70
2023-03-11T07:53:33.690Z,82.50
2023-03-11T07:56:01.678Z,82.80
2023-03-11T07:58:29.035Z,82.70
2023-03-11T08:00:57.006Z,82.50
2023-03-11T08:03:24.721Z,80.50
2023-03-11T08:05:52.211Z,81.40
2023-03-11T08:08:18.986Z,81.10
2023-03-11T08:10:45.685Z,81.20
2023-03-11T08:13:12.398Z,80.20
2023-03-11T08:15:39.301Z,81.00
2023-03-11T08:18:06.221Z,81.10
2023-03-11T08:20:33.014Z,80.80
2023-03-11T08:22:59.864Z,81.40
2023-03-11T08:25:26.951Z,80.50
2023-03-11T08:27:53.684Z,81.10
2023-03-11T08:30:20.776Z,81.40
2023-03-11T08:32:49.033Z,80.70
2023-03-11T08:35:16.681Z,79.50
2023-03-11T08:37:43.489Z,77.80
2023-03-11T08:40:11.163Z,78.30
2023-03-11T08:42:37.928Z,79.80
2023-03-11T08:45:05.234Z,78.20
2023-03-11T08:47:36.109Z,78.30
2023-03-11T08:50:07.739Z,79.00
2023-03-11T08:52:34.494Z,78.70
2023-03-11T08:55:01.494Z,77.80
2023-03-11T08:57:28.188Z,76.80
2023-03-11T08:59:54.863Z,77.70
2023-03-11T09:02:21.567Z,77.10
2023-03-11T09:04:48.262Z,77.30
2023-03-11T09:07:15.174Z,77.30
2023-03-11T09:09:41.898Z,77.70
2023-03-11T09:12:09.738Z,77.50
2023-03-11T09:14:39.464Z,78.20
2023-03-11T09:17:06.778Z,77.30
2023-03-11T09:19:34.110Z,76.50
2023-03-11T09:22:02.017Z,77.70
2023-03-11T09:24:29.618Z,77.80
2023-03-11T09:26:56.326Z,77.00
2023-03-11T09:29:23.049Z,77.40
2023-03-11T09:31:49.860Z,77.90
2023-03-11T09:34:16.621Z,77.80
2023-03-11T09:36:44.569Z,78.10
2023-03-11T09:39:11.458Z,77.50
2023-03-11T09:41:58.702Z,77.60
2023-03-11T09:44:42.423Z,77.60
2023-03-11T09:47:32.404Z,77.50
2023-03-11T09:50:22.131Z,77.20
2023-03-11T09:52:58.934Z,77.50
2023-03-11T09:55:39.922Z,76.20
2023-03-11T09:58:15.440Z,76.60
2023-03-11T10:00:42.673Z,76.90
2023-03-11T10:03:27.171Z,75.60
2023-03-11T10:06:01.277Z,73.80
2023-03-11T10:08:53.449Z,75.10
2023-03-11T10:11:45.331Z,74.50
2023-03-11T10:14:39.775Z,74.00
2023-03-11T10:17:17.578Z,73.90
2023-03-11T10:19:57.590Z,75.10
2023-03-11T10:22:39.098Z,73.80
2023-03-11T10:25:14.567Z,74.20
2023-03-11T10:27:49.002Z,75.10
2023-03-11T10:30:27.562Z,74.20
2023-03-11T10:33:07.552Z,74.70
2023-03-11T10:35:41.924Z,73.30
2023-03-11T10:38:14.266Z,73.50
2023-03-11T10:40:44.372Z,74.30
2023-03-11T10:43:25.573Z,73.70
2023-03-11T10:45:53.358Z,73.00
2023-03-11T10:48:21.825Z,73.70
2023-03-11T10:50:55.182Z,72.60
2023-03-11T10:53:21.966Z,71.10
2023-03-11T10:55:54.433Z,71.40
2023-03-11T10:58:24.540Z,69.80
2023-03-11T11:01:15.668Z,70.40
2023-03-11T11:03:45.272Z,69.10
2023-03-11T11:06:26.540Z,69.70
2023-03-11T11:09:21.824Z,69.20
2023-03-11T11:12:11.765Z,69.10
2023-03-11T11:14:52.678Z,69.10
2023-03-11T11:17:32.484Z,69.30
2023-03-11T11:20:01.305Z,68.70
2023-03-11T11:22:28.888Z,69.40
2023-03-11T11:24:56.248Z,68.70
2023-03-11T11:27:26.341Z,67.40
2023-03-11T11:30:08.840Z,68.70
2023-03-11T11:32:36.354Z,69.30
2023-03-11T11:35:12.748Z,69.00
2023-03-11T11:37:43.311Z,70.00
2023-03-11T11:40:16.547Z,69.00
2023-03-11T11:42:52.826Z,68.20
2023-03-11T11:45:38.391Z,67.80
2023-03-11T11:48:44.281Z,67.70
2023-03-11T11:51:21.320Z,66.90
2023-03-11T11:54:17.355Z,66.00
2023-03-11T11:56:45.589Z,67.50
2023-03-11T11:59:18.832Z,67.30
2023-03-11T12:02:15.706Z,66.50
2023-03-11T12:04:47.079Z,66.00
2023-03-11T12:07:29.921Z,67.20
2023-03-11T12:10:31.503Z,66.90
2023-03-11T12:13:10.939Z,66.80
2023-03-11T12:15:50.642Z,66.20
2023-03-11T12:18:30.397Z,66.30
2023-03-11T12:20:58.157Z,66.20
2023-03-11T12:23:44.812Z,67.80
2023-03-11T12:26:22.659Z,65.70
2023-03-11T12:29:01.181Z,65.90
2023-03-11T12:31:31.982Z,65.10
2023-03-11T12:34:03.080Z,64.40
2023-03-11T12:36:34.054Z,64.50
2023-03-11T12:39:05.609Z,64.50
2023-03-11T12:41:42.857Z,64.00
2023-03-11T12:44:39.705Z,64.80
2023-03-11T12:47:12.294Z,65.10
2023-03-11T12:49:44.794Z,64.70
2023-03-11T12:52:11.658Z,63.10
2023-03-11T12:54:49.419Z,63.80
2023-03-11T12:57:16.362Z,64.70
2023-03-11T13:00:08.040Z,63.40
2023-03-11T13:02:56.530Z,62.50
2023-03-11T13:05:57.275Z,63.00
2023-03-11T13:08:25.453Z,61.80
2023-03-11T13:10:54.066Z,60.20
2023-03-11T13:13:35.941Z,61.70
2023-03-11T13:16:15.237Z,61.30
2023-03-11T13:18:44.188Z,60.80
2023-03-11T13:21:34.638Z,60.90
2023-03-11T13:24:20.039Z,63.00
2023-03-11T13:27:03.320Z,62.00
2023-03-11T13:29:52.669Z,60.50
2023-03-11T13:32:47.616Z,60.90
2023-03-11T13:35:39.410Z,62.50
2023-03-11T13:38:22.141Z,61.50
2023-03-11T13:40:51.785Z,61.30
2023-03-11T13:43:23.442Z,60.00
2023-03-11T13:46:13.261Z,60.60
2023-03-11T13:48:45.928Z,60.90
2023-03-11T13:51:27.931Z,60.40
2023-03-11T13:54:20.073Z,60.00
2023-03-11T13:56:59.703Z,60.00
2023-03-11T13:59:29.565Z,60.70
2023-03-11T14:02:14.018Z,58.80
2023-03-11T14:04:47.902Z,59.00
2023-03-11T14:07:29.686Z,60.40
2023-03-11T14:10:12.225Z,60.60
2023-03-11T14:12:39.424Z,61.30
2023-03-11T14:15:24.325Z,60.80
2023-03-11T14:17:52.951Z,60.30
2023-03-11T14:20:25.237Z,62.10
2023-03-11T14:22:54.882Z,61.00
2023-03-11T14:25:26.313Z,62.30
2023-03-11T14:28:04.686Z,61.50
2023-03-11T14:30:34.124Z,60.00
2023-03-11T14:33:06.639Z,61.00
2023-03-11T14:35:34.161Z,59.50
2023-03-11T14:38:01.206Z,59.40
2023-03-11T14:40:31.181Z,60.00
2023-03-11T14:43:04.856Z,59.30
2023-03-11T14:45:52.626Z,57.80
2023-03-11T14:48:37.197Z,58.50
2023-03-11T14:51:07.347Z,56.40
2023-03-11T14:53:39.160Z,58.90
2023-03-11T14:56:13.010Z,59.00
2023-03-11T14:59:08.040Z,59.50
2023-03-11T15:01:41.012Z,58.50
2023-03-11T15:04:17.182Z,59.40
2023-03-11T15:06:46.415Z,59.30
2023-03-11T15:09:15.547Z,58.70
2023-03-11T15:11:59.920Z,59.40
2023-03-11T15:14:48.086Z,59.60
2023-03-11T15:17:37.032Z,58.70
2023-03-11T15:20:35.312Z,59.40
2023-03-11T15:23:04.523Z,60.40
2023-03-11T15:25:37.277Z,60.70
2023-03-11T15:28:29.939Z,60.20
2023-03-11T15:31:15.764Z,59.20
2023-03-11T15:33:43.148Z,59.60
2023-03-11T15:36:29.218Z,59.60
2023-03-11T15:39:14.547Z,58.70
2023-03-11T15:41:58.182Z,58.90
2023-03-11T15:44:29.947Z,58.70
2023-03-11T15:46:59.190Z,59.40
2023-03-11T15:49:26.791Z,60.40
2023-03-11T15:51:57.406Z,59.00
2023-03-11T15:54:24.112Z,59.40
2023-03-11T15:56:51.125Z,60.50
2023-03-11T15:59:18.203Z,60.60
2023-03-11T16:01:46.226Z,60.50
2023-03-11T16:04:18.496Z,59.80
2023-03-11T16:06:49.582Z,61.60
2023-03-11T16:09:21.183Z,60.90
2023-03-11T16:11:47.919Z,60.50
2023-03-11T16:14:20.290Z,59.50
2023-03-11T16:16:47.484Z,59.70
2023-03-11T16:19:14.260Z,59.50
2023-03-11T16:21:49.350Z,58.70
2023-03-11T16:24:22.478Z,59.00
2023-03-11T16:26:52.063Z,59.70
2023-03-11T16:29:20.014Z,60.30
2023-03-11T16:31:47.068Z,59.50
2023-03-11T16:34:13.988Z,59.20
2023-03-11T16:36:40.929Z,59.70
2023-03-11T16:39:07.741Z,59.60
2023-03-11T16:41:42.666Z,60.70
2023-03-11T16:44:10.084Z,61.50
2023-03-11T16:46:36.946Z,60.30
2023-03-11T16:49:03.893Z,60.40
2023-03-11T16:51:31.118Z,61.00
2023-03-11T16:53:58.033Z,60.00
2023-03-11T16:56:24.872Z,60.30
2023-03-11T16:58:51.665Z,60.40
2023-03-11T17:01:21.735Z,61.10
2023-03-11T17:03:49.850Z,61.80
2023-03-11T17:06:20.933Z,62.30
2023-03-11T17:08:49.550Z,63.90
2023-03-11T17:11:24.610Z,63.70
2023-03-11T17:13:51.400Z,63.70
2023-03-11T17:16:18.261Z,64.00
2023-03-11T17:18:44.979Z,64.30
2023-03-11T17:21:14.341Z,65.00
2023-03-11T17:23:41.860Z,65.00
2023-03-11T17:26:14.504Z,64.90
2023-03-11T17:28:42.022Z,65.60
2023-03-11T17:31:16.266Z,66.10
2023-03-11T17:33:43.652Z,67.00
2023-03-11T17:36:14.494Z,67.00
2023-03-11T17:38:41.610Z,67.50
2023-03-11T17:41:10.074Z,67.80
2023-03-11T17:43:36.832Z,68.10
2023-03-11T17:46:07.877Z,68.50
2023-03-11T17:48:34.818Z,67.90
2023-03-11T17:51:06.226Z,67.20
2023-03-11T17:53:33.425Z,66.80
2023-03-11T17:56:00.236Z,67.10
2023-03-11T17:58:27.004Z,67.30
2023-03-11T18:00:53.766Z,68.70
2023-03-11T18:03:20.435Z,69.00
2023-03-11T18:05:59.161Z,70.20
2023-03-11T18:08:26.037Z,69.70
2023-03-11T18:10:55.582Z,70.50
2023-03-11T18:13:22.273Z,71.10
2023-03-11T18:15:57.512Z,69.40
2023-03-11T18:18:24.272Z,71.50
2023-03-11T18:20:51.056Z,73.20
2023-03-11T18:23:18.179Z,72.30
2023-03-11T18:25:49.461Z,74.30
2023-03-11T18:28:16.203Z,75.20
2023-03-11T18:30:42.906Z,74.10
2023-03-11T18:33:09.710Z,74.80
2023-03-11T18:35:36.638Z,75.80
2023-03-11T18:38:03.950Z,75.90
2023-03-11T18:40:31.021Z,74.90
2023-03-11T18:42:58.091Z,75.80
2023-03-11T18:45:25.128Z,75.30
2023-03-11T18:47:52.049Z,76.40
2023-03-11T18:50:20.069Z,76.90
2023-03-11T18:52:47.803Z,77.70
2023-03-11T18:55:14.913Z,77.90
2023-03-11T18:57:43.260Z,78.40
2023-03-11T19:00:10.622Z,77.90
2023-03-11T19:02:37.647Z,78.10
2023-03-11T19:05:05.496Z,79.00
2023-03-11T19:07:32.282Z,79.80
2023-03-11T19:09:59.072Z,79.80
2023-03-11T19:12:29.203Z,80.40
2023-03-11T19:14:55.939Z,80.90
2023-03-11T19:17:22.643Z,81.70
2023-03-11T19:19:49.484Z,82.20
2023-03-11T19:22:17.243Z,82.40
2023-03-11T19:24:43.948Z,82.70
2023-03-11T19:27:10.685Z,82.60
2023-03-11T19:29:37.463Z,83.00
2023-03-11T19:32:04.488Z,82.70
2023-03-11T19:34:31.444Z,83.00
2023-03-11T19:36:58.629Z,82.40
2023-03-11T19:39:25.529Z,82.70
2023-03-11T19:41:52.361Z,82.30
2023-03-11T19:44:19.103Z,82.80
2023-03-11T19:46:45.903Z,82.90
2023-03-11T19:49:12.886Z,82.60
2023-03-11T19:51:49.664Z,83.20
2023-03-11T19:54:17.410Z,83.50
2023-03-11T19:56:44.364Z,83.70
2023-03-11T19:59:11.426Z,83.00
2023-03-11T20:01:38.464Z,82.10
2023-03-11T20:04:05.446Z,82.40
2023-03-11T20:06:32.288Z,82.90
2023-03-11T20:08:59.032Z,81.10
2023-03-11T20:11:26.068Z,80.00
2023-03-11T20:13:52.837Z,81.20
2023-03-11T20:16:19.817Z,81.80
2023-03-11T20:18:50.942Z,81.70
2023-03-11T20:21:18.747Z,82.60
2023-03-11T20:23:45.610Z,83.00
2023-03-11T20:26:14.528Z,82.90
2023-03-11T20:28:41.453Z,83.20
2023-03-11T20:31:14.676Z,83.20
2023-03-11T20:33:41.501Z,83.70
2023-03-11T20:36:11.468Z,83.50
2023-03-11T20:38:38.602Z,83.50
2023-03-11T20:41:07.994Z,83.70
2023-03-11T20:43:36.201Z,84.00
2023-03-11T20:46:04.238Z,83.60
2023-03-11T20:48:31.311Z,83.60
2023-03-11T20:51:06.715Z,83.70
2023-03-11T20:53:34.120Z,84.00
2023-03-11T20:56:08.244Z,84.20
2023-03-11T20:58:36.232Z,84.30
2023-03-11T21:01:14.160Z,84.80
2023-03-11T21:03:41.391Z,84.90
2023-03-11T21:06:19.966Z,85.00
2023-03-11T21:08:47.440Z,84.70
2023-03-11T21:11:15.301Z,84.50
2023-03-11T21:13:42.165Z,84.70
2023-03-11T21:16:09.584Z,84.40
2023-03-11T21:18:36.693Z,83.60
2023-03-11T21:21:04.242Z,83.90
2023-03-11T21:23:31.172Z,84.20
2023-03-11T21:26:02.855Z,84.10
2023-03-11T21:28:30.325Z,84.20
2023-03-11T21:31:03.824Z,83.50
2023-03-11T21:33:31.714Z,83.50
2023-03-11T21:36:00.921Z,83.10
2023-03-11T21:38:28.353Z,83.00
2023-03-11T21:41:14.479Z,83.50
2023-03-11T21:43:42.451Z,83.40
2023-03-11T21:46:12.570Z,84.00
2023-03-11T21:48:39.489Z,84.00
2023-03-11T21:51:06.946Z,84.30
2023-03-11T21:53:33.775Z,84.50
2023-03-11T21:56:01.632Z,84.80
2023-03-11T21:58:28.406Z,84.70
2023-03-11T22:00:55.317Z,84.60
2023-03-11T22:03:22.515Z,84.90
2023-03-11T22:05:55.051Z,85.10
2023-03-11T22:08:21.741Z,84.80
2023-03-11T22:10:48.462Z,84.40
2023-03-11T22:13:15.226Z,84.60
2023-03-11T22:15:42.104Z,85.00
2023-03-11T22:18:09.271Z,85.20
2023-03-11T22:20:36.654Z,85.20
2023-03-11T22:23:04.220Z,85.00
2023-03-11T22:25:30.955Z,85.40
2023-03-11T22:27:57.898Z,85.40
2023-03-11T22:30:24.791Z,85.00
2023-03-11T22:32:51.904Z,84.80
2023-03-11T22:35:18.953Z,85.00
2023-03-11T22:37:45.701Z,85.30
2023-03-11T22:40:12.834Z,85.50
2023-03-11T22:42:39.697Z,85.40
2023-03-11T22:45:07.110Z,85.60
2023-03-11T22:47:33.871Z,86.00
2023-03-11T22:50:00.632Z,85.90
2023-03-11T22:52:27.313Z,85.90
2023-03-11T22:54:54.165Z,85.70
2023-03-11T22:57:20.948Z,85.60
2023-03-11T22:59:47.648Z,85.80
2023-03-11T23:02:14.356Z,85.80
2023-03-11T23:04:44.591Z,86.10
2023-03-11T23:07:11.702Z,86.10
2023-03-11T23:09:38.608Z,86.00
2023-03-11T23:12:06.919Z,86.10
2023-03-11T23:14:44.673Z,85.80
2023-03-11T23:17:12.580Z,86.10
2023-03-11T23:19:39.658Z,86.00
2023-03-11T23:22:07.040Z,85.90
2023-03-11T23:24:34.245Z,85.90
2023-03-11T23:27:04.572Z,86.00
2023-03-11T23:29:32.030Z,85.80
2023-03-11T23:31:58.829Z,86.00
2023-03-11T23:34:25.583Z,85.80
2023-03-11T23:36:52.627Z,85.90
2023-03-11T23:39:19.375Z,86.20
2023-03-11T23:41:46.075Z,86.00
2023-03-11T23:44:14.341Z,86.00
2023-03-11T23:46:41.414Z,86.20
2023-03-11T23:49:08.156Z,85.90
2023-03-11T23:51:34.977Z,86.00
2023-03-11T23:54:01.752Z,86.10
2023-03-11T23:56:28.450Z,85.60
2023-03-11T23:58:55.159Z,85.80
