createdAt,value
2022-10-04T00:00:02.494Z,8.7
2022-10-04T00:15:02.870Z,8.7
2022-10-04T00:30:02.422Z,8.6
2022-10-04T00:45:02.751Z,8.7
2022-10-04T01:00:03.423Z,8.8
2022-10-04T01:15:02.616Z,9.0
2022-10-04T01:30:03.094Z,8.9
2022-10-04T01:45:02.499Z,8.8
2022-10-04T02:00:02.927Z,8.8
2022-10-04T02:15:02.451Z,8.7
2022-10-04T02:30:02.804Z,8.7
2022-10-04T02:45:03.456Z,8.6
2022-10-04T03:00:02.679Z,8.5
2022-10-04T03:15:03.130Z,8.4
2022-10-04T03:30:02.528Z,8.4
2022-10-04T03:45:02.973Z,8.5
2022-10-04T04:00:02.464Z,8.7
2022-10-04T04:15:02.884Z,8.8
2022-10-04T04:30:02.464Z,8.7
2022-10-04T04:45:02.716Z,8.7
2022-10-04T05:00:03.201Z,8.6
2022-10-04T05:15:02.639Z,8.5
2022-10-04T05:30:03.070Z,8.4
2022-10-04T05:45:02.498Z,8.1
2022-10-04T06:00:04.623Z,8.0
2022-10-04T06:15:02.485Z,7.9
2022-10-04T06:30:02.824Z,8.1
2022-10-04T06:45:03.493Z,8.5
2022-10-04T07:00:02.706Z,8.8
2022-10-04T07:15:03.171Z,9.0
2022-10-04T07:30:02.600Z,9.5
2022-10-04T07:45:03.047Z,9.8
2022-10-04T08:00:02.507Z,10.2
2022-10-04T08:15:02.919Z,10.8
2022-10-04T08:30:02.516Z,11.7
2022-10-04T08:45:02.794Z,13.4
2022-10-04T09:00:03.202Z,15.7
2022-10-04T09:15:02.674Z,17.4
2022-10-04T09:30:03.094Z,18.7
2022-10-04T09:45:02.548Z,18.5
2022-10-04T10:00:02.975Z,19.1
2022-10-04T10:15:02.541Z,20.1
2022-10-04T10:30:02.850Z,20.2
2022-10-04T10:45:02.541Z,20.1
2022-10-04T11:00:02.773Z,20.7
2022-10-04T11:15:03.207Z,21.1
2022-10-04T11:30:02.627Z,21.6
2022-10-04T11:45:03.069Z,21.3
2022-10-04T12:00:02.569Z,21.5
2022-10-04T12:15:02.978Z,21.6
2022-10-04T12:30:02.565Z,21.4
2022-10-04T12:45:02.838Z,21.1
2022-10-04T13:00:02.260Z,21.0
2022-10-04T13:15:02.651Z,20.9
2022-10-04T13:30:03.193Z,20.6
2022-10-04T13:45:02.562Z,20.5
2022-10-04T14:00:03.135Z,20.1
2022-10-04T14:15:02.593Z,19.6
2022-10-04T14:30:02.916Z,19.0
2022-10-04T14:45:02.564Z,18.2
2022-10-04T15:00:02.796Z,17.7
2022-10-04T15:15:03.225Z,17.3
2022-10-04T15:30:02.738Z,17.1
2022-10-04T15:45:03.115Z,16.8
2022-10-04T16:00:02.586Z,16.5
2022-10-04T16:15:03.144Z,15.8
2022-10-04T16:30:25.580Z,15.1
2022-10-04T16:45:02.861Z,14.5
2022-10-04T17:00:02.304Z,13.7
2022-10-04T17:15:02.745Z,12.8
2022-10-04T17:30:03.169Z,12.1
2022-10-04T17:45:02.618Z,11.6
2022-10-04T18:00:03.078Z,11.1
2022-10-04T18:15:02.628Z,10.6
2022-10-04T18:30:02.910Z,10.2
2022-10-04T18:45:02.562Z,9.9
2022-10-04T19:00:02.795Z,9.6
2022-10-04T19:15:03.258Z,9.4
2022-10-04T19:30:02.709Z,9.2
2022-10-04T19:45:03.139Z,9.0
2022-10-04T20:00:02.642Z,8.9
2022-10-04T20:15:03.043Z,8.8
2022-10-04T20:30:02.650Z,8.7
2022-10-04T20:45:02.882Z,8.8
2022-10-04T21:00:02.351Z,9.0
2022-10-04T21:15:02.814Z,8.9
2022-10-04T21:30:02.215Z,9.0
2022-10-04T21:45:02.675Z,9.2
2022-10-04T22:00:03.111Z,9.3
2022-10-04T22:15:02.675Z,9.3
2022-10-04T22:30:03.023Z,8.9
2022-10-04T22:45:02.673Z,8.7
2022-10-04T23:00:02.911Z,8.6
2022-10-04T23:15:02.362Z,8.7
2022-10-04T23:30:02.847Z,9.4
2022-10-04T23:45:02.227Z,10.1
