createdAt,value
2018-03-08T00:01:58.949Z,4.00
2018-03-08T00:03:05.039Z,4.00
2018-03-08T00:04:10.865Z,3.91
2018-03-08T00:05:17.017Z,3.91
2018-03-08T00:06:23.112Z,3.90
2018-03-08T00:07:29.243Z,3.86
2018-03-08T00:08:35.361Z,3.81
2018-03-08T00:09:41.510Z,3.78
2018-03-08T00:10:47.615Z,3.81
2018-03-08T00:11:53.447Z,3.86
2018-03-08T00:12:59.647Z,3.85
2018-03-08T00:14:05.523Z,3.89
2018-03-08T00:15:11.646Z,3.93
2018-03-08T00:16:17.818Z,3.93
2018-03-08T00:17:23.948Z,3.95
2018-03-08T00:18:30.043Z,3.90
2018-03-08T00:19:36.166Z,3.88
2018-03-08T00:20:42.326Z,3.86
2018-03-08T00:21:48.472Z,3.86
2018-03-08T00:22:54.629Z,3.85
2018-03-08T00:24:00.792Z,3.88
2018-03-08T00:25:06.926Z,3.91
2018-03-08T00:26:13.012Z,3.97
2018-03-08T00:27:19.197Z,4.00
2018-03-08T00:28:29.192Z,3.99
2018-03-08T00:29:35.342Z,3.99
2018-03-08T00:30:41.443Z,4.01
2018-03-08T00:31:49.589Z,4.01
2018-03-08T00:32:55.729Z,4.04
2018-03-08T00:34:01.875Z,4.09
2018-03-08T00:35:08.023Z,4.15
2018-03-08T00:36:14.147Z,4.22
2018-03-08T00:37:20.246Z,4.23
2018-03-08T00:38:26.373Z,4.27
2018-03-08T00:39:33.101Z,4.30
2018-03-08T00:40:39.200Z,4.42
2018-03-08T00:41:45.320Z,4.40
2018-03-08T00:42:51.491Z,4.35
2018-03-08T00:43:58.808Z,4.34
2018-03-08T00:45:04.245Z,4.34
2018-03-08T00:46:10.456Z,4.36
2018-03-08T00:47:16.543Z,4.40
2018-03-08T00:48:22.654Z,4.39
2018-03-08T00:49:28.768Z,4.32
2018-03-08T00:50:34.858Z,4.24
2018-03-08T00:51:46.305Z,4.23
2018-03-08T00:52:52.384Z,4.26
2018-03-08T00:53:58.568Z,4.29
2018-03-08T00:55:04.317Z,4.26
2018-03-08T00:56:10.465Z,4.29
2018-03-08T00:57:16.917Z,4.34
2018-03-08T00:58:23.068Z,4.39
2018-03-08T00:59:29.215Z,4.37
2018-03-08T01:00:44.543Z,4.38
2018-03-08T01:01:50.678Z,4.33
2018-03-08T01:02:56.779Z,4.34
2018-03-08T01:04:02.916Z,4.28
2018-03-08T01:05:11.509Z,4.28
2018-03-08T01:06:17.673Z,4.28
2018-03-08T01:07:24.040Z,4.28
2018-03-08T01:08:30.179Z,4.30
2018-03-08T01:09:36.309Z,4.34
2018-03-08T01:10:42.416Z,4.28
2018-03-08T01:11:48.512Z,4.26
2018-03-08T01:12:59.757Z,4.26
2018-03-08T01:14:06.230Z,4.29
2018-03-08T01:15:12.348Z,4.33
2018-03-08T01:16:18.562Z,4.33
2018-03-08T01:17:24.684Z,4.27
2018-03-08T01:18:30.785Z,4.18
2018-03-08T01:19:36.945Z,4.13
2018-03-08T01:20:43.033Z,4.11
2018-03-08T01:21:49.152Z,4.18
2018-03-08T01:22:55.502Z,4.11
2018-03-08T01:24:01.622Z,4.03
2018-03-08T01:25:07.786Z,4.04
2018-03-08T01:26:14.811Z,4.04
2018-03-08T01:27:20.732Z,4.05
2018-03-08T01:28:26.877Z,4.08
2018-03-08T01:29:33.026Z,4.07
2018-03-08T01:30:39.140Z,4.14
2018-03-08T01:31:45.333Z,4.15
2018-03-08T01:32:52.093Z,4.12
2018-03-08T01:33:57.975Z,4.15
2018-03-08T01:35:04.080Z,4.13
2018-03-08T01:36:21.271Z,4.17
2018-03-08T01:37:27.142Z,4.11
2018-03-08T01:38:33.433Z,4.15
2018-03-08T01:39:39.573Z,4.18
2018-03-08T01:40:45.691Z,4.17
2018-03-08T01:41:51.806Z,4.16
2018-03-08T01:43:00.761Z,4.14
2018-03-08T01:44:11.046Z,4.18
2018-03-08T01:45:17.144Z,4.10
2018-03-08T01:46:23.308Z,4.11
2018-03-08T01:47:30.325Z,4.07
2018-03-08T01:48:37.312Z,4.09
2018-03-08T01:49:43.494Z,4.06
2018-03-08T01:50:49.658Z,4.01
2018-03-08T01:52:07.625Z,3.97
2018-03-08T01:53:19.361Z,3.94
2018-03-08T01:54:25.527Z,4.03
2018-03-08T01:55:31.872Z,4.12
2018-03-08T01:56:37.977Z,4.20
2018-03-08T01:57:43.875Z,4.17
2018-03-08T01:58:50.325Z,4.21
2018-03-08T01:59:56.156Z,4.18
2018-03-08T02:01:02.268Z,4.23
2018-03-08T02:02:07.385Z,4.20
2018-03-08T02:03:12.244Z,4.21
2018-03-08T02:04:18.445Z,4.20
2018-03-08T02:05:24.885Z,4.23
2018-03-08T02:06:31.004Z,4.30
2018-03-08T02:07:37.176Z,4.28
2018-03-08T02:08:43.279Z,4.33
2018-03-08T02:09:49.446Z,4.36
2018-03-08T02:10:55.580Z,4.37
2018-03-08T02:12:01.714Z,4.38
2018-03-08T02:13:07.842Z,4.38
2018-03-08T02:14:13.974Z,4.35
2018-03-08T02:15:20.142Z,4.39
2018-03-08T02:16:26.360Z,4.47
2018-03-08T02:17:32.478Z,4.49
2018-03-08T02:18:38.626Z,4.41
2018-03-08T02:19:47.648Z,4.35
2018-03-08T02:20:53.877Z,4.38
2018-03-08T02:22:00.124Z,4.42
2018-03-08T02:23:06.346Z,4.37
2018-03-08T02:24:12.495Z,4.41
2018-03-08T02:25:18.597Z,4.33
2018-03-08T02:26:24.782Z,4.27
2018-03-08T02:27:30.918Z,4.28
2018-03-08T02:28:37.127Z,4.21
2018-03-08T02:29:43.328Z,4.16
2018-03-08T02:30:49.508Z,4.12
2018-03-08T02:31:55.988Z,4.20
2018-03-08T02:33:02.117Z,4.13
2018-03-08T02:34:08.243Z,4.13
2018-03-08T02:35:14.368Z,4.12
2018-03-08T02:36:20.484Z,4.12
2018-03-08T02:37:26.597Z,4.16
2018-03-08T02:38:33.745Z,4.18
2018-03-08T02:39:40.531Z,4.21
2018-03-08T02:40:46.711Z,4.15
2018-03-08T02:41:52.892Z,4.18
2018-03-08T02:42:59.048Z,4.15
2018-03-08T02:44:05.216Z,4.19
2018-03-08T02:45:11.336Z,4.25
2018-03-08T02:46:17.492Z,4.33
2018-03-08T02:47:23.395Z,4.33
2018-03-08T02:48:29.568Z,4.31
2018-03-08T02:49:35.705Z,4.42
2018-03-08T02:50:41.829Z,4.45
2018-03-08T02:51:53.574Z,4.40
2018-03-08T02:52:59.744Z,4.38
2018-03-08T02:54:05.838Z,4.37
2018-03-08T02:55:11.950Z,4.44
2018-03-08T02:56:18.437Z,4.43
2018-03-08T02:57:24.600Z,4.45
2018-03-08T02:58:30.800Z,4.48
2018-03-08T02:59:36.965Z,4.42
2018-03-08T03:00:45.960Z,4.35
2018-03-08T03:01:52.134Z,4.32
2018-03-08T03:02:58.283Z,4.34
2018-03-08T03:04:04.065Z,4.36
2018-03-08T03:05:09.946Z,4.30
2018-03-08T03:06:16.150Z,4.37
2018-03-08T03:07:22.309Z,4.40
2018-03-08T03:08:28.497Z,4.44
2018-03-08T03:09:34.259Z,4.39
2018-03-08T03:10:39.765Z,4.39
2018-03-08T03:11:45.637Z,4.38
2018-03-08T03:12:51.755Z,4.38
2018-03-08T03:13:57.882Z,4.42
2018-03-08T03:15:03.432Z,4.39
2018-03-08T03:16:09.587Z,4.38
2018-03-08T03:17:15.888Z,4.43
2018-03-08T03:18:21.696Z,4.44
2018-03-08T03:19:27.853Z,4.48
2018-03-08T03:20:33.972Z,4.53
2018-03-08T03:21:40.166Z,4.51
2018-03-08T03:22:46.374Z,4.41
2018-03-08T03:23:52.502Z,4.43
2018-03-08T03:24:58.709Z,4.51
2018-03-08T03:26:05.019Z,4.50
2018-03-08T03:27:11.187Z,4.49
2018-03-08T03:28:17.330Z,4.54
2018-03-08T03:29:23.492Z,4.53
2018-03-08T03:30:29.665Z,4.52
2018-03-08T03:31:35.786Z,4.53
2018-03-08T03:32:41.961Z,4.54
2018-03-08T03:33:48.143Z,4.50
2018-03-08T03:34:54.253Z,4.47
2018-03-08T03:36:00.392Z,4.44
2018-03-08T03:37:06.540Z,4.42
2018-03-08T03:38:12.716Z,4.41
2018-03-08T03:39:18.824Z,4.45
2018-03-08T03:40:24.993Z,4.50
2018-03-08T03:41:31.141Z,4.46
2018-03-08T03:42:37.267Z,4.40
2018-03-08T03:43:43.423Z,4.39
2018-03-08T03:44:49.227Z,4.36
2018-03-08T03:45:55.372Z,4.39
2018-03-08T03:47:02.434Z,4.35
2018-03-08T03:48:08.547Z,4.35
2018-03-08T03:49:14.653Z,4.35
2018-03-08T03:50:20.807Z,4.34
2018-03-08T03:51:26.939Z,4.29
2018-03-08T03:52:33.098Z,4.27
2018-03-08T03:53:39.267Z,4.27
2018-03-08T03:54:45.404Z,4.27
2018-03-08T03:55:51.782Z,4.28
2018-03-08T03:56:57.922Z,4.25
2018-03-08T03:58:03.755Z,4.20
2018-03-08T03:59:10.125Z,4.18
2018-03-08T04:00:16.250Z,4.17
2018-03-08T04:01:22.390Z,4.16
2018-03-08T04:02:28.548Z,4.09
2018-03-08T04:03:34.729Z,4.08
2018-03-08T04:04:40.889Z,4.13
2018-03-08T04:05:47.088Z,4.10
2018-03-08T04:06:55.236Z,4.10
2018-03-08T04:08:01.361Z,4.08
2018-03-08T04:09:07.534Z,4.12
2018-03-08T04:10:13.697Z,4.13
2018-03-08T04:11:19.866Z,4.13
2018-03-08T04:12:25.990Z,4.18
2018-03-08T04:13:32.188Z,4.21
2018-03-08T04:14:38.700Z,4.18
2018-03-08T04:15:44.567Z,4.17
2018-03-08T04:16:50.744Z,4.20
2018-03-08T04:17:56.855Z,4.17
2018-03-08T04:19:03.024Z,4.20
2018-03-08T04:20:09.185Z,4.19
2018-03-08T04:21:15.327Z,4.16
2018-03-08T04:22:21.465Z,4.13
2018-03-08T04:23:27.722Z,4.15
2018-03-08T04:24:33.915Z,4.16
2018-03-08T04:25:40.031Z,4.17
2018-03-08T04:26:46.204Z,4.21
2018-03-08T04:27:52.495Z,4.19
2018-03-08T04:28:58.688Z,4.16
2018-03-08T04:30:04.151Z,4.17
2018-03-08T04:31:10.273Z,4.18
2018-03-08T04:32:16.434Z,4.21
2018-03-08T04:33:22.567Z,4.20
2018-03-08T04:34:28.673Z,4.27
2018-03-08T04:35:34.845Z,4.27
2018-03-08T04:36:40.992Z,4.34
2018-03-08T04:37:47.095Z,4.45
2018-03-08T04:38:53.198Z,4.39
2018-03-08T04:39:59.368Z,4.38
2018-03-08T04:41:05.524Z,4.39
2018-03-08T04:42:11.689Z,4.33
2018-03-08T04:43:18.250Z,4.27
2018-03-08T04:44:24.409Z,4.30
2018-03-08T04:45:30.561Z,4.28
2018-03-08T04:46:37.013Z,4.25
2018-03-08T04:47:43.142Z,4.27
2018-03-08T04:48:49.292Z,4.28
2018-03-08T04:49:55.380Z,4.22
2018-03-08T04:51:01.473Z,4.15
2018-03-08T04:52:08.518Z,4.11
2018-03-08T04:53:14.873Z,4.18
2018-03-08T04:54:20.983Z,4.19
2018-03-08T04:55:27.163Z,4.19
2018-03-08T04:56:33.029Z,4.19
2018-03-08T04:57:39.222Z,4.22
2018-03-08T04:58:45.361Z,4.23
2018-03-08T04:59:51.518Z,4.25
2018-03-08T05:00:57.640Z,4.26
2018-03-08T05:02:03.849Z,4.21
2018-03-08T05:03:09.821Z,4.18
2018-03-08T05:04:16.188Z,4.27
2018-03-08T05:05:22.579Z,4.25
2018-03-08T05:06:28.942Z,4.21
2018-03-08T05:07:35.182Z,4.13
2018-03-08T05:08:41.404Z,4.13
2018-03-08T05:09:47.625Z,4.14
2018-03-08T05:10:53.897Z,4.22
2018-03-08T05:11:59.836Z,4.17
2018-03-08T05:13:05.707Z,4.17
2018-03-08T05:14:11.845Z,4.19
2018-03-08T05:15:17.942Z,4.21
2018-03-08T05:16:24.115Z,4.19
2018-03-08T05:17:30.204Z,4.26
2018-03-08T05:18:36.023Z,4.22
2018-03-08T05:19:42.115Z,4.20
2018-03-08T05:20:48.247Z,4.13
2018-03-08T05:21:54.401Z,4.17
2018-03-08T05:23:00.490Z,4.15
2018-03-08T05:24:06.660Z,4.11
2018-03-08T05:25:12.792Z,4.06
2018-03-08T05:26:18.929Z,4.03
2018-03-08T05:27:25.410Z,4.04
2018-03-08T05:28:31.702Z,4.00
2018-03-08T05:29:37.847Z,4.03
2018-03-08T05:30:43.992Z,4.13
2018-03-08T05:31:50.110Z,4.16
2018-03-08T05:32:56.182Z,4.16
2018-03-08T05:34:02.349Z,4.20
2018-03-08T05:35:08.588Z,4.15
2018-03-08T05:36:14.670Z,4.13
2018-03-08T05:37:20.795Z,4.17
2018-03-08T05:38:26.895Z,4.15
2018-03-08T05:39:33.037Z,4.18
2018-03-08T05:40:39.160Z,4.21
2018-03-08T05:41:48.562Z,4.13
2018-03-08T05:42:54.673Z,4.12
2018-03-08T05:44:00.594Z,4.17
2018-03-08T05:45:06.755Z,4.14
2018-03-08T05:46:12.862Z,4.15
2018-03-08T05:47:18.996Z,4.13
2018-03-08T05:48:25.165Z,4.10
2018-03-08T05:49:31.346Z,4.11
2018-03-08T05:50:37.473Z,4.14
2018-03-08T05:51:43.641Z,4.11
2018-03-08T05:52:49.761Z,4.10
2018-03-08T05:53:55.923Z,4.07
2018-03-08T05:55:02.031Z,4.02
2018-03-08T05:56:08.224Z,4.00
2018-03-08T05:57:14.397Z,4.02
2018-03-08T05:58:20.529Z,4.06
2018-03-08T05:59:26.668Z,4.08
2018-03-08T06:00:32.815Z,4.13
2018-03-08T06:01:39.083Z,4.16
2018-03-08T06:02:45.295Z,4.18
2018-03-08T06:03:51.557Z,4.17
2018-03-08T06:04:57.734Z,4.18
2018-03-08T06:06:03.910Z,4.19
2018-03-08T06:07:10.616Z,4.17
2018-03-08T06:08:16.721Z,4.15
2018-03-08T06:09:22.811Z,4.15
2018-03-08T06:10:28.930Z,4.12
2018-03-08T06:11:34.853Z,4.12
2018-03-08T06:12:41.011Z,4.21
2018-03-08T06:13:47.145Z,4.22
2018-03-08T06:14:53.312Z,4.24
2018-03-08T06:15:59.473Z,4.26
2018-03-08T06:17:05.643Z,4.23
2018-03-08T06:18:11.556Z,4.30
2018-03-08T06:19:17.700Z,4.29
2018-03-08T06:20:23.818Z,4.34
2018-03-08T06:21:29.953Z,4.33
2018-03-08T06:22:36.088Z,4.31
2018-03-08T06:23:42.196Z,4.30
2018-03-08T06:24:48.366Z,4.30
2018-03-08T06:25:54.485Z,4.31
2018-03-08T06:27:00.840Z,4.32
2018-03-08T06:28:08.229Z,4.30
2018-03-08T06:29:14.173Z,4.23
2018-03-08T06:30:20.357Z,4.22
2018-03-08T06:31:26.830Z,4.14
2018-03-08T06:32:33.582Z,4.12
2018-03-08T06:33:41.649Z,4.18
2018-03-08T06:34:48.836Z,4.14
2018-03-08T06:35:56.170Z,4.12
2018-03-08T06:37:02.789Z,4.06
2018-03-08T06:38:08.934Z,4.10
2018-03-08T06:39:21.479Z,4.12
2018-03-08T06:40:28.406Z,4.13
2018-03-08T06:41:34.538Z,4.22
2018-03-08T06:42:40.736Z,4.25
2018-03-08T06:43:46.837Z,4.23
2018-03-08T06:44:52.756Z,4.23
2018-03-08T06:45:58.932Z,4.22
2018-03-08T06:47:04.404Z,4.22
2018-03-08T06:48:10.208Z,4.20
2018-03-08T06:49:16.365Z,4.23
2018-03-08T06:50:22.533Z,4.12
2018-03-08T06:51:28.709Z,4.16
2018-03-08T06:52:34.837Z,4.23
2018-03-08T06:53:41.028Z,4.19
2018-03-08T06:54:47.213Z,4.26
2018-03-08T06:55:53.333Z,4.31
2018-03-08T06:56:59.513Z,4.38
2018-03-08T06:58:05.641Z,4.28
2018-03-08T06:59:11.790Z,4.25
2018-03-08T07:00:17.960Z,4.26
2018-03-08T07:01:24.081Z,4.29
2018-03-08T07:02:30.295Z,4.28
2018-03-08T07:03:36.414Z,4.31
2018-03-08T07:04:42.537Z,4.35
2018-03-08T07:05:48.689Z,4.33
2018-03-08T07:06:54.809Z,4.32
2018-03-08T07:08:00.912Z,4.37
2018-03-08T07:09:07.137Z,4.36
2018-03-08T07:10:13.265Z,4.38
2018-03-08T07:11:19.437Z,4.46
2018-03-08T07:12:25.587Z,4.49
2018-03-08T07:13:31.705Z,4.50
2018-03-08T07:14:37.869Z,4.50
2018-03-08T07:15:44.389Z,4.49
2018-03-08T07:16:50.561Z,4.53
2018-03-08T07:17:56.672Z,4.58
2018-03-08T07:19:02.817Z,4.49
2018-03-08T07:20:10.416Z,4.55
2018-03-08T07:21:16.671Z,4.60
2018-03-08T07:22:22.796Z,4.65
2018-03-08T07:23:28.972Z,4.64
2018-03-08T07:24:34.929Z,4.63
2018-03-08T07:25:41.087Z,4.67
2018-03-08T07:26:47.244Z,4.66
2018-03-08T07:27:53.339Z,4.74
2018-03-08T07:28:59.577Z,4.83
2018-03-08T07:30:05.396Z,4.81
2018-03-08T07:31:11.653Z,4.85
2018-03-08T07:32:17.944Z,4.85
2018-03-08T07:33:24.060Z,4.86
2018-03-08T07:34:30.139Z,4.96
2018-03-08T07:35:36.300Z,4.93
2018-03-08T07:36:42.433Z,4.87
2018-03-08T07:37:48.596Z,4.88
2018-03-08T07:38:54.587Z,4.82
2018-03-08T07:40:00.697Z,4.91
2018-03-08T07:41:06.832Z,4.93
2018-03-08T07:42:13.062Z,4.90
2018-03-08T07:43:19.181Z,4.79
2018-03-08T07:44:25.339Z,4.74
2018-03-08T07:45:32.304Z,4.73
2018-03-08T07:46:38.440Z,4.76
2018-03-08T07:47:44.829Z,4.86
2018-03-08T07:48:51.002Z,4.94
2018-03-08T07:49:57.119Z,4.88
2018-03-08T07:51:03.759Z,4.86
2018-03-08T07:52:09.875Z,4.90
2018-03-08T07:53:16.076Z,5.06
2018-03-08T07:54:22.241Z,5.10
2018-03-08T07:55:28.103Z,5.17
2018-03-08T07:56:34.249Z,5.23
2018-03-08T07:57:40.410Z,5.25
2018-03-08T07:58:46.524Z,5.25
2018-03-08T07:59:52.690Z,5.38
2018-03-08T08:00:58.877Z,5.40
2018-03-08T08:02:04.677Z,5.41
2018-03-08T08:03:10.860Z,5.26
2018-03-08T08:04:27.559Z,5.32
2018-03-08T08:05:44.480Z,5.46
2018-03-08T08:07:01.557Z,5.40
2018-03-08T08:08:18.621Z,5.44
2018-03-08T08:09:24.488Z,5.53
2018-03-08T08:10:30.452Z,5.63
2018-03-08T08:11:36.217Z,5.51
2018-03-08T08:12:42.368Z,5.57
2018-03-08T08:13:48.538Z,5.53
2018-03-08T08:14:54.671Z,5.64
2018-03-08T08:16:00.765Z,5.71
2018-03-08T08:17:06.637Z,5.82
2018-03-08T08:18:12.794Z,5.86
2018-03-08T08:19:18.989Z,5.86
2018-03-08T08:20:25.150Z,5.83
2018-03-08T08:21:31.280Z,5.90
2018-03-08T08:22:37.417Z,6.00
2018-03-08T08:23:43.511Z,6.08
2018-03-08T08:24:49.271Z,6.13
2018-03-08T08:25:55.431Z,6.13
2018-03-08T08:27:01.577Z,6.04
2018-03-08T08:28:07.718Z,5.96
2018-03-08T08:29:13.866Z,6.01
2018-03-08T08:30:20.044Z,5.96
2018-03-08T08:31:26.525Z,5.96
2018-03-08T08:32:32.607Z,6.05
2018-03-08T08:33:38.686Z,5.99
2018-03-08T08:34:44.774Z,5.88
2018-03-08T08:35:50.588Z,6.09
2018-03-08T08:36:56.758Z,6.20
2018-03-08T08:38:02.947Z,6.19
2018-03-08T08:39:09.120Z,6.19
2018-03-08T08:40:15.256Z,6.23
2018-03-08T08:41:21.442Z,6.21
2018-03-08T08:42:27.305Z,6.28
2018-03-08T08:43:33.405Z,6.33
2018-03-08T08:44:39.579Z,6.41
2018-03-08T08:45:45.667Z,6.56
2018-03-08T08:46:51.766Z,6.59
2018-03-08T08:47:57.938Z,6.65
2018-03-08T08:49:04.036Z,6.68
2018-03-08T08:50:10.166Z,6.82
2018-03-08T08:51:15.950Z,6.51
2018-03-08T08:52:22.060Z,6.49
2018-03-08T08:53:28.197Z,6.58
2018-03-08T08:54:34.329Z,6.63
2018-03-08T08:55:40.672Z,6.79
2018-03-08T08:56:46.788Z,6.99
2018-03-08T08:57:52.920Z,7.09
2018-03-08T08:58:59.064Z,7.19
2018-03-08T09:00:04.506Z,7.21
2018-03-08T09:01:10.632Z,7.34
2018-03-08T09:02:16.752Z,7.31
2018-03-08T09:03:22.882Z,7.32
2018-03-08T09:04:28.989Z,7.41
2018-03-08T09:05:38.865Z,7.39
2018-03-08T09:06:45.037Z,7.48
2018-03-08T09:07:51.195Z,7.54
2018-03-08T09:08:57.320Z,7.53
2018-03-08T09:10:03.070Z,7.64
2018-03-08T09:11:09.188Z,7.58
2018-03-08T09:12:15.327Z,7.65
2018-03-08T09:13:21.425Z,7.57
2018-03-08T09:14:27.528Z,7.74
2018-03-08T09:15:33.688Z,7.66
2018-03-08T09:16:39.849Z,7.73
2018-03-08T09:17:45.977Z,7.81
2018-03-08T09:18:52.103Z,7.89
2018-03-08T09:19:57.936Z,8.01
2018-03-08T09:21:04.122Z,8.00
2018-03-08T09:22:10.432Z,8.06
2018-03-08T09:23:24.009Z,8.04
2018-03-08T09:24:30.114Z,8.04
2018-03-08T09:25:36.250Z,8.07
2018-03-08T09:26:42.372Z,8.08
2018-03-08T09:27:48.565Z,7.94
2018-03-08T09:28:54.651Z,7.85
2018-03-08T09:30:00.756Z,7.79
2018-03-08T09:31:07.146Z,7.89
2018-03-08T09:32:18.034Z,8.01
2018-03-08T09:33:24.170Z,8.03
2018-03-08T09:34:30.332Z,8.11
2018-03-08T09:35:36.416Z,8.05
2018-03-08T09:36:42.508Z,8.21
2018-03-08T09:37:48.476Z,8.32
2018-03-08T09:38:54.590Z,8.41
2018-03-08T09:40:00.688Z,8.41
2018-03-08T09:41:07.031Z,8.47
2018-03-08T09:42:13.208Z,8.57
2018-03-08T09:43:19.396Z,8.70
2018-03-08T09:44:25.501Z,8.74
2018-03-08T09:45:31.636Z,8.84
2018-03-08T09:46:37.744Z,8.77
2018-03-08T09:47:43.692Z,8.75
2018-03-08T09:48:49.849Z,8.74
2018-03-08T09:49:56.015Z,8.72
2018-03-08T09:51:02.202Z,8.68
2018-03-08T09:52:08.321Z,8.62
2018-03-08T09:53:14.427Z,8.63
2018-03-08T09:54:20.572Z,8.62
2018-03-08T09:55:26.733Z,8.72
2018-03-08T09:56:32.904Z,8.66
2018-03-08T09:57:38.985Z,8.71
2018-03-08T09:58:45.141Z,8.64
2018-03-08T09:59:51.304Z,8.56
2018-03-08T10:00:57.434Z,8.58
2018-03-08T10:02:03.642Z,8.44
2018-03-08T10:03:09.722Z,8.34
2018-03-08T10:04:15.834Z,8.38
2018-03-08T10:05:21.988Z,8.43
2018-03-08T10:06:28.360Z,8.60
2018-03-08T10:07:34.538Z,8.62
2018-03-08T10:08:40.649Z,8.57
2018-03-08T10:09:46.756Z,8.65
2018-03-08T10:10:52.528Z,8.61
2018-03-08T10:11:58.952Z,8.67
2018-03-08T10:13:05.088Z,8.72
2018-03-08T10:14:11.205Z,8.80
2018-03-08T10:15:17.293Z,8.95
2018-03-08T10:16:23.691Z,8.96
2018-03-08T10:17:29.953Z,8.89
2018-03-08T10:18:36.043Z,8.74
2018-03-08T10:19:42.123Z,8.85
2018-03-08T10:20:48.330Z,9.00
2018-03-08T10:21:54.490Z,9.01
2018-03-08T10:23:00.633Z,9.10
2018-03-08T10:24:06.744Z,9.11
2018-03-08T10:25:12.901Z,9.09
2018-03-08T10:26:24.226Z,9.19
2018-03-08T10:27:30.362Z,9.05
2018-03-08T10:28:36.471Z,9.06
2018-03-08T10:29:42.648Z,8.94
2018-03-08T10:30:49.590Z,8.88
2018-03-08T10:31:55.732Z,9.06
2018-03-08T10:33:01.833Z,9.04
2018-03-08T10:34:07.968Z,9.11
2018-03-08T10:35:14.119Z,9.18
2018-03-08T10:36:20.224Z,9.26
2018-03-08T10:37:26.352Z,9.26
2018-03-08T10:38:32.449Z,9.36
2018-03-08T10:39:38.583Z,9.45
2018-03-08T10:40:44.408Z,9.48
2018-03-08T10:41:50.571Z,9.53
2018-03-08T10:42:56.718Z,9.37
2018-03-08T10:44:02.830Z,9.37
2018-03-08T10:45:08.965Z,9.45
2018-03-08T10:46:15.289Z,9.37
2018-03-08T10:47:21.439Z,9.40
2018-03-08T10:48:27.529Z,9.40
2018-03-08T10:49:33.641Z,9.48
2018-03-08T10:50:39.772Z,9.50
2018-03-08T10:51:45.874Z,9.32
2018-03-08T10:52:51.959Z,9.05
2018-03-08T10:53:58.095Z,9.06
2018-03-08T10:55:03.842Z,9.14
2018-03-08T10:56:09.977Z,9.08
2018-03-08T10:57:15.466Z,8.69
2018-03-08T10:58:21.609Z,8.58
2018-03-08T10:59:27.715Z,8.46
2018-03-08T11:00:39.178Z,8.54
2018-03-08T11:01:45.240Z,8.80
2018-03-08T11:02:52.383Z,9.01
2018-03-08T11:04:03.989Z,9.10
2018-03-08T11:05:09.909Z,9.07
2018-03-08T11:06:21.063Z,9.13
2018-03-08T11:07:27.207Z,9.37
2018-03-08T11:08:33.369Z,9.57
2018-03-08T11:09:39.521Z,9.70
2018-03-08T11:10:45.620Z,9.62
2018-03-08T11:11:51.784Z,9.68
2018-03-08T11:12:57.880Z,9.68
2018-03-08T11:14:04.030Z,9.72
2018-03-08T11:15:10.166Z,9.77
2018-03-08T11:16:16.598Z,9.63
2018-03-08T11:17:27.805Z,9.50
2018-03-08T11:18:34.004Z,9.34
2018-03-08T11:19:40.130Z,9.24
2018-03-08T11:20:46.238Z,9.03
2018-03-08T11:21:52.099Z,8.95
2018-03-08T11:22:58.223Z,8.76
2018-03-08T11:24:04.021Z,8.77
2018-03-08T11:25:10.141Z,8.76
2018-03-08T11:26:16.246Z,8.72
2018-03-08T11:27:22.397Z,8.71
2018-03-08T11:28:28.537Z,8.78
2018-03-08T11:29:34.678Z,8.88
2018-03-08T11:30:40.797Z,8.80
2018-03-08T11:31:46.939Z,8.96
2018-03-08T11:32:53.114Z,9.05
2018-03-08T11:33:59.283Z,9.03
2018-03-08T11:35:05.517Z,9.06
2018-03-08T11:36:11.628Z,8.83
2018-03-08T11:37:17.735Z,8.74
2018-03-08T11:38:24.712Z,8.73
2018-03-08T11:39:30.852Z,8.78
2018-03-08T11:40:36.968Z,8.70
2018-03-08T11:41:43.100Z,8.74
2018-03-08T11:42:49.244Z,8.87
2018-03-08T11:43:55.412Z,8.75
2018-03-08T11:45:01.829Z,8.83
2018-03-08T11:46:07.929Z,8.86
2018-03-08T11:47:14.046Z,8.94
2018-03-08T11:48:20.234Z,8.92
2018-03-08T11:49:26.456Z,9.06
2018-03-08T11:50:32.583Z,9.19
2018-03-08T11:51:38.739Z,9.19
2018-03-08T11:52:44.833Z,9.15
2018-03-08T11:53:50.958Z,9.17
2018-03-08T11:54:57.218Z,9.21
2018-03-08T11:56:03.566Z,9.19
2018-03-08T11:57:09.717Z,9.20
2018-03-08T11:58:15.805Z,9.14
2018-03-08T11:59:21.939Z,9.15
2018-03-08T12:00:28.080Z,9.19
2018-03-08T12:01:34.260Z,9.32
2018-03-08T12:02:40.464Z,9.30
2018-03-08T12:03:46.594Z,9.43
2018-03-08T12:04:52.761Z,9.52
2018-03-08T12:05:58.908Z,9.68
2018-03-08T12:07:04.668Z,9.83
2018-03-08T12:08:10.767Z,10.00
2018-03-08T12:09:16.880Z,10.00
2018-03-08T12:10:23.024Z,10.06
2018-03-08T12:11:29.156Z,10.04
2018-03-08T12:12:35.269Z,9.86
2018-03-08T12:13:41.404Z,9.64
2018-03-08T12:14:47.537Z,9.44
2018-03-08T12:15:53.660Z,9.56
2018-03-08T12:16:59.881Z,9.54
2018-03-08T12:18:06.176Z,9.60
2018-03-08T12:19:12.317Z,9.59
2018-03-08T12:20:18.572Z,9.71
2018-03-08T12:21:24.667Z,9.83
2018-03-08T12:22:30.793Z,9.88
2018-03-08T12:23:36.932Z,9.99
2018-03-08T12:24:44.437Z,10.04
2018-03-08T12:25:50.620Z,10.05
2018-03-08T12:26:56.786Z,10.09
2018-03-08T12:28:02.921Z,10.11
2018-03-08T12:29:09.061Z,10.12
2018-03-08T12:30:15.185Z,10.09
2018-03-08T12:31:21.288Z,10.11
2018-03-08T12:32:27.667Z,9.95
2018-03-08T12:33:33.855Z,9.79
2018-03-08T12:34:40.001Z,9.75
2018-03-08T12:35:46.141Z,9.85
2018-03-08T12:36:52.367Z,9.81
2018-03-08T12:37:58.550Z,9.62
2018-03-08T12:39:03.784Z,9.69
2018-03-08T12:40:09.953Z,9.82
2018-03-08T12:41:16.085Z,9.87
2018-03-08T12:42:22.401Z,9.84
2018-03-08T12:43:28.806Z,9.75
2018-03-08T12:44:35.000Z,9.82
2018-03-08T12:45:41.197Z,9.90
2018-03-08T12:46:47.349Z,9.99
2018-03-08T12:47:53.537Z,10.09
2018-03-08T12:48:59.731Z,10.13
2018-03-08T12:50:05.946Z,10.21
2018-03-08T12:51:12.081Z,10.24
2018-03-08T12:52:17.969Z,10.14
2018-03-08T12:53:24.102Z,10.17
2018-03-08T12:54:30.234Z,10.04
2018-03-08T12:55:36.329Z,10.17
2018-03-08T12:56:42.476Z,10.34
2018-03-08T12:57:48.684Z,10.44
2018-03-08T12:58:54.867Z,10.50
2018-03-08T13:00:01.005Z,10.50
2018-03-08T13:01:07.024Z,10.49
2018-03-08T13:02:12.897Z,10.32
2018-03-08T13:03:19.103Z,10.48
2018-03-08T13:04:25.385Z,10.35
2018-03-08T13:05:31.734Z,10.28
2018-03-08T13:06:37.858Z,10.21
2018-03-08T13:07:44.015Z,10.19
2018-03-08T13:08:50.169Z,10.13
2018-03-08T13:09:56.374Z,10.05
2018-03-08T13:11:02.592Z,10.04
2018-03-08T13:12:08.758Z,10.02
2018-03-08T13:13:14.922Z,9.99
2018-03-08T13:14:20.912Z,10.02
2018-03-08T13:15:27.097Z,10.11
2018-03-08T13:16:33.338Z,10.18
2018-03-08T13:17:39.511Z,10.27
2018-03-08T13:18:45.696Z,10.38
2018-03-08T13:19:51.841Z,10.49
2018-03-08T13:20:58.019Z,10.62
2018-03-08T13:22:04.198Z,10.69
2018-03-08T13:23:10.361Z,10.74
2018-03-08T13:24:16.616Z,10.70
2018-03-08T13:25:22.831Z,10.57
2018-03-08T13:26:28.773Z,10.38
2018-03-08T13:27:34.952Z,10.34
2018-03-08T13:28:41.431Z,10.28
2018-03-08T13:29:47.610Z,10.15
2018-03-08T13:30:53.751Z,10.17
2018-03-08T13:31:59.963Z,10.16
2018-03-08T13:33:06.145Z,10.21
2018-03-08T13:34:12.344Z,10.13
2018-03-08T13:35:18.716Z,9.99
2018-03-08T13:36:24.890Z,9.89
2018-03-08T13:37:31.107Z,9.79
2018-03-08T13:38:37.312Z,9.85
2018-03-08T13:39:43.452Z,9.89
2018-03-08T13:40:49.644Z,9.96
2018-03-08T13:41:56.057Z,9.96
2018-03-08T13:43:02.230Z,9.81
2018-03-08T13:44:08.396Z,9.82
2018-03-08T13:45:14.526Z,9.79
2018-03-08T13:46:20.694Z,9.88
2018-03-08T13:47:26.947Z,9.98
2018-03-08T13:48:33.490Z,9.96
2018-03-08T13:49:39.699Z,10.03
2018-03-08T13:50:45.894Z,10.08
2018-03-08T13:51:52.068Z,10.14
2018-03-08T13:52:58.234Z,10.13
2018-03-08T13:54:04.693Z,10.20
2018-03-08T13:55:10.865Z,10.18
2018-03-08T13:56:17.037Z,10.06
2018-03-08T13:57:23.223Z,10.00
2018-03-08T13:58:29.430Z,10.03
2018-03-08T13:59:35.599Z,9.95
2018-03-08T14:00:41.818Z,9.76
2018-03-08T14:01:47.947Z,9.77
2018-03-08T14:02:54.119Z,9.72
2018-03-08T14:04:00.307Z,9.78
2018-03-08T14:05:06.507Z,9.78
2018-03-08T14:06:12.676Z,9.90
2018-03-08T14:07:18.492Z,9.92
2018-03-08T14:08:24.624Z,9.79
2018-03-08T14:09:30.865Z,9.81
2018-03-08T14:10:37.068Z,9.86
2018-03-08T14:11:43.234Z,9.98
2018-03-08T14:12:49.471Z,10.06
2018-03-08T14:13:56.104Z,10.14
2018-03-08T14:15:02.271Z,10.10
2018-03-08T14:16:08.261Z,10.11
2018-03-08T14:17:17.234Z,10.12
2018-03-08T14:18:23.527Z,10.10
2018-03-08T14:19:29.680Z,10.13
2018-03-08T14:20:35.845Z,10.06
2018-03-08T14:21:42.038Z,10.00
2018-03-08T14:22:48.276Z,9.82
2018-03-08T14:23:54.221Z,9.76
2018-03-08T14:25:00.440Z,9.76
2018-03-08T14:26:06.585Z,9.70
2018-03-08T14:27:12.786Z,9.73
2018-03-08T14:28:19.081Z,9.75
2018-03-08T14:29:25.302Z,9.75
2018-03-08T14:30:31.491Z,9.67
2018-03-08T14:31:37.617Z,9.70
2018-03-08T14:32:43.849Z,9.66
2018-03-08T14:33:50.027Z,9.57
2018-03-08T14:34:56.420Z,9.44
2018-03-08T14:36:03.004Z,9.40
2018-03-08T14:37:09.161Z,9.42
2018-03-08T14:38:15.311Z,9.49
2018-03-08T14:39:21.451Z,9.49
2018-03-08T14:40:27.606Z,9.46
2018-03-08T14:41:34.619Z,9.34
2018-03-08T14:42:40.751Z,9.39