createdAt,value
2022-11-25T00:01:26.924Z,94918.91
2022-11-25T00:03:57.527Z,94918.94
2022-11-25T00:06:27.455Z,94913.00
2022-11-25T00:08:57.231Z,94918.59
2022-11-25T00:11:25.799Z,94921.53
2022-11-25T00:13:54.883Z,94867.91
2022-11-25T00:16:26.617Z,94919.69
2022-11-25T00:18:56.239Z,94912.22
2022-11-25T00:21:26.607Z,94926.38
2022-11-25T00:23:56.243Z,94929.03
2022-11-25T00:26:26.011Z,94930.81
2022-11-25T00:28:55.091Z,94936.38
2022-11-25T00:31:26.936Z,94935.59
2022-11-25T00:33:55.452Z,94947.16
2022-11-25T00:36:25.566Z,94933.25
2022-11-25T00:38:55.437Z,94935.81
2022-11-25T00:41:41.870Z,94914.75
2022-11-25T00:44:28.283Z,94939.19
2022-11-25T00:46:57.967Z,94943.16
2022-11-25T00:49:26.207Z,94941.28
2022-11-25T00:51:54.558Z,94950.53
2022-11-25T00:54:22.856Z,94948.97
2022-11-25T00:56:51.418Z,94948.66
2022-11-25T00:59:19.795Z,94956.06
2022-11-25T01:01:48.465Z,94952.06
2022-11-25T01:04:18.915Z,94951.81
2022-11-25T01:06:47.277Z,94955.94
2022-11-25T01:09:15.577Z,94953.13
2022-11-25T01:11:43.925Z,94955.88
2022-11-25T01:14:12.518Z,94921.19
2022-11-25T01:16:40.841Z,94950.44
2022-11-25T01:19:09.183Z,94947.53
2022-11-25T01:21:38.893Z,94947.06
2022-11-25T01:24:08.609Z,94942.16
2022-11-25T01:26:37.788Z,94939.59
2022-11-25T01:29:07.954Z,94941.50
2022-11-25T01:31:37.800Z,94939.06
2022-11-25T01:34:07.749Z,94950.00
2022-11-25T01:36:38.333Z,94947.00
2022-11-25T01:39:06.971Z,94946.31
2022-11-25T01:41:36.758Z,94939.59
2022-11-25T01:44:11.461Z,94935.72
2022-11-25T01:47:00.074Z,94941.72
2022-11-25T01:49:33.551Z,94945.09
2022-11-25T01:52:10.045Z,94951.81
2022-11-25T01:54:45.569Z,94949.25
2022-11-25T01:57:17.923Z,94952.81
2022-11-25T01:59:49.852Z,94965.06
2022-11-25T02:02:19.171Z,94959.59
2022-11-25T02:04:49.107Z,94901.69
2022-11-25T02:07:31.913Z,94964.41
2022-11-25T02:10:03.298Z,94963.94
2022-11-25T02:12:32.310Z,94968.00
2022-11-25T02:15:01.389Z,94968.56
2022-11-25T02:17:30.094Z,94957.50
2022-11-25T02:20:03.839Z,94955.03
2022-11-25T02:22:47.453Z,94971.63
2022-11-25T02:25:19.290Z,94965.78
2022-11-25T02:27:52.109Z,94855.66
2022-11-25T02:30:20.453Z,94960.44
2022-11-25T02:32:50.298Z,94960.28
2022-11-25T02:35:30.706Z,94965.19
2022-11-25T02:38:04.994Z,94965.16
2022-11-25T02:40:38.421Z,94971.63
2022-11-25T02:43:06.821Z,94962.66
2022-11-25T02:45:52.061Z,94966.28
2022-11-25T02:48:26.578Z,94962.44
2022-11-25T02:51:02.997Z,94959.81
2022-11-25T02:53:31.306Z,94948.91
2022-11-25T02:56:01.449Z,94977.66
2022-11-25T02:58:30.150Z,94975.38
2022-11-25T03:00:58.540Z,94966.19
2022-11-25T03:03:27.041Z,94880.88
2022-11-25T03:05:55.413Z,94974.19
2022-11-25T03:08:23.685Z,94974.66
2022-11-25T03:10:51.932Z,94981.38
2022-11-25T03:13:22.138Z,94974.16
2022-11-25T03:15:50.482Z,94982.63
2022-11-25T03:18:18.935Z,94982.59
2022-11-25T03:20:47.160Z,94983.09
2022-11-25T03:23:15.424Z,94991.13
2022-11-25T03:25:43.694Z,94994.16
2022-11-25T03:28:11.847Z,94994.94
2022-11-25T03:30:41.675Z,94943.13
2022-11-25T03:33:09.981Z,94997.94
2022-11-25T03:35:38.237Z,94995.25
2022-11-25T03:38:06.572Z,94998.34
2022-11-25T03:40:34.788Z,95006.13
2022-11-25T03:43:03.298Z,95010.75
2022-11-25T03:45:31.605Z,95021.47
2022-11-25T03:48:01.360Z,95019.16
2022-11-25T03:50:30.537Z,95017.69
2022-11-25T03:52:58.840Z,95020.25
2022-11-25T03:55:27.261Z,95029.31
2022-11-25T03:57:55.448Z,95025.88
2022-11-25T04:00:23.853Z,95030.81
2022-11-25T04:02:52.327Z,95025.41
2022-11-25T04:05:22.029Z,95017.00
2022-11-25T04:07:53.581Z,95023.13
2022-11-25T04:10:25.848Z,95026.56
2022-11-25T04:12:53.798Z,95028.81
2022-11-25T04:15:22.085Z,95026.66
2022-11-25T04:17:50.304Z,95035.59
2022-11-25T04:20:18.887Z,95032.22
2022-11-25T04:22:48.555Z,95031.06
2022-11-25T04:25:16.818Z,95037.56
2022-11-25T04:27:45.046Z,95042.69
2022-11-25T04:30:16.990Z,95038.22
2022-11-25T04:32:45.245Z,95046.97
2022-11-25T04:35:13.444Z,95055.53
2022-11-25T04:37:41.746Z,95053.47
2022-11-25T04:40:12.696Z,95057.78
2022-11-25T04:42:40.983Z,95056.88
2022-11-25T04:45:26.469Z,95065.75
2022-11-25T04:47:54.774Z,95068.38
2022-11-25T04:50:25.135Z,95073.06
2022-11-25T04:52:53.423Z,95070.53
2022-11-25T04:55:23.177Z,95074.88
2022-11-25T04:57:51.478Z,95082.16
2022-11-25T05:00:20.144Z,95078.81
2022-11-25T05:02:48.434Z,95087.59
2022-11-25T05:05:16.872Z,95087.97
2022-11-25T05:07:45.338Z,95095.22
2022-11-25T05:10:13.755Z,95092.47
2022-11-25T05:12:45.517Z,95091.44
2022-11-25T05:15:13.736Z,95097.00
2022-11-25T05:17:42.093Z,95082.06
2022-11-25T05:20:12.284Z,95098.72
2022-11-25T05:22:40.576Z,95099.34
2022-11-25T05:25:10.872Z,95106.69
2022-11-25T05:27:39.013Z,95112.28
2022-11-25T05:30:10.417Z,95117.28
2022-11-25T05:32:40.606Z,95112.53
2022-11-25T05:35:09.732Z,95098.25
2022-11-25T05:37:37.930Z,95135.66
2022-11-25T05:40:07.361Z,95155.53
2022-11-25T05:42:35.634Z,95157.09
2022-11-25T05:45:04.136Z,95163.00
2022-11-25T05:47:33.888Z,95169.16
2022-11-25T05:50:02.137Z,95165.06
2022-11-25T05:52:30.395Z,95167.75
2022-11-25T05:54:58.739Z,95161.84
2022-11-25T05:57:26.958Z,95161.25
2022-11-25T05:59:55.212Z,95170.63
2022-11-25T06:02:23.430Z,95172.69
2022-11-25T06:04:53.122Z,95178.16
2022-11-25T06:07:21.389Z,95189.59
2022-11-25T06:09:49.759Z,95195.59
2022-11-25T06:12:18.071Z,95193.59
2022-11-25T06:14:46.300Z,95199.41
2022-11-25T06:17:14.513Z,95210.19
2022-11-25T06:19:42.829Z,95210.81
2022-11-25T06:22:13.483Z,95217.75
2022-11-25T06:24:41.676Z,95209.41
2022-11-25T06:27:09.913Z,95220.94
2022-11-25T06:29:38.179Z,95216.38
2022-11-25T06:32:06.583Z,95217.13
2022-11-25T06:34:36.758Z,95221.63
2022-11-25T06:37:05.090Z,95220.00
2022-11-25T06:39:34.664Z,95218.47
2022-11-25T06:42:02.945Z,95227.88
2022-11-25T06:44:31.213Z,95200.47
2022-11-25T06:46:59.511Z,95232.53
2022-11-25T06:49:29.306Z,95233.09
2022-11-25T06:51:57.615Z,95236.78
2022-11-25T06:54:25.847Z,95216.50
2022-11-25T06:56:56.853Z,95236.84
2022-11-25T06:59:25.302Z,95223.91
2022-11-25T07:01:53.529Z,95229.19
2022-11-25T07:04:21.777Z,95225.59
2022-11-25T07:06:50.710Z,95244.53
2022-11-25T07:09:19.880Z,95237.69
2022-11-25T07:11:48.194Z,95240.72
2022-11-25T07:14:18.344Z,95226.91
2022-11-25T07:16:47.103Z,95242.59
2022-11-25T07:19:17.713Z,95230.78
2022-11-25T07:21:46.942Z,95236.44
2022-11-25T07:24:18.232Z,95192.28
2022-11-25T07:26:46.995Z,95237.63
2022-11-25T07:29:49.994Z,95232.81
2022-11-25T07:32:10.471Z,95234.47
2022-11-25T07:34:39.199Z,95235.38
2022-11-25T07:37:08.301Z,95234.28
2022-11-25T07:39:37.114Z,95230.69
2022-11-25T07:42:07.084Z,95226.56
2022-11-25T07:44:36.892Z,95214.25
2022-11-25T07:47:05.289Z,95227.91
2022-11-25T07:49:33.543Z,95233.34
2022-11-25T07:52:02.467Z,95236.78
2022-11-25T07:54:31.102Z,95239.44
2022-11-25T07:56:59.370Z,95239.06
2022-11-25T07:59:27.619Z,95240.09
2022-11-25T08:01:57.752Z,95241.50
2022-11-25T08:04:26.215Z,95245.53
2022-11-25T08:06:55.201Z,95241.13
2022-11-25T08:09:25.381Z,95232.88
2022-11-25T08:11:54.230Z,95243.53
2022-11-25T08:14:22.792Z,95248.56
2022-11-25T08:16:51.249Z,95231.59
2022-11-25T08:19:21.060Z,95251.91
2022-11-25T08:21:49.358Z,95247.13
2022-11-25T08:24:19.116Z,95241.81
2022-11-25T08:26:49.022Z,95194.59
2022-11-25T08:29:19.870Z,95233.19
2022-11-25T08:31:48.614Z,95163.50
2022-11-25T08:34:21.788Z,95209.88
2022-11-25T08:36:50.192Z,95228.47
2022-11-25T08:39:51.307Z,95217.09
2022-11-25T08:42:08.570Z,95214.38
2022-11-25T08:44:37.951Z,95195.53
2022-11-25T08:47:10.142Z,95124.88
2022-11-25T08:49:41.549Z,95219.31
2022-11-25T08:52:10.701Z,95222.13
2022-11-25T08:54:39.195Z,95066.00
2022-11-25T08:57:07.644Z,95213.88
2022-11-25T08:59:36.539Z,95222.06
2022-11-25T09:02:05.480Z,95220.38
2022-11-25T09:04:34.137Z,95226.22
2022-11-25T09:07:05.890Z,95051.75
2022-11-25T09:09:35.332Z,95227.00
2022-11-25T09:12:04.062Z,95221.41
2022-11-25T09:14:32.324Z,95211.41
2022-11-25T09:17:02.126Z,95206.09
2022-11-25T09:19:30.327Z,95212.81
2022-11-25T09:21:58.531Z,95203.97
2022-11-25T09:24:28.195Z,95201.63
2022-11-25T09:26:56.420Z,95206.94
2022-11-25T09:29:25.395Z,95205.91
2022-11-25T09:31:55.097Z,95204.66
2022-11-25T09:34:23.729Z,95193.97
2022-11-25T09:36:52.013Z,95206.59
2022-11-25T09:39:20.455Z,95208.44
2022-11-25T09:42:17.625Z,95202.94
2022-11-25T09:45:17.749Z,95203.19
2022-11-25T09:47:57.862Z,95197.88
2022-11-25T09:50:36.830Z,95206.13
2022-11-25T09:53:16.127Z,95207.78
2022-11-25T09:55:48.662Z,95201.44
2022-11-25T09:58:27.508Z,95208.63
2022-11-25T10:00:56.123Z,95199.97
2022-11-25T10:03:35.553Z,95114.09
2022-11-25T10:06:06.815Z,95193.69
2022-11-25T10:08:40.059Z,95203.78
2022-11-25T10:11:19.886Z,95202.69
2022-11-25T10:13:56.100Z,95201.16
2022-11-25T10:16:36.362Z,95191.47
2022-11-25T10:19:14.050Z,95194.06
2022-11-25T10:21:42.455Z,95179.09
2022-11-25T10:24:15.413Z,95190.50
2022-11-25T10:26:50.324Z,95175.09
2022-11-25T10:29:31.226Z,95177.94
2022-11-25T10:32:13.224Z,95188.50
2022-11-25T10:34:47.866Z,95176.91
2022-11-25T10:37:28.644Z,95176.97
2022-11-25T10:39:56.961Z,95174.31
2022-11-25T10:42:27.901Z,95171.91
2022-11-25T10:44:57.567Z,95162.16
2022-11-25T10:47:36.174Z,95166.41
2022-11-25T10:50:18.770Z,95161.44
2022-11-25T10:52:56.636Z,95089.34
2022-11-25T10:55:26.898Z,95162.31
2022-11-25T10:57:55.354Z,95171.44
2022-11-25T11:00:31.727Z,95163.09
2022-11-25T11:03:03.069Z,95165.44
2022-11-25T11:05:32.506Z,95158.78
2022-11-25T11:08:26.667Z,95164.88
2022-11-25T11:11:18.163Z,95035.13
2022-11-25T11:13:47.460Z,95162.84
2022-11-25T11:16:37.704Z,95167.91
2022-11-25T11:19:06.653Z,95163.78
2022-11-25T11:21:37.514Z,95133.25
2022-11-25T11:24:26.304Z,95158.00
2022-11-25T11:27:04.061Z,95151.72
2022-11-25T11:29:32.319Z,95163.91
2022-11-25T11:32:04.234Z,95160.09
2022-11-25T11:34:53.720Z,95162.66
2022-11-25T11:37:37.910Z,95162.91
2022-11-25T11:40:33.345Z,95163.09
2022-11-25T11:43:22.776Z,95166.09
2022-11-25T11:46:06.129Z,95172.00
2022-11-25T11:48:40.867Z,95133.00
2022-11-25T11:51:21.742Z,95187.03
2022-11-25T11:54:01.935Z,95173.97
2022-11-25T11:56:38.895Z,95153.94
2022-11-25T11:59:20.402Z,95170.81
2022-11-25T12:02:04.145Z,95190.50
2022-11-25T12:04:41.380Z,95182.47
2022-11-25T12:07:21.379Z,95181.88
2022-11-25T12:09:54.934Z,95159.25
2022-11-25T12:12:26.374Z,95185.84
2022-11-25T12:15:04.528Z,95188.44
2022-11-25T12:17:44.151Z,95055.25
2022-11-25T12:20:41.836Z,95188.53
2022-11-25T12:23:17.311Z,95172.06
2022-11-25T12:25:49.028Z,95197.91
2022-11-25T12:28:24.284Z,95200.50
2022-11-25T12:31:14.123Z,95198.78
2022-11-25T12:33:51.385Z,95212.09
2022-11-25T12:36:27.897Z,95150.50
2022-11-25T12:38:58.250Z,95204.84
2022-11-25T12:41:32.066Z,95201.59
2022-11-25T12:44:05.694Z,95199.91
2022-11-25T12:46:39.009Z,95175.53
2022-11-25T12:49:14.285Z,95210.78
2022-11-25T12:52:16.972Z,95211.28
2022-11-25T12:55:05.876Z,95209.75
2022-11-25T12:58:09.412Z,95214.84
2022-11-25T13:00:56.831Z,95219.22
2022-11-25T13:03:55.215Z,95216.66
2022-11-25T13:06:46.084Z,95210.44
2022-11-25T13:09:31.886Z,95217.50
2022-11-25T13:12:13.319Z,95216.38
2022-11-25T13:15:05.788Z,95223.31
2022-11-25T13:17:41.018Z,95235.78
2022-11-25T13:20:37.092Z,95236.38
2022-11-25T13:23:10.673Z,95240.34
2022-11-25T13:25:40.716Z,95240.75
2022-11-25T13:28:30.351Z,95245.41
2022-11-25T13:31:19.931Z,95252.59
2022-11-25T13:34:09.748Z,95254.19
2022-11-25T13:36:49.797Z,95253.97
2022-11-25T13:39:19.451Z,95254.44
2022-11-25T13:41:51.281Z,95256.38
2022-11-25T13:44:28.539Z,95264.97
2022-11-25T13:46:58.535Z,95254.47
2022-11-25T13:49:31.530Z,95266.78
2022-11-25T13:52:03.572Z,95266.28
2022-11-25T13:54:38.849Z,95287.56
2022-11-25T13:57:26.305Z,95301.50
2022-11-25T14:00:00.875Z,95274.19
2022-11-25T14:02:50.153Z,95296.13
2022-11-25T14:05:48.802Z,95298.03
2022-11-25T14:08:25.646Z,95292.63
2022-11-25T14:11:04.389Z,95297.28
2022-11-25T14:14:01.004Z,95301.50
2022-11-25T14:16:56.526Z,95296.06
2022-11-25T14:19:53.768Z,95312.75
2022-11-25T14:22:38.476Z,95313.81
2022-11-25T14:25:17.555Z,95318.50
2022-11-25T14:27:49.138Z,95328.22
2022-11-25T14:30:18.920Z,95312.00
2022-11-25T14:32:57.958Z,95339.38
2022-11-25T14:35:31.656Z,95340.69
2022-11-25T14:38:04.526Z,95342.03
2022-11-25T14:40:37.830Z,95342.56
2022-11-25T14:43:09.291Z,95348.41
2022-11-25T14:45:37.724Z,95346.50
2022-11-25T14:48:17.710Z,95329.22
2022-11-25T14:50:59.887Z,95375.22
2022-11-25T14:53:29.245Z,95380.22
2022-11-25T14:56:00.860Z,95381.66
2022-11-25T14:58:29.588Z,95388.31
2022-11-25T15:01:02.605Z,95390.69
2022-11-25T15:03:32.644Z,95366.41
2022-11-25T15:06:06.499Z,95360.41
2022-11-25T15:08:41.251Z,95387.44
2022-11-25T15:11:19.194Z,95380.78
2022-11-25T15:13:50.796Z,95388.94
2022-11-25T15:16:21.433Z,95395.16
2022-11-25T15:18:53.696Z,95402.66
2022-11-25T15:21:24.995Z,95392.28
2022-11-25T15:23:53.287Z,95407.16
2022-11-25T15:26:23.825Z,95417.25
2022-11-25T15:28:56.427Z,95406.34
2022-11-25T15:31:30.436Z,95417.50
2022-11-25T15:34:03.480Z,95401.09
2022-11-25T15:36:32.459Z,95403.75
2022-11-25T15:39:15.576Z,95398.97
2022-11-25T15:41:45.468Z,95409.28
2022-11-25T15:44:21.970Z,95417.94
2022-11-25T15:46:57.794Z,95424.59
2022-11-25T15:49:28.020Z,95421.50
2022-11-25T15:52:00.613Z,95399.16
2022-11-25T15:54:31.471Z,95429.63
2022-11-25T15:57:04.635Z,95294.66
2022-11-25T15:59:48.151Z,95426.63
2022-11-25T16:02:40.617Z,95437.16
2022-11-25T16:05:31.794Z,95429.41
2022-11-25T16:08:29.006Z,95427.94
2022-11-25T16:11:00.368Z,95426.44
2022-11-25T16:13:34.834Z,95435.91
2022-11-25T16:16:18.732Z,95340.44
2022-11-25T16:18:59.113Z,95441.44
2022-11-25T16:21:31.656Z,95443.53
2022-11-25T16:24:10.790Z,95453.34
2022-11-25T16:26:41.387Z,95460.56
2022-11-25T16:29:17.761Z,95466.94
2022-11-25T16:31:46.181Z,95465.38
2022-11-25T16:34:16.881Z,95468.56
2022-11-25T16:36:46.566Z,95467.81
2022-11-25T16:39:15.287Z,95470.19
2022-11-25T16:41:46.345Z,95471.03
2022-11-25T16:44:19.428Z,95474.75
2022-11-25T16:46:47.807Z,95489.94
2022-11-25T16:49:18.274Z,95484.75
2022-11-25T16:51:49.965Z,95490.41
2022-11-25T16:54:19.162Z,95491.44
2022-11-25T16:56:49.764Z,95474.59
2022-11-25T16:59:21.743Z,95486.59
2022-11-25T17:01:50.483Z,95498.56
2022-11-25T17:04:19.528Z,95497.94
2022-11-25T17:07:16.428Z,95482.06
2022-11-25T17:09:39.317Z,95511.03
2022-11-25T17:12:13.893Z,95493.84
2022-11-25T17:14:42.245Z,95508.19
2022-11-25T17:17:17.572Z,95510.69
2022-11-25T17:19:49.803Z,95516.22
2022-11-25T17:22:24.274Z,95513.59
2022-11-25T17:24:52.767Z,95506.72
2022-11-25T17:27:23.869Z,95514.81
2022-11-25T17:29:53.896Z,95509.25
2022-11-25T17:32:25.714Z,95510.00
2022-11-25T17:34:54.413Z,95522.66
2022-11-25T17:37:25.896Z,95418.66
2022-11-25T17:39:55.724Z,95496.44
2022-11-25T17:42:27.977Z,95485.16
2022-11-25T17:44:56.417Z,95518.28
2022-11-25T17:47:25.024Z,95520.09
2022-11-25T17:49:55.862Z,95507.13
2022-11-25T17:52:25.625Z,95522.44
2022-11-25T17:54:54.478Z,95530.53
2022-11-25T17:57:25.915Z,95530.75
2022-11-25T17:59:55.035Z,95540.34
2022-11-25T18:02:24.701Z,95543.31
2022-11-25T18:04:53.050Z,95549.84
2022-11-25T18:07:21.390Z,95548.41
2022-11-25T18:09:51.207Z,95551.38
2022-11-25T18:12:23.771Z,95553.81
2022-11-25T18:14:52.312Z,95551.94
2022-11-25T18:17:21.031Z,95537.38
2022-11-25T18:19:54.526Z,95531.09
2022-11-25T18:22:24.701Z,95562.28
2022-11-25T18:24:55.165Z,95548.66
2022-11-25T18:27:27.938Z,95557.75
2022-11-25T18:29:57.966Z,95558.41
2022-11-25T18:32:27.404Z,95567.25
2022-11-25T18:34:56.322Z,95570.38
2022-11-25T18:37:24.650Z,95554.63
2022-11-25T18:39:57.201Z,95576.44
2022-11-25T18:42:28.554Z,95572.44
2022-11-25T18:44:57.256Z,95583.13
2022-11-25T18:47:25.453Z,95585.34
2022-11-25T18:49:56.267Z,95585.13
2022-11-25T18:52:25.211Z,95580.09
2022-11-25T18:54:54.812Z,95590.00
2022-11-25T18:57:23.076Z,95572.78
2022-11-25T19:00:24.366Z,95583.31
2022-11-25T19:02:39.652Z,95592.09
2022-11-25T19:05:17.986Z,95596.16
2022-11-25T19:07:47.095Z,95591.38
2022-11-25T19:10:17.693Z,95596.72
2022-11-25T19:12:49.928Z,95604.69
2022-11-25T19:15:21.359Z,95601.69
2022-11-25T19:17:52.030Z,95590.66
2022-11-25T19:20:22.450Z,95607.44
2022-11-25T19:22:50.805Z,95609.34
2022-11-25T19:25:20.474Z,95606.13
2022-11-25T19:27:52.031Z,95610.63
2022-11-25T19:30:22.586Z,95619.38
2022-11-25T19:32:55.525Z,95621.22
2022-11-25T19:35:28.445Z,95617.56
2022-11-25T19:37:56.654Z,95628.53
2022-11-25T19:40:26.599Z,95636.53
2022-11-25T19:42:54.836Z,95637.44
2022-11-25T19:45:23.839Z,95553.69
2022-11-25T19:47:53.701Z,95635.53
2022-11-25T19:50:23.750Z,95646.41
2022-11-25T19:52:52.230Z,95547.56
2022-11-25T19:55:22.511Z,95642.53
2022-11-25T19:57:53.098Z,95635.41
2022-11-25T20:00:23.272Z,95644.25
2022-11-25T20:02:54.731Z,95643.19
2022-11-25T20:05:27.035Z,95642.63
2022-11-25T20:07:55.499Z,95655.91
2022-11-25T20:10:26.384Z,95651.50
2022-11-25T20:12:58.180Z,95657.44
2022-11-25T20:15:27.040Z,95607.03
2022-11-25T20:17:59.841Z,95653.56
2022-11-25T20:20:33.335Z,95660.28
2022-11-25T20:23:04.968Z,95655.75
2022-11-25T20:25:34.974Z,95656.22
2022-11-25T20:28:04.586Z,95655.75
2022-11-25T20:30:32.901Z,95664.34
2022-11-25T20:33:01.135Z,95670.25
2022-11-25T20:35:30.398Z,95668.94
2022-11-25T20:38:00.815Z,95676.25
2022-11-25T20:40:39.524Z,95682.44
2022-11-25T20:43:21.931Z,95653.94
2022-11-25T20:45:50.638Z,95667.03
2022-11-25T20:48:19.299Z,95687.84
2022-11-25T20:50:48.720Z,95660.56
2022-11-25T20:53:18.263Z,95682.78
2022-11-25T20:55:47.481Z,95596.38
2022-11-25T20:58:23.377Z,95681.41
2022-11-25T21:00:57.329Z,95701.75
2022-11-25T21:03:26.979Z,95683.63
2022-11-25T21:05:58.216Z,95682.09
2022-11-25T21:08:30.211Z,95697.22
2022-11-25T21:11:00.213Z,95701.22
2022-11-25T21:13:31.690Z,95701.38
2022-11-25T21:15:59.970Z,95704.97
2022-11-25T21:18:28.284Z,95707.44
2022-11-25T21:20:58.417Z,95708.81
2022-11-25T21:23:30.246Z,95701.78
2022-11-25T21:26:05.699Z,95656.53
2022-11-25T21:28:42.156Z,95711.06
2022-11-25T21:31:16.772Z,95705.28
2022-11-25T21:33:45.302Z,95733.56
2022-11-25T21:36:18.976Z,95734.28
2022-11-25T21:38:48.097Z,95729.75
2022-11-25T21:41:16.623Z,95735.50
2022-11-25T21:43:49.284Z,95737.31
2022-11-25T21:46:20.318Z,95747.88
2022-11-25T21:48:49.061Z,95739.38
2022-11-25T21:51:21.856Z,95738.84
2022-11-25T21:53:51.007Z,95727.88
2022-11-25T21:56:24.695Z,95733.56
2022-11-25T21:58:54.665Z,95741.00
2022-11-25T22:01:23.793Z,95733.50
2022-11-25T22:03:52.255Z,95755.13
2022-11-25T22:06:23.971Z,95751.56
2022-11-25T22:08:52.636Z,95705.63
2022-11-25T22:11:23.970Z,95746.41
2022-11-25T22:13:53.924Z,95744.31
2022-11-25T22:16:29.205Z,95747.47
2022-11-25T22:18:58.098Z,95753.41
2022-11-25T22:21:26.394Z,95753.03
2022-11-25T22:23:55.053Z,95743.31
2022-11-25T22:26:29.609Z,95743.03
2022-11-25T22:29:00.403Z,95733.31
2022-11-25T22:31:29.127Z,95716.44
2022-11-25T22:33:57.423Z,95724.94
2022-11-25T22:36:34.634Z,95736.91
2022-11-25T22:39:13.763Z,95736.38
2022-11-25T22:41:43.566Z,95739.59
2022-11-25T22:44:20.762Z,95743.38
2022-11-25T22:46:50.041Z,95741.66
2022-11-25T22:49:31.754Z,95744.50
2022-11-25T22:52:00.274Z,95738.75
2022-11-25T22:54:28.555Z,95745.59
2022-11-25T22:56:57.368Z,95743.69
2022-11-25T22:59:27.106Z,95748.03
2022-11-25T23:01:55.441Z,95755.09
2022-11-25T23:04:23.757Z,95764.63
2022-11-25T23:06:53.090Z,95769.59
2022-11-25T23:09:21.552Z,95763.06
2022-11-25T23:11:50.310Z,95757.59
2022-11-25T23:14:18.543Z,95750.91
2022-11-25T23:16:48.224Z,95764.41
2022-11-25T23:19:17.681Z,95755.31
2022-11-25T23:21:46.702Z,95760.78
2022-11-25T23:24:16.987Z,95763.31
2022-11-25T23:26:45.489Z,95766.66
2022-11-25T23:29:13.763Z,95762.00
2022-11-25T23:31:42.146Z,95760.50
2022-11-25T23:34:14.070Z,95760.06
2022-11-25T23:36:45.870Z,95759.84
2022-11-25T23:39:20.484Z,95757.75
2022-11-25T23:41:49.193Z,95770.44
2022-11-25T23:44:22.938Z,95766.25
2022-11-25T23:46:51.733Z,95763.31
2022-11-25T23:49:25.615Z,95758.16
2022-11-25T23:52:01.109Z,95763.78
2022-11-25T23:54:40.465Z,95757.50
2022-11-25T23:57:14.543Z,95759.38
2022-11-25T23:59:42.942Z,95755.34
