createdAt,value
2018-08-06T00:01:02.596Z,70.33
2018-08-06T00:04:09.445Z,70.36
2018-08-06T00:07:15.729Z,70.28
2018-08-06T00:10:24.823Z,70.52
2018-08-06T00:13:31.197Z,70.72
2018-08-06T00:16:37.970Z,70.52
2018-08-06T00:19:44.552Z,70.57
2018-08-06T00:22:51.410Z,70.96
2018-08-06T00:25:58.003Z,71.21
2018-08-06T00:29:04.864Z,70.86
2018-08-06T00:32:11.480Z,71.10
2018-08-06T00:35:18.551Z,71.29
2018-08-06T00:38:25.764Z,71.04
2018-08-06T00:41:32.663Z,71.38
2018-08-06T00:44:39.176Z,71.46
2018-08-06T00:47:46.229Z,71.73
2018-08-06T00:50:53.902Z,71.39
2018-08-06T00:54:00.935Z,71.48
2018-08-06T00:57:07.777Z,71.92
2018-08-06T01:00:19.151Z,71.66
2018-08-06T01:03:26.062Z,72.55
2018-08-06T01:06:32.907Z,72.27
2018-08-06T01:09:39.774Z,72.14
2018-08-06T01:12:47.948Z,72.02
2018-08-06T01:15:53.679Z,72.04
2018-08-06T01:19:00.524Z,72.34
2018-08-06T01:22:07.277Z,72.30
2018-08-06T01:25:14.221Z,72.96
2018-08-06T01:28:21.397Z,73.25
2018-08-06T01:31:28.371Z,73.47
2018-08-06T01:34:35.544Z,73.29
2018-08-06T01:37:42.148Z,73.02
2018-08-06T01:40:48.699Z,73.67
2018-08-06T01:43:55.532Z,73.52
2018-08-06T01:47:02.384Z,73.61
2018-08-06T01:50:10.570Z,73.56
2018-08-06T01:53:17.815Z,73.77
2018-08-06T01:56:24.321Z,74.52
2018-08-06T01:59:30.906Z,74.10
2018-08-06T02:02:37.737Z,73.94
2018-08-06T02:05:44.240Z,73.37
2018-08-06T02:08:51.087Z,73.80
2018-08-06T02:11:58.159Z,74.59
2018-08-06T02:15:06.402Z,75.07
2018-08-06T02:18:13.347Z,75.42
2018-08-06T02:21:20.558Z,74.80
2018-08-06T02:24:27.609Z,74.37
2018-08-06T02:27:34.467Z,74.32
2018-08-06T02:30:41.313Z,74.88
2018-08-06T02:33:48.209Z,74.85
2018-08-06T02:36:55.351Z,74.49
2018-08-06T02:40:02.207Z,74.72
2018-08-06T02:43:08.756Z,74.47
2018-08-06T02:46:15.600Z,74.50
2018-08-06T02:49:22.783Z,74.94
2018-08-06T02:52:29.693Z,74.75
2018-08-06T02:55:36.531Z,74.46
2018-08-06T02:58:43.852Z,74.72
2018-08-06T03:01:50.748Z,74.43
2018-08-06T03:04:57.927Z,74.49
2018-08-06T03:08:04.776Z,74.36
2018-08-06T03:11:11.469Z,75.71
2018-08-06T03:14:18.226Z,76.03
2018-08-06T03:17:24.757Z,76.23
2018-08-06T03:20:31.274Z,76.04
2018-08-06T03:23:37.983Z,75.60
2018-08-06T03:26:44.732Z,75.60
2018-08-06T03:29:51.926Z,75.29
2018-08-06T03:32:58.645Z,74.94
2018-08-06T03:36:05.407Z,75.16
2018-08-06T03:39:12.282Z,75.27
2018-08-06T03:42:19.697Z,75.67
2018-08-06T03:45:26.208Z,75.75
2018-08-06T03:48:33.065Z,75.63
2018-08-06T03:51:40.351Z,75.54
2018-08-06T03:54:47.201Z,76.76
2018-08-06T03:57:53.776Z,76.89
2018-08-06T04:01:00.549Z,76.40
2018-08-06T04:04:07.787Z,76.44
2018-08-06T04:07:14.588Z,76.13
2018-08-06T04:10:21.442Z,75.82
2018-08-06T04:13:28.880Z,75.92
2018-08-06T04:16:46.057Z,75.67
2018-08-06T04:19:52.891Z,75.30
2018-08-06T04:23:00.504Z,75.46
2018-08-06T04:26:07.595Z,75.50
2018-08-06T04:29:14.747Z,75.63
2018-08-06T04:32:21.372Z,75.61
2018-08-06T04:35:28.128Z,75.52
2018-08-06T04:38:34.449Z,75.87
2018-08-06T04:41:41.511Z,75.57
2018-08-06T04:44:48.267Z,75.51
2018-08-06T04:47:54.521Z,75.74
2018-08-06T04:51:01.288Z,75.38
2018-08-06T04:54:08.177Z,75.35
2018-08-06T04:57:15.019Z,75.49
2018-08-06T05:00:21.785Z,75.01
2018-08-06T05:03:28.682Z,75.05
2018-08-06T05:06:35.530Z,75.34
2018-08-06T05:09:44.052Z,75.49
2018-08-06T05:12:50.343Z,75.40
2018-08-06T05:15:56.762Z,74.94
2018-08-06T05:19:03.876Z,74.79
2018-08-06T05:22:10.799Z,74.01
2018-08-06T05:25:17.910Z,73.97
2018-08-06T05:28:24.741Z,74.23
2018-08-06T05:31:31.344Z,74.07
2018-08-06T05:34:38.386Z,73.32
2018-08-06T05:37:45.500Z,72.20
2018-08-06T05:40:52.326Z,70.38
2018-08-06T05:43:58.871Z,70.05
2018-08-06T05:47:06.080Z,68.79
2018-08-06T05:50:14.422Z,67.79
2018-08-06T05:53:21.761Z,66.31
2018-08-06T05:56:28.594Z,65.11
2018-08-06T05:59:35.181Z,64.49
2018-08-06T06:02:42.011Z,63.33
2018-08-06T06:05:48.867Z,62.25
2018-08-06T06:08:55.879Z,61.33
2018-08-06T06:12:02.762Z,60.76
2018-08-06T06:15:14.418Z,60.43
2018-08-06T06:18:21.253Z,60.64
2018-08-06T06:21:28.270Z,59.06
2018-08-06T06:24:35.135Z,58.99
2018-08-06T06:27:43.009Z,58.88
2018-08-06T06:30:50.135Z,58.14
2018-08-06T06:33:56.827Z,56.38
2018-08-06T06:37:03.606Z,55.58
2018-08-06T06:40:10.479Z,54.54
2018-08-06T06:43:17.182Z,54.52
2018-08-06T06:46:23.944Z,56.49
2018-08-06T06:49:30.787Z,57.60
2018-08-06T06:52:37.500Z,58.46
2018-08-06T06:55:44.366Z,58.93
2018-08-06T06:58:51.560Z,58.26
2018-08-06T07:01:58.508Z,59.36
2018-08-06T07:05:06.465Z,60.31
2018-08-06T07:08:12.749Z,60.31
2018-08-06T07:11:19.667Z,60.17
2018-08-06T07:14:26.527Z,59.72
2018-08-06T07:17:33.377Z,59.13
2018-08-06T07:20:39.647Z,59.18
2018-08-06T07:23:46.490Z,59.25
2018-08-06T07:26:53.338Z,58.95
2018-08-06T07:30:00.204Z,58.74
2018-08-06T07:33:07.107Z,58.75
2018-08-06T07:36:14.289Z,57.10
2018-08-06T07:39:21.125Z,57.33
2018-08-06T07:42:27.727Z,56.91
2018-08-06T07:45:34.528Z,57.66
2018-08-06T07:48:41.390Z,56.26
2018-08-06T07:51:48.222Z,57.49
2018-08-06T07:54:55.065Z,58.33
2018-08-06T07:58:01.593Z,58.09
2018-08-06T08:01:08.433Z,58.40
2018-08-06T08:04:15.548Z,57.72
2018-08-06T08:07:22.007Z,57.17
2018-08-06T08:10:28.522Z,56.48
2018-08-06T08:13:35.153Z,55.80
2018-08-06T08:16:41.921Z,55.45
2018-08-06T08:19:48.842Z,53.12
2018-08-06T08:22:55.384Z,54.13
2018-08-06T08:26:02.207Z,53.28
2018-08-06T08:29:08.808Z,54.51
2018-08-06T08:32:15.579Z,56.38
2018-08-06T08:35:28.286Z,54.35
2018-08-06T08:38:35.129Z,54.63
2018-08-06T08:41:42.018Z,54.94
2018-08-06T08:44:48.830Z,55.48
2018-08-06T08:47:55.423Z,55.45
2018-08-06T08:51:02.176Z,55.32
2018-08-06T08:54:08.761Z,56.01
2018-08-06T08:57:15.892Z,55.68
2018-08-06T09:00:23.568Z,55.14
2018-08-06T09:03:30.419Z,54.04
2018-08-06T09:06:37.346Z,53.56
2018-08-06T09:09:43.775Z,52.90
2018-08-06T09:12:50.405Z,54.04
2018-08-06T09:15:56.982Z,54.04
2018-08-06T09:19:03.222Z,54.34
2018-08-06T09:22:09.991Z,53.94
2018-08-06T09:25:16.972Z,52.05
2018-08-06T09:28:23.579Z,53.03
2018-08-06T09:31:30.352Z,53.53
2018-08-06T09:34:37.187Z,52.77
2018-08-06T09:37:44.203Z,52.89
2018-08-06T09:40:50.484Z,52.21
2018-08-06T09:43:57.273Z,51.25
2018-08-06T09:47:03.925Z,52.15
2018-08-06T09:50:11.754Z,51.46
2018-08-06T09:53:18.808Z,51.23
2018-08-06T09:56:25.693Z,50.58
2018-08-06T09:59:32.294Z,50.26
2018-08-06T10:02:39.096Z,47.25
2018-08-06T10:05:46.277Z,45.18
2018-08-06T10:08:52.819Z,44.19
2018-08-06T10:11:59.647Z,43.25
2018-08-06T10:15:07.563Z,45.75
2018-08-06T10:18:14.419Z,46.56
2018-08-06T10:21:21.266Z,46.52
2018-08-06T10:24:28.140Z,45.17
2018-08-06T10:27:34.948Z,44.84
2018-08-06T10:30:41.977Z,43.97
2018-08-06T10:33:48.767Z,44.24
2018-08-06T10:36:55.365Z,42.72
2018-08-06T10:40:02.145Z,42.36
2018-08-06T10:43:08.851Z,42.51
2018-08-06T10:46:15.505Z,42.03
2018-08-06T10:49:22.800Z,42.02
2018-08-06T10:52:29.643Z,42.31
2018-08-06T10:55:36.524Z,42.11
2018-08-06T10:58:43.426Z,41.75
2018-08-06T11:01:50.034Z,42.06
2018-08-06T11:04:57.193Z,42.05
2018-08-06T11:08:03.824Z,41.97
2018-08-06T11:11:10.336Z,41.94
2018-08-06T11:14:17.015Z,40.99
2018-08-06T11:17:23.517Z,40.15
2018-08-06T11:20:30.434Z,39.68
2018-08-06T11:23:37.716Z,40.06
2018-08-06T11:26:44.549Z,40.44
2018-08-06T11:29:51.147Z,40.36
2018-08-06T11:32:57.837Z,40.63
2018-08-06T11:36:04.929Z,39.62
2018-08-06T11:39:12.804Z,39.72
2018-08-06T11:42:19.644Z,38.80
2018-08-06T11:45:26.522Z,38.77
2018-08-06T11:48:33.728Z,38.57
2018-08-06T11:51:40.335Z,37.65
2018-08-06T11:54:48.343Z,36.41
2018-08-06T11:57:55.220Z,35.62
2018-08-06T12:01:02.066Z,35.97
2018-08-06T12:04:09.323Z,35.71
2018-08-06T12:07:16.211Z,36.03
2018-08-06T12:10:23.053Z,34.96
2018-08-06T12:13:30.008Z,35.10
2018-08-06T12:16:36.883Z,34.38
2018-08-06T12:19:43.727Z,34.46
2018-08-06T12:22:52.036Z,34.52
2018-08-06T12:25:58.900Z,34.18
2018-08-06T12:29:05.492Z,34.27
2018-08-06T12:32:12.587Z,33.49
2018-08-06T12:35:19.550Z,33.01
2018-08-06T12:38:55.965Z,31.86
2018-08-06T12:42:02.798Z,31.94
2018-08-06T12:45:11.451Z,30.51
2018-08-06T12:48:17.789Z,28.68
2018-08-06T12:51:24.808Z,27.40
2018-08-06T12:54:31.581Z,27.03
2018-08-06T12:57:39.350Z,25.19
2018-08-06T13:00:46.212Z,25.64
2018-08-06T13:03:52.935Z,25.87
2018-08-06T13:06:59.362Z,26.90
2018-08-06T13:10:06.893Z,25.93
2018-08-06T13:13:13.696Z,25.74
2018-08-06T13:16:20.930Z,26.51
2018-08-06T13:19:27.549Z,26.34
2018-08-06T13:22:34.322Z,25.96
2018-08-06T13:25:42.687Z,26.05
2018-08-06T13:28:48.661Z,26.35
2018-08-06T13:31:55.273Z,27.06
2018-08-06T13:35:02.262Z,26.77
2018-08-06T13:38:09.011Z,27.53
2018-08-06T13:41:15.620Z,28.69
2018-08-06T13:44:22.155Z,28.67
2018-08-06T13:47:28.967Z,28.88
2018-08-06T13:50:35.942Z,29.45
2018-08-06T13:53:42.811Z,29.37
2018-08-06T13:56:50.114Z,29.21
2018-08-06T13:59:57.372Z,29.75
2018-08-06T14:03:04.211Z,29.31
2018-08-06T14:06:11.459Z,29.63
2018-08-06T14:09:18.065Z,29.55
2018-08-06T14:12:25.304Z,30.17
2018-08-06T14:15:32.576Z,30.41
2018-08-06T14:18:39.427Z,30.12
2018-08-06T14:21:46.645Z,30.19
2018-08-06T14:24:54.079Z,29.53
2018-08-06T14:28:01.401Z,30.35
2018-08-06T14:31:08.474Z,29.94
2018-08-06T14:34:15.800Z,29.40
2018-08-06T14:37:22.582Z,29.43
2018-08-06T14:40:29.539Z,29.50
2018-08-06T14:43:36.438Z,29.13
2018-08-06T14:46:43.009Z,29.03
2018-08-06T14:49:49.844Z,28.82
2018-08-06T14:52:56.455Z,28.11
2018-08-06T14:56:03.005Z,28.76
2018-08-06T14:59:09.624Z,28.63
2018-08-06T15:02:16.775Z,27.85
2018-08-06T15:05:23.371Z,28.15
2018-08-06T15:08:30.149Z,28.30
2018-08-06T15:11:37.069Z,28.35
2018-08-06T15:14:43.874Z,28.17
2018-08-06T15:17:50.777Z,28.26
2018-08-06T15:20:57.383Z,28.60
2018-08-06T15:24:04.220Z,28.47
2018-08-06T15:27:10.815Z,28.51
2018-08-06T15:30:18.018Z,29.37
2018-08-06T15:33:24.985Z,27.25
2018-08-06T15:36:31.712Z,27.13
2018-08-06T15:39:38.448Z,27.22
2018-08-06T15:42:45.365Z,27.71
2018-08-06T15:45:52.229Z,27.31
2018-08-06T15:48:59.104Z,26.53
2018-08-06T15:52:06.026Z,27.10
2018-08-06T15:55:13.174Z,27.15
2018-08-06T15:58:20.433Z,27.11
2018-08-06T16:01:27.055Z,27.73
2018-08-06T16:04:34.258Z,27.48
2018-08-06T16:07:41.507Z,28.76
2018-08-06T16:10:48.130Z,27.28
2018-08-06T16:13:55.304Z,26.53
2018-08-06T16:17:02.578Z,26.38
2018-08-06T16:20:12.144Z,26.80
2018-08-06T16:23:19.281Z,26.39
2018-08-06T16:26:25.826Z,28.07
2018-08-06T16:29:33.273Z,28.85
2018-08-06T16:32:39.888Z,27.04
2018-08-06T16:35:46.722Z,26.77
2018-08-06T16:38:53.311Z,28.12
2018-08-06T16:41:59.888Z,28.36
2018-08-06T16:45:07.736Z,27.30
2018-08-06T16:48:14.561Z,27.55
2018-08-06T16:51:21.431Z,27.34
2018-08-06T16:54:28.357Z,26.84
2018-08-06T16:57:35.743Z,26.84
2018-08-06T17:00:42.583Z,29.77
2018-08-06T17:03:49.208Z,30.06
2018-08-06T17:06:56.267Z,30.17
2018-08-06T17:10:03.139Z,32.33
2018-08-06T17:13:09.764Z,33.83
2018-08-06T17:16:16.591Z,30.52
2018-08-06T17:19:23.181Z,29.48
2018-08-06T17:22:30.179Z,29.95
2018-08-06T17:25:37.391Z,30.77
2018-08-06T17:28:44.529Z,31.00
2018-08-06T17:31:51.127Z,31.38
2018-08-06T17:34:58.258Z,31.59
2018-08-06T17:38:05.597Z,32.74
2018-08-06T17:41:12.584Z,33.17
2018-08-06T17:44:19.432Z,35.11
2018-08-06T17:47:26.078Z,34.78
2018-08-06T17:50:32.287Z,34.42
2018-08-06T17:53:39.048Z,33.99
2018-08-06T17:56:45.672Z,35.04
2018-08-06T17:59:52.419Z,35.47
2018-08-06T18:02:59.217Z,37.25
2018-08-06T18:06:06.711Z,37.86
2018-08-06T18:09:13.920Z,37.39
2018-08-06T18:12:21.153Z,38.28
2018-08-06T18:15:28.005Z,38.89
2018-08-06T18:18:34.843Z,38.74
2018-08-06T18:21:41.472Z,38.34
2018-08-06T18:24:48.624Z,41.10
2018-08-06T18:27:55.636Z,41.37
2018-08-06T18:31:02.774Z,40.65
2018-08-06T18:34:09.377Z,41.44
2018-08-06T18:37:16.301Z,41.83
2018-08-06T18:40:23.078Z,41.84
2018-08-06T18:43:30.257Z,42.26
2018-08-06T18:46:37.388Z,41.71
2018-08-06T18:49:43.989Z,42.78
2018-08-06T18:52:51.483Z,42.82
2018-08-06T18:55:58.335Z,42.99
2018-08-06T18:59:04.936Z,42.71
2018-08-06T19:02:11.702Z,42.30
2018-08-06T19:05:18.655Z,43.54
2018-08-06T19:08:25.837Z,43.97
2018-08-06T19:11:32.657Z,43.72
2018-08-06T19:14:39.294Z,43.07
2018-08-06T19:17:51.739Z,42.98
2018-08-06T19:20:59.037Z,43.13
2018-08-06T19:24:11.067Z,44.75
2018-08-06T19:27:17.799Z,44.58
2018-08-06T19:30:29.894Z,43.84
2018-08-06T19:33:36.723Z,44.63
2018-08-06T19:36:48.766Z,44.80
2018-08-06T19:39:55.594Z,43.70
2018-08-06T19:43:07.453Z,44.23
2018-08-06T19:46:13.970Z,44.41
2018-08-06T19:49:25.926Z,45.30
2018-08-06T19:52:32.829Z,45.11
2018-08-06T19:55:44.854Z,45.38
2018-08-06T19:58:51.609Z,45.48
2018-08-06T20:01:58.496Z,44.88
2018-08-06T20:05:05.551Z,44.43
2018-08-06T20:08:12.297Z,44.59
2018-08-06T20:11:19.274Z,44.19
2018-08-06T20:14:26.139Z,43.97
2018-08-06T20:17:32.925Z,46.84
2018-08-06T20:20:39.744Z,45.19
2018-08-06T20:23:46.792Z,46.08
2018-08-06T20:26:53.629Z,46.10
2018-08-06T20:30:00.514Z,45.79
2018-08-06T20:33:07.746Z,45.15
2018-08-06T20:36:14.307Z,46.97
2018-08-06T20:39:20.836Z,48.05
2018-08-06T20:42:27.758Z,48.18
2018-08-06T20:45:34.582Z,47.65
2018-08-06T20:48:41.445Z,47.41
2018-08-06T20:51:48.140Z,48.23
2018-08-06T20:54:55.072Z,48.96
2018-08-06T20:58:02.829Z,50.06
2018-08-06T21:01:09.682Z,50.54
2018-08-06T21:04:16.507Z,50.07
2018-08-06T21:07:23.355Z,49.62
2018-08-06T21:10:30.187Z,49.66
2018-08-06T21:13:37.121Z,49.89
2018-08-06T21:16:44.915Z,50.03
2018-08-06T21:19:52.053Z,50.01
2018-08-06T21:22:59.511Z,49.75
2018-08-06T21:26:06.917Z,49.48
2018-08-06T21:29:14.061Z,49.64
2018-08-06T21:32:21.102Z,50.12
2018-08-06T21:35:28.666Z,50.34
2018-08-06T21:38:35.499Z,50.44
2018-08-06T21:41:42.359Z,50.72
2018-08-06T21:44:49.196Z,50.94
2018-08-06T21:47:55.773Z,51.11
2018-08-06T21:51:02.594Z,51.67
2018-08-06T21:54:09.780Z,52.96
2018-08-06T21:57:16.274Z,52.70
2018-08-06T22:00:41.954Z,52.49
2018-08-06T22:03:48.864Z,52.74
2018-08-06T22:06:55.769Z,53.10
2018-08-06T22:10:02.604Z,52.99
2018-08-06T22:13:10.136Z,53.32
2018-08-06T22:16:16.968Z,53.33
2018-08-06T22:19:26.871Z,53.34
2018-08-06T22:22:33.742Z,53.29
2018-08-06T22:25:40.623Z,53.36
2018-08-06T22:28:47.137Z,53.18
2018-08-06T22:31:53.769Z,52.90
2018-08-06T22:35:00.592Z,53.56
2018-08-06T22:38:07.184Z,53.45
2018-08-06T22:41:14.134Z,53.81
2018-08-06T22:44:20.978Z,54.88
2018-08-06T22:47:27.816Z,54.47
2018-08-06T22:50:34.331Z,55.21
2018-08-06T22:53:41.301Z,55.73
2018-08-06T22:56:48.092Z,55.15
2018-08-06T22:59:54.946Z,55.11
2018-08-06T23:03:01.642Z,55.12
2018-08-06T23:06:09.431Z,55.04
2018-08-06T23:09:16.138Z,54.55
2018-08-06T23:12:22.857Z,54.09
2018-08-06T23:15:29.706Z,53.64
2018-08-06T23:18:36.552Z,55.24
2018-08-06T23:21:43.939Z,55.50
2018-08-06T23:24:51.151Z,54.89
2018-08-06T23:27:57.411Z,54.01
2018-08-06T23:31:04.005Z,54.22
2018-08-06T23:34:10.869Z,54.70
2018-08-06T23:37:18.042Z,54.51
2018-08-06T23:40:24.625Z,55.29
2018-08-06T23:43:31.463Z,54.88
2018-08-06T23:46:38.290Z,53.48
2018-08-06T23:49:45.115Z,53.80
2018-08-06T23:52:51.988Z,53.43
2018-08-06T23:55:58.488Z,53.32
2018-08-06T23:59:06.244Z,53.66
