createdAt,value
2019-03-28T00:02:00.045Z,3.40
2019-03-28T00:04:29.326Z,4.47
2019-03-28T00:06:58.625Z,3.87
2019-03-28T00:09:27.991Z,3.77
2019-03-28T00:11:57.311Z,3.20
2019-03-28T00:14:26.595Z,4.10
2019-03-28T00:16:55.972Z,3.70
2019-03-28T00:19:25.242Z,4.13
2019-03-28T00:21:54.531Z,4.07
2019-03-28T00:24:30.508Z,3.67
2019-03-28T00:26:59.795Z,4.23
2019-03-28T00:29:29.112Z,4.10
2019-03-28T00:31:58.463Z,3.90
2019-03-28T00:34:27.755Z,3.80
2019-03-28T00:36:57.048Z,4.00
2019-03-28T00:39:26.351Z,4.20
2019-03-28T00:41:55.630Z,4.73
2019-03-28T00:44:25.013Z,4.07
2019-03-28T00:46:54.301Z,4.00
2019-03-28T00:49:23.572Z,4.20
2019-03-28T00:51:52.924Z,3.90
2019-03-28T00:54:22.184Z,4.20
2019-03-28T00:56:51.472Z,3.80
2019-03-28T00:59:20.769Z,4.40
2019-03-28T01:01:50.052Z,4.40
2019-03-28T01:04:19.344Z,4.40
2019-03-28T01:06:48.618Z,4.70
2019-03-28T01:09:17.910Z,4.20
2019-03-28T01:11:47.194Z,4.53
2019-03-28T01:14:16.479Z,4.10
2019-03-28T01:16:45.835Z,3.93
2019-03-28T01:19:15.122Z,4.70
2019-03-28T01:21:44.395Z,4.27
2019-03-28T01:24:13.687Z,4.33
2019-03-28T01:26:51.869Z,4.27
2019-03-28T01:29:13.966Z,4.30
2019-03-28T01:31:43.226Z,4.37
2019-03-28T01:34:12.532Z,4.00
2019-03-28T01:36:41.811Z,4.63
2019-03-28T01:39:11.083Z,4.23
2019-03-28T01:41:41.140Z,4.60
2019-03-28T01:44:10.656Z,4.67
2019-03-28T01:46:39.918Z,4.77
2019-03-28T01:49:09.190Z,4.53
2019-03-28T01:51:38.489Z,3.93
2019-03-28T01:54:07.771Z,4.67
2019-03-28T01:56:37.046Z,4.57
2019-03-28T01:59:06.322Z,4.30
2019-03-28T02:01:35.660Z,4.53
2019-03-28T02:04:05.044Z,4.93
2019-03-28T02:06:34.363Z,4.67
2019-03-28T02:09:04.525Z,4.77
2019-03-28T02:11:33.814Z,4.93
2019-03-28T02:14:03.093Z,5.00
2019-03-28T02:16:32.380Z,4.80
2019-03-28T02:19:01.732Z,4.87
2019-03-28T02:21:30.998Z,4.70
2019-03-28T02:24:00.284Z,4.47
2019-03-28T02:26:29.567Z,4.43
2019-03-28T02:28:58.852Z,4.40
2019-03-28T02:31:28.176Z,5.00
2019-03-28T02:33:57.577Z,4.93
2019-03-28T02:36:26.943Z,5.00
2019-03-28T02:38:56.275Z,4.67
2019-03-28T02:41:25.552Z,5.00
2019-03-28T02:43:54.845Z,4.87
2019-03-28T02:46:24.140Z,5.33
2019-03-28T02:48:53.893Z,4.97
2019-03-28T02:51:23.495Z,5.00
2019-03-28T02:53:52.801Z,5.53
2019-03-28T02:56:22.099Z,5.10
2019-03-28T02:58:51.372Z,4.90
2019-03-28T03:01:20.716Z,5.73
2019-03-28T03:03:50.005Z,5.10
2019-03-28T03:06:19.286Z,5.60
2019-03-28T03:08:48.762Z,5.00
2019-03-28T03:11:18.064Z,5.23
2019-03-28T03:13:47.369Z,5.53
2019-03-28T03:16:16.651Z,5.37
2019-03-28T03:18:45.928Z,5.10
2019-03-28T03:21:15.198Z,4.97
2019-03-28T03:23:44.478Z,5.63
2019-03-28T03:26:13.769Z,5.40
2019-03-28T03:28:43.049Z,5.20
2019-03-28T03:31:12.426Z,5.17
2019-03-28T03:33:41.753Z,5.43
2019-03-28T03:36:11.104Z,5.13
2019-03-28T03:38:40.370Z,5.73
2019-03-28T03:41:09.666Z,5.80
2019-03-28T03:43:38.949Z,5.80
2019-03-28T03:46:08.217Z,5.97
2019-03-28T03:48:38.657Z,6.23
2019-03-28T03:51:08.039Z,5.63
2019-03-28T03:53:37.327Z,5.80
2019-03-28T03:56:06.674Z,5.10
2019-03-28T03:58:36.061Z,5.40
2019-03-28T04:01:05.500Z,6.13
2019-03-28T04:03:34.779Z,6.33
2019-03-28T04:06:04.109Z,6.23
2019-03-28T04:08:33.414Z,5.53
2019-03-28T04:11:02.709Z,5.90
2019-03-28T04:13:32.072Z,5.27
2019-03-28T04:16:04.563Z,6.30
2019-03-28T04:18:33.943Z,5.90
2019-03-28T04:21:03.292Z,6.53
2019-03-28T04:23:32.543Z,6.10
2019-03-28T04:26:01.843Z,5.83
2019-03-28T04:28:32.696Z,6.03
2019-03-28T04:31:02.195Z,6.47
2019-03-28T04:33:31.497Z,5.70
2019-03-28T04:36:00.871Z,6.53
2019-03-28T04:38:30.147Z,6.93
2019-03-28T04:41:00.329Z,6.17
2019-03-28T04:43:29.783Z,6.27
2019-03-28T04:45:59.061Z,6.47
2019-03-28T04:48:28.323Z,6.43
2019-03-28T04:50:57.621Z,6.27
2019-03-28T04:53:29.530Z,6.50
2019-03-28T04:55:57.895Z,6.40
2019-03-28T04:58:27.177Z,6.40
2019-03-28T05:00:56.457Z,6.67
2019-03-28T05:03:25.749Z,6.53
2019-03-28T05:05:55.108Z,7.03
2019-03-28T05:08:24.377Z,7.13
2019-03-28T05:10:53.803Z,6.53
2019-03-28T05:13:23.190Z,6.60
2019-03-28T05:15:52.560Z,7.00
2019-03-28T05:18:21.901Z,6.90
2019-03-28T05:20:51.174Z,7.27
2019-03-28T05:23:20.537Z,7.23
2019-03-28T05:25:50.287Z,6.87
2019-03-28T05:28:19.635Z,6.67
2019-03-28T05:30:48.937Z,6.63
2019-03-28T05:33:18.309Z,7.50
2019-03-28T05:35:47.599Z,7.43
2019-03-28T05:38:16.886Z,7.00
2019-03-28T05:40:46.203Z,7.40
2019-03-28T05:43:15.510Z,7.47
2019-03-28T05:45:47.522Z,6.93
2019-03-28T05:48:15.786Z,7.47
2019-03-28T05:50:45.080Z,7.00
2019-03-28T05:53:14.381Z,7.73
2019-03-28T05:55:43.689Z,8.03
2019-03-28T05:58:12.995Z,7.17
2019-03-28T06:00:42.344Z,7.73
2019-03-28T06:03:11.616Z,7.70
2019-03-28T06:05:40.903Z,7.97
2019-03-28T06:08:10.210Z,7.97
2019-03-28T06:10:39.515Z,8.63
2019-03-28T06:13:08.881Z,7.67
2019-03-28T06:15:40.912Z,8.07
2019-03-28T06:18:09.221Z,8.50
2019-03-28T06:20:38.566Z,7.70
2019-03-28T06:23:07.951Z,7.57
2019-03-28T06:25:40.775Z,7.67
2019-03-28T06:28:08.311Z,7.30
2019-03-28T06:30:37.625Z,7.60
2019-03-28T06:33:06.911Z,8.90
2019-03-28T06:35:36.229Z,8.00
2019-03-28T06:38:05.499Z,8.73
2019-03-28T06:40:34.779Z,8.83
2019-03-28T06:43:04.095Z,8.90
2019-03-28T06:45:33.379Z,8.17
2019-03-28T06:48:02.726Z,8.43
2019-03-28T06:50:32.021Z,8.70
2019-03-28T06:53:01.317Z,9.13
2019-03-28T06:55:30.625Z,8.03
2019-03-28T06:57:59.910Z,8.63
2019-03-28T07:00:29.228Z,8.03
2019-03-28T07:02:58.505Z,8.17
2019-03-28T07:05:27.774Z,8.30
2019-03-28T07:07:57.044Z,9.63
2019-03-28T07:10:26.329Z,8.07
2019-03-28T07:12:55.729Z,9.13
2019-03-28T07:15:25.073Z,8.53
2019-03-28T07:17:54.388Z,8.43
2019-03-28T07:20:23.645Z,9.60
2019-03-28T07:22:53.028Z,9.20
2019-03-28T07:25:25.336Z,8.40
2019-03-28T07:27:53.309Z,8.63
2019-03-28T07:30:22.937Z,8.90
2019-03-28T07:32:52.225Z,8.70
2019-03-28T07:35:21.507Z,8.77
2019-03-28T07:37:50.813Z,8.43
2019-03-28T07:40:20.092Z,8.27
2019-03-28T07:42:49.524Z,8.53
2019-03-28T07:45:18.803Z,9.13
2019-03-28T07:47:48.125Z,9.10
2019-03-28T07:50:17.395Z,8.40
2019-03-28T07:52:46.685Z,9.10
2019-03-28T07:55:16.677Z,9.27
2019-03-28T07:57:46.216Z,9.07
2019-03-28T08:00:17.076Z,8.13
2019-03-28T08:02:46.421Z,7.60
2019-03-28T08:05:15.731Z,8.20
2019-03-28T08:07:45.827Z,8.30
2019-03-28T08:10:16.481Z,8.27
2019-03-28T08:12:45.813Z,8.30
2019-03-28T08:15:15.155Z,8.63
2019-03-28T08:17:44.464Z,8.83
2019-03-28T08:20:15.657Z,8.87
2019-03-28T08:22:44.969Z,8.67
2019-03-28T08:25:14.384Z,7.73
2019-03-28T08:27:43.692Z,8.73
2019-03-28T08:30:18.669Z,8.47
2019-03-28T08:32:44.827Z,8.40
2019-03-28T08:35:14.147Z,8.27
2019-03-28T08:37:43.468Z,8.60
2019-03-28T08:40:19.010Z,8.40
2019-03-28T08:42:48.360Z,8.47
2019-03-28T08:45:17.622Z,8.37
2019-03-28T08:47:46.911Z,7.97
2019-03-28T08:50:16.188Z,8.33
2019-03-28T08:52:45.482Z,8.47
2019-03-28T08:55:14.768Z,8.30
2019-03-28T08:57:44.053Z,7.87
2019-03-28T09:00:16.509Z,8.30
2019-03-28T09:02:44.520Z,7.70
2019-03-28T09:05:13.882Z,7.93
2019-03-28T09:07:43.186Z,8.57
2019-03-28T09:10:12.495Z,7.73
2019-03-28T09:12:41.781Z,8.57
2019-03-28T09:15:11.166Z,7.80
2019-03-28T09:17:40.449Z,8.20
2019-03-28T09:20:09.733Z,8.27
2019-03-28T09:22:39.253Z,7.70
2019-03-28T09:25:09.011Z,7.50
2019-03-28T09:27:38.359Z,7.60
2019-03-28T09:30:07.798Z,7.20
2019-03-28T09:32:37.070Z,7.60
2019-03-28T09:35:07.651Z,7.37
2019-03-28T09:37:36.952Z,7.53
2019-03-28T09:40:06.379Z,7.70
2019-03-28T09:42:35.633Z,7.30
2019-03-28T09:45:05.825Z,7.53
2019-03-28T09:47:35.144Z,7.70
2019-03-28T09:50:04.468Z,7.30
2019-03-28T09:52:33.848Z,7.03
2019-03-28T09:55:03.132Z,7.23
2019-03-28T09:57:32.414Z,7.30
2019-03-28T10:00:01.695Z,6.67
2019-03-28T10:02:31.038Z,7.23
2019-03-28T10:05:00.549Z,7.27
2019-03-28T10:07:29.890Z,6.73
2019-03-28T10:09:59.676Z,6.47
2019-03-28T10:12:29.032Z,6.67
2019-03-28T10:14:58.404Z,6.37
2019-03-28T10:17:27.694Z,6.40
2019-03-28T10:19:57.002Z,6.83
2019-03-28T10:22:26.310Z,7.03
2019-03-28T10:24:55.597Z,6.50
2019-03-28T10:27:24.968Z,6.70
2019-03-28T10:29:54.256Z,5.97
2019-03-28T10:32:23.540Z,6.27
2019-03-28T10:34:52.836Z,6.33
2019-03-28T10:37:22.180Z,6.13
2019-03-28T10:39:51.789Z,5.83
2019-03-28T10:42:21.070Z,5.80
2019-03-28T10:44:50.368Z,6.13
2019-03-28T10:47:19.682Z,6.07
2019-03-28T10:49:48.967Z,5.60
2019-03-28T10:52:18.249Z,6.50
2019-03-28T10:54:47.553Z,6.40
2019-03-28T10:57:29.545Z,6.17
2019-03-28T10:59:47.920Z,5.63
2019-03-28T11:02:17.223Z,5.77
2019-03-28T11:04:46.521Z,5.37
2019-03-28T11:07:15.879Z,5.67
2019-03-28T11:09:45.148Z,5.37
2019-03-28T11:12:14.414Z,5.07
2019-03-28T11:14:46.276Z,5.20
2019-03-28T11:17:14.762Z,5.20
2019-03-28T11:19:44.022Z,5.17
2019-03-28T11:22:13.329Z,5.00
2019-03-28T11:24:46.066Z,5.93
2019-03-28T11:27:13.711Z,5.47
2019-03-28T11:29:43.180Z,5.17
2019-03-28T11:32:12.540Z,5.00
2019-03-28T11:34:41.999Z,4.93
2019-03-28T11:37:25.013Z,4.67
2019-03-28T11:39:42.376Z,4.90
2019-03-28T11:42:11.832Z,4.97
2019-03-28T11:44:41.355Z,5.07
2019-03-28T11:47:10.959Z,5.10
2019-03-28T11:49:40.240Z,4.80
2019-03-28T11:52:09.566Z,4.67
2019-03-28T11:54:38.864Z,4.73
2019-03-28T11:57:08.146Z,4.60
2019-03-28T11:59:37.461Z,4.30
2019-03-28T12:02:19.029Z,4.33
2019-03-28T12:04:38.871Z,4.47
2019-03-28T12:07:08.323Z,4.83
2019-03-28T12:09:38.077Z,4.67
2019-03-28T12:12:07.657Z,4.83
2019-03-28T12:14:36.939Z,4.47
2019-03-28T12:17:06.287Z,4.10
2019-03-28T12:19:35.633Z,4.60
2019-03-28T12:22:04.998Z,4.90
2019-03-28T12:24:34.299Z,4.30
2019-03-28T12:27:03.566Z,4.90
2019-03-28T12:29:35.611Z,4.50
2019-03-28T12:32:13.883Z,4.33
2019-03-28T12:34:34.945Z,4.80
2019-03-28T12:37:04.207Z,4.30
2019-03-28T12:39:33.487Z,4.03
2019-03-28T12:42:02.803Z,4.00
2019-03-28T12:44:32.110Z,4.37
2019-03-28T12:47:01.407Z,4.00
2019-03-28T12:49:30.703Z,4.03
2019-03-28T12:52:00.111Z,3.80
2019-03-28T12:54:29.471Z,4.00
2019-03-28T12:56:58.845Z,3.97
2019-03-28T12:59:28.145Z,4.07
2019-03-28T13:01:57.451Z,4.63
2019-03-28T13:04:26.773Z,4.60
2019-03-28T13:06:56.063Z,4.00
2019-03-28T13:09:25.383Z,4.53
2019-03-28T13:11:54.830Z,4.33
2019-03-28T13:14:24.135Z,3.80
2019-03-28T13:16:53.460Z,3.90
2019-03-28T13:19:22.830Z,3.97
2019-03-28T13:21:52.158Z,4.30
2019-03-28T13:24:21.531Z,4.40
2019-03-28T13:26:50.846Z,4.27
2019-03-28T13:29:20.161Z,3.70
2019-03-28T13:31:49.494Z,3.70
2019-03-28T13:34:18.929Z,3.97
2019-03-28T13:36:48.316Z,3.70
2019-03-28T13:39:17.602Z,4.03
2019-03-28T13:41:46.919Z,3.63
2019-03-28T13:44:16.219Z,4.00
2019-03-28T13:46:45.541Z,3.80
2019-03-28T13:49:14.877Z,3.90
2019-03-28T13:51:44.192Z,3.90
2019-03-28T13:54:13.470Z,3.90
2019-03-28T13:56:42.834Z,3.90
2019-03-28T13:59:12.111Z,3.80
2019-03-28T14:01:41.491Z,3.43
2019-03-28T14:04:10.789Z,3.70
2019-03-28T14:06:40.088Z,3.50
2019-03-28T14:09:09.429Z,3.40
2019-03-28T14:11:38.732Z,3.73
2019-03-28T14:14:08.246Z,3.70
2019-03-28T14:16:37.657Z,3.50
2019-03-28T14:19:06.957Z,4.00
2019-03-28T14:21:36.278Z,3.40
2019-03-28T14:24:05.596Z,3.60
2019-03-28T14:26:37.483Z,3.47
2019-03-28T14:29:07.155Z,3.77
2019-03-28T14:31:36.642Z,3.70
2019-03-28T14:34:05.950Z,3.40
2019-03-28T14:36:35.244Z,3.57
2019-03-28T14:39:06.936Z,3.30
2019-03-28T14:41:36.673Z,3.30
2019-03-28T14:44:06.029Z,3.40
2019-03-28T14:46:35.367Z,3.23
2019-03-28T14:49:04.826Z,3.53
2019-03-28T14:51:34.390Z,3.00
2019-03-28T14:54:03.851Z,3.10
2019-03-28T14:56:33.241Z,3.27
2019-03-28T14:59:02.670Z,3.30
2019-03-28T15:01:32.021Z,3.13
2019-03-28T15:04:01.401Z,4.43
2019-03-28T15:06:30.733Z,3.20
2019-03-28T15:08:59.995Z,7.77
2019-03-28T15:11:29.428Z,3.13
2019-03-28T15:13:58.857Z,2.70
2019-03-28T15:16:28.661Z,3.13
2019-03-28T15:18:58.127Z,2.80
2019-03-28T15:21:27.402Z,2.90
2019-03-28T15:23:56.698Z,2.77
2019-03-28T15:26:30.150Z,2.60
2019-03-28T15:28:58.012Z,2.80
2019-03-28T15:31:27.391Z,2.80
2019-03-28T15:33:56.803Z,2.30
2019-03-28T15:36:27.346Z,2.63
2019-03-28T15:38:56.855Z,2.57
2019-03-28T15:41:26.241Z,2.67
2019-03-28T15:43:55.632Z,2.83
2019-03-28T15:46:25.666Z,2.87
2019-03-28T15:48:55.375Z,2.53
2019-03-28T15:51:24.669Z,2.50
2019-03-28T15:53:54.071Z,2.70
2019-03-28T15:56:23.351Z,2.80
2019-03-28T15:58:52.657Z,2.67
2019-03-28T16:01:21.955Z,2.83
2019-03-28T16:03:53.342Z,2.60
2019-03-28T16:06:22.592Z,2.90
2019-03-28T16:08:51.961Z,2.67
2019-03-28T16:11:21.244Z,2.67
2019-03-28T16:13:50.637Z,2.60
2019-03-28T16:16:19.895Z,2.40
2019-03-28T16:18:49.189Z,2.57
2019-03-28T16:21:19.457Z,2.93
2019-03-28T16:23:48.927Z,2.10
2019-03-28T16:26:19.023Z,2.63
2019-03-28T16:28:48.397Z,2.63
2019-03-28T16:31:17.878Z,2.50
2019-03-28T16:33:47.389Z,2.30
2019-03-28T16:36:16.775Z,2.20
2019-03-28T16:38:46.073Z,2.67
2019-03-28T16:41:15.433Z,2.20
2019-03-28T16:46:14.424Z,16.17
2019-03-28T16:48:43.816Z,3.77
2019-03-28T16:51:13.108Z,5.27
2019-03-28T16:56:15.336Z,4.37
2019-03-28T16:58:45.792Z,4.10
2019-03-28T17:01:15.209Z,6.13
2019-03-28T17:03:44.503Z,4.13
2019-03-28T17:06:13.936Z,2.23
2019-03-28T17:08:44.327Z,4.10
2019-03-28T17:11:13.626Z,3.70
2019-03-28T17:13:46.127Z,10.80
2019-03-28T17:16:14.100Z,2.60
2019-03-28T17:18:43.426Z,2.50
2019-03-28T17:21:13.687Z,2.40
2019-03-28T17:23:43.339Z,2.10
2019-03-28T17:26:12.635Z,4.23
2019-03-28T17:28:41.916Z,2.33
2019-03-28T17:31:11.230Z,3.57
2019-03-28T17:33:40.485Z,9.90
2019-03-28T17:36:09.811Z,2.30
2019-03-28T17:38:39.178Z,2.17
2019-03-28T17:41:08.828Z,23.37
2019-03-28T17:43:38.196Z,16.27
2019-03-28T17:46:07.508Z,22.63
2019-03-28T17:48:37.132Z,7.83
2019-03-28T17:51:06.468Z,15.17
2019-03-28T17:53:35.774Z,2.77
2019-03-28T17:56:05.086Z,28.60
2019-03-28T17:58:34.390Z,8.10
2019-03-28T18:01:03.778Z,5.57
2019-03-28T18:03:33.172Z,5.80
2019-03-28T18:06:02.632Z,2.33
2019-03-28T18:08:31.947Z,2.50
2019-03-28T18:11:01.385Z,4.13
2019-03-28T18:13:31.309Z,2.20
2019-03-28T18:16:00.842Z,2.90
2019-03-28T18:18:30.136Z,3.23
2019-03-28T18:20:59.578Z,2.23
2019-03-28T18:23:28.928Z,2.43
2019-03-28T18:25:58.246Z,2.50
2019-03-28T18:28:27.514Z,2.10
2019-03-28T18:30:56.934Z,2.37
2019-03-28T18:33:26.336Z,2.07
2019-03-28T18:35:55.660Z,2.10
2019-03-28T18:38:25.154Z,2.80
2019-03-28T18:40:54.476Z,2.57
2019-03-28T18:43:24.008Z,4.07
2019-03-28T18:45:53.485Z,5.67
2019-03-28T18:48:30.827Z,5.93
2019-03-28T18:50:53.867Z,2.27
2019-03-28T18:53:23.216Z,2.20
2019-03-28T18:55:52.586Z,1.90
2019-03-28T18:58:21.959Z,2.30
2019-03-28T19:00:51.430Z,2.33
2019-03-28T19:03:20.746Z,12.67
2019-03-28T19:05:50.058Z,10.00
2019-03-28T19:08:19.561Z,3.93
2019-03-28T19:10:50.859Z,3.60
2019-03-28T19:13:20.089Z,2.10
2019-03-28T19:15:49.992Z,3.33
2019-03-28T19:18:19.547Z,2.53
2019-03-28T19:20:48.858Z,34.47
2019-03-28T19:23:18.233Z,35.67
2019-03-28T19:25:47.535Z,22.60
2019-03-28T19:28:27.910Z,8.10
2019-03-28T19:30:47.947Z,7.10
2019-03-28T19:33:17.246Z,4.30
2019-03-28T19:35:46.624Z,3.23
2019-03-28T19:38:16.700Z,3.27
2019-03-28T19:40:46.333Z,3.37
2019-03-28T19:43:20.854Z,2.10
2019-03-28T19:45:46.777Z,5.90
2019-03-28T19:48:16.125Z,2.20
2019-03-28T19:50:45.420Z,2.60
2019-03-28T19:53:14.729Z,4.77
2019-03-28T19:55:44.196Z,4.27
2019-03-28T19:58:14.156Z,2.93
2019-03-28T20:00:44.030Z,2.00
2019-03-28T20:03:13.539Z,1.97
2019-03-28T20:05:48.028Z,2.23
2019-03-28T20:08:16.029Z,2.20
2019-03-28T20:10:45.179Z,3.33
2019-03-28T20:13:14.507Z,2.20
2019-03-28T20:15:43.817Z,2.27
2019-03-28T20:18:13.208Z,2.40
2019-03-28T20:20:42.498Z,2.53
2019-03-28T20:23:11.885Z,2.27
2019-03-28T20:25:42.763Z,2.00
2019-03-28T20:28:14.392Z,2.03
2019-03-28T20:30:43.480Z,2.00
2019-03-28T20:33:12.852Z,2.13
2019-03-28T20:35:42.224Z,2.17
2019-03-28T20:38:11.564Z,2.20
2019-03-28T20:40:43.338Z,1.90
2019-03-28T20:43:12.019Z,2.10
2019-03-28T20:45:41.302Z,2.10
2019-03-28T20:48:10.646Z,2.27
2019-03-28T20:50:39.934Z,2.07
2019-03-28T20:53:09.324Z,2.03
2019-03-28T20:55:38.628Z,2.33
2019-03-28T20:58:08.017Z,1.90
2019-03-28T21:00:42.091Z,2.10
2019-03-28T21:03:11.555Z,2.10
2019-03-28T21:05:41.162Z,2.30
2019-03-28T21:08:10.573Z,1.80
2019-03-28T21:10:39.857Z,2.10
2019-03-28T21:13:09.830Z,2.00
2019-03-28T21:15:39.450Z,1.93
2019-03-28T21:18:08.787Z,2.10
2019-03-28T21:20:38.076Z,1.97
2019-03-28T21:23:07.378Z,2.00
2019-03-28T21:25:36.663Z,1.90
2019-03-28T21:28:05.961Z,1.90
2019-03-28T21:30:46.546Z,2.23
2019-03-28T21:33:06.637Z,2.00
2019-03-28T21:35:35.917Z,1.87
2019-03-28T21:38:05.225Z,1.93
2019-03-28T21:40:34.587Z,2.03
2019-03-28T21:43:04.784Z,2.00
2019-03-28T21:45:34.221Z,1.97
2019-03-28T21:48:03.527Z,2.10
2019-03-28T21:50:32.911Z,2.07
2019-03-28T21:53:02.228Z,1.80
2019-03-28T21:55:31.590Z,1.83
2019-03-28T21:58:00.921Z,1.93
2019-03-28T22:00:30.216Z,1.83
2019-03-28T22:02:59.521Z,1.70
2019-03-28T22:05:30.045Z,1.70
2019-03-28T22:08:00.051Z,2.27
2019-03-28T22:10:29.429Z,1.70
2019-03-28T22:12:58.699Z,1.70
2019-03-28T22:15:27.994Z,1.90
2019-03-28T22:17:57.297Z,1.80
2019-03-28T22:20:26.594Z,1.97
2019-03-28T22:22:56.046Z,1.90
2019-03-28T22:25:25.414Z,1.90
2019-03-28T22:27:54.692Z,1.93
2019-03-28T22:30:23.994Z,2.00
2019-03-28T22:32:53.277Z,1.90
2019-03-28T22:35:22.538Z,1.70
2019-03-28T22:37:51.928Z,1.90
2019-03-28T22:40:21.218Z,1.67
2019-03-28T22:42:50.587Z,1.80
2019-03-28T22:45:19.857Z,1.97
2019-03-28T22:47:49.202Z,1.77
2019-03-28T22:50:18.494Z,1.80
2019-03-28T22:52:47.802Z,2.40
2019-03-28T22:55:17.240Z,1.80
2019-03-28T22:57:46.619Z,1.80
2019-03-28T23:00:15.978Z,1.90
2019-03-28T23:02:45.305Z,1.83
2019-03-28T23:05:15.695Z,1.70
2019-03-28T23:07:45.004Z,1.80
2019-03-28T23:10:14.406Z,1.60
2019-03-28T23:12:43.685Z,1.97
2019-03-28T23:15:13.053Z,1.70
2019-03-28T23:17:42.328Z,1.60
2019-03-28T23:20:11.734Z,2.00
2019-03-28T23:22:41.035Z,1.70
2019-03-28T23:25:10.963Z,1.60
2019-03-28T23:27:40.415Z,2.00
2019-03-28T23:30:09.823Z,1.87
2019-03-28T23:32:39.202Z,1.80
2019-03-28T23:35:09.418Z,1.70
2019-03-28T23:37:38.691Z,1.60
2019-03-28T23:40:08.685Z,1.77
2019-03-28T23:42:38.029Z,1.80
2019-03-28T23:45:09.488Z,1.90
2019-03-28T23:47:38.755Z,1.87
2019-03-28T23:50:08.129Z,2.10
2019-03-28T23:52:37.496Z,1.83
2019-03-28T23:55:06.924Z,1.80
2019-03-28T23:57:36.182Z,1.70
