createdAt,value
2023-04-30T00:00:49.803Z,558.00
2023-04-30T00:01:49.929Z,559.00
2023-04-30T00:02:50.072Z,553.00
2023-04-30T00:03:50.066Z,557.00
2023-04-30T00:04:49.995Z,558.00
2023-04-30T00:05:50.037Z,562.00
2023-04-30T00:06:50.084Z,554.00
2023-04-30T00:07:50.129Z,553.00
2023-04-30T00:08:50.188Z,564.00
2023-04-30T00:09:50.235Z,560.00
2023-04-30T00:10:50.294Z,555.00
2023-04-30T00:11:50.337Z,552.00
2023-04-30T00:12:50.386Z,561.00
2023-04-30T00:13:50.427Z,551.00
2023-04-30T00:14:50.540Z,562.00
2023-04-30T00:15:50.524Z,559.00
2023-04-30T00:16:50.757Z,560.00
2023-04-30T00:17:50.638Z,556.00
2023-04-30T00:18:50.688Z,562.00
2023-04-30T00:19:50.750Z,559.00
2023-04-30T00:20:50.787Z,560.00
2023-04-30T00:21:50.833Z,556.00
2023-04-30T00:22:50.893Z,561.00
2023-04-30T00:23:50.921Z,560.00
2023-04-30T00:24:50.982Z,558.00
2023-04-30T00:25:51.436Z,562.00
2023-04-30T00:26:51.074Z,558.00
2023-04-30T00:27:51.129Z,555.00
2023-04-30T00:28:51.177Z,558.00
2023-04-30T00:29:51.247Z,554.00
2023-04-30T00:30:51.282Z,559.00
2023-04-30T00:31:51.385Z,561.00
2023-04-30T00:32:51.454Z,560.00
2023-04-30T00:33:51.421Z,556.00
2023-04-30T00:34:51.467Z,558.00
2023-04-30T00:35:51.518Z,560.00
2023-04-30T00:36:51.563Z,557.00
2023-04-30T00:37:51.675Z,555.00
2023-04-30T00:38:51.651Z,559.00
2023-04-30T00:39:51.734Z,554.00
2023-04-30T00:40:51.743Z,557.00
2023-04-30T00:41:51.778Z,557.00
2023-04-30T00:42:51.833Z,558.00
2023-04-30T00:43:51.871Z,562.00
2023-04-30T00:44:51.919Z,556.00
2023-04-30T00:45:52.003Z,556.00
2023-04-30T00:46:52.027Z,556.00
2023-04-30T00:47:52.213Z,562.00
2023-04-30T00:48:52.109Z,555.00
2023-04-30T00:49:52.454Z,560.00
2023-04-30T00:50:52.162Z,555.00
2023-04-30T00:51:52.168Z,553.00
2023-04-30T00:52:52.202Z,561.00
2023-04-30T00:53:52.242Z,559.00
2023-04-30T00:54:52.263Z,554.00
2023-04-30T00:55:52.272Z,552.00
2023-04-30T00:56:52.298Z,554.00
2023-04-30T00:57:52.294Z,554.00
2023-04-30T00:58:52.266Z,552.00
2023-04-30T00:59:52.351Z,555.00
2023-04-30T01:00:52.265Z,557.00
2023-04-30T01:01:52.353Z,557.00
2023-04-30T01:02:52.242Z,556.00
2023-04-30T01:03:52.197Z,555.00
2023-04-30T01:04:52.221Z,556.00
2023-04-30T01:05:52.218Z,550.00
2023-04-30T01:06:52.230Z,554.00
2023-04-30T01:07:52.247Z,554.00
2023-04-30T01:08:52.270Z,555.00
2023-04-30T01:09:52.719Z,555.00
2023-04-30T01:10:52.342Z,551.00
2023-04-30T01:11:52.378Z,557.00
2023-04-30T01:12:52.410Z,550.00
2023-04-30T01:13:52.462Z,556.00
2023-04-30T01:14:52.450Z,557.00
2023-04-30T01:15:52.530Z,555.00
2023-04-30T01:16:52.532Z,552.00
2023-04-30T01:17:52.821Z,551.00
2023-04-30T01:18:52.720Z,554.00
2023-04-30T01:19:52.815Z,553.00
2023-04-30T01:20:52.720Z,555.00
2023-04-30T01:21:52.684Z,549.00
2023-04-30T01:22:52.700Z,550.00
2023-04-30T01:23:52.708Z,553.00
2023-04-30T01:24:52.714Z,555.00
2023-04-30T01:25:52.725Z,550.00
2023-04-30T01:26:52.723Z,553.00
2023-04-30T01:27:52.823Z,553.00
2023-04-30T01:28:52.769Z,556.00
2023-04-30T01:29:52.815Z,554.00
2023-04-30T01:30:52.879Z,551.00
2023-04-30T01:31:52.833Z,551.00
2023-04-30T01:32:52.871Z,555.00
2023-04-30T01:33:52.827Z,553.00
2023-04-30T01:34:52.839Z,553.00
2023-04-30T01:35:52.858Z,554.00
2023-04-30T01:36:52.850Z,554.00
2023-04-30T01:37:52.871Z,554.00
2023-04-30T01:38:52.881Z,556.00
2023-04-30T01:39:53.167Z,558.00
2023-04-30T01:40:52.937Z,551.00
2023-04-30T01:41:53.022Z,554.00
2023-04-30T01:42:52.963Z,554.00
2023-04-30T01:43:52.982Z,555.00
2023-04-30T01:44:53.078Z,553.00
2023-04-30T01:45:53.197Z,547.00
2023-04-30T01:46:53.129Z,559.00
2023-04-30T01:47:53.159Z,548.00
2023-04-30T01:48:53.166Z,552.00
2023-04-30T01:49:53.373Z,552.00
2023-04-30T01:50:53.244Z,557.00
2023-04-30T01:51:53.277Z,550.00
2023-04-30T01:52:53.329Z,553.00
2023-04-30T01:53:53.350Z,552.00
2023-04-30T01:54:53.381Z,551.00
2023-04-30T01:55:53.411Z,549.00
2023-04-30T01:56:53.420Z,552.00
2023-04-30T01:57:53.465Z,556.00
2023-04-30T01:58:53.513Z,553.00
2023-04-30T01:59:53.714Z,550.00
2023-04-30T02:00:53.562Z,551.00
2023-04-30T02:01:54.022Z,558.00
2023-04-30T02:02:53.689Z,548.00
2023-04-30T02:03:53.801Z,558.00
2023-04-30T02:04:53.700Z,554.00
2023-04-30T02:05:53.890Z,548.00
2023-04-30T02:06:53.705Z,551.00
2023-04-30T02:07:53.720Z,552.00
2023-04-30T02:08:53.747Z,554.00
2023-04-30T02:09:53.942Z,553.00
2023-04-30T02:10:53.810Z,553.00
2023-04-30T02:11:53.820Z,553.00
2023-04-30T02:12:53.879Z,548.00
2023-04-30T02:13:53.864Z,550.00
2023-04-30T02:14:53.956Z,552.00
2023-04-30T02:15:53.949Z,553.00
2023-04-30T02:16:53.951Z,549.00
2023-04-30T02:17:54.035Z,550.00
2023-04-30T02:18:54.014Z,551.00
2023-04-30T02:19:54.290Z,547.00
2023-04-30T02:20:54.074Z,547.00
2023-04-30T02:21:54.191Z,551.00
2023-04-30T02:22:54.135Z,552.00
2023-04-30T02:23:54.158Z,546.00
2023-04-30T02:24:54.174Z,550.00
2023-04-30T02:25:54.192Z,551.00
2023-04-30T02:26:54.230Z,549.00
2023-04-30T02:27:54.264Z,551.00
2023-04-30T02:28:54.272Z,550.00
2023-04-30T02:29:54.489Z,550.00
2023-04-30T02:30:54.367Z,550.00
2023-04-30T02:31:54.528Z,544.00
2023-04-30T02:32:54.365Z,550.00
2023-04-30T02:33:54.363Z,552.00
2023-04-30T02:34:54.433Z,548.00
2023-04-30T02:35:54.418Z,554.00
2023-04-30T02:36:54.460Z,556.00
2023-04-30T02:37:54.482Z,549.00
2023-04-30T02:38:54.569Z,548.00
2023-04-30T02:39:55.042Z,553.00
2023-04-30T02:40:54.638Z,552.00
2023-04-30T02:41:54.632Z,550.00
2023-04-30T02:42:54.664Z,551.00
2023-04-30T02:43:54.660Z,552.00
2023-04-30T02:44:54.971Z,551.00
2023-04-30T02:45:54.762Z,546.00
2023-04-30T02:46:54.772Z,551.00
2023-04-30T02:47:54.845Z,552.00
2023-04-30T02:48:55.547Z,550.00
2023-04-30T02:49:55.112Z,545.00
2023-04-30T02:50:54.872Z,549.00
2023-04-30T02:51:54.932Z,551.00
2023-04-30T02:52:54.938Z,550.00
2023-04-30T02:53:54.956Z,547.00
2023-04-30T02:54:54.965Z,552.00
2023-04-30T02:55:54.942Z,551.00
2023-04-30T02:56:55.474Z,553.00
2023-04-30T02:57:54.954Z,544.00
2023-04-30T02:58:54.974Z,548.00
2023-04-30T02:59:55.256Z,548.00
2023-04-30T03:00:55.081Z,543.00
2023-04-30T03:01:55.073Z,549.00
2023-04-30T03:02:55.152Z,548.00
2023-04-30T03:03:55.147Z,547.00
2023-04-30T03:04:55.159Z,546.00
2023-04-30T03:05:55.237Z,549.00
2023-04-30T03:06:55.222Z,547.00
2023-04-30T03:07:55.222Z,546.00
2023-04-30T03:08:55.230Z,552.00
2023-04-30T03:09:55.470Z,546.00
2023-04-30T03:10:55.239Z,549.00
2023-04-30T03:11:55.494Z,547.00
2023-04-30T03:12:55.267Z,544.00
2023-04-30T03:13:55.367Z,547.00
2023-04-30T03:14:55.307Z,547.00
2023-04-30T03:15:55.394Z,552.00
2023-04-30T03:16:55.308Z,543.00
2023-04-30T03:17:56.002Z,542.00
2023-04-30T03:18:55.319Z,546.00
2023-04-30T03:19:55.443Z,543.00
2023-04-30T03:20:55.306Z,546.00
2023-04-30T03:21:55.314Z,547.00
2023-04-30T03:22:55.346Z,546.00
2023-04-30T03:23:55.988Z,542.00
2023-04-30T03:24:55.991Z,552.00
2023-04-30T03:25:55.364Z,546.00
2023-04-30T03:26:55.359Z,546.00
2023-04-30T03:27:55.339Z,548.00
2023-04-30T03:28:55.321Z,543.00
2023-04-30T03:29:55.674Z,545.00
2023-04-30T03:30:55.304Z,543.00
2023-04-30T03:31:55.328Z,543.00
2023-04-30T03:32:55.320Z,543.00
2023-04-30T03:33:55.330Z,546.00
2023-04-30T03:34:55.279Z,547.00
2023-04-30T03:35:55.285Z,544.00
2023-04-30T03:36:55.260Z,542.00
2023-04-30T03:37:55.326Z,543.00
2023-04-30T03:38:55.257Z,546.00
2023-04-30T03:39:55.455Z,546.00
2023-04-30T03:40:55.225Z,540.00
2023-04-30T03:41:55.213Z,542.00
2023-04-30T03:42:55.193Z,545.00
2023-04-30T03:43:55.188Z,547.00
2023-04-30T03:44:55.176Z,545.00
2023-04-30T03:45:55.221Z,537.00
2023-04-30T03:46:55.157Z,543.00
2023-04-30T03:47:55.237Z,538.00
2023-04-30T03:48:55.121Z,538.00
2023-04-30T03:49:55.650Z,542.00
2023-04-30T03:50:55.105Z,547.00
2023-04-30T03:51:55.090Z,545.00
2023-04-30T03:52:55.072Z,543.00
2023-04-30T03:53:55.069Z,545.00
2023-04-30T03:54:55.061Z,543.00
2023-04-30T03:55:55.092Z,546.00
2023-04-30T03:56:55.049Z,544.00
2023-04-30T03:57:55.033Z,542.00
2023-04-30T03:58:55.028Z,539.00
2023-04-30T03:59:55.389Z,541.00
2023-04-30T04:00:55.008Z,538.00
2023-04-30T04:01:55.016Z,547.00
2023-04-30T04:02:55.052Z,542.00
2023-04-30T04:03:55.121Z,544.00
2023-04-30T04:04:54.953Z,540.00
2023-04-30T04:05:54.983Z,545.00
2023-04-30T04:06:54.929Z,548.00
2023-04-30T04:07:55.505Z,538.00
2023-04-30T04:08:54.892Z,542.00
2023-04-30T04:09:55.156Z,540.00
2023-04-30T04:10:54.886Z,546.00
2023-04-30T04:11:54.874Z,541.00
2023-04-30T04:12:54.877Z,545.00
2023-04-30T04:13:54.877Z,543.00
2023-04-30T04:14:54.861Z,537.00
2023-04-30T04:15:54.872Z,542.00
2023-04-30T04:16:54.833Z,541.00
2023-04-30T04:17:54.865Z,537.00
2023-04-30T04:18:54.815Z,540.00
2023-04-30T04:19:55.055Z,545.00
2023-04-30T04:20:54.796Z,542.00
2023-04-30T04:21:54.791Z,541.00
2023-04-30T04:22:54.784Z,539.00
2023-04-30T04:23:54.770Z,539.00
2023-04-30T04:24:54.792Z,541.00
2023-04-30T04:25:54.788Z,540.00
2023-04-30T04:26:54.736Z,547.00
2023-04-30T04:27:54.716Z,539.00
2023-04-30T04:28:54.703Z,546.00
2023-04-30T04:29:55.160Z,542.00
2023-04-30T04:30:54.680Z,538.00
2023-04-30T04:31:54.701Z,543.00
2023-04-30T04:32:54.693Z,533.00
2023-04-30T04:33:54.642Z,540.00
2023-04-30T04:34:54.658Z,536.00
2023-04-30T04:35:54.636Z,540.00
2023-04-30T04:36:54.625Z,541.00
2023-04-30T04:37:54.612Z,536.00
2023-04-30T04:38:54.599Z,541.00
2023-04-30T04:39:54.791Z,541.00
2023-04-30T04:40:54.675Z,537.00
2023-04-30T04:41:54.628Z,541.00
2023-04-30T04:42:54.568Z,535.00
2023-04-30T04:43:54.558Z,538.00
2023-04-30T04:44:54.574Z,542.00
2023-04-30T04:45:54.583Z,537.00
2023-04-30T04:46:54.576Z,540.00
2023-04-30T04:47:54.636Z,540.00
2023-04-30T04:48:54.508Z,539.00
2023-04-30T04:49:54.701Z,537.00
2023-04-30T04:50:54.521Z,533.00
2023-04-30T04:51:54.481Z,541.00
2023-04-30T04:52:54.471Z,534.00
2023-04-30T04:53:54.492Z,541.00
2023-04-30T04:54:54.455Z,541.00
2023-04-30T04:55:54.433Z,539.00
2023-04-30T04:56:54.440Z,535.00
2023-04-30T04:57:54.418Z,538.00
2023-04-30T04:58:54.478Z,538.00
2023-04-30T04:59:54.675Z,544.00
2023-04-30T05:00:54.388Z,541.00
2023-04-30T05:01:54.439Z,537.00
2023-04-30T05:02:54.490Z,541.00
2023-04-30T05:03:54.527Z,536.00
2023-04-30T05:04:54.346Z,538.00
2023-04-30T05:05:54.370Z,540.00
2023-04-30T05:06:54.320Z,537.00
2023-04-30T05:07:54.307Z,538.00
2023-04-30T05:08:54.302Z,537.00
2023-04-30T05:09:54.470Z,538.00
2023-04-30T05:10:54.262Z,533.00
2023-04-30T05:11:54.265Z,539.00
2023-04-30T05:12:54.237Z,536.00
2023-04-30T05:13:54.223Z,542.00
2023-04-30T05:14:54.235Z,535.00
2023-04-30T05:15:54.271Z,538.00
2023-04-30T05:16:54.186Z,537.00
2023-04-30T05:17:54.303Z,535.00
2023-04-30T05:18:54.161Z,534.00
2023-04-30T05:19:54.376Z,535.00
2023-04-30T05:20:54.139Z,538.00
2023-04-30T05:21:54.126Z,540.00
2023-04-30T05:22:54.134Z,534.00
2023-04-30T05:23:54.112Z,534.00
2023-04-30T05:24:54.109Z,540.00
2023-04-30T05:25:54.092Z,535.00
2023-04-30T05:26:54.075Z,540.00
2023-04-30T05:27:54.061Z,535.00
2023-04-30T05:28:54.051Z,534.00
2023-04-30T05:29:54.262Z,531.00
2023-04-30T05:30:54.020Z,539.00
2023-04-30T05:31:54.108Z,536.00
2023-04-30T05:32:54.048Z,535.00
2023-04-30T05:33:54.012Z,536.00
2023-04-30T05:34:53.998Z,532.00
2023-04-30T05:35:54.060Z,537.00
2023-04-30T05:36:54.003Z,541.00
2023-04-30T05:37:54.000Z,533.00
2023-04-30T05:38:53.997Z,532.00
2023-04-30T05:39:54.124Z,538.00
2023-04-30T05:40:54.537Z,536.00
2023-04-30T05:41:54.010Z,539.00
2023-04-30T05:42:54.050Z,538.00
2023-04-30T05:43:54.006Z,534.00
2023-04-30T05:44:53.998Z,534.00
2023-04-30T05:45:54.038Z,533.00
2023-04-30T05:46:53.975Z,535.00
2023-04-30T05:47:54.001Z,534.00
2023-04-30T05:48:53.946Z,531.00
2023-04-30T05:49:54.232Z,528.00
2023-04-30T05:50:53.936Z,535.00
2023-04-30T05:51:53.938Z,532.00
2023-04-30T05:52:53.929Z,537.00
2023-04-30T05:53:53.912Z,535.00
2023-04-30T05:54:53.909Z,533.00
2023-04-30T05:55:53.901Z,535.00
2023-04-30T05:56:53.916Z,535.00
2023-04-30T05:57:53.891Z,533.00
2023-04-30T05:58:53.901Z,534.00
2023-04-30T05:59:54.004Z,523.00
2023-04-30T06:00:53.879Z,532.00
2023-04-30T06:01:53.899Z,533.00
2023-04-30T06:02:53.874Z,530.00
2023-04-30T06:03:53.845Z,532.00
2023-04-30T06:04:53.906Z,533.00
2023-04-30T06:05:54.035Z,530.00
2023-04-30T06:06:53.898Z,527.00
2023-04-30T06:07:53.834Z,530.00
2023-04-30T06:08:54.069Z,532.00
2023-04-30T06:09:53.936Z,531.00
2023-04-30T06:10:53.820Z,534.00
2023-04-30T06:11:53.831Z,530.00
2023-04-30T06:12:53.809Z,528.00
2023-04-30T06:13:53.815Z,530.00
2023-04-30T06:14:53.810Z,532.00
2023-04-30T06:15:53.809Z,532.00
2023-04-30T06:16:53.941Z,529.00
2023-04-30T06:17:53.830Z,530.00
2023-04-30T06:18:54.131Z,524.00
2023-04-30T06:19:53.918Z,525.00
2023-04-30T06:20:53.760Z,531.00
2023-04-30T06:21:53.777Z,530.00
2023-04-30T06:22:53.756Z,519.00
2023-04-30T06:23:53.751Z,528.00
2023-04-30T06:24:53.812Z,528.00
2023-04-30T06:25:53.731Z,528.00
2023-04-30T06:26:53.719Z,534.00
2023-04-30T06:27:53.708Z,527.00
2023-04-30T06:28:54.553Z,524.00
2023-04-30T06:29:53.843Z,528.00
2023-04-30T06:30:53.677Z,528.00
2023-04-30T06:31:53.718Z,529.00
2023-04-30T06:32:53.727Z,528.00
2023-04-30T06:33:53.667Z,526.00
2023-04-30T06:34:53.684Z,530.00
2023-04-30T06:35:53.659Z,529.00
2023-04-30T06:36:53.662Z,529.00
2023-04-30T06:37:53.645Z,532.00
2023-04-30T06:38:53.710Z,528.00
2023-04-30T06:39:53.964Z,530.00
2023-04-30T06:40:53.644Z,529.00
2023-04-30T06:41:53.637Z,531.00
2023-04-30T06:42:53.628Z,524.00
2023-04-30T06:43:53.650Z,531.00
2023-04-30T06:44:53.624Z,528.00
2023-04-30T06:45:53.719Z,524.00
2023-04-30T06:46:53.604Z,533.00
2023-04-30T06:47:53.673Z,528.00
2023-04-30T06:48:53.592Z,529.00
2023-04-30T06:49:54.814Z,525.00
2023-04-30T06:50:53.596Z,530.00
2023-04-30T06:51:53.599Z,527.00
2023-04-30T06:52:53.588Z,522.00
2023-04-30T06:53:53.581Z,530.00
2023-04-30T06:54:53.557Z,524.00
2023-04-30T06:55:53.554Z,525.00
2023-04-30T06:56:53.552Z,521.00
2023-04-30T06:57:53.541Z,530.00
2023-04-30T06:58:53.542Z,521.00
2023-04-30T06:59:53.711Z,526.00
2023-04-30T07:00:53.557Z,526.00
2023-04-30T07:01:53.734Z,527.00
2023-04-30T07:02:54.212Z,530.00
2023-04-30T07:03:53.617Z,521.00
2023-04-30T07:04:54.144Z,530.00
2023-04-30T07:05:53.578Z,520.00
2023-04-30T07:06:53.600Z,527.00
2023-04-30T07:07:54.572Z,528.00
2023-04-30T07:08:53.584Z,525.00
2023-04-30T07:09:53.900Z,524.00
2023-04-30T07:10:53.565Z,523.00
2023-04-30T07:11:53.567Z,521.00
2023-04-30T07:12:53.561Z,523.00
2023-04-30T07:13:53.622Z,529.00
2023-04-30T07:14:53.563Z,527.00
2023-04-30T07:15:53.630Z,521.00
2023-04-30T07:16:53.600Z,524.00
2023-04-30T07:17:53.629Z,521.00
2023-04-30T07:18:53.635Z,522.00
2023-04-30T07:19:53.675Z,526.00
2023-04-30T07:20:53.594Z,519.00
2023-04-30T07:21:53.600Z,526.00
2023-04-30T07:22:53.594Z,520.00
2023-04-30T07:23:53.589Z,525.00
2023-04-30T07:24:53.588Z,523.00
2023-04-30T07:25:53.789Z,521.00
2023-04-30T07:26:53.586Z,530.00
2023-04-30T07:27:53.578Z,522.00
2023-04-30T07:28:53.565Z,521.00
2023-04-30T07:29:53.724Z,522.00
2023-04-30T07:30:53.552Z,524.00
2023-04-30T07:31:53.596Z,531.00
2023-04-30T07:32:53.563Z,526.00
2023-04-30T07:33:53.524Z,525.00
2023-04-30T07:34:53.517Z,520.00
2023-04-30T07:35:53.508Z,524.00
2023-04-30T07:36:53.491Z,522.00
2023-04-30T07:37:53.490Z,522.00
2023-04-30T07:38:53.472Z,521.00
2023-04-30T07:39:53.669Z,514.00
2023-04-30T07:40:53.467Z,518.00
2023-04-30T07:41:53.447Z,521.00
2023-04-30T07:42:53.445Z,523.00
2023-04-30T07:43:53.437Z,515.00
2023-04-30T07:44:53.471Z,520.00
2023-04-30T07:45:53.522Z,527.00
2023-04-30T07:46:54.093Z,519.00
2023-04-30T07:47:53.572Z,521.00
2023-04-30T07:48:53.397Z,521.00
2023-04-30T07:49:53.769Z,518.00
2023-04-30T07:50:53.396Z,520.00
2023-04-30T07:51:53.395Z,519.00
2023-04-30T07:52:53.377Z,516.00
2023-04-30T07:53:54.085Z,520.00
2023-04-30T07:54:53.334Z,515.00
2023-04-30T07:55:53.337Z,520.00
2023-04-30T07:56:53.334Z,514.00
2023-04-30T07:57:53.322Z,522.00
2023-04-30T07:58:53.306Z,517.00
2023-04-30T07:59:53.361Z,517.00
2023-04-30T08:00:53.280Z,526.00
2023-04-30T08:01:53.300Z,516.00
2023-04-30T08:02:53.445Z,521.00
2023-04-30T08:03:53.314Z,519.00
2023-04-30T08:04:53.237Z,518.00
2023-04-30T08:05:53.376Z,517.00
2023-04-30T08:06:53.205Z,520.00
2023-04-30T08:07:53.194Z,518.00
2023-04-30T08:08:53.187Z,520.00
2023-04-30T08:09:53.409Z,514.00
2023-04-30T08:10:53.168Z,513.00
2023-04-30T08:11:53.154Z,515.00
2023-04-30T08:12:53.153Z,519.00
2023-04-30T08:13:53.147Z,521.00
2023-04-30T08:14:53.137Z,516.00
2023-04-30T08:15:53.145Z,520.00
2023-04-30T08:16:53.180Z,520.00
2023-04-30T08:17:53.128Z,516.00
2023-04-30T08:18:53.132Z,512.00
2023-04-30T08:19:53.317Z,518.00
2023-04-30T08:20:53.153Z,515.00
2023-04-30T08:21:53.156Z,518.00
2023-04-30T08:22:53.149Z,516.00
2023-04-30T08:23:53.147Z,515.00
2023-04-30T08:24:53.143Z,518.00
2023-04-30T08:25:53.168Z,514.00
2023-04-30T08:26:54.784Z,526.00
2023-04-30T08:27:53.164Z,518.00
2023-04-30T08:28:53.187Z,519.00
2023-04-30T08:29:53.553Z,516.00
2023-04-30T08:30:53.188Z,516.00
2023-04-30T08:31:53.243Z,519.00
2023-04-30T08:32:54.072Z,515.00
2023-04-30T08:33:53.178Z,522.00
2023-04-30T08:34:53.250Z,514.00
2023-04-30T08:35:53.126Z,513.00
2023-04-30T08:36:53.101Z,516.00
2023-04-30T08:37:53.102Z,522.00
2023-04-30T08:38:53.076Z,518.00
2023-04-30T08:39:53.413Z,518.00
2023-04-30T08:40:53.605Z,517.00
2023-04-30T08:41:53.037Z,515.00
2023-04-30T08:42:53.026Z,520.00
2023-04-30T08:43:53.021Z,518.00
2023-04-30T08:44:53.000Z,516.00
2023-04-30T08:45:53.003Z,515.00
2023-04-30T08:46:52.954Z,519.00
2023-04-30T08:47:52.991Z,515.00
2023-04-30T08:48:52.923Z,520.00
2023-04-30T08:49:53.026Z,516.00
2023-04-30T08:50:52.881Z,518.00
2023-04-30T08:51:52.865Z,516.00
2023-04-30T08:52:52.858Z,516.00
2023-04-30T08:53:52.825Z,519.00
2023-04-30T08:54:52.810Z,515.00
2023-04-30T08:55:52.788Z,517.00
2023-04-30T08:56:52.771Z,519.00
2023-04-30T08:57:52.759Z,517.00
2023-04-30T08:58:52.737Z,512.00
2023-04-30T08:59:52.916Z,513.00
2023-04-30T09:00:52.702Z,514.00
2023-04-30T09:01:53.962Z,513.00
2023-04-30T09:02:52.810Z,521.00
2023-04-30T09:03:52.838Z,515.00
2023-04-30T09:04:52.643Z,514.00
2023-04-30T09:05:52.626Z,516.00
2023-04-30T09:06:52.616Z,514.00
2023-04-30T09:08:03.139Z,515.00
2023-04-30T09:08:53.563Z,515.00
2023-04-30T09:09:52.707Z,516.00
2023-04-30T09:10:52.535Z,517.00
2023-04-30T09:11:52.511Z,515.00
2023-04-30T09:12:52.495Z,520.00
2023-04-30T09:13:52.466Z,517.00
2023-04-30T09:14:52.464Z,518.00
2023-04-30T09:15:52.529Z,515.00
2023-04-30T09:16:52.456Z,515.00
2023-04-30T09:17:53.185Z,514.00
2023-04-30T09:18:52.383Z,515.00
2023-04-30T09:19:52.623Z,514.00
2023-04-30T09:20:52.385Z,513.00
2023-04-30T09:21:52.422Z,517.00
2023-04-30T09:22:52.540Z,515.00
2023-04-30T09:23:52.509Z,514.00
2023-04-30T09:24:52.561Z,517.00
2023-04-30T09:25:52.588Z,518.00
2023-04-30T09:26:52.631Z,514.00
2023-04-30T09:27:52.671Z,512.00
2023-04-30T09:28:52.677Z,516.00
2023-04-30T09:29:52.831Z,514.00
2023-04-30T09:30:52.736Z,513.00
2023-04-30T09:31:52.826Z,508.00
2023-04-30T09:32:52.903Z,515.00
2023-04-30T09:33:52.860Z,512.00
2023-04-30T09:34:52.914Z,513.00
2023-04-30T09:35:52.977Z,514.00
2023-04-30T09:36:53.609Z,518.00
2023-04-30T09:37:53.064Z,512.00
2023-04-30T09:38:53.109Z,515.00
2023-04-30T09:39:53.436Z,515.00
2023-04-30T09:40:53.218Z,513.00
2023-04-30T09:41:53.288Z,516.00
2023-04-30T09:42:53.334Z,516.00
2023-04-30T09:43:53.388Z,516.00
2023-04-30T09:44:53.452Z,510.00
2023-04-30T09:45:53.490Z,517.00
2023-04-30T09:46:53.610Z,514.00
2023-04-30T09:47:55.646Z,516.00
2023-04-30T09:48:54.555Z,516.00
2023-04-30T09:49:53.822Z,516.00
2023-04-30T09:50:53.532Z,517.00
2023-04-30T09:51:53.523Z,512.00
2023-04-30T09:52:53.481Z,516.00
2023-04-30T09:53:53.450Z,514.00
2023-04-30T09:54:53.431Z,517.00
2023-04-30T09:55:53.420Z,516.00
2023-04-30T09:56:53.456Z,520.00
2023-04-30T09:57:53.524Z,518.00
2023-04-30T09:58:53.557Z,517.00
2023-04-30T09:59:54.127Z,516.00
2023-04-30T10:00:53.776Z,511.00
2023-04-30T10:01:53.711Z,513.00
2023-04-30T10:02:53.803Z,513.00
2023-04-30T10:03:53.870Z,514.00
2023-04-30T10:04:53.871Z,520.00
2023-04-30T10:05:54.267Z,514.00
2023-04-30T10:06:54.644Z,511.00
2023-04-30T10:07:54.006Z,510.00
2023-04-30T10:08:54.158Z,509.00
2023-04-30T10:09:54.268Z,511.00
2023-04-30T10:10:54.160Z,516.00
2023-04-30T10:11:54.199Z,514.00
2023-04-30T10:12:54.307Z,515.00
2023-04-30T10:13:54.318Z,511.00
2023-04-30T10:14:54.361Z,513.00
2023-04-30T10:15:54.455Z,516.00
2023-04-30T10:16:54.642Z,507.00
2023-04-30T10:17:54.601Z,515.00
2023-04-30T10:18:54.582Z,520.00
2023-04-30T10:19:54.962Z,510.00
2023-04-30T10:20:54.721Z,515.00
2023-04-30T10:21:54.702Z,518.00
2023-04-30T10:22:54.764Z,515.00
2023-04-30T10:23:54.777Z,509.00
2023-04-30T10:24:54.836Z,514.00
2023-04-30T10:25:54.887Z,512.00
2023-04-30T10:26:54.928Z,513.00
2023-04-30T10:27:55.153Z,513.00
2023-04-30T10:28:55.015Z,515.00
2023-04-30T10:29:55.383Z,515.00
2023-04-30T10:30:55.109Z,513.00
2023-04-30T10:31:55.182Z,515.00
2023-04-30T10:32:55.268Z,513.00
2023-04-30T10:33:55.248Z,515.00
2023-04-30T10:34:55.308Z,510.00
2023-04-30T10:35:55.351Z,516.00
2023-04-30T10:36:55.411Z,512.00
2023-04-30T10:37:55.453Z,514.00
2023-04-30T10:38:55.489Z,512.00
2023-04-30T10:39:55.813Z,515.00
2023-04-30T10:40:55.597Z,515.00
2023-04-30T10:41:55.645Z,513.00
2023-04-30T10:42:55.689Z,512.00
2023-04-30T10:43:55.713Z,514.00
2023-04-30T10:44:55.739Z,517.00
2023-04-30T10:45:55.783Z,513.00
2023-04-30T10:46:55.825Z,513.00
2023-04-30T10:47:55.923Z,517.00
2023-04-30T10:48:55.922Z,509.00
2023-04-30T10:49:56.894Z,508.00
2023-04-30T10:50:56.029Z,507.00
2023-04-30T10:51:56.047Z,512.00
2023-04-30T10:52:56.092Z,509.00
2023-04-30T10:53:56.256Z,514.00
2023-04-30T10:54:56.208Z,513.00
2023-04-30T10:55:56.234Z,516.00
2023-04-30T10:56:56.283Z,509.00
2023-04-30T10:57:56.329Z,509.00
2023-04-30T10:58:56.360Z,512.00
2023-04-30T10:59:56.683Z,513.00
2023-04-30T11:00:56.526Z,512.00
2023-04-30T11:01:56.595Z,512.00
2023-04-30T11:02:56.584Z,513.00
2023-04-30T11:03:56.587Z,515.00
2023-04-30T11:04:56.705Z,509.00
2023-04-30T11:05:56.704Z,508.00
2023-04-30T11:06:56.740Z,506.00
2023-04-30T11:07:56.775Z,513.00
2023-04-30T11:08:56.791Z,505.00
2023-04-30T11:09:56.981Z,512.00
2023-04-30T11:10:56.872Z,508.00
2023-04-30T11:11:56.920Z,511.00
2023-04-30T11:12:56.960Z,506.00
2023-04-30T11:13:57.010Z,509.00
2023-04-30T11:14:57.011Z,511.00
2023-04-30T11:15:57.109Z,512.00
2023-04-30T11:16:57.083Z,511.00
2023-04-30T11:17:57.148Z,507.00
2023-04-30T11:18:57.166Z,513.00
2023-04-30T11:19:57.319Z,501.00
2023-04-30T11:20:57.241Z,506.00
2023-04-30T11:21:57.273Z,509.00
2023-04-30T11:22:57.371Z,510.00
2023-04-30T11:23:57.336Z,515.00
2023-04-30T11:24:57.371Z,506.00
2023-04-30T11:25:57.412Z,508.00
2023-04-30T11:26:57.447Z,511.00
2023-04-30T11:27:57.483Z,508.00
2023-04-30T11:28:57.541Z,512.00
2023-04-30T11:29:57.834Z,508.00
2023-04-30T11:30:57.594Z,503.00
2023-04-30T11:31:57.655Z,504.00
2023-04-30T11:32:57.652Z,504.00
2023-04-30T11:33:57.666Z,503.00
2023-04-30T11:34:57.689Z,503.00
2023-04-30T11:35:57.722Z,505.00
2023-04-30T11:36:57.833Z,507.00
2023-04-30T11:37:57.845Z,509.00
2023-04-30T11:38:57.850Z,505.00
2023-04-30T11:39:57.822Z,510.00
2023-04-30T11:40:57.914Z,509.00
2023-04-30T11:41:57.876Z,501.00
2023-04-30T11:42:57.995Z,504.00
2023-04-30T11:43:57.924Z,508.00
2023-04-30T11:44:57.948Z,507.00
2023-04-30T11:45:57.985Z,510.00
2023-04-30T11:46:58.039Z,509.00
2023-04-30T11:47:58.063Z,511.00
2023-04-30T11:48:58.088Z,501.00
2023-04-30T11:49:58.049Z,503.00
2023-04-30T11:50:58.080Z,506.00
2023-04-30T11:51:58.078Z,509.00
2023-04-30T11:52:58.128Z,510.00
2023-04-30T11:53:58.112Z,509.00
2023-04-30T11:54:58.143Z,506.00
2023-04-30T11:55:58.148Z,504.00
2023-04-30T11:56:58.171Z,505.00
2023-04-30T11:57:58.168Z,506.00
2023-04-30T11:58:59.170Z,504.00
2023-04-30T11:59:58.231Z,505.00
2023-04-30T12:00:58.225Z,509.00
2023-04-30T12:01:58.246Z,512.00
2023-04-30T12:02:58.384Z,508.00
2023-04-30T12:03:58.383Z,504.00
2023-04-30T12:04:58.293Z,500.00
2023-04-30T12:05:58.326Z,500.00
2023-04-30T12:06:58.315Z,504.00
2023-04-30T12:07:58.341Z,503.00
2023-04-30T12:08:58.346Z,506.00
2023-04-30T12:09:58.519Z,508.00
2023-04-30T12:10:58.377Z,508.00
2023-04-30T12:11:58.384Z,504.00
2023-04-30T12:12:58.680Z,504.00
2023-04-30T12:13:58.402Z,500.00
2023-04-30T12:14:58.400Z,508.00
2023-04-30T12:15:58.414Z,505.00
2023-04-30T12:16:58.527Z,505.00
2023-04-30T12:17:58.510Z,508.00
2023-04-30T12:18:58.437Z,504.00
2023-04-30T12:19:58.447Z,502.00
2023-04-30T12:20:58.436Z,504.00
2023-04-30T12:21:58.437Z,507.00
2023-04-30T12:22:58.535Z,504.00
2023-04-30T12:23:58.449Z,503.00
2023-04-30T12:24:58.434Z,506.00
2023-04-30T12:25:58.431Z,505.00
2023-04-30T12:26:58.437Z,502.00
2023-04-30T12:27:58.484Z,501.00
2023-04-30T12:28:58.428Z,505.00