createdAt,value
2023-05-19T00:00:48.564Z,72.52
2023-05-19T00:01:46.922Z,72.54
2023-05-19T00:02:47.102Z,72.55
2023-05-19T00:03:47.227Z,72.76
2023-05-19T00:04:47.311Z,73.23
2023-05-19T00:05:47.815Z,73.93
2023-05-19T00:06:47.667Z,74.35
2023-05-19T00:07:47.697Z,74.59
2023-05-19T00:08:47.835Z,74.87
2023-05-19T00:09:47.965Z,74.90
2023-05-19T00:10:48.090Z,75.08
2023-05-19T00:11:48.242Z,74.88
2023-05-19T00:12:48.381Z,74.79
2023-05-19T00:13:48.541Z,74.64
2023-05-19T00:14:48.691Z,74.48
2023-05-19T00:15:48.950Z,74.40
2023-05-19T00:16:48.942Z,74.67
2023-05-19T00:17:49.118Z,74.50
2023-05-19T00:18:49.237Z,74.40
2023-05-19T00:19:49.319Z,74.40
2023-05-19T00:20:49.440Z,74.55
2023-05-19T00:21:49.553Z,74.57
2023-05-19T00:22:49.744Z,74.62
2023-05-19T00:23:49.780Z,74.81
2023-05-19T00:24:49.918Z,74.95
2023-05-19T00:25:50.110Z,75.19
2023-05-19T00:26:50.248Z,75.42
2023-05-19T00:27:50.353Z,75.73
2023-05-19T00:28:50.441Z,75.98
2023-05-19T00:29:50.581Z,76.04
2023-05-19T00:30:50.710Z,76.09
2023-05-19T00:31:50.916Z,76.05
2023-05-19T00:32:51.019Z,75.94
2023-05-19T00:33:51.130Z,75.87
2023-05-19T00:34:51.275Z,75.77
2023-05-19T00:35:51.492Z,75.82
2023-05-19T00:36:51.541Z,76.31
2023-05-19T00:37:51.575Z,76.44
2023-05-19T00:38:51.727Z,76.40
2023-05-19T00:39:51.866Z,76.40
2023-05-19T00:40:52.002Z,76.37
2023-05-19T00:41:52.114Z,76.45
2023-05-19T00:42:52.285Z,76.51
2023-05-19T00:43:52.361Z,76.34
2023-05-19T00:44:52.506Z,76.26
2023-05-19T00:45:52.590Z,76.23
2023-05-19T00:46:52.823Z,76.18
2023-05-19T00:47:52.903Z,76.13
2023-05-19T00:48:52.979Z,76.17
2023-05-19T00:49:53.111Z,76.28
2023-05-19T00:50:53.227Z,76.51
2023-05-19T00:51:53.418Z,76.74
2023-05-19T00:52:53.514Z,76.94
2023-05-19T00:53:53.664Z,76.94
2023-05-19T00:54:53.758Z,76.94
2023-05-19T00:55:53.886Z,77.00
2023-05-19T00:56:53.993Z,77.10
2023-05-19T00:57:54.173Z,77.13
2023-05-19T00:58:54.249Z,77.33
2023-05-19T00:59:54.356Z,77.45
2023-05-19T01:00:54.548Z,77.49
2023-05-19T01:01:54.617Z,77.51
2023-05-19T01:02:54.829Z,77.72
2023-05-19T01:03:54.921Z,77.93
2023-05-19T01:04:54.989Z,78.11
2023-05-19T01:05:55.030Z,78.21
2023-05-19T01:06:55.216Z,78.22
2023-05-19T01:07:55.410Z,78.26
2023-05-19T01:08:55.432Z,78.34
2023-05-19T01:09:55.571Z,78.46
2023-05-19T01:10:55.718Z,78.57
2023-05-19T01:11:55.852Z,78.76
2023-05-19T01:12:55.997Z,78.97
2023-05-19T01:13:56.160Z,79.12
2023-05-19T01:14:56.305Z,79.26
2023-05-19T01:15:56.518Z,79.32
2023-05-19T01:16:56.659Z,79.38
2023-05-19T01:17:56.770Z,79.53
2023-05-19T01:18:56.880Z,79.83
2023-05-19T01:19:56.959Z,80.01
2023-05-19T01:20:57.071Z,80.22
2023-05-19T01:21:57.182Z,80.35
2023-05-19T01:22:57.312Z,80.46
2023-05-19T01:23:57.477Z,80.56
2023-05-19T01:24:57.628Z,80.66
2023-05-19T01:25:57.695Z,80.77
2023-05-19T01:26:57.842Z,80.91
2023-05-19T01:27:57.986Z,81.00
2023-05-19T01:28:58.148Z,81.14
2023-05-19T01:29:58.271Z,81.15
2023-05-19T01:30:58.369Z,81.22
2023-05-19T01:31:58.565Z,81.39
2023-05-19T01:32:58.689Z,81.50
2023-05-19T01:33:58.797Z,81.67
2023-05-19T01:34:58.891Z,81.74
2023-05-19T01:35:59.078Z,81.73
2023-05-19T01:36:59.163Z,81.80
2023-05-19T01:37:59.426Z,81.81
2023-05-19T01:38:59.486Z,81.84
2023-05-19T01:39:59.543Z,81.91
2023-05-19T01:40:59.698Z,81.98
2023-05-19T01:41:59.816Z,81.98
2023-05-19T01:43:00.030Z,81.99
2023-05-19T01:44:00.120Z,82.03
2023-05-19T01:45:00.244Z,81.99
2023-05-19T01:46:00.364Z,81.97
2023-05-19T01:47:00.428Z,81.92
2023-05-19T01:48:00.567Z,81.85
2023-05-19T01:49:00.745Z,81.75
2023-05-19T01:50:00.873Z,81.71
2023-05-19T01:51:00.982Z,81.66
2023-05-19T01:52:01.098Z,81.61
2023-05-19T01:53:01.238Z,81.61
2023-05-19T01:54:01.436Z,81.65
2023-05-19T01:55:01.512Z,81.64
2023-05-19T01:56:01.687Z,81.64
2023-05-19T01:57:01.732Z,81.60
2023-05-19T01:58:01.874Z,81.61
2023-05-19T01:59:02.006Z,81.61
2023-05-19T02:00:02.218Z,81.53
2023-05-19T02:01:02.305Z,81.47
2023-05-19T02:02:02.435Z,81.43
2023-05-19T02:03:02.590Z,81.47
2023-05-19T02:04:02.776Z,81.51
2023-05-19T02:05:02.887Z,81.52
2023-05-19T02:06:03.020Z,81.55
2023-05-19T02:07:03.082Z,81.59
2023-05-19T02:08:03.230Z,81.67
2023-05-19T02:09:03.402Z,81.72
2023-05-19T02:10:03.517Z,81.78
2023-05-19T02:11:03.648Z,81.84
2023-05-19T02:12:03.746Z,81.87
2023-05-19T02:13:03.890Z,81.89
2023-05-19T02:14:04.042Z,81.88
2023-05-19T02:15:04.133Z,81.84
2023-05-19T02:16:04.470Z,81.82
2023-05-19T02:17:04.408Z,81.78
2023-05-19T02:18:04.690Z,81.80
2023-05-19T02:19:04.696Z,81.82
2023-05-19T02:20:04.786Z,81.80
2023-05-19T02:21:04.894Z,81.79
2023-05-19T02:22:05.000Z,81.74
2023-05-19T02:23:05.150Z,81.74
2023-05-19T02:24:05.248Z,81.66
2023-05-19T02:25:05.394Z,81.64
2023-05-19T02:26:05.728Z,81.64
2023-05-19T02:27:05.646Z,81.63
2023-05-19T02:28:05.743Z,81.58
2023-05-19T02:29:05.861Z,81.60
2023-05-19T02:30:09.503Z,81.64
2023-05-19T02:31:06.088Z,81.77
2023-05-19T02:32:06.289Z,81.83
2023-05-19T02:33:06.356Z,81.93
2023-05-19T02:34:06.413Z,82.01
2023-05-19T02:35:06.583Z,82.10
2023-05-19T02:36:06.763Z,82.30
2023-05-19T02:37:06.871Z,82.41
2023-05-19T02:38:06.920Z,82.59
2023-05-19T02:39:07.083Z,82.76
2023-05-19T02:40:07.187Z,82.88
2023-05-19T02:41:07.290Z,82.90
2023-05-19T02:42:07.518Z,82.98
2023-05-19T02:43:07.602Z,83.06
2023-05-19T02:44:07.755Z,83.19
2023-05-19T02:45:07.837Z,83.21
2023-05-19T02:46:08.030Z,83.33
2023-05-19T02:47:08.644Z,83.48
2023-05-19T02:48:08.345Z,83.68
2023-05-19T02:49:08.433Z,83.89
2023-05-19T02:50:08.503Z,84.06
2023-05-19T02:51:08.656Z,84.20
2023-05-19T02:52:08.779Z,84.34
2023-05-19T02:53:08.913Z,84.38
2023-05-19T02:54:09.055Z,84.43
2023-05-19T02:55:09.193Z,84.49
2023-05-19T02:56:10.357Z,84.54
2023-05-19T02:57:09.435Z,84.63
2023-05-19T02:58:09.608Z,84.77
2023-05-19T02:59:09.693Z,84.82
2023-05-19T03:00:09.877Z,84.82
2023-05-19T03:01:09.985Z,84.79
2023-05-19T03:02:10.187Z,84.77
2023-05-19T03:03:10.322Z,84.79
2023-05-19T03:04:10.373Z,84.76
2023-05-19T03:05:10.426Z,84.68
2023-05-19T03:06:10.593Z,84.59
2023-05-19T03:07:10.691Z,84.54
2023-05-19T03:08:10.880Z,84.43
2023-05-19T03:09:11.001Z,84.33
2023-05-19T03:10:11.116Z,84.31
2023-05-19T03:11:11.268Z,84.22
2023-05-19T03:12:11.304Z,84.18
2023-05-19T03:13:11.440Z,84.14
2023-05-19T03:14:11.571Z,84.08
2023-05-19T03:15:11.687Z,84.01
2023-05-19T03:16:11.978Z,83.96
2023-05-19T03:17:11.988Z,83.90
2023-05-19T03:18:12.172Z,83.80
2023-05-19T03:19:12.270Z,83.63
2023-05-19T03:20:12.381Z,83.50
2023-05-19T03:21:12.526Z,83.41
2023-05-19T03:22:12.682Z,83.27
2023-05-19T03:23:12.791Z,83.20
2023-05-19T03:24:12.912Z,83.04
2023-05-19T03:25:13.072Z,82.99
2023-05-19T03:26:13.140Z,82.86
2023-05-19T03:27:13.269Z,82.80
2023-05-19T03:28:13.393Z,82.80
2023-05-19T03:29:13.491Z,82.85
2023-05-19T03:30:13.682Z,83.21
2023-05-19T03:31:13.764Z,83.47
2023-05-19T03:32:13.975Z,83.68
2023-05-19T03:33:14.454Z,83.91
2023-05-19T03:34:14.163Z,84.05
2023-05-19T03:35:14.355Z,84.09
2023-05-19T03:36:14.529Z,84.15
2023-05-19T03:37:14.569Z,84.24
2023-05-19T03:38:14.680Z,84.30
2023-05-19T03:39:14.893Z,84.30
2023-05-19T03:40:14.955Z,84.31
2023-05-19T03:41:15.034Z,84.35
2023-05-19T03:42:15.186Z,84.32
2023-05-19T03:43:15.311Z,84.27
2023-05-19T03:44:15.505Z,84.18
2023-05-19T03:45:15.642Z,84.21
2023-05-19T03:46:15.792Z,84.25
2023-05-19T03:47:15.860Z,84.23
2023-05-19T03:48:15.986Z,84.15
2023-05-19T03:49:16.116Z,84.08
2023-05-19T03:50:16.297Z,84.03
2023-05-19T03:51:16.438Z,84.15
2023-05-19T03:52:16.523Z,84.13
2023-05-19T03:53:16.670Z,84.05
2023-05-19T03:54:16.803Z,83.94
2023-05-19T03:55:17.343Z,83.85
2023-05-19T03:56:17.144Z,83.85
2023-05-19T03:57:17.164Z,83.75
2023-05-19T03:58:17.287Z,83.59
2023-05-19T03:59:17.428Z,83.47
2023-05-19T04:00:17.576Z,83.50
2023-05-19T04:01:17.688Z,83.57
2023-05-19T04:02:17.838Z,83.57
2023-05-19T04:03:18.041Z,83.55
2023-05-19T04:04:18.095Z,83.52
2023-05-19T04:05:18.167Z,83.61
2023-05-19T04:06:18.331Z,83.74
2023-05-19T04:07:18.453Z,83.85
2023-05-19T04:08:18.647Z,83.89
2023-05-19T04:09:18.704Z,83.94
2023-05-19T04:10:18.850Z,84.06
2023-05-19T04:11:18.937Z,84.21
2023-05-19T04:12:19.094Z,84.31
2023-05-19T04:13:19.228Z,84.37
2023-05-19T04:14:19.380Z,84.39
2023-05-19T04:15:19.504Z,84.40
2023-05-19T04:16:19.718Z,84.38
2023-05-19T04:17:19.797Z,84.33
2023-05-19T04:18:19.873Z,84.27
2023-05-19T04:19:20.042Z,84.27
2023-05-19T04:20:20.159Z,84.39
2023-05-19T04:21:20.283Z,84.23
2023-05-19T04:22:20.463Z,84.13
2023-05-19T04:23:20.565Z,84.21
2023-05-19T04:24:20.711Z,84.18
2023-05-19T04:25:20.843Z,84.08
2023-05-19T04:26:20.988Z,84.03
2023-05-19T04:27:21.130Z,83.99
2023-05-19T04:28:21.255Z,84.01
2023-05-19T04:29:21.386Z,83.96
2023-05-19T04:30:21.528Z,83.99
2023-05-19T04:31:21.876Z,84.01
2023-05-19T04:32:21.797Z,84.14
2023-05-19T04:33:21.934Z,84.07
2023-05-19T04:34:22.091Z,84.11
2023-05-19T04:35:22.166Z,84.21
2023-05-19T04:36:22.406Z,84.21
2023-05-19T04:37:22.475Z,84.33
2023-05-19T04:38:22.626Z,84.29
2023-05-19T04:39:22.698Z,84.24
2023-05-19T04:40:22.852Z,84.26
2023-05-19T04:41:23.036Z,84.32
2023-05-19T04:42:23.129Z,84.34
2023-05-19T04:43:23.357Z,84.34
2023-05-19T04:44:23.466Z,84.44
2023-05-19T04:45:23.531Z,84.51
2023-05-19T04:46:23.801Z,84.61
2023-05-19T04:47:24.036Z,84.65
2023-05-19T04:48:24.011Z,84.61
2023-05-19T04:49:24.097Z,84.44
2023-05-19T04:50:24.178Z,84.46
2023-05-19T04:51:24.331Z,84.51
2023-05-19T04:52:24.451Z,84.47
2023-05-19T04:53:24.624Z,84.28
2023-05-19T04:54:24.714Z,84.32
2023-05-19T04:55:24.872Z,84.34
2023-05-19T04:56:25.129Z,84.41
2023-05-19T04:57:25.144Z,84.38
2023-05-19T04:58:25.321Z,84.44
2023-05-19T04:59:25.362Z,84.33
2023-05-19T05:00:25.532Z,83.99
2023-05-19T05:01:25.623Z,83.77
2023-05-19T05:02:25.848Z,83.84
2023-05-19T05:03:26.008Z,83.88
2023-05-19T05:04:26.008Z,83.80
2023-05-19T05:05:26.101Z,83.72
2023-05-19T05:06:26.238Z,83.74
2023-05-19T05:07:26.375Z,83.46
2023-05-19T05:08:26.648Z,83.38
2023-05-19T05:09:26.652Z,83.46
2023-05-19T05:10:26.752Z,83.58
2023-05-19T05:11:26.916Z,83.61
2023-05-19T05:12:27.020Z,83.58
2023-05-19T05:13:27.152Z,83.73
2023-05-19T05:14:27.253Z,83.78
2023-05-19T05:15:27.393Z,83.84
2023-05-19T05:16:27.665Z,83.27
2023-05-19T05:17:27.708Z,82.54
2023-05-19T05:18:27.794Z,82.46
2023-05-19T05:19:28.002Z,81.30
2023-05-19T05:20:28.088Z,80.09
2023-05-19T05:21:28.153Z,79.85
2023-05-19T05:22:28.420Z,79.87
2023-05-19T05:23:28.483Z,79.14
2023-05-19T05:24:28.596Z,78.37
2023-05-19T05:25:28.694Z,78.29
2023-05-19T05:26:28.829Z,78.15
2023-05-19T05:27:29.014Z,78.19
2023-05-19T05:28:29.112Z,77.78
2023-05-19T05:29:29.259Z,77.62
2023-05-19T05:30:29.372Z,77.93
2023-05-19T05:31:29.554Z,77.98
2023-05-19T05:32:29.800Z,78.37
2023-05-19T05:33:29.811Z,78.69
2023-05-19T05:34:29.894Z,78.85
2023-05-19T05:35:30.147Z,78.80
2023-05-19T05:36:30.298Z,78.94
2023-05-19T05:37:30.332Z,78.69
2023-05-19T05:38:30.478Z,77.82
2023-05-19T05:39:30.633Z,76.45
2023-05-19T05:40:30.760Z,75.73
2023-05-19T05:41:30.866Z,75.47
2023-05-19T05:42:30.993Z,75.06
2023-05-19T05:43:31.126Z,75.11
2023-05-19T05:44:31.266Z,75.30
2023-05-19T05:45:31.637Z,74.63
2023-05-19T05:46:31.618Z,75.21
2023-05-19T05:47:31.736Z,75.82
2023-05-19T05:48:31.840Z,75.97
2023-05-19T05:49:31.974Z,76.08
2023-05-19T05:50:32.171Z,76.14
2023-05-19T05:51:32.291Z,76.69
2023-05-19T05:52:32.370Z,76.78
2023-05-19T05:53:32.596Z,75.43
2023-05-19T05:54:32.672Z,75.28
2023-05-19T05:55:33.025Z,74.95
2023-05-19T05:56:32.985Z,75.20
2023-05-19T05:57:33.040Z,74.42
2023-05-19T05:58:33.119Z,74.03
2023-05-19T05:59:33.229Z,72.87
2023-05-19T06:00:33.506Z,72.20
2023-05-19T06:01:35.513Z,72.01
2023-05-19T06:02:33.581Z,71.04
2023-05-19T06:03:33.783Z,70.58
2023-05-19T06:04:33.766Z,70.80
2023-05-19T06:05:33.940Z,71.00
2023-05-19T06:06:34.033Z,70.75
2023-05-19T06:07:34.133Z,70.73
2023-05-19T06:08:34.408Z,71.02
2023-05-19T06:09:34.374Z,70.79
2023-05-19T06:10:34.735Z,70.66
2023-05-19T06:11:34.648Z,70.94
2023-05-19T06:12:34.783Z,69.41
2023-05-19T06:13:34.889Z,69.85
2023-05-19T06:14:35.012Z,68.91
2023-05-19T06:15:35.141Z,69.28
2023-05-19T06:16:35.544Z,69.63
2023-05-19T06:17:35.438Z,69.37
2023-05-19T06:18:35.488Z,68.27
2023-05-19T06:19:35.657Z,68.42
2023-05-19T06:20:36.050Z,67.74
2023-05-19T06:21:35.881Z,67.81
2023-05-19T06:22:36.025Z,67.87
2023-05-19T06:23:36.162Z,66.46
2023-05-19T06:24:37.872Z,65.59
2023-05-19T06:25:36.410Z,65.71
2023-05-19T06:26:36.508Z,64.20
2023-05-19T06:27:36.623Z,64.70
2023-05-19T06:28:36.731Z,64.96
2023-05-19T06:29:36.921Z,63.84
2023-05-19T06:30:37.010Z,63.75
2023-05-19T06:31:37.175Z,62.56
2023-05-19T06:32:37.273Z,62.31
2023-05-19T06:33:37.356Z,63.66
2023-05-19T06:34:37.481Z,63.37
2023-05-19T06:35:37.555Z,63.02
2023-05-19T06:36:37.781Z,61.64
2023-05-19T06:37:37.819Z,62.49
2023-05-19T06:38:37.927Z,63.59
2023-05-19T06:39:38.017Z,63.71
2023-05-19T06:40:38.120Z,62.29
2023-05-19T06:41:38.298Z,62.42
2023-05-19T06:42:38.409Z,61.03
2023-05-19T06:43:38.525Z,60.54
2023-05-19T06:44:38.655Z,59.14
2023-05-19T06:45:38.752Z,58.76
2023-05-19T06:46:38.900Z,59.12
2023-05-19T06:47:39.103Z,59.39
2023-05-19T06:48:39.120Z,59.80
2023-05-19T06:49:39.233Z,58.53
2023-05-19T06:50:39.333Z,58.46
2023-05-19T06:51:39.498Z,58.89
2023-05-19T06:52:39.603Z,58.29
2023-05-19T06:53:39.751Z,58.03
2023-05-19T06:54:39.856Z,57.70
2023-05-19T06:55:54.315Z,58.77
2023-05-19T06:56:41.163Z,58.59
2023-05-19T06:57:40.270Z,56.29
2023-05-19T06:58:40.321Z,56.59
2023-05-19T06:59:40.410Z,57.29
2023-05-19T07:00:40.508Z,56.98
2023-05-19T07:01:40.647Z,55.80
2023-05-19T07:02:40.841Z,57.18
2023-05-19T07:03:41.054Z,56.59
2023-05-19T07:04:41.073Z,56.24
2023-05-19T07:05:41.150Z,55.58
2023-05-19T07:06:41.495Z,54.21
2023-05-19T07:07:41.469Z,55.03
2023-05-19T07:08:41.506Z,57.63
2023-05-19T07:09:41.615Z,58.86
2023-05-19T07:10:41.734Z,57.41
2023-05-19T07:11:41.850Z,57.41
2023-05-19T07:12:41.952Z,56.78
2023-05-19T07:13:42.112Z,56.21
2023-05-19T07:14:42.216Z,55.73
2023-05-19T07:15:42.416Z,55.58
2023-05-19T07:16:42.639Z,54.33
2023-05-19T07:17:42.658Z,55.53
2023-05-19T07:18:42.853Z,54.83
2023-05-19T07:19:42.871Z,55.06
2023-05-19T07:20:42.994Z,56.72
2023-05-19T07:21:43.154Z,56.68
2023-05-19T07:22:43.301Z,55.45
2023-05-19T07:23:43.423Z,56.43
2023-05-19T07:24:43.523Z,53.79
2023-05-19T07:25:43.652Z,54.20
2023-05-19T07:26:43.840Z,51.86
2023-05-19T07:27:43.933Z,52.01
2023-05-19T07:28:44.060Z,51.10
2023-05-19T07:29:44.162Z,51.81
2023-05-19T07:30:44.724Z,52.34
2023-05-19T07:31:44.431Z,50.35
2023-05-19T07:32:44.543Z,49.93
2023-05-19T07:33:44.671Z,51.08
2023-05-19T07:34:44.782Z,49.01
2023-05-19T07:35:44.879Z,51.76
2023-05-19T07:36:47.265Z,52.87
2023-05-19T07:37:45.172Z,52.74
2023-05-19T07:38:45.295Z,51.92
2023-05-19T07:39:45.409Z,52.37
2023-05-19T07:40:45.523Z,50.90
2023-05-19T07:41:45.623Z,50.23
2023-05-19T07:42:45.738Z,51.59
2023-05-19T07:43:47.143Z,50.98
2023-05-19T07:44:45.953Z,50.20
2023-05-19T07:45:46.142Z,51.48
2023-05-19T07:46:46.255Z,49.73
2023-05-19T07:47:46.367Z,49.98
2023-05-19T07:48:46.472Z,49.28
2023-05-19T07:49:46.604Z,50.50
2023-05-19T07:50:46.785Z,50.08
2023-05-19T07:51:46.865Z,49.21
2023-05-19T07:52:46.956Z,48.63
2023-05-19T07:53:47.114Z,48.75
2023-05-19T07:54:47.267Z,49.36
2023-05-19T07:55:47.405Z,48.80
2023-05-19T07:56:47.592Z,47.79
2023-05-19T07:57:47.627Z,48.27
2023-05-19T07:58:47.727Z,49.26
2023-05-19T07:59:47.876Z,49.99
2023-05-19T08:00:48.083Z,50.17
2023-05-19T08:01:48.171Z,49.39
2023-05-19T08:02:48.500Z,50.30
2023-05-19T08:03:48.488Z,49.33
2023-05-19T08:04:48.602Z,49.64
2023-05-19T08:05:48.738Z,49.97
2023-05-19T08:06:48.845Z,50.27
2023-05-19T08:07:48.935Z,50.64
2023-05-19T08:08:49.068Z,49.50
2023-05-19T08:09:49.163Z,49.31
2023-05-19T08:10:49.259Z,49.98
2023-05-19T08:11:49.413Z,50.81
2023-05-19T08:12:49.503Z,48.94
2023-05-19T08:13:49.647Z,51.32
2023-05-19T08:14:49.788Z,46.94
2023-05-19T08:15:50.010Z,48.04
2023-05-19T08:16:50.131Z,49.25
2023-05-19T08:17:50.206Z,47.92
2023-05-19T08:18:50.278Z,48.30
2023-05-19T08:19:50.419Z,46.50
2023-05-19T08:20:50.528Z,48.73
2023-05-19T08:21:50.701Z,48.55
2023-05-19T08:22:50.752Z,47.81
2023-05-19T08:23:50.927Z,49.49
2023-05-19T08:24:51.246Z,48.76
2023-05-19T08:25:51.132Z,49.09
2023-05-19T08:26:51.308Z,49.85
2023-05-19T08:27:51.446Z,49.09
2023-05-19T08:28:51.568Z,48.64
2023-05-19T08:29:51.662Z,49.10
2023-05-19T08:30:51.773Z,47.52
2023-05-19T08:31:51.904Z,47.81
2023-05-19T08:32:52.060Z,48.41
2023-05-19T08:33:52.232Z,47.72
2023-05-19T08:34:52.282Z,48.28
2023-05-19T08:35:52.366Z,49.51
2023-05-19T08:36:52.585Z,49.06
2023-05-19T08:37:52.659Z,49.30
2023-05-19T08:38:52.792Z,49.18
2023-05-19T08:39:52.901Z,49.15
2023-05-19T08:40:53.022Z,48.40
2023-05-19T08:41:53.234Z,46.63
2023-05-19T08:42:53.276Z,47.53
2023-05-19T08:43:53.381Z,46.25
2023-05-19T08:44:53.481Z,47.75
2023-05-19T08:45:53.641Z,46.34
2023-05-19T08:46:53.773Z,48.26
2023-05-19T08:47:54.028Z,46.29
2023-05-19T08:48:53.961Z,46.36
2023-05-19T08:49:54.064Z,47.53
2023-05-19T08:50:54.171Z,46.44
2023-05-19T08:51:54.288Z,46.64
2023-05-19T08:52:54.411Z,47.49
2023-05-19T08:53:54.547Z,47.83
2023-05-19T08:54:54.654Z,46.89
2023-05-19T08:55:54.763Z,49.63
2023-05-19T08:56:54.963Z,47.60
2023-05-19T08:57:55.008Z,48.68
2023-05-19T08:58:55.183Z,47.82
2023-05-19T08:59:55.266Z,45.52
2023-05-19T09:00:55.391Z,46.35
2023-05-19T09:01:55.561Z,46.32
2023-05-19T09:03:00.946Z,47.82
2023-05-19T09:03:56.831Z,47.97
2023-05-19T09:04:55.872Z,49.21
2023-05-19T09:05:55.999Z,49.09
2023-05-19T09:06:56.087Z,47.04
2023-05-19T09:07:56.197Z,46.24
2023-05-19T09:08:56.359Z,48.22
2023-05-19T09:09:56.447Z,50.57
2023-05-19T09:10:56.564Z,46.81
2023-05-19T09:11:56.697Z,47.26
2023-05-19T09:12:56.806Z,47.90
2023-05-19T09:13:56.974Z,47.27
2023-05-19T09:14:57.098Z,46.67
2023-05-19T09:15:57.226Z,45.90
2023-05-19T09:16:57.425Z,47.93
2023-05-19T09:17:57.451Z,46.62
2023-05-19T09:18:57.592Z,47.28
2023-05-19T09:19:57.687Z,46.93
2023-05-19T09:20:57.768Z,49.66
2023-05-19T09:21:57.907Z,46.29
2023-05-19T09:22:58.000Z,48.04
2023-05-19T09:23:58.171Z,48.85
2023-05-19T09:24:58.342Z,46.64
2023-05-19T09:25:58.471Z,45.18
2023-05-19T09:27:00.224Z,45.74
2023-05-19T09:27:58.733Z,45.49
2023-05-19T09:28:58.840Z,46.90
2023-05-19T09:29:58.981Z,45.42
2023-05-19T09:30:59.056Z,46.39
2023-05-19T09:31:59.226Z,46.45
2023-05-19T09:32:59.337Z,45.81
2023-05-19T09:33:59.461Z,45.58
2023-05-19T09:34:59.592Z,45.17
2023-05-19T09:35:59.751Z,45.11
2023-05-19T09:37:00.033Z,45.99
2023-05-19T09:37:59.990Z,46.49
2023-05-19T09:39:00.131Z,45.45
2023-05-19T09:40:00.581Z,46.66
2023-05-19T09:41:00.347Z,46.60
2023-05-19T09:42:00.490Z,46.80
2023-05-19T09:43:00.581Z,46.61
2023-05-19T09:44:00.715Z,45.02
2023-05-19T09:45:00.874Z,45.46
2023-05-19T09:46:00.971Z,45.82
2023-05-19T09:47:01.067Z,46.62
2023-05-19T09:48:01.240Z,44.87
2023-05-19T09:49:01.309Z,44.00
2023-05-19T09:50:01.422Z,44.48
2023-05-19T09:51:01.550Z,46.17
2023-05-19T09:52:01.676Z,45.31
2023-05-19T09:53:01.784Z,44.43
2023-05-19T09:54:01.969Z,45.17
2023-05-19T09:55:02.053Z,44.28
2023-05-19T09:56:02.163Z,42.74
2023-05-19T09:57:02.344Z,43.57
2023-05-19T09:58:02.400Z,43.09
2023-05-19T09:59:02.566Z,43.62
2023-05-19T10:00:02.689Z,44.01
2023-05-19T10:01:02.812Z,43.62
2023-05-19T10:02:03.286Z,46.27
2023-05-19T10:03:03.062Z,45.33
2023-05-19T10:04:03.892Z,46.06
2023-05-19T10:05:03.312Z,44.29
2023-05-19T10:06:03.349Z,44.29
2023-05-19T10:07:03.575Z,43.96
2023-05-19T10:08:03.578Z,45.04
2023-05-19T10:09:03.677Z,44.84
2023-05-19T10:10:03.818Z,45.23
2023-05-19T10:11:03.907Z,43.67
2023-05-19T10:12:04.055Z,43.86
2023-05-19T10:13:04.171Z,44.20
2023-05-19T10:14:04.503Z,44.13
2023-05-19T10:15:04.407Z,43.41
2023-05-19T10:16:04.642Z,43.82
2023-05-19T10:17:04.842Z,43.18
2023-05-19T10:18:04.776Z,43.18
2023-05-19T10:19:04.926Z,45.09
2023-05-19T10:20:05.021Z,44.34
2023-05-19T10:21:05.200Z,43.78
2023-05-19T10:22:05.268Z,43.38
2023-05-19T10:23:05.400Z,41.25
2023-05-19T10:24:05.532Z,41.44
2023-05-19T10:25:05.647Z,43.13
2023-05-19T10:26:05.801Z,44.15
2023-05-19T10:27:05.889Z,45.34
2023-05-19T10:28:05.996Z,43.02
2023-05-19T10:29:06.093Z,43.49
2023-05-19T10:30:06.207Z,45.11
2023-05-19T10:31:06.299Z,45.63
2023-05-19T10:32:06.527Z,45.06
2023-05-19T10:33:06.640Z,44.97
2023-05-19T10:34:06.724Z,44.73
2023-05-19T10:35:06.824Z,43.56
2023-05-19T10:36:06.934Z,43.37
2023-05-19T10:37:07.120Z,42.54
2023-05-19T10:38:07.397Z,43.18
2023-05-19T10:39:07.409Z,44.42
2023-05-19T10:40:07.458Z,43.67
2023-05-19T10:41:07.597Z,44.15
2023-05-19T10:42:07.736Z,44.34
2023-05-19T10:43:07.927Z,43.67
2023-05-19T10:44:07.976Z,42.66
2023-05-19T10:45:08.078Z,43.59
2023-05-19T10:46:08.193Z,44.90
2023-05-19T10:47:08.347Z,44.04
2023-05-19T10:48:08.531Z,44.22
2023-05-19T10:49:08.586Z,45.87
2023-05-19T10:50:08.693Z,42.91
2023-05-19T10:51:08.840Z,43.34
2023-05-19T10:52:08.939Z,42.64
2023-05-19T10:53:09.122Z,43.15
2023-05-19T10:54:10.343Z,42.26
2023-05-19T10:55:09.260Z,41.07
2023-05-19T10:56:09.354Z,42.53
2023-05-19T10:57:09.621Z,42.59
2023-05-19T10:58:09.661Z,41.65
2023-05-19T10:59:09.810Z,42.93
2023-05-19T11:00:09.910Z,42.52
2023-05-19T11:01:10.032Z,41.24
2023-05-19T11:02:10.195Z,39.89
2023-05-19T11:03:10.334Z,40.90
2023-05-19T11:04:10.489Z,41.84
2023-05-19T11:05:10.534Z,42.20
2023-05-19T11:06:10.612Z,41.07
2023-05-19T11:07:10.718Z,41.09
2023-05-19T11:08:10.829Z,42.23
2023-05-19T11:09:10.978Z,41.70
2023-05-19T11:10:11.087Z,41.40
2023-05-19T11:11:11.187Z,40.83
2023-05-19T11:12:11.304Z,41.24
2023-05-19T11:13:11.411Z,40.87
2023-05-19T11:14:11.588Z,43.27
2023-05-19T11:15:11.654Z,41.35
2023-05-19T11:16:11.762Z,41.24
2023-05-19T11:17:12.000Z,40.75
2023-05-19T11:18:12.079Z,40.73
2023-05-19T11:19:12.175Z,41.87
2023-05-19T11:20:12.278Z,39.09
2023-05-19T11:21:12.388Z,38.77
2023-05-19T11:22:12.538Z,38.65
2023-05-19T11:23:12.711Z,40.53
2023-05-19T11:24:12.802Z,41.01
2023-05-19T11:25:12.922Z,43.82
2023-05-19T11:26:13.040Z,44.35
2023-05-19T11:27:13.143Z,43.96
2023-05-19T11:28:13.312Z,40.87
2023-05-19T11:29:13.408Z,41.56
2023-05-19T11:30:13.716Z,41.14
2023-05-19T11:31:13.643Z,42.37
2023-05-19T11:32:13.887Z,39.97
2023-05-19T11:33:14.004Z,43.14
2023-05-19T11:34:14.056Z,43.12
2023-05-19T11:35:14.202Z,42.12
2023-05-19T11:36:14.298Z,42.93
2023-05-19T11:37:14.518Z,41.46
2023-05-19T11:38:14.562Z,40.09
2023-05-19T11:39:14.670Z,39.67
2023-05-19T11:40:14.812Z,39.27
2023-05-19T11:41:14.884Z,41.41
2023-05-19T11:42:15.017Z,39.23
2023-05-19T11:43:15.121Z,37.97
2023-05-19T11:44:15.243Z,40.04
2023-05-19T11:45:15.491Z,39.98
2023-05-19T11:46:15.628Z,40.47
2023-05-19T11:47:15.547Z,40.14
2023-05-19T11:48:15.705Z,39.35
2023-05-19T11:49:15.791Z,39.72
2023-05-19T11:50:15.898Z,39.14
2023-05-19T11:51:16.024Z,39.43
2023-05-19T11:52:16.134Z,38.57
2023-05-19T11:53:16.241Z,41.44
2023-05-19T11:54:16.353Z,41.25
2023-05-19T11:55:16.453Z,39.20
2023-05-19T11:56:16.644Z,38.99
2023-05-19T11:57:16.864Z,37.81
2023-05-19T11:58:17.192Z,38.83
2023-05-19T11:59:17.001Z,38.83
2023-05-19T12:00:17.090Z,39.03
2023-05-19T12:01:17.291Z,39.15
2023-05-19T12:02:17.385Z,39.53
2023-05-19T12:03:17.815Z,41.51
2023-05-19T12:04:17.658Z,41.65
2023-05-19T12:05:17.835Z,38.21
2023-05-19T12:06:17.922Z,38.87
2023-05-19T12:07:18.050Z,38.41
2023-05-19T12:08:18.203Z,40.37
2023-05-19T12:09:18.300Z,38.44
2023-05-19T12:10:18.457Z,38.79
2023-05-19T12:11:19.985Z,39.75
2023-05-19T12:12:18.657Z,40.10
2023-05-19T12:13:18.817Z,39.34
2023-05-19T12:14:18.917Z,38.07
2023-05-19T12:15:19.028Z,37.16
2023-05-19T12:16:19.214Z,37.88
2023-05-19T12:17:19.276Z,37.71
2023-05-19T12:18:19.339Z,38.96
2023-05-19T12:19:19.479Z,38.34
2023-05-19T12:20:19.596Z,41.33
2023-05-19T12:21:19.721Z,40.77
2023-05-19T12:22:19.837Z,38.97
2023-05-19T12:23:19.945Z,37.73
2023-05-19T12:24:20.048Z,37.89
2023-05-19T12:25:20.193Z,38.48
2023-05-19T12:26:20.257Z,38.77
2023-05-19T12:27:20.378Z,38.75
2023-05-19T12:28:20.510Z,38.65
2023-05-19T12:29:20.645Z,37.50
2023-05-19T12:30:20.750Z,37.73
2023-05-19T12:31:20.880Z,37.77
2023-05-19T12:32:20.968Z,38.87
2023-05-19T12:33:21.104Z,37.89
2023-05-19T12:34:21.194Z,38.42
2023-05-19T12:35:21.309Z,37.33
2023-05-19T12:36:21.404Z,37.29
2023-05-19T12:37:21.648Z,37.02
2023-05-19T12:38:21.748Z,36.61
2023-05-19T12:39:21.840Z,36.49
2023-05-19T12:40:21.981Z,36.87
2023-05-19T12:41:22.090Z,37.42
2023-05-19T12:42:22.194Z,36.93
2023-05-19T12:43:22.348Z,38.46
2023-05-19T12:44:22.422Z,38.12
2023-05-19T12:45:22.549Z,37.46
2023-05-19T12:46:22.961Z,37.65
2023-05-19T12:47:22.765Z,38.03
2023-05-19T12:48:22.829Z,38.58
2023-05-19T12:49:22.956Z,37.54
2023-05-19T12:50:23.067Z,37.23
2023-05-19T12:51:23.189Z,38.19
2023-05-19T12:52:23.333Z,40.41
2023-05-19T12:53:23.470Z,39.52
2023-05-19T12:54:23.577Z,40.19