createdAt,value
2018-06-10T00:00:59.137Z,14.10
2018-06-10T00:03:28.164Z,20.83
2018-06-10T00:05:57.397Z,18.37
2018-06-10T00:08:26.486Z,17.80
2018-06-10T00:10:55.480Z,16.53
2018-06-10T00:13:24.324Z,17.37
2018-06-10T00:15:54.081Z,17.23
2018-06-10T00:18:23.084Z,17.00
2018-06-10T00:20:52.189Z,18.23
2018-06-10T00:23:21.185Z,19.90
2018-06-10T00:25:50.320Z,17.83
2018-06-10T00:28:24.793Z,17.63
2018-06-10T00:30:53.816Z,21.73
2018-06-10T00:33:22.822Z,18.00
2018-06-10T00:35:51.853Z,18.20
2018-06-10T00:38:20.869Z,18.40
2018-06-10T00:40:49.859Z,19.63
2018-06-10T00:43:18.982Z,17.37
2018-06-10T00:45:47.976Z,34.43
2018-06-10T00:48:17.012Z,17.90
2018-06-10T00:50:46.041Z,19.00
2018-06-10T00:53:15.057Z,18.97
2018-06-10T00:55:44.139Z,18.50
2018-06-10T00:58:13.191Z,17.30
2018-06-10T01:00:42.503Z,16.60
2018-06-10T01:03:11.556Z,17.67
2018-06-10T01:05:41.322Z,16.60
2018-06-10T01:08:10.499Z,19.30
2018-06-10T01:10:40.218Z,18.93
2018-06-10T01:13:09.600Z,24.00
2018-06-10T01:15:38.670Z,18.27
2018-06-10T01:18:07.713Z,18.00
2018-06-10T01:20:36.708Z,21.53
2018-06-10T01:23:05.701Z,18.37
2018-06-10T01:25:34.573Z,18.67
2018-06-10T01:28:03.602Z,20.50
2018-06-10T01:30:32.628Z,24.80
2018-06-10T01:33:01.672Z,21.60
2018-06-10T01:35:30.709Z,21.07
2018-06-10T01:38:00.754Z,18.63
2018-06-10T01:40:29.754Z,22.30
2018-06-10T01:42:58.861Z,21.37
2018-06-10T01:45:27.879Z,20.67
2018-06-10T01:47:57.057Z,20.23
2018-06-10T01:50:26.108Z,18.70
2018-06-10T01:52:55.125Z,19.53
2018-06-10T01:55:24.157Z,20.73
2018-06-10T01:57:53.197Z,20.97
2018-06-10T02:00:22.228Z,25.70
2018-06-10T02:02:51.263Z,21.70
2018-06-10T02:05:20.300Z,20.67
2018-06-10T02:07:49.349Z,18.50
2018-06-10T02:10:18.336Z,21.33
2018-06-10T02:12:47.365Z,21.07
2018-06-10T02:15:17.356Z,24.67
2018-06-10T02:17:46.216Z,24.27
2018-06-10T02:20:15.366Z,21.70
2018-06-10T02:22:44.396Z,21.33
2018-06-10T02:25:13.493Z,23.60
2018-06-10T02:27:42.592Z,23.07
2018-06-10T02:30:11.725Z,24.07
2018-06-10T02:32:40.813Z,22.00
2018-06-10T02:35:09.936Z,24.33
2018-06-10T02:37:38.973Z,22.80
2018-06-10T02:40:08.001Z,20.37
2018-06-10T02:42:37.032Z,19.37
2018-06-10T02:45:06.365Z,20.77
2018-06-10T02:47:35.366Z,20.27
2018-06-10T02:50:04.369Z,20.63
2018-06-10T02:52:33.479Z,19.03
2018-06-10T02:55:02.509Z,20.43
2018-06-10T02:57:31.541Z,20.80
2018-06-10T03:00:00.569Z,22.07
2018-06-10T03:02:29.585Z,20.70
2018-06-10T03:04:58.884Z,20.30
2018-06-10T03:07:27.916Z,20.40
2018-06-10T03:09:56.942Z,21.30
2018-06-10T03:12:25.979Z,22.00
2018-06-10T03:14:55.313Z,20.20
2018-06-10T03:17:24.559Z,18.67
2018-06-10T03:19:53.545Z,19.77
2018-06-10T03:22:22.572Z,19.70
2018-06-10T03:24:51.565Z,19.67
2018-06-10T03:27:20.570Z,18.90
2018-06-10T03:29:49.595Z,19.47
2018-06-10T03:32:18.580Z,20.77
2018-06-10T03:34:47.613Z,20.50
2018-06-10T03:37:16.621Z,20.37
2018-06-10T03:39:46.009Z,19.17
2018-06-10T03:42:15.068Z,24.70
2018-06-10T03:44:44.108Z,21.93
2018-06-10T03:47:13.253Z,22.50
2018-06-10T03:49:42.284Z,23.80
2018-06-10T03:52:11.485Z,21.37
2018-06-10T03:54:40.845Z,21.43
2018-06-10T03:57:09.877Z,22.80
2018-06-10T03:59:38.964Z,23.43
2018-06-10T04:02:08.003Z,21.43
2018-06-10T04:04:37.002Z,22.60
2018-06-10T04:07:06.037Z,22.33
2018-06-10T04:09:35.028Z,22.70
2018-06-10T04:12:04.062Z,21.20
2018-06-10T04:14:33.044Z,23.00
2018-06-10T04:17:02.145Z,21.07
2018-06-10T04:19:31.207Z,23.67
2018-06-10T04:22:00.395Z,21.27
2018-06-10T04:24:29.385Z,23.10
2018-06-10T04:26:58.401Z,22.13
2018-06-10T04:29:27.472Z,21.73
2018-06-10T04:31:56.518Z,23.17
2018-06-10T04:34:25.753Z,23.23
2018-06-10T04:36:54.749Z,21.73
2018-06-10T04:39:23.754Z,20.23
2018-06-10T04:41:53.013Z,21.90
2018-06-10T04:44:21.996Z,22.47
2018-06-10T04:46:50.994Z,21.40
2018-06-10T04:49:20.026Z,21.93
2018-06-10T04:51:49.053Z,21.33
2018-06-10T04:54:18.376Z,27.50
2018-06-10T04:56:47.368Z,22.30
2018-06-10T04:59:16.493Z,20.90
2018-06-10T05:01:45.687Z,20.17
2018-06-10T05:04:14.832Z,21.77
2018-06-10T05:06:44.135Z,19.40
2018-06-10T05:09:13.415Z,19.10
2018-06-10T05:11:42.845Z,22.30
2018-06-10T05:14:12.237Z,18.90
2018-06-10T05:16:41.610Z,20.13
2018-06-10T05:19:11.239Z,19.53
2018-06-10T05:21:40.619Z,19.47
2018-06-10T05:24:09.674Z,20.20
2018-06-10T05:26:38.813Z,20.93
2018-06-10T05:29:07.824Z,19.73
2018-06-10T05:31:36.817Z,18.40
2018-06-10T05:34:06.085Z,18.57
2018-06-10T05:36:35.116Z,17.40
2018-06-10T05:39:06.518Z,17.20
2018-06-10T05:41:35.536Z,15.43
2018-06-10T05:44:04.929Z,14.40
2018-06-10T05:46:34.149Z,16.23
2018-06-10T05:49:03.150Z,13.70
2018-06-10T05:51:32.140Z,17.63
2018-06-10T05:54:01.226Z,15.37
2018-06-10T05:56:30.305Z,13.13
2018-06-10T05:58:59.657Z,15.50
2018-06-10T06:01:28.692Z,12.23
2018-06-10T06:03:57.785Z,12.80
2018-06-10T06:06:26.827Z,12.73
2018-06-10T06:08:55.816Z,12.77
2018-06-10T06:11:24.841Z,14.43
2018-06-10T06:13:53.841Z,12.57
2018-06-10T06:16:22.939Z,11.57
2018-06-10T06:18:51.955Z,13.97
2018-06-10T06:21:20.957Z,12.80
2018-06-10T06:23:49.981Z,10.40
2018-06-10T06:26:18.973Z,10.57
2018-06-10T06:28:48.365Z,12.53
2018-06-10T06:31:17.608Z,11.60
2018-06-10T06:33:46.940Z,11.77
2018-06-10T06:36:16.353Z,12.13
2018-06-10T06:38:45.678Z,12.17
2018-06-10T06:41:15.264Z,13.20
2018-06-10T06:43:44.493Z,12.10
2018-06-10T06:46:14.073Z,10.60
2018-06-10T06:48:43.791Z,8.50
2018-06-10T06:51:13.639Z,8.93
2018-06-10T06:53:44.915Z,10.87
2018-06-10T06:56:14.447Z,10.20
2018-06-10T06:58:43.997Z,9.00
2018-06-10T07:01:13.512Z,8.07
2018-06-10T07:03:43.042Z,8.77
2018-06-10T07:06:12.564Z,7.37
2018-06-10T07:08:42.212Z,7.70
2018-06-10T07:11:11.679Z,6.60
2018-06-10T07:13:41.727Z,5.57
2018-06-10T07:16:11.560Z,5.73
2018-06-10T07:18:41.269Z,7.63
2018-06-10T07:21:10.857Z,6.20
2018-06-10T07:23:40.315Z,8.40
2018-06-10T07:26:09.742Z,7.17
2018-06-10T07:28:39.110Z,8.37
2018-06-10T07:31:08.104Z,8.37
2018-06-10T07:33:37.125Z,8.77
2018-06-10T07:36:06.143Z,8.77
2018-06-10T07:38:35.172Z,7.83
2018-06-10T07:41:08.054Z,7.83
2018-06-10T07:43:37.041Z,9.53
2018-06-10T07:46:06.013Z,9.30
2018-06-10T07:48:35.036Z,6.87
2018-06-10T07:51:04.029Z,10.60
2018-06-10T07:53:33.049Z,8.03
2018-06-10T07:56:02.076Z,7.83
2018-06-10T07:58:31.066Z,8.43
2018-06-10T08:01:00.086Z,7.90
2018-06-10T08:03:29.117Z,11.70
2018-06-10T08:05:58.120Z,8.63
2018-06-10T08:08:27.197Z,9.97
2018-06-10T08:10:56.240Z,8.33
2018-06-10T08:13:25.321Z,7.90
2018-06-10T08:15:54.309Z,9.13
2018-06-10T08:18:23.364Z,11.83
2018-06-10T08:20:52.457Z,10.13
2018-06-10T08:23:21.454Z,9.43
2018-06-10T08:25:50.628Z,9.93
2018-06-10T08:28:19.617Z,9.20
2018-06-10T08:30:48.592Z,8.97
2018-06-10T08:33:17.600Z,8.47
2018-06-10T08:35:46.589Z,10.13
2018-06-10T08:38:15.613Z,9.70
2018-06-10T08:40:44.968Z,9.93
2018-06-10T08:43:13.945Z,9.77
2018-06-10T08:45:42.933Z,9.10
2018-06-10T08:48:11.948Z,7.07
2018-06-10T08:50:41.306Z,7.53
2018-06-10T08:53:10.329Z,7.33
2018-06-10T08:55:39.330Z,8.13
2018-06-10T08:58:08.633Z,8.40
2018-06-10T09:00:37.651Z,8.37
2018-06-10T09:03:06.749Z,10.23
2018-06-10T09:05:35.805Z,7.20
2018-06-10T09:08:04.871Z,7.33
2018-06-10T09:10:33.937Z,6.20
2018-06-10T09:13:03.473Z,5.80
2018-06-10T09:15:32.582Z,5.53
2018-06-10T09:18:01.653Z,5.50
2018-06-10T09:20:30.668Z,6.67
2018-06-10T09:22:59.755Z,5.83
2018-06-10T09:25:28.834Z,8.27
2018-06-10T09:27:57.872Z,5.40
2018-06-10T09:30:27.041Z,5.90
2018-06-10T09:32:56.065Z,5.70
2018-06-10T09:35:25.055Z,6.60
2018-06-10T09:37:54.059Z,7.97
2018-06-10T09:40:23.040Z,6.03
2018-06-10T09:42:52.217Z,6.93
2018-06-10T09:45:21.197Z,8.13
2018-06-10T09:47:50.233Z,6.07
2018-06-10T09:50:19.277Z,7.20
2018-06-10T09:52:48.377Z,7.10
2018-06-10T09:55:17.541Z,7.47
2018-06-10T09:57:46.530Z,6.40
2018-06-10T10:00:21.101Z,6.90
2018-06-10T10:02:50.187Z,7.47
2018-06-10T10:05:19.189Z,7.93
2018-06-10T10:07:48.668Z,8.87
2018-06-10T10:10:17.640Z,7.90
2018-06-10T10:12:46.656Z,8.13
2018-06-10T10:15:15.717Z,6.73
2018-06-10T10:17:44.707Z,7.40
2018-06-10T10:20:13.734Z,8.20
2018-06-10T10:22:42.707Z,7.50
2018-06-10T10:25:11.773Z,7.70
2018-06-10T10:27:40.757Z,7.37
2018-06-10T10:30:09.849Z,8.93
2018-06-10T10:32:38.883Z,8.10
2018-06-10T10:35:07.965Z,9.07
2018-06-10T10:37:36.985Z,10.50
2018-06-10T10:40:05.977Z,11.07
2018-06-10T10:42:35.012Z,9.80
2018-06-10T10:45:04.064Z,8.87
2018-06-10T10:47:33.086Z,11.47
2018-06-10T10:50:02.137Z,12.27
2018-06-10T10:52:31.193Z,12.50
2018-06-10T10:55:00.513Z,12.33
2018-06-10T10:57:29.533Z,9.67
2018-06-10T10:59:58.513Z,9.07
2018-06-10T11:02:27.580Z,11.77
2018-06-10T11:04:56.569Z,11.07
2018-06-10T11:07:25.608Z,11.83
2018-06-10T11:09:54.615Z,11.27
2018-06-10T11:12:23.645Z,12.50
2018-06-10T11:14:52.717Z,11.57
2018-06-10T11:17:21.448Z,10.17
2018-06-10T11:19:50.314Z,10.23
2018-06-10T11:22:19.677Z,9.93
2018-06-10T11:24:48.709Z,13.80
2018-06-10T11:27:17.751Z,10.37
2018-06-10T11:29:46.845Z,15.83
2018-06-10T11:32:15.909Z,11.10
2018-06-10T11:34:44.895Z,11.53
2018-06-10T11:37:13.920Z,11.93
2018-06-10T11:39:43.231Z,9.00
2018-06-10T11:42:12.575Z,9.47
2018-06-10T11:44:41.540Z,10.30
2018-06-10T11:47:10.537Z,11.13
2018-06-10T11:49:39.661Z,10.20
2018-06-10T11:52:08.989Z,10.43
2018-06-10T11:54:37.981Z,10.87
2018-06-10T11:57:06.977Z,10.77
2018-06-10T11:59:36.292Z,10.60
2018-06-10T12:02:05.285Z,10.93
2018-06-10T12:04:34.268Z,9.83
2018-06-10T12:07:03.284Z,10.00
2018-06-10T12:09:32.272Z,10.80
2018-06-10T12:12:01.728Z,11.00
2018-06-10T12:14:30.704Z,9.47
2018-06-10T12:16:59.693Z,10.03
2018-06-10T12:19:28.950Z,11.13
2018-06-10T12:21:57.937Z,11.50
2018-06-10T12:24:26.926Z,9.13
2018-06-10T12:26:56.194Z,10.37
2018-06-10T12:29:25.369Z,10.23
2018-06-10T12:31:54.637Z,10.50
2018-06-10T12:34:23.987Z,11.40
2018-06-10T12:36:53.040Z,12.10
2018-06-10T12:39:22.052Z,11.90
2018-06-10T12:41:51.088Z,12.07
2018-06-10T12:44:20.440Z,10.60
2018-06-10T12:46:49.480Z,10.90
2018-06-10T12:49:18.622Z,11.00
2018-06-10T12:51:47.664Z,12.13
2018-06-10T12:54:16.753Z,11.80
2018-06-10T12:56:45.815Z,19.00
2018-06-10T12:59:14.841Z,11.77
2018-06-10T13:01:43.968Z,11.50
2018-06-10T13:04:13.097Z,10.83
2018-06-10T13:06:42.329Z,11.83
2018-06-10T13:09:11.329Z,10.10
2018-06-10T13:11:40.365Z,9.93
2018-06-10T13:14:09.373Z,10.17
2018-06-10T13:16:38.396Z,9.63
2018-06-10T13:19:07.431Z,14.50
2018-06-10T13:21:36.427Z,12.53
2018-06-10T13:24:05.454Z,14.83
2018-06-10T13:26:34.439Z,9.90
2018-06-10T13:29:03.468Z,10.63
2018-06-10T13:31:32.454Z,18.30
2018-06-10T13:34:01.457Z,13.70
2018-06-10T13:36:30.525Z,14.23
2018-06-10T13:38:59.591Z,15.27
2018-06-10T13:41:29.101Z,12.80
2018-06-10T13:43:58.318Z,16.37
2018-06-10T13:46:27.894Z,14.07
2018-06-10T13:48:57.025Z,11.83
2018-06-10T13:51:26.139Z,19.20
2018-06-10T13:53:55.287Z,21.50
2018-06-10T13:56:24.820Z,19.33
2018-06-10T13:58:53.909Z,22.20
2018-06-10T14:01:23.205Z,24.80
2018-06-10T14:03:53.361Z,19.77
2018-06-10T14:06:22.518Z,21.00
2018-06-10T14:08:52.140Z,20.27
2018-06-10T14:11:21.528Z,20.33
2018-06-10T14:13:51.125Z,29.10
2018-06-10T14:16:20.416Z,17.43
2018-06-10T14:18:49.807Z,16.43
2018-06-10T14:21:19.093Z,14.90
2018-06-10T14:23:48.250Z,15.07
2018-06-10T14:26:17.966Z,13.30
2018-06-10T14:28:47.223Z,16.00
2018-06-10T14:31:16.457Z,13.57
2018-06-10T14:33:45.593Z,15.20
2018-06-10T14:36:14.863Z,20.07
2018-06-10T14:38:44.103Z,11.93
2018-06-10T14:41:13.153Z,12.77
2018-06-10T14:43:42.260Z,15.73
2018-06-10T14:46:11.292Z,10.93
2018-06-10T14:48:40.547Z,10.30
2018-06-10T14:51:09.574Z,11.13
2018-06-10T14:53:38.617Z,10.50
2018-06-10T14:56:07.618Z,13.43
2018-06-10T14:58:36.706Z,10.03
2018-06-10T15:01:05.750Z,11.33
2018-06-10T15:03:34.741Z,13.90
2018-06-10T15:06:03.762Z,9.37
2018-06-10T15:08:32.932Z,12.80
2018-06-10T15:11:02.185Z,14.13
2018-06-10T15:13:31.325Z,9.03
2018-06-10T15:16:00.381Z,10.87
2018-06-10T15:18:29.449Z,9.80
2018-06-10T15:20:58.544Z,13.17
2018-06-10T15:23:28.253Z,12.93
2018-06-10T15:25:57.356Z,29.53
2018-06-10T15:28:26.401Z,11.97
2018-06-10T15:30:55.521Z,13.80
2018-06-10T15:33:24.532Z,16.37
2018-06-10T15:35:53.880Z,13.13
2018-06-10T15:38:23.073Z,12.93
2018-06-10T15:40:52.117Z,11.90
2018-06-10T15:43:21.238Z,17.33
2018-06-10T15:45:50.294Z,11.53
2018-06-10T15:48:19.586Z,10.37
2018-06-10T15:50:48.612Z,11.10
2018-06-10T15:53:17.603Z,10.27
2018-06-10T15:55:46.450Z,10.07
2018-06-10T15:58:15.337Z,10.40
2018-06-10T16:00:44.344Z,10.40
2018-06-10T16:03:13.438Z,15.80
2018-06-10T16:05:42.574Z,15.93
2018-06-10T16:08:11.753Z,15.63
2018-06-10T16:10:40.883Z,13.40
2018-06-10T16:13:10.062Z,16.40
2018-06-10T16:15:39.085Z,15.00
2018-06-10T16:18:08.129Z,15.13
2018-06-10T16:20:37.425Z,15.30
2018-06-10T16:23:06.505Z,17.37
2018-06-10T16:25:35.539Z,13.67
2018-06-10T16:28:05.976Z,14.93
2018-06-10T16:30:35.393Z,21.17
2018-06-10T16:33:04.469Z,15.37
2018-06-10T16:35:33.593Z,18.03
2018-06-10T16:38:02.628Z,23.30
2018-06-10T16:40:31.656Z,17.60
2018-06-10T16:43:00.962Z,15.07
2018-06-10T16:45:29.984Z,13.40
2018-06-10T16:47:59.145Z,15.23
2018-06-10T16:50:28.242Z,14.97
2018-06-10T16:52:57.257Z,12.43
2018-06-10T16:55:26.341Z,10.90
2018-06-10T16:57:55.476Z,11.97
2018-06-10T17:00:24.562Z,15.83
2018-06-10T17:02:53.580Z,14.17
2018-06-10T17:05:22.889Z,12.20
2018-06-10T17:07:51.945Z,14.03
2018-06-10T17:10:21.057Z,11.33
2018-06-10T17:12:50.456Z,14.90
2018-06-10T17:15:19.496Z,17.30
2018-06-10T17:17:48.517Z,12.20
2018-06-10T17:20:17.710Z,15.90
2018-06-10T17:22:46.964Z,13.80
2018-06-10T17:25:16.273Z,12.47
2018-06-10T17:27:45.433Z,11.90
2018-06-10T17:30:14.539Z,15.10
2018-06-10T17:32:43.563Z,10.93
2018-06-10T17:35:12.752Z,13.27
2018-06-10T17:37:42.229Z,12.17
2018-06-10T17:40:11.600Z,11.83
2018-06-10T17:42:40.853Z,11.40
2018-06-10T17:45:09.904Z,13.87
2018-06-10T17:47:39.024Z,12.27
2018-06-10T17:50:08.381Z,13.37
2018-06-10T17:52:37.453Z,14.43
2018-06-10T17:55:06.308Z,14.70
2018-06-10T17:57:35.444Z,13.60
2018-06-10T18:00:04.548Z,14.63
2018-06-10T18:02:33.575Z,18.80
2018-06-10T18:05:02.694Z,16.37
2018-06-10T18:07:31.773Z,14.57
2018-06-10T18:10:00.785Z,16.27
2018-06-10T18:12:29.711Z,17.67
2018-06-10T18:14:58.709Z,16.67
2018-06-10T18:17:27.520Z,17.87
2018-06-10T18:19:56.828Z,18.00
2018-06-10T18:22:25.924Z,19.43
2018-06-10T18:24:55.178Z,16.03
2018-06-10T18:27:24.321Z,17.00
2018-06-10T18:29:53.376Z,14.07
2018-06-10T18:32:22.463Z,16.60
2018-06-10T18:34:51.574Z,16.10
2018-06-10T18:37:20.580Z,19.50
2018-06-10T18:39:49.804Z,23.17
2018-06-10T18:42:19.393Z,17.63
2018-06-10T18:44:48.566Z,18.17
2018-06-10T18:47:22.141Z,23.70
2018-06-10T18:49:51.712Z,17.93
2018-06-10T18:52:20.741Z,17.47
2018-06-10T18:54:49.781Z,15.73
2018-06-10T18:57:20.967Z,17.50
2018-06-10T18:59:50.242Z,14.30
2018-06-10T19:02:19.257Z,18.83
2018-06-10T19:04:49.082Z,16.57
2018-06-10T19:07:18.064Z,16.00
2018-06-10T19:09:47.080Z,18.27
2018-06-10T19:12:16.269Z,18.67
2018-06-10T19:14:45.540Z,18.37
2018-06-10T19:17:15.401Z,18.80
2018-06-10T19:19:45.154Z,18.87
2018-06-10T19:22:14.596Z,22.10
2018-06-10T19:24:44.105Z,18.07
2018-06-10T19:27:13.349Z,21.50
2018-06-10T19:29:42.565Z,24.60
2018-06-10T19:32:13.625Z,24.53
2018-06-10T19:34:43.376Z,21.37
2018-06-10T19:37:12.537Z,18.90
2018-06-10T19:39:46.308Z,20.43
2018-06-10T19:42:16.924Z,20.50
2018-06-10T19:44:50.143Z,22.70
2018-06-10T19:47:21.896Z,17.33
2018-06-10T19:49:50.908Z,17.13
2018-06-10T19:52:19.957Z,17.47
2018-06-10T19:54:49.749Z,20.63
2018-06-10T19:57:18.781Z,19.10
2018-06-10T19:59:47.987Z,20.50
2018-06-10T20:02:17.001Z,18.77
2018-06-10T20:04:46.037Z,18.17
2018-06-10T20:07:15.101Z,19.87
2018-06-10T20:09:46.219Z,19.80
2018-06-10T20:12:15.881Z,20.30
2018-06-10T20:14:45.050Z,22.40
2018-06-10T20:17:14.275Z,18.27
2018-06-10T20:19:43.398Z,21.10
2018-06-10T20:22:12.597Z,20.90
2018-06-10T20:24:41.721Z,20.77
2018-06-10T20:27:10.922Z,24.30
2018-06-10T20:29:39.957Z,20.20
2018-06-10T20:32:09.025Z,18.70
2018-06-10T20:34:38.008Z,21.17
2018-06-10T20:37:07.042Z,19.27
2018-06-10T20:39:36.197Z,20.10
2018-06-10T20:42:06.155Z,22.00
2018-06-10T20:44:35.273Z,21.27
2018-06-10T20:47:04.365Z,18.97
2018-06-10T20:49:33.466Z,23.30
2018-06-10T20:52:02.633Z,20.60
2018-06-10T20:54:31.989Z,19.03
2018-06-10T20:57:01.251Z,20.27
2018-06-10T20:59:30.311Z,20.07
2018-06-10T21:01:59.300Z,17.47
2018-06-10T21:04:28.482Z,17.93
2018-06-10T21:06:57.513Z,20.20
2018-06-10T21:09:26.513Z,21.07
2018-06-10T21:11:55.537Z,22.10
2018-06-10T21:14:24.654Z,25.93
2018-06-10T21:16:53.790Z,22.10
2018-06-10T21:19:22.787Z,22.20
2018-06-10T21:21:51.783Z,20.10
2018-06-10T21:24:21.090Z,19.07
2018-06-10T21:26:50.129Z,19.07
2018-06-10T21:29:19.112Z,23.73
2018-06-10T21:31:48.198Z,26.20
2018-06-10T21:34:17.279Z,22.03
2018-06-10T21:36:46.430Z,21.30
2018-06-10T21:39:15.720Z,19.93
2018-06-10T21:41:44.820Z,22.50
2018-06-10T21:44:16.218Z,24.63
2018-06-10T21:46:45.787Z,23.43
2018-06-10T21:49:14.925Z,24.73
2018-06-10T21:51:44.227Z,19.97
2018-06-10T21:54:13.602Z,22.87
2018-06-10T21:56:42.935Z,22.90
2018-06-10T21:59:12.349Z,27.90
2018-06-10T22:01:42.109Z,23.30
2018-06-10T22:04:11.295Z,30.50
2018-06-10T22:06:40.374Z,27.17
2018-06-10T22:09:09.402Z,23.20
2018-06-10T22:11:38.461Z,28.20
2018-06-10T22:14:07.590Z,22.87
2018-06-10T22:16:36.596Z,24.13
2018-06-10T22:19:06.484Z,21.30
2018-06-10T22:21:35.498Z,23.50
2018-06-10T22:24:04.695Z,23.63
2018-06-10T22:26:33.701Z,27.67
2018-06-10T22:29:03.016Z,23.03
2018-06-10T22:31:32.181Z,25.90
2018-06-10T22:34:02.013Z,24.63
2018-06-10T22:36:31.193Z,26.60
2018-06-10T22:39:00.392Z,23.60
2018-06-10T22:41:29.426Z,25.33
2018-06-10T22:43:58.449Z,27.33
2018-06-10T22:46:27.513Z,24.43
2018-06-10T22:48:56.537Z,25.63
2018-06-10T22:51:25.533Z,23.87
2018-06-10T22:54:58.016Z,23.67
2018-06-10T22:57:27.057Z,23.23
2018-06-10T22:59:56.409Z,26.43
2018-06-10T23:02:25.411Z,26.70
2018-06-10T23:04:54.405Z,26.87
2018-06-10T23:07:23.462Z,25.00
2018-06-10T23:09:52.609Z,28.63
2018-06-10T23:12:21.638Z,24.97
2018-06-10T23:14:50.628Z,24.33
2018-06-10T23:17:19.612Z,24.90
2018-06-10T23:19:48.842Z,23.63
2018-06-10T23:22:17.993Z,23.97
2018-06-10T23:24:47.164Z,28.40
2018-06-10T23:27:16.526Z,23.50
2018-06-10T23:29:45.684Z,23.63
2018-06-10T23:32:14.968Z,24.50
2018-06-10T23:34:44.463Z,23.67
2018-06-10T23:37:13.933Z,23.10
2018-06-10T23:39:43.522Z,28.43
2018-06-10T23:42:13.049Z,24.40
2018-06-10T23:44:42.230Z,26.33
2018-06-10T23:47:11.561Z,24.77
2018-06-10T23:49:40.764Z,27.73
2018-06-10T23:52:09.797Z,21.50
2018-06-10T23:54:38.814Z,23.40
2018-06-10T23:57:07.889Z,26.20
2018-06-10T23:59:36.886Z,25.23
