createdAt,value
2018-06-20T00:00:52.542Z,96334.82
2018-06-20T00:03:21.671Z,96328.56
2018-06-20T00:05:50.800Z,96334.80
2018-06-20T00:08:19.932Z,96330.24
2018-06-20T00:10:49.046Z,96324.03
2018-06-20T00:13:18.529Z,96326.73
2018-06-20T00:15:47.677Z,96328.92
2018-06-20T00:18:16.825Z,96328.11
2018-06-20T00:20:45.956Z,96331.91
2018-06-20T00:23:15.081Z,96322.43
2018-06-20T00:25:44.214Z,96321.65
2018-06-20T00:28:13.421Z,96320.30
2018-06-20T00:30:42.569Z,96319.77
2018-06-20T00:33:11.707Z,96314.42
2018-06-20T00:35:40.858Z,96311.44
2018-06-20T00:38:09.977Z,96308.51
2018-06-20T00:40:39.088Z,96305.84
2018-06-20T00:43:08.238Z,96308.02
2018-06-20T00:45:37.361Z,96300.74
2018-06-20T00:48:06.614Z,96303.75
2018-06-20T00:50:35.729Z,96301.86
2018-06-20T00:53:04.873Z,96300.28
2018-06-20T00:55:50.955Z,96299.97
2018-06-20T00:58:20.077Z,96304.34
2018-06-20T01:00:49.004Z,96298.34
2018-06-20T01:03:18.137Z,96299.19
2018-06-20T01:05:47.270Z,96298.34
2018-06-20T01:08:16.412Z,96294.04
2018-06-20T01:10:45.545Z,96294.59
2018-06-20T01:13:14.677Z,96290.86
2018-06-20T01:15:44.032Z,96291.09
2018-06-20T01:18:13.269Z,96291.08
2018-06-20T01:20:42.542Z,96285.68
2018-06-20T01:23:11.767Z,96288.69
2018-06-20T01:25:40.885Z,96286.26
2018-06-20T01:28:10.025Z,96293.02
2018-06-20T01:30:39.154Z,96290.04
2018-06-20T01:33:08.273Z,96287.09
2018-06-20T01:35:37.396Z,96286.56
2018-06-20T01:38:06.542Z,96284.69
2018-06-20T01:40:35.682Z,96280.64
2018-06-20T01:43:04.861Z,96282.77
2018-06-20T01:45:33.985Z,96280.37
2018-06-20T01:48:03.119Z,96277.36
2018-06-20T01:50:32.241Z,96284.69
2018-06-20T01:53:01.857Z,96279.83
2018-06-20T01:55:31.001Z,96282.00
2018-06-20T01:58:00.102Z,96280.13
2018-06-20T02:00:29.230Z,96276.39
2018-06-20T02:02:58.358Z,96283.72
2018-06-20T02:05:27.541Z,96282.37
2018-06-20T02:07:56.664Z,96280.78
2018-06-20T02:10:25.790Z,96281.33
2018-06-20T02:12:54.904Z,96278.65
2018-06-20T02:15:24.034Z,96281.92
2018-06-20T02:17:53.137Z,96274.61
2018-06-20T02:20:22.245Z,96275.70
2018-06-20T02:22:51.372Z,96280.87
2018-06-20T02:25:20.497Z,96281.42
2018-06-20T02:27:49.617Z,96280.89
2018-06-20T02:30:18.749Z,96285.78
2018-06-20T02:32:47.874Z,96278.50
2018-06-20T02:35:16.993Z,96280.14
2018-06-20T02:37:46.114Z,96275.81
2018-06-20T02:40:15.240Z,96274.46
2018-06-20T02:42:44.381Z,96280.16
2018-06-20T02:45:13.501Z,96278.81
2018-06-20T02:47:43.686Z,96275.88
2018-06-20T02:50:13.806Z,96277.22
2018-06-20T02:52:43.024Z,96274.23
2018-06-20T02:55:12.097Z,96268.88
2018-06-20T02:57:41.217Z,96269.13
2018-06-20T03:00:10.334Z,96273.75
2018-06-20T03:02:39.478Z,96267.25
2018-06-20T03:05:08.644Z,96272.94
2018-06-20T03:07:37.754Z,96272.69
2018-06-20T03:10:06.965Z,96277.28
2018-06-20T03:12:36.066Z,96280.27
2018-06-20T03:15:05.295Z,96279.16
2018-06-20T03:20:02.630Z,96280.22
2018-06-20T03:22:31.746Z,96275.89
2018-06-20T03:25:01.397Z,96279.97
2018-06-20T03:27:30.522Z,96275.36
2018-06-20T03:29:59.650Z,96278.09
2018-06-20T03:32:28.775Z,96278.34
2018-06-20T03:34:57.909Z,96284.56
2018-06-20T03:37:27.025Z,96277.00
2018-06-20T03:39:56.145Z,96281.63
2018-06-20T03:42:25.276Z,96279.17
2018-06-20T03:44:54.399Z,96282.45
2018-06-20T03:47:23.528Z,96274.87
2018-06-20T03:49:52.696Z,96282.16
2018-06-20T03:52:21.801Z,96280.28
2018-06-20T03:54:50.937Z,96275.95
2018-06-20T03:57:20.053Z,96276.77
2018-06-20T03:59:49.268Z,96273.77
2018-06-20T04:02:18.427Z,96272.42
2018-06-20T04:04:47.494Z,96270.84
2018-06-20T04:07:16.620Z,96267.06
2018-06-20T04:09:45.758Z,96267.84
2018-06-20T04:12:14.966Z,96273.53
2018-06-20T04:14:44.097Z,96276.77
2018-06-20T04:17:13.232Z,96273.23
2018-06-20T04:19:42.350Z,96272.94
2018-06-20T04:22:11.484Z,96278.62
2018-06-20T04:24:40.593Z,96279.69
2018-06-20T04:27:09.717Z,96278.33
2018-06-20T04:29:38.840Z,96274.77
2018-06-20T04:32:08.102Z,96273.40
2018-06-20T04:34:37.267Z,96274.44
2018-06-20T04:37:06.355Z,96266.87
2018-06-20T04:39:35.488Z,96273.94
2018-06-20T04:42:04.629Z,96273.10
2018-06-20T04:44:33.848Z,96270.98
2018-06-20T04:47:02.937Z,96272.80
2018-06-20T04:49:32.069Z,96263.87
2018-06-20T04:52:01.222Z,96265.48
2018-06-20T04:54:30.494Z,96265.20
2018-06-20T04:56:59.631Z,96264.38
2018-06-20T04:59:28.744Z,96266.04
2018-06-20T05:02:04.554Z,96270.89
2018-06-20T05:04:33.669Z,96268.44
2018-06-20T05:07:02.794Z,96271.66
2018-06-20T05:09:31.942Z,96266.50
2018-06-20T05:12:01.056Z,96276.74
2018-06-20T05:14:30.177Z,96273.45
2018-06-20T05:16:59.304Z,96269.88
2018-06-20T05:19:28.446Z,96276.59
2018-06-20T05:21:57.569Z,96272.27
2018-06-20T05:24:26.706Z,96274.94
2018-06-20T05:26:55.837Z,96274.86
2018-06-20T05:29:24.953Z,96266.70
2018-06-20T05:31:54.102Z,96271.52
2018-06-20T05:34:30.054Z,96265.23
2018-06-20T05:36:59.174Z,96265.22
2018-06-20T05:39:28.285Z,96254.91
2018-06-20T05:41:57.425Z,96258.89
2018-06-20T05:44:26.541Z,96257.48
2018-06-20T05:46:55.950Z,96257.69
2018-06-20T05:49:25.081Z,96256.00
2018-06-20T05:51:54.324Z,96255.66
2018-06-20T05:54:23.430Z,96262.09
2018-06-20T05:56:52.565Z,96261.18
2018-06-20T05:59:22.015Z,96259.81
2018-06-20T06:01:51.141Z,96264.07
2018-06-20T06:04:20.256Z,96259.37
2018-06-20T06:06:49.477Z,96255.25
2018-06-20T06:09:18.621Z,96255.72
2018-06-20T06:11:47.753Z,96247.00
2018-06-20T06:14:16.892Z,96252.91
2018-06-20T06:16:46.067Z,96249.59
2018-06-20T06:19:15.142Z,96246.42
2018-06-20T06:21:44.257Z,96245.58
2018-06-20T06:24:13.382Z,96244.43
2018-06-20T06:26:42.505Z,96244.64
2018-06-20T06:29:11.641Z,96242.95
2018-06-20T06:31:40.976Z,96243.67
2018-06-20T06:34:09.877Z,96245.99
2018-06-20T06:36:39.042Z,96247.05
2018-06-20T06:39:10.911Z,96239.62
2018-06-20T06:41:40.297Z,96239.53
2018-06-20T06:44:09.493Z,96244.01
2018-06-20T06:46:38.621Z,96233.36
2018-06-20T06:49:07.737Z,96239.19
2018-06-20T06:51:36.940Z,96237.96
2018-06-20T06:54:06.080Z,96229.17
2018-06-20T06:56:35.278Z,96225.96
2018-06-20T06:59:04.417Z,96229.45
2018-06-20T07:01:33.529Z,96228.25
2018-06-20T07:04:02.690Z,96222.16
2018-06-20T07:06:31.809Z,96227.50
2018-06-20T07:09:00.936Z,96224.05
2018-06-20T07:11:30.109Z,96220.94
2018-06-20T07:13:59.216Z,96226.52
2018-06-20T07:16:28.325Z,96226.07
2018-06-20T07:18:57.696Z,96215.63
2018-06-20T07:21:26.812Z,96219.80
2018-06-20T07:23:55.977Z,96217.30
2018-06-20T07:26:25.101Z,96221.97
2018-06-20T07:28:54.437Z,96217.27
2018-06-20T07:31:23.569Z,96213.86
2018-06-20T07:33:52.708Z,96214.84
2018-06-20T07:36:21.921Z,96215.16
2018-06-20T07:38:50.967Z,96213.93
2018-06-20T07:41:20.175Z,96214.82
2018-06-20T07:43:49.429Z,96215.22
2018-06-20T07:46:18.582Z,96215.71
2018-06-20T07:48:47.685Z,96213.06
2018-06-20T07:51:16.821Z,96213.42
2018-06-20T07:53:45.949Z,96213.49
2018-06-20T07:56:15.101Z,96211.67
2018-06-20T07:58:49.670Z,96201.88
2018-06-20T08:01:41.293Z,96197.19
2018-06-20T08:04:15.945Z,96198.66
2018-06-20T08:06:50.330Z,96197.79
2018-06-20T08:09:24.674Z,96197.78
2018-06-20T08:11:59.098Z,96196.40
2018-06-20T08:14:33.629Z,96188.39
2018-06-20T08:17:09.618Z,96190.86
2018-06-20T08:20:43.802Z,96195.80
2018-06-20T08:23:12.917Z,96195.89
2018-06-20T08:25:42.056Z,96190.27
2018-06-20T08:28:12.226Z,96189.97
2018-06-20T08:30:41.351Z,96193.27
2018-06-20T08:33:10.475Z,96193.69
2018-06-20T08:35:39.609Z,96185.94
2018-06-20T08:38:08.734Z,96189.08
2018-06-20T08:40:37.893Z,96189.97
2018-06-20T08:43:07.025Z,96187.06
2018-06-20T08:45:36.165Z,96186.22
2018-06-20T08:48:05.331Z,96183.67
2018-06-20T08:50:34.460Z,96181.17
2018-06-20T08:53:03.667Z,96181.64
2018-06-20T08:55:32.722Z,96186.22
2018-06-20T08:58:01.851Z,96187.59
2018-06-20T09:00:36.429Z,96186.14
2018-06-20T09:03:05.564Z,96176.73
2018-06-20T09:05:39.994Z,96185.64
2018-06-20T09:08:14.425Z,96178.00
2018-06-20T09:10:48.825Z,96177.45
2018-06-20T09:13:23.158Z,96183.53
2018-06-20T09:15:57.565Z,96173.55
2018-06-20T09:18:32.043Z,96172.66
2018-06-20T09:21:01.175Z,96172.63
2018-06-20T09:23:30.323Z,96179.62
2018-06-20T09:25:59.461Z,96167.39
2018-06-20T09:28:28.633Z,96172.40
2018-06-20T09:30:58.138Z,96166.67
2018-06-20T09:33:27.273Z,96173.25
2018-06-20T09:35:56.417Z,96168.63
2018-06-20T09:38:25.625Z,96168.43
2018-06-20T09:40:54.749Z,96163.25
2018-06-20T09:43:23.905Z,96169.10
2018-06-20T09:45:53.353Z,96164.48
2018-06-20T09:48:22.477Z,96162.27
2018-06-20T09:50:55.825Z,96169.47
2018-06-20T09:53:25.337Z,96176.59
2018-06-20T09:55:54.618Z,96167.17
2018-06-20T09:58:23.749Z,96166.73
2018-06-20T10:00:58.280Z,96165.42
2018-06-20T10:03:32.682Z,96167.85
2018-06-20T10:06:07.057Z,96162.06
2018-06-20T10:08:41.477Z,96164.84
2018-06-20T10:11:15.929Z,96168.51
2018-06-20T10:13:46.235Z,96162.34
2018-06-20T10:16:15.561Z,96162.34
2018-06-20T10:18:44.696Z,96158.09
2018-06-20T10:21:13.860Z,96154.89
2018-06-20T10:23:43.048Z,96155.38
2018-06-20T10:26:12.165Z,96157.20
2018-06-20T10:28:41.301Z,96152.13
2018-06-20T10:31:10.433Z,96146.03
2018-06-20T10:33:39.551Z,96153.30
2018-06-20T10:36:08.669Z,96145.05
2018-06-20T10:38:38.040Z,96148.77
2018-06-20T10:41:06.965Z,96146.57
2018-06-20T10:43:36.099Z,96141.66
2018-06-20T10:46:10.657Z,96145.59
2018-06-20T10:48:39.729Z,96142.23
2018-06-20T10:51:08.873Z,96150.46
2018-06-20T10:53:38.000Z,96143.30
2018-06-20T10:56:07.133Z,96146.30
2018-06-20T10:58:41.625Z,96141.33
2018-06-20T11:01:16.033Z,96136.47
2018-06-20T11:03:50.357Z,96123.39
2018-06-20T11:06:24.769Z,96123.44
2018-06-20T11:08:59.098Z,96118.41
2018-06-20T11:11:33.521Z,96119.44
2018-06-20T11:14:02.647Z,96117.30
2018-06-20T11:16:31.785Z,96111.58
2018-06-20T11:19:00.905Z,96117.09
2018-06-20T11:21:30.034Z,96114.45
2018-06-20T11:23:59.149Z,96102.22
2018-06-20T11:26:28.302Z,96104.05
2018-06-20T11:28:57.444Z,96106.23
2018-06-20T11:31:26.590Z,96099.13
2018-06-20T11:33:55.732Z,96096.50
2018-06-20T11:36:24.869Z,96093.79
2018-06-20T11:38:53.988Z,96089.44
2018-06-20T11:41:23.135Z,96083.49
2018-06-20T11:43:52.260Z,96079.16
2018-06-20T11:46:26.737Z,96078.70
2018-06-20T11:48:55.997Z,96081.89
2018-06-20T11:51:25.139Z,96076.11
2018-06-20T11:53:54.281Z,96080.55
2018-06-20T11:56:23.434Z,96078.48
2018-06-20T11:58:57.917Z,96070.71
2018-06-20T12:01:32.317Z,96073.21
2018-06-20T12:04:06.674Z,96071.84
2018-06-20T12:06:41.071Z,96068.74
2018-06-20T12:09:15.581Z,96066.14
2018-06-20T12:11:50.173Z,96060.78
2018-06-20T12:14:24.616Z,96058.78
2018-06-20T12:16:53.151Z,96054.45
2018-06-20T12:19:27.765Z,96052.64
2018-06-20T12:22:02.514Z,96053.44
2018-06-20T12:24:36.985Z,96049.00
2018-06-20T12:27:11.641Z,96047.72
2018-06-20T12:29:46.118Z,96049.22
2018-06-20T12:32:20.545Z,96040.31
2018-06-20T12:34:55.021Z,96048.41
2018-06-20T12:37:29.274Z,96038.09
2018-06-20T12:40:04.541Z,96041.28
2018-06-20T12:42:39.219Z,96038.63
2018-06-20T12:45:10.929Z,96036.75
2018-06-20T12:47:45.504Z,96035.83
2018-06-20T12:50:19.968Z,96033.77
2018-06-20T12:52:49.780Z,96029.66
2018-06-20T12:55:18.909Z,96035.11
2018-06-20T12:57:48.052Z,96024.61
2018-06-20T13:00:17.189Z,96024.64
2018-06-20T13:02:46.589Z,96023.00
2018-06-20T13:05:16.217Z,96017.20
2018-06-20T13:07:45.381Z,96028.28
2018-06-20T13:10:14.523Z,96025.17
2018-06-20T13:12:43.641Z,96029.95
2018-06-20T13:15:12.746Z,96024.54
2018-06-20T13:17:41.889Z,96020.91
2018-06-20T13:20:11.020Z,96020.01
2018-06-20T13:22:40.165Z,96015.68
2018-06-20T13:25:09.301Z,96013.34
2018-06-20T13:27:43.661Z,96004.22
2018-06-20T13:30:13.303Z,96006.41
2018-06-20T13:32:47.681Z,96002.24
2018-06-20T13:35:22.149Z,96000.55
2018-06-20T13:37:56.780Z,96004.15
2018-06-20T13:40:31.219Z,96003.73
2018-06-20T13:43:05.654Z,95996.55
2018-06-20T13:45:39.958Z,95992.07
2018-06-20T13:48:39.881Z,95992.11
2018-06-20T13:51:09.021Z,95989.33
2018-06-20T13:53:38.175Z,95998.31
2018-06-20T13:56:07.420Z,95988.47
2018-06-20T13:58:36.472Z,95992.50
2018-06-20T14:01:05.622Z,95994.89
2018-06-20T14:03:34.737Z,95997.03
2018-06-20T14:06:04.125Z,95990.05
2018-06-20T14:08:33.245Z,95985.16
2018-06-20T14:11:02.372Z,95988.83
2018-06-20T14:13:31.522Z,95989.63
2018-06-20T14:16:00.657Z,95987.95
2018-06-20T14:18:29.787Z,95979.58
2018-06-20T14:21:03.907Z,95981.48
2018-06-20T14:23:33.029Z,95976.59
2018-06-20T14:26:02.165Z,95975.23
2018-06-20T14:28:31.302Z,95973.20
2018-06-20T14:31:05.816Z,95980.19
2018-06-20T14:33:40.168Z,95969.29
2018-06-20T14:36:14.620Z,95970.78
2018-06-20T14:38:49.118Z,95968.43
2018-06-20T14:41:23.289Z,95963.72
2018-06-20T14:43:58.037Z,95970.06
2018-06-20T14:46:29.823Z,95960.40
2018-06-20T14:48:58.962Z,95961.63
2018-06-20T14:51:28.096Z,95962.01
2018-06-20T14:53:57.229Z,95959.66
2018-06-20T14:56:26.341Z,95955.45
2018-06-20T14:58:55.481Z,95954.91
2018-06-20T15:01:24.602Z,95949.36
2018-06-20T15:03:53.730Z,95954.84
2018-06-20T15:06:22.853Z,95954.43
2018-06-20T15:08:51.993Z,95950.62
2018-06-20T15:11:21.122Z,95947.45
2018-06-20T15:13:50.278Z,95946.20
2018-06-20T15:16:24.737Z,95944.61
2018-06-20T15:18:53.918Z,95945.75
2018-06-20T15:21:23.041Z,95940.53
2018-06-20T15:23:52.173Z,95939.63
2018-06-20T15:26:26.684Z,95928.19
2018-06-20T15:29:01.040Z,95933.53
2018-06-20T15:31:35.613Z,95923.95
2018-06-20T15:34:10.080Z,95919.17
2018-06-20T15:36:44.710Z,95918.94
2018-06-20T15:39:13.805Z,95919.15
2018-06-20T15:41:42.938Z,95918.45
2018-06-20T15:44:12.065Z,95916.05
2018-06-20T15:46:41.181Z,95912.41
2018-06-20T15:49:10.297Z,95909.84
2018-06-20T15:51:39.451Z,95907.28
2018-06-20T15:54:08.585Z,95901.88
2018-06-20T15:56:37.713Z,95905.64
2018-06-20T15:59:07.161Z,95904.81
2018-06-20T16:01:36.306Z,95904.11
2018-06-20T16:04:05.428Z,95906.63
2018-06-20T16:06:34.557Z,95903.19
2018-06-20T16:09:08.885Z,95900.23
2018-06-20T16:11:38.014Z,95901.70
2018-06-20T16:14:07.141Z,95901.35
2018-06-20T16:16:36.284Z,95900.19
2018-06-20T16:19:10.881Z,95907.47
2018-06-20T16:21:45.345Z,95899.51
2018-06-20T16:24:20.013Z,95901.98
2018-06-20T16:26:54.500Z,95892.30
2018-06-20T16:29:28.905Z,95896.84
2018-06-20T16:31:58.249Z,95893.41
2018-06-20T16:34:27.425Z,95894.88
2018-06-20T16:36:56.570Z,95891.47
2018-06-20T16:39:25.727Z,95890.77
2018-06-20T16:41:54.870Z,95894.41
2018-06-20T16:44:24.022Z,95893.70
2018-06-20T16:46:53.152Z,95885.59
2018-06-20T16:49:22.273Z,95896.19
2018-06-20T16:51:51.407Z,95892.06
2018-06-20T16:54:20.534Z,95892.19
2018-06-20T16:56:52.564Z,95889.33
2018-06-20T16:59:21.769Z,95888.62
2018-06-20T17:01:56.417Z,95888.26
2018-06-20T17:04:25.561Z,95884.28
2018-06-20T17:06:54.691Z,95888.26
2018-06-20T17:09:23.869Z,95889.26
2018-06-20T17:11:58.357Z,95882.77
2018-06-20T17:14:32.757Z,95882.75
2018-06-20T17:17:07.109Z,95879.45
2018-06-20T17:19:41.510Z,95871.49
2018-06-20T17:22:15.921Z,95881.62
2018-06-20T17:24:50.403Z,95881.91
2018-06-20T17:27:19.506Z,95876.89
2018-06-20T17:29:48.714Z,95870.06
2018-06-20T17:32:18.173Z,95880.05
2018-06-20T17:34:47.252Z,95871.61
2018-06-20T17:37:16.370Z,95877.67
2018-06-20T17:39:45.496Z,95879.22
2018-06-20T17:42:14.627Z,95883.20
2018-06-20T17:44:43.780Z,95876.80
2018-06-20T17:47:13.131Z,95878.48
2018-06-20T17:49:42.272Z,95877.67
2018-06-20T17:52:11.442Z,95877.80
2018-06-20T17:54:40.564Z,95875.84
2018-06-20T17:57:09.705Z,95873.33
2018-06-20T17:59:38.828Z,95877.23
2018-06-20T18:02:08.485Z,95878.48
2018-06-20T18:04:42.824Z,95877.67
2018-06-20T18:07:17.216Z,95873.91
2018-06-20T18:09:51.516Z,95873.20
2018-06-20T18:12:26.091Z,95874.69
2018-06-20T18:15:00.556Z,95869.31
2018-06-20T18:17:29.677Z,95871.02
2018-06-20T18:19:58.821Z,95869.74
2018-06-20T18:22:27.965Z,95869.20
2018-06-20T18:24:57.125Z,95872.48
2018-06-20T18:27:26.288Z,95873.69
2018-06-20T18:29:55.548Z,95870.36
2018-06-20T18:32:24.803Z,95868.84
2018-06-20T18:34:54.099Z,95868.57
2018-06-20T18:37:23.423Z,95869.77
2018-06-20T18:39:58.034Z,95868.52
2018-06-20T18:42:27.234Z,95865.63
2018-06-20T18:44:56.907Z,95873.12
2018-06-20T18:47:31.535Z,95870.23
2018-06-20T18:50:00.700Z,95871.77
2018-06-20T18:52:29.905Z,95870.48
2018-06-20T18:54:59.509Z,95870.10
2018-06-20T18:57:33.929Z,95869.85
2018-06-20T19:00:08.329Z,95871.89
2018-06-20T19:02:42.739Z,95875.25
2018-06-20T19:05:17.293Z,95876.14
2018-06-20T19:07:51.821Z,95880.56
2018-06-20T19:10:20.943Z,95878.48
2018-06-20T19:12:50.225Z,95872.89
2018-06-20T19:15:19.573Z,95876.50
2018-06-20T19:17:48.733Z,95872.83
2018-06-20T19:20:18.003Z,95872.52
2018-06-20T19:22:47.225Z,95878.25
2018-06-20T19:25:16.568Z,95877.85
2018-06-20T19:27:45.894Z,95881.88
2018-06-20T19:30:15.205Z,95880.12
2018-06-20T19:32:44.410Z,95880.61
2018-06-20T19:35:13.619Z,95885.87
2018-06-20T19:37:42.885Z,95882.50
2018-06-20T19:40:12.153Z,95896.53
2018-06-20T19:42:41.408Z,95889.23
2018-06-20T19:45:10.611Z,95891.56
2018-06-20T19:47:39.769Z,95889.80
2018-06-20T19:50:08.968Z,95891.81
2018-06-20T19:52:38.152Z,95885.16
2018-06-20T19:55:07.301Z,95883.06
2018-06-20T19:57:36.450Z,95888.36
2018-06-20T20:00:05.735Z,95898.63
2018-06-20T20:02:34.883Z,95904.84
2018-06-20T20:05:03.993Z,95905.09
2018-06-20T20:07:33.112Z,95905.16
2018-06-20T20:10:02.247Z,95908.22
2018-06-20T20:12:31.372Z,95905.08
2018-06-20T20:15:07.085Z,95903.23
2018-06-20T20:17:36.200Z,95901.95
2018-06-20T20:20:06.164Z,95905.00
2018-06-20T20:22:35.309Z,95907.30
2018-06-20T20:25:04.557Z,95901.75
2018-06-20T20:27:34.635Z,95908.94
2018-06-20T20:30:03.838Z,95904.38
2018-06-20T20:32:33.045Z,95907.50
2018-06-20T20:35:02.247Z,95909.22
2018-06-20T20:37:31.390Z,95908.11
2018-06-20T20:40:00.518Z,95911.78
2018-06-20T20:42:29.694Z,95909.38
2018-06-20T20:44:58.942Z,95908.31
2018-06-20T20:47:28.093Z,95902.72
2018-06-20T20:49:57.390Z,95903.11
2018-06-20T20:52:26.585Z,95901.20
2018-06-20T20:54:55.741Z,95899.09
2018-06-20T20:57:24.871Z,95896.44
2018-06-20T20:59:54.034Z,95900.13
2018-06-20T21:02:23.253Z,95899.71
2018-06-20T21:04:52.421Z,95898.90
2018-06-20T21:07:21.597Z,95902.17
2018-06-20T21:09:50.730Z,95900.00
2018-06-20T21:12:19.889Z,95897.12
2018-06-20T21:14:49.017Z,95894.72
2018-06-20T21:19:46.423Z,95896.28
2018-06-20T21:22:15.616Z,95896.53
2018-06-20T21:24:44.782Z,95896.28
2018-06-20T21:27:14.398Z,95891.88
2018-06-20T21:29:43.561Z,95896.56
2018-06-20T21:32:12.711Z,95900.37
2018-06-20T21:34:41.858Z,95898.80
2018-06-20T21:37:10.982Z,95904.84
2018-06-20T21:39:40.122Z,95898.69
2018-06-20T21:42:09.269Z,95893.28
2018-06-20T21:44:38.160Z,95892.47
2018-06-20T21:47:07.054Z,95894.22
2018-06-20T21:49:36.357Z,95890.69
2018-06-20T21:52:05.484Z,95883.98
2018-06-20T21:54:34.601Z,95883.56
2018-06-20T21:57:03.807Z,95888.02
2018-06-20T21:59:32.924Z,95884.78
2018-06-20T22:02:02.269Z,95883.75
2018-06-20T22:04:31.433Z,95879.17
2018-06-20T22:07:00.561Z,95878.46
2018-06-20T22:09:29.725Z,95876.84
2018-06-20T22:11:58.833Z,95875.60
2018-06-20T22:14:27.961Z,95871.53
2018-06-20T22:16:57.090Z,95873.20
2018-06-20T22:19:26.221Z,95874.08
2018-06-20T22:21:55.346Z,95864.08
2018-06-20T22:24:24.557Z,95865.49
2018-06-20T22:26:53.726Z,95864.45
2018-06-20T22:29:22.895Z,95859.34
2018-06-20T22:31:52.026Z,95858.10
2018-06-20T22:34:21.195Z,95859.46
2018-06-20T22:36:50.337Z,95861.42
2018-06-20T22:39:19.473Z,95854.34
2018-06-20T22:41:48.638Z,95858.97
2018-06-20T22:44:17.761Z,95851.69
2018-06-20T22:46:46.899Z,95858.28
2018-06-20T22:49:16.081Z,95854.84
2018-06-20T22:51:45.213Z,95846.44
2018-06-20T22:54:14.368Z,95843.66
2018-06-20T22:56:43.505Z,95842.62
2018-06-20T22:59:12.705Z,95846.44
2018-06-20T23:01:41.818Z,95843.43
2018-06-20T23:04:10.933Z,95837.80
2018-06-20T23:06:40.105Z,95834.85
2018-06-20T23:09:10.450Z,95834.85
2018-06-20T23:11:45.029Z,95834.30
2018-06-20T23:14:14.276Z,95831.93
2018-06-20T23:16:43.589Z,95829.85
2018-06-20T23:19:12.990Z,95824.42
2018-06-20T23:21:42.789Z,95819.53
2018-06-20T23:24:11.920Z,95815.70
2018-06-20T23:26:41.062Z,95819.59
2018-06-20T23:29:10.200Z,95815.30
2018-06-20T23:31:39.341Z,95814.80
2018-06-20T23:34:08.504Z,95809.48
2018-06-20T23:36:37.685Z,95813.02
2018-06-20T23:39:09.538Z,95807.59
2018-06-20T23:41:39.264Z,95814.17
2018-06-20T23:44:08.393Z,95805.39
2018-06-20T23:46:37.520Z,95800.34
2018-06-20T23:49:06.649Z,95794.59
2018-06-20T23:51:35.896Z,95796.88
2018-06-20T23:54:05.018Z,95804.30
2018-06-20T23:56:34.136Z,95800.28
2018-06-20T23:59:03.273Z,95802.67
