createdAt,value
2022-11-30T00:02:44.632Z,25.00
2022-11-30T00:07:47.613Z,26.60
2022-11-30T00:12:50.460Z,24.90
2022-11-30T00:17:57.713Z,22.70
2022-11-30T00:23:00.568Z,21.50
2022-11-30T00:28:03.778Z,22.00
2022-11-30T00:33:06.493Z,28.00
2022-11-30T00:38:09.198Z,29.60
2022-11-30T00:43:11.977Z,25.00
2022-11-30T00:48:14.676Z,23.60
2022-11-30T00:53:18.813Z,33.90
2022-11-30T00:58:22.710Z,31.50
2022-11-30T01:03:25.548Z,31.90
2022-11-30T01:08:28.650Z,25.20
2022-11-30T01:13:31.445Z,26.80
2022-11-30T01:18:37.637Z,17.20
2022-11-30T01:23:41.149Z,32.90
2022-11-30T01:28:44.855Z,25.70
2022-11-30T01:33:53.103Z,25.00
2022-11-30T01:38:57.702Z,23.70
2022-11-30T01:44:06.358Z,19.90
2022-11-30T01:49:09.015Z,33.30
2022-11-30T01:54:14.533Z,26.70
2022-11-30T01:59:20.118Z,23.20
2022-11-30T02:04:35.391Z,21.40
2022-11-30T02:09:43.866Z,22.30
2022-11-30T02:14:51.182Z,20.90
2022-11-30T02:20:09.325Z,28.10
2022-11-30T02:25:34.522Z,26.00
2022-11-30T02:30:42.798Z,18.60
2022-11-30T02:35:55.141Z,21.40
2022-11-30T02:40:58.244Z,16.90
2022-11-30T02:46:14.643Z,24.30
2022-11-30T02:51:24.675Z,27.50
2022-11-30T02:56:28.298Z,21.70
2022-11-30T03:01:31.107Z,21.50
2022-11-30T03:06:33.886Z,17.60
2022-11-30T03:11:37.225Z,24.10
2022-11-30T03:16:40.232Z,21.50
2022-11-30T03:21:42.938Z,20.40
2022-11-30T03:26:45.821Z,18.30
2022-11-30T03:31:48.533Z,22.00
2022-11-30T03:36:51.212Z,20.50
2022-11-30T03:41:54.132Z,15.90
2022-11-30T03:46:56.935Z,22.20
2022-11-30T03:51:59.681Z,17.40
2022-11-30T03:57:02.451Z,25.70
2022-11-30T04:02:05.238Z,25.10
2022-11-30T04:07:08.039Z,19.10
2022-11-30T04:12:10.724Z,18.70
2022-11-30T04:17:13.538Z,15.80
2022-11-30T04:22:16.238Z,19.10
2022-11-30T04:27:19.040Z,26.60
2022-11-30T04:32:21.769Z,26.00
2022-11-30T04:37:24.641Z,22.70
2022-11-30T04:42:27.361Z,21.90
2022-11-30T04:47:30.143Z,19.70
2022-11-30T04:52:33.230Z,20.10
2022-11-30T04:57:35.932Z,24.40
2022-11-30T05:02:38.618Z,20.40
2022-11-30T05:07:41.469Z,22.10
2022-11-30T05:12:44.360Z,14.80
2022-11-30T05:17:47.185Z,12.70
2022-11-30T05:22:49.913Z,24.60
2022-11-30T05:27:52.655Z,27.10
2022-11-30T05:32:55.454Z,32.80
2022-11-30T05:37:58.263Z,28.40
2022-11-30T05:43:02.989Z,30.60
2022-11-30T05:48:06.659Z,21.40
2022-11-30T05:53:09.414Z,23.30
2022-11-30T05:58:12.128Z,34.00
2022-11-30T06:03:14.944Z,30.40
2022-11-30T06:08:18.703Z,24.80
2022-11-30T06:13:25.953Z,26.00
2022-11-30T06:18:32.451Z,22.30
2022-11-30T06:23:36.056Z,17.70
2022-11-30T06:28:42.096Z,20.50
2022-11-30T06:33:47.137Z,31.00
2022-11-30T06:38:50.645Z,23.40
2022-11-30T06:43:54.642Z,28.30
2022-11-30T06:48:57.442Z,23.90
2022-11-30T06:54:00.160Z,24.70
2022-11-30T06:59:02.904Z,23.10
2022-11-30T07:04:05.646Z,21.00
2022-11-30T07:09:10.785Z,28.10
2022-11-30T07:14:13.656Z,25.90
2022-11-30T07:19:16.381Z,37.90
2022-11-30T07:24:37.939Z,25.40
2022-11-30T07:29:40.675Z,21.50
2022-11-30T07:34:43.453Z,22.30
2022-11-30T07:39:46.343Z,47.00
2022-11-30T07:44:56.801Z,25.70
2022-11-30T07:50:02.312Z,28.60
2022-11-30T07:55:06.098Z,28.40
2022-11-30T08:00:09.827Z,26.00
2022-11-30T08:05:12.589Z,25.50
2022-11-30T08:10:15.391Z,21.70
2022-11-30T08:15:20.152Z,33.00
2022-11-30T08:20:26.425Z,32.90
2022-11-30T08:25:31.677Z,24.70
2022-11-30T08:30:34.779Z,23.50
2022-11-30T08:35:37.783Z,23.20
2022-11-30T08:40:40.509Z,28.50
2022-11-30T08:46:42.604Z,28.00
2022-11-30T08:52:00.744Z,26.60
2022-11-30T08:56:59.206Z,25.60
2022-11-30T09:02:02.272Z,27.10
2022-11-30T09:07:05.313Z,21.60
2022-11-30T09:12:08.312Z,23.70
2022-11-30T09:17:11.225Z,25.80
2022-11-30T09:22:14.021Z,21.60
2022-11-30T09:27:17.026Z,24.10
2022-11-30T09:32:20.128Z,31.20
2022-11-30T09:37:23.958Z,29.80
2022-11-30T09:42:52.317Z,24.30
2022-11-30T09:48:04.258Z,22.30
2022-11-30T09:53:29.379Z,21.90
2022-11-30T09:58:44.845Z,20.90
2022-11-30T10:03:48.352Z,26.50
2022-11-30T10:09:03.884Z,22.40
2022-11-30T10:14:17.845Z,22.60
2022-11-30T10:19:48.212Z,20.10
2022-11-30T10:25:08.611Z,20.40
2022-11-30T10:30:36.460Z,30.10
2022-11-30T10:35:43.461Z,27.40
2022-11-30T10:41:05.778Z,25.50
2022-11-30T10:46:21.367Z,26.60
2022-11-30T10:51:27.768Z,26.10
2022-11-30T10:56:30.820Z,24.40
2022-11-30T11:01:39.904Z,25.10
2022-11-30T11:06:43.388Z,24.70
2022-11-30T11:11:46.217Z,22.80
2022-11-30T11:16:50.317Z,19.60
2022-11-30T11:21:53.778Z,21.00
2022-11-30T11:26:57.357Z,24.80
2022-11-30T11:32:19.293Z,21.30
2022-11-30T11:37:33.780Z,20.90
2022-11-30T11:42:49.969Z,16.80
2022-11-30T11:48:04.838Z,21.30
2022-11-30T11:53:23.039Z,24.40
2022-11-30T11:58:56.831Z,18.10
2022-11-30T12:04:37.530Z,21.80
2022-11-30T12:09:52.825Z,19.40
2022-11-30T12:14:56.255Z,23.30
2022-11-30T12:20:14.588Z,22.60
2022-11-30T12:25:23.637Z,17.90
2022-11-30T12:30:56.178Z,17.60
2022-11-30T12:36:04.757Z,19.20
2022-11-30T12:41:49.542Z,22.90
2022-11-30T12:47:11.898Z,21.60
2022-11-30T12:52:36.722Z,24.10
2022-11-30T12:57:54.421Z,25.20
2022-11-30T13:03:18.700Z,23.60
2022-11-30T13:08:35.054Z,20.90
2022-11-30T13:13:46.652Z,32.60
2022-11-30T13:18:51.451Z,28.40
2022-11-30T13:24:03.094Z,26.90
2022-11-30T13:29:20.451Z,30.50
2022-11-30T13:34:28.493Z,27.00
2022-11-30T13:39:56.526Z,28.20
2022-11-30T13:45:18.404Z,34.30
2022-11-30T13:50:39.732Z,33.60
2022-11-30T13:55:43.159Z,24.20
2022-11-30T14:00:59.878Z,30.40
2022-11-30T14:06:37.722Z,33.10
2022-11-30T14:11:43.436Z,26.80
2022-11-30T14:16:46.276Z,29.10
2022-11-30T14:21:50.312Z,24.70
2022-11-30T14:26:54.835Z,28.50
2022-11-30T14:32:30.396Z,28.60
2022-11-30T14:37:41.294Z,28.30
2022-11-30T14:43:04.157Z,42.30
2022-11-30T14:48:12.037Z,35.80
2022-11-30T14:53:36.480Z,45.70
2022-11-30T14:58:48.077Z,34.50
2022-11-30T15:03:54.204Z,37.60
2022-11-30T15:08:59.721Z,34.20
2022-11-30T15:14:10.640Z,34.90
2022-11-30T15:19:22.254Z,44.50
2022-11-30T15:24:26.229Z,42.90
2022-11-30T15:29:38.741Z,36.70
2022-11-30T15:34:53.535Z,30.30
2022-11-30T15:40:01.764Z,37.50
2022-11-30T15:45:32.681Z,46.70
2022-11-30T15:50:37.741Z,46.30
2022-11-30T15:55:48.006Z,36.40
2022-11-30T16:01:09.041Z,42.80
2022-11-30T16:06:17.854Z,43.80
2022-11-30T16:11:21.404Z,56.90
2022-11-30T16:16:30.602Z,56.10
2022-11-30T16:21:33.415Z,56.30
2022-11-30T16:26:50.423Z,63.40
2022-11-30T16:31:54.362Z,54.60
2022-11-30T16:36:57.235Z,53.00
2022-11-30T16:42:00.000Z,59.30
2022-11-30T16:47:02.802Z,41.20
2022-11-30T16:52:05.507Z,34.30
2022-11-30T16:57:08.711Z,35.90
2022-11-30T17:02:19.991Z,54.30
2022-11-30T17:07:22.926Z,44.80
2022-11-30T17:12:25.718Z,37.50
2022-11-30T17:17:28.440Z,37.10
2022-11-30T17:22:31.218Z,35.80
2022-11-30T17:27:34.019Z,30.40
2022-11-30T17:32:36.852Z,28.60
2022-11-30T17:37:39.623Z,24.30
2022-11-30T17:42:43.114Z,21.70
2022-11-30T17:47:45.870Z,21.30
2022-11-30T17:52:48.549Z,20.90
2022-11-30T17:57:51.224Z,22.00
2022-11-30T18:02:54.473Z,39.30
2022-11-30T18:07:57.257Z,26.50
2022-11-30T18:12:59.965Z,18.10
2022-11-30T18:18:02.848Z,23.20
2022-11-30T18:23:05.860Z,20.70
2022-11-30T18:28:08.563Z,14.20
2022-11-30T18:33:11.670Z,16.90
2022-11-30T18:38:15.717Z,12.60
2022-11-30T18:43:18.585Z,15.90
2022-11-30T18:48:21.298Z,13.70
2022-11-30T18:53:24.538Z,16.50
2022-11-30T18:58:27.445Z,16.50
2022-11-30T19:03:30.462Z,14.60
2022-11-30T19:08:34.934Z,13.90
2022-11-30T19:13:38.901Z,14.20
2022-11-30T19:18:45.350Z,13.90
2022-11-30T19:23:50.097Z,13.20
2022-11-30T19:28:55.387Z,12.40
2022-11-30T19:33:59.415Z,12.40
2022-11-30T19:39:04.053Z,15.50
2022-11-30T19:44:07.926Z,13.30
2022-11-30T19:49:11.928Z,21.10
2022-11-30T19:54:15.871Z,13.50
2022-11-30T19:59:19.636Z,17.50
2022-11-30T20:04:24.433Z,12.40
2022-11-30T20:09:28.272Z,10.60
2022-11-30T20:14:31.450Z,12.00
2022-11-30T20:19:34.672Z,11.30
2022-11-30T20:24:37.586Z,13.60
2022-11-30T20:29:40.636Z,12.50
2022-11-30T20:34:44.905Z,11.30
2022-11-30T20:39:47.668Z,12.90
2022-11-30T20:44:50.918Z,15.40
2022-11-30T20:49:53.932Z,13.80
2022-11-30T20:54:56.726Z,12.80
2022-11-30T20:59:59.477Z,13.70
2022-11-30T21:05:02.224Z,11.30
2022-11-30T21:10:05.855Z,10.30
2022-11-30T21:15:10.096Z,10.20
2022-11-30T21:20:12.858Z,9.70
2022-11-30T21:25:15.618Z,9.60
2022-11-30T21:30:18.870Z,11.60
2022-11-30T21:35:21.580Z,10.50
2022-11-30T21:40:24.291Z,9.90
2022-11-30T21:45:26.999Z,8.30
2022-11-30T21:50:29.796Z,10.80
2022-11-30T21:55:33.910Z,9.50
2022-11-30T22:00:37.134Z,13.00
2022-11-30T22:05:39.832Z,10.00
2022-11-30T22:10:42.517Z,9.60
2022-11-30T22:15:45.268Z,10.20
2022-11-30T22:20:48.090Z,7.70
2022-11-30T22:25:50.834Z,12.70
2022-11-30T22:30:53.579Z,11.40
2022-11-30T22:35:56.371Z,9.50
2022-11-30T22:41:16.731Z,8.00
2022-11-30T22:46:25.158Z,9.30
2022-11-30T22:51:29.930Z,9.90
2022-11-30T22:56:35.321Z,9.50
2022-11-30T23:01:42.404Z,10.30
2022-11-30T23:11:49.486Z,7.70
2022-11-30T23:16:52.232Z,8.60
2022-11-30T23:21:54.932Z,6.70
2022-11-30T23:26:57.744Z,10.00
2022-11-30T23:32:00.502Z,9.80
2022-11-30T23:37:03.286Z,10.20
2022-11-30T23:42:06.136Z,9.40
2022-11-30T23:47:08.859Z,9.10
2022-11-30T23:52:11.593Z,9.10
2022-11-30T23:57:14.333Z,9.20
