createdAt,value
2023-03-12T00:00:55.072Z,0.25
2023-03-12T00:03:25.622Z,0.10
2023-03-12T00:05:52.829Z,0.47
2023-03-12T00:08:20.012Z,0.68
2023-03-12T00:10:47.278Z,0.50
2023-03-12T00:13:14.497Z,0.30
2023-03-12T00:15:41.765Z,0.20
2023-03-12T00:18:08.973Z,0.08
2023-03-12T00:20:36.442Z,0.10
2023-03-12T00:23:03.685Z,0.63
2023-03-12T00:25:31.135Z,0.10
2023-03-12T00:27:58.421Z,0.20
2023-03-12T00:30:28.246Z,0.10
2023-03-12T00:32:56.017Z,0.00
2023-03-12T00:35:23.175Z,1.05
2023-03-12T00:37:50.375Z,0.00
2023-03-12T00:40:17.692Z,0.28
2023-03-12T00:42:44.900Z,0.22
2023-03-12T00:45:12.072Z,0.10
2023-03-12T00:47:39.300Z,0.10
2023-03-12T00:50:06.886Z,0.20
2023-03-12T00:52:34.134Z,0.20
2023-03-12T00:55:01.339Z,0.30
2023-03-12T00:57:28.755Z,0.20
2023-03-12T00:59:56.070Z,0.25
2023-03-12T01:02:23.272Z,0.10
2023-03-12T01:04:50.462Z,0.20
2023-03-12T01:07:17.679Z,0.10
2023-03-12T01:09:44.882Z,0.30
2023-03-12T01:12:12.348Z,0.52
2023-03-12T01:14:39.709Z,0.70
2023-03-12T01:17:06.923Z,0.55
2023-03-12T01:19:34.125Z,0.10
2023-03-12T01:22:01.453Z,0.20
2023-03-12T01:24:29.763Z,0.43
2023-03-12T01:26:57.359Z,0.47
2023-03-12T01:29:24.594Z,0.08
2023-03-12T01:31:52.177Z,0.00
2023-03-12T01:34:19.581Z,0.20
2023-03-12T01:36:47.784Z,0.20
2023-03-12T01:39:15.334Z,0.00
2023-03-12T01:41:42.559Z,0.15
2023-03-12T01:44:14.304Z,0.50
2023-03-12T01:46:47.267Z,0.05
2023-03-12T01:49:17.585Z,0.20
2023-03-12T01:52:06.268Z,0.22
2023-03-12T01:55:16.046Z,0.32
2023-03-12T01:57:57.647Z,0.13
2023-03-12T02:00:26.864Z,0.30
2023-03-12T02:03:00.461Z,0.40
2023-03-12T02:05:48.382Z,0.15
2023-03-12T02:08:17.536Z,0.20
2023-03-12T02:10:45.665Z,0.40
2023-03-12T02:13:14.072Z,0.00
2023-03-12T02:15:45.751Z,0.00
2023-03-12T02:18:17.997Z,0.45
2023-03-12T02:21:11.074Z,0.30
2023-03-12T02:23:57.406Z,0.05
2023-03-12T02:26:27.322Z,0.00
2023-03-12T02:28:55.118Z,0.20
2023-03-12T02:31:25.672Z,0.55
2023-03-12T02:33:53.368Z,0.70
2023-03-12T02:36:21.008Z,0.10
2023-03-12T02:38:49.122Z,0.38
2023-03-12T02:41:25.333Z,0.10
2023-03-12T02:44:01.228Z,0.43
2023-03-12T02:48:57.916Z,0.13
2023-03-12T02:51:25.270Z,0.10
2023-03-12T02:53:54.958Z,0.20
2023-03-12T02:56:24.722Z,0.65
2023-03-12T02:58:52.057Z,0.13
2023-03-12T03:01:20.991Z,0.10
2023-03-12T03:03:48.571Z,0.10
2023-03-12T03:06:16.624Z,0.30
2023-03-12T03:08:43.988Z,0.00
2023-03-12T03:11:11.550Z,0.00
2023-03-12T03:13:39.129Z,0.35
2023-03-12T03:16:06.806Z,0.03
2023-03-12T03:18:34.138Z,0.10
2023-03-12T03:21:05.789Z,0.10
2023-03-12T03:23:35.242Z,0.30
2023-03-12T03:26:02.588Z,0.20
2023-03-12T03:28:30.596Z,0.30
2023-03-12T03:31:01.247Z,0.13
2023-03-12T03:33:35.714Z,0.03
2023-03-12T03:36:05.068Z,0.20
2023-03-12T03:38:35.796Z,0.00
2023-03-12T03:41:04.236Z,0.20
2023-03-12T03:43:33.618Z,0.43
2023-03-12T03:46:03.315Z,0.95
2023-03-12T03:48:33.937Z,0.35
2023-03-12T03:51:02.781Z,0.20
2023-03-12T03:53:33.076Z,0.20
2023-03-12T03:56:07.144Z,0.20
2023-03-12T03:58:37.189Z,0.20
2023-03-12T04:01:04.772Z,0.38
2023-03-12T04:03:32.928Z,0.63
2023-03-12T04:06:02.583Z,0.00
2023-03-12T04:08:32.865Z,0.10
2023-03-12T04:11:00.178Z,0.30
2023-03-12T04:13:27.684Z,0.05
2023-03-12T04:15:55.260Z,0.28
2023-03-12T04:18:22.764Z,0.00
2023-03-12T04:20:50.802Z,0.00
2023-03-12T04:23:18.075Z,0.00
2023-03-12T04:25:45.562Z,0.10
2023-03-12T04:28:12.974Z,0.03
2023-03-12T04:30:40.624Z,0.30
2023-03-12T04:33:08.309Z,0.38
2023-03-12T04:35:35.603Z,0.25
2023-03-12T04:38:04.130Z,0.10
2023-03-12T04:40:33.089Z,0.10
2023-03-12T04:43:00.790Z,0.05
2023-03-12T04:45:29.836Z,0.17
2023-03-12T04:47:57.150Z,0.10
2023-03-12T04:50:24.460Z,0.10
2023-03-12T04:52:52.148Z,0.15
2023-03-12T04:55:19.508Z,0.13
2023-03-12T04:57:46.866Z,0.00
2023-03-12T05:00:14.494Z,0.10
2023-03-12T05:02:43.963Z,0.38
2023-03-12T05:05:11.787Z,0.10
2023-03-12T05:07:39.661Z,0.00
2023-03-12T05:10:07.510Z,0.08
2023-03-12T05:12:34.992Z,0.10
2023-03-12T05:15:02.763Z,0.05
2023-03-12T05:17:30.558Z,0.13
2023-03-12T05:19:57.855Z,0.50
2023-03-12T05:22:25.657Z,0.32
2023-03-12T05:24:53.967Z,0.28
2023-03-12T05:27:21.401Z,0.40
2023-03-12T05:29:48.688Z,0.40
2023-03-12T05:32:16.473Z,0.50
2023-03-12T05:34:43.747Z,0.10
2023-03-12T05:37:11.426Z,0.10
2023-03-12T05:39:39.361Z,0.10
2023-03-12T05:42:08.518Z,0.20
2023-03-12T05:44:36.324Z,0.13
2023-03-12T05:47:06.844Z,0.28
2023-03-12T05:49:34.346Z,0.00
2023-03-12T05:52:01.573Z,0.30
2023-03-12T05:54:29.223Z,0.10
2023-03-12T05:56:56.636Z,0.30
2023-03-12T05:59:25.511Z,0.13
2023-03-12T06:01:53.833Z,0.40
2023-03-12T06:04:21.296Z,0.20
2023-03-12T06:06:49.212Z,0.85
2023-03-12T06:09:16.550Z,0.55
2023-03-12T06:11:43.765Z,0.20
2023-03-12T06:14:11.288Z,0.40
2023-03-12T06:16:38.768Z,0.10
2023-03-12T06:19:07.751Z,0.52
2023-03-12T06:21:36.009Z,5.07
2023-03-12T06:24:05.749Z,3.95
2023-03-12T06:26:41.268Z,1.95
2023-03-12T06:29:08.547Z,0.68
2023-03-12T06:31:38.524Z,0.40
2023-03-12T06:34:06.259Z,0.20
2023-03-12T06:36:33.549Z,0.82
2023-03-12T06:39:00.754Z,0.10
2023-03-12T06:41:28.086Z,0.15
2023-03-12T06:43:56.398Z,0.10
2023-03-12T06:46:25.684Z,0.65
2023-03-12T06:48:55.071Z,0.30
2023-03-12T06:51:22.311Z,0.32
2023-03-12T06:53:49.643Z,0.40
2023-03-12T06:56:16.981Z,0.40
2023-03-12T06:58:45.354Z,0.20
2023-03-12T07:01:12.575Z,0.70
2023-03-12T07:03:39.775Z,0.55
2023-03-12T07:06:14.610Z,0.35
2023-03-12T07:08:42.305Z,0.20
2023-03-12T07:11:10.177Z,0.70
2023-03-12T07:13:37.840Z,1.42
2023-03-12T07:16:05.939Z,1.55
2023-03-12T07:18:33.295Z,1.77
2023-03-12T07:21:00.601Z,1.05
2023-03-12T07:23:27.910Z,0.52
2023-03-12T07:25:55.152Z,0.80
2023-03-12T07:28:22.863Z,0.60
2023-03-12T07:30:50.708Z,1.02
2023-03-12T07:33:21.095Z,0.60
2023-03-12T07:35:51.478Z,0.38
2023-03-12T07:38:19.659Z,0.45
2023-03-12T07:40:52.082Z,1.40
2023-03-12T07:43:21.534Z,0.28
2023-03-12T07:45:50.879Z,0.32
2023-03-12T07:48:21.684Z,0.95
2023-03-12T07:50:49.221Z,0.40
2023-03-12T07:53:17.018Z,0.65
2023-03-12T07:55:46.606Z,0.40
2023-03-12T07:58:15.892Z,0.22
2023-03-12T08:00:44.634Z,0.40
2023-03-12T08:03:12.577Z,0.85
2023-03-12T08:05:40.028Z,0.68
2023-03-12T08:08:08.726Z,0.68
2023-03-12T08:10:36.998Z,0.75
2023-03-12T08:13:04.280Z,0.60
2023-03-12T08:15:31.718Z,0.50
2023-03-12T08:17:59.495Z,0.63
2023-03-12T08:20:26.774Z,0.57
2023-03-12T08:22:54.120Z,0.73
2023-03-12T08:25:21.418Z,0.80
2023-03-12T08:27:48.730Z,0.60
2023-03-12T08:30:16.656Z,0.88
2023-03-12T08:32:46.780Z,0.95
2023-03-12T08:35:14.015Z,0.68
2023-03-12T08:37:41.616Z,0.60
2023-03-12T08:40:13.230Z,0.40
2023-03-12T08:42:44.606Z,0.80
2023-03-12T08:45:13.476Z,0.70
2023-03-12T08:47:41.717Z,1.05
2023-03-12T08:50:11.528Z,0.40
2023-03-12T08:52:38.908Z,0.43
2023-03-12T08:55:06.668Z,1.10
2023-03-12T08:57:33.935Z,0.73
2023-03-12T09:00:01.609Z,0.63
2023-03-12T09:02:28.945Z,0.88
2023-03-12T09:04:56.174Z,0.85
2023-03-12T09:07:23.436Z,0.63
2023-03-12T09:09:50.729Z,0.63
2023-03-12T09:12:18.111Z,1.15
2023-03-12T09:17:32.525Z,1.15
2023-03-12T09:20:00.124Z,0.70
2023-03-12T09:22:30.390Z,0.93
2023-03-12T09:24:57.735Z,0.85
2023-03-12T09:27:25.041Z,1.27
2023-03-12T09:30:00.171Z,0.50
2023-03-12T09:32:29.070Z,0.75
2023-03-12T09:34:56.359Z,0.77
2023-03-12T09:37:24.496Z,0.70
2023-03-12T09:39:52.778Z,0.63
2023-03-12T09:42:27.445Z,0.70
2023-03-12T09:44:57.147Z,0.50
2023-03-12T09:47:37.476Z,0.70
2023-03-12T09:50:33.451Z,1.17
2023-03-12T09:53:33.059Z,0.82
2023-03-12T09:56:09.086Z,1.13
2023-03-12T09:58:38.381Z,0.60
2023-03-12T10:01:50.818Z,1.00
2023-03-12T10:04:58.554Z,0.47
2023-03-12T10:07:48.476Z,0.50
2023-03-12T10:10:45.103Z,0.63
2023-03-12T10:13:37.328Z,1.30
2023-03-12T10:16:29.980Z,0.88
2023-03-12T10:19:27.933Z,0.98
2023-03-12T10:22:10.913Z,1.05
2023-03-12T10:25:00.731Z,1.13
2023-03-12T10:27:30.123Z,1.10
2023-03-12T10:32:42.060Z,0.85
2023-03-12T10:35:24.216Z,1.40
2023-03-12T10:37:55.415Z,1.20
2023-03-12T10:40:35.075Z,1.23
2023-03-12T10:43:03.807Z,0.88
2023-03-12T10:45:46.604Z,0.90
2023-03-12T10:48:23.543Z,1.33
2023-03-12T10:51:20.224Z,1.00
2023-03-12T10:53:47.997Z,0.70
2023-03-12T10:56:18.278Z,0.90
2023-03-12T10:58:50.542Z,0.80
2023-03-12T11:01:27.173Z,0.93
2023-03-12T11:04:16.509Z,0.80
2023-03-12T11:07:02.167Z,0.90
2023-03-12T11:09:29.723Z,1.13
2023-03-12T11:11:57.120Z,0.80
2023-03-12T11:14:27.218Z,0.90
2023-03-12T11:16:56.632Z,1.50
2023-03-12T11:22:01.307Z,1.90
2023-03-12T11:24:29.086Z,0.98
2023-03-12T11:27:13.174Z,0.90
2023-03-12T11:29:48.546Z,0.73
2023-03-12T11:32:33.065Z,0.90
2023-03-12T11:35:01.085Z,0.70
2023-03-12T11:37:50.097Z,0.82
2023-03-12T11:40:42.531Z,0.77
2023-03-12T11:43:15.834Z,0.70
2023-03-12T11:46:13.876Z,0.70
2023-03-12T11:48:55.875Z,1.23
2023-03-12T11:51:31.064Z,0.65
2023-03-12T11:54:07.220Z,1.02
2023-03-12T11:56:56.749Z,0.50
2023-03-12T11:59:50.065Z,0.57
2023-03-12T12:02:38.449Z,0.77
2023-03-12T12:05:24.750Z,0.50
2023-03-12T12:07:57.649Z,0.70
2023-03-12T12:10:47.637Z,0.82
2023-03-12T12:13:35.983Z,1.20
2023-03-12T12:16:33.873Z,0.80
2023-03-12T12:19:29.428Z,0.82
2023-03-12T12:22:14.039Z,0.57
2023-03-12T12:24:59.452Z,0.77
2023-03-12T12:27:29.518Z,0.65
2023-03-12T12:30:27.275Z,0.30
2023-03-12T12:33:22.693Z,0.52
2023-03-12T12:35:50.914Z,0.52
2023-03-12T12:38:35.556Z,0.57
2023-03-12T12:41:20.678Z,0.50
2023-03-12T12:43:56.354Z,0.57
2023-03-12T12:46:30.894Z,0.90
2023-03-12T12:49:06.697Z,0.80
2023-03-12T12:51:39.999Z,0.75
2023-03-12T12:54:23.754Z,0.60
2023-03-12T12:56:53.230Z,0.30
2023-03-12T12:59:27.055Z,1.30
2023-03-12T13:01:57.036Z,0.80
2023-03-12T13:04:34.322Z,0.68
2023-03-12T13:07:03.632Z,0.70
2023-03-12T13:09:50.640Z,1.10
2023-03-12T13:12:43.811Z,1.17
2023-03-12T13:15:29.443Z,1.13
2023-03-12T13:17:59.428Z,0.85
2023-03-12T13:20:42.411Z,0.77
2023-03-12T13:23:24.286Z,1.45
2023-03-12T13:26:14.818Z,1.10
2023-03-12T13:29:06.196Z,0.95
2023-03-12T13:31:40.931Z,0.80
2023-03-12T13:34:28.390Z,1.42
2023-03-12T13:37:01.741Z,1.00
2023-03-12T13:39:32.888Z,1.00
2023-03-12T13:42:01.468Z,0.90
2023-03-12T13:44:40.056Z,1.70
2023-03-12T13:47:28.645Z,1.13
2023-03-12T13:50:04.092Z,0.82
2023-03-12T13:52:46.962Z,2.10
2023-03-12T13:55:14.106Z,3.78
2023-03-12T13:57:50.137Z,0.90
2023-03-12T14:00:20.108Z,1.40
2023-03-12T14:02:57.283Z,0.22
2023-03-12T14:05:25.134Z,0.65
2023-03-12T14:08:11.061Z,1.60
2023-03-12T14:11:09.259Z,1.40
2023-03-12T14:13:49.884Z,1.10
2023-03-12T14:16:28.115Z,1.75
2023-03-12T14:18:55.713Z,1.48
2023-03-12T14:21:27.680Z,1.52
2023-03-12T14:23:58.280Z,1.73
2023-03-12T14:26:28.960Z,1.40
2023-03-12T14:29:21.521Z,1.60
2023-03-12T14:31:49.996Z,1.45
2023-03-12T14:34:23.106Z,1.42
2023-03-12T14:37:14.659Z,1.23
2023-03-12T14:39:55.718Z,0.95
2023-03-12T14:42:34.991Z,1.85
2023-03-12T14:45:11.338Z,1.67
2023-03-12T14:47:48.750Z,0.95
2023-03-12T14:50:24.487Z,2.17
2023-03-12T14:52:52.020Z,1.65
2023-03-12T14:55:25.636Z,1.70
2023-03-12T14:58:06.964Z,1.40
2023-03-12T15:00:34.274Z,1.90
2023-03-12T15:03:10.216Z,1.70
2023-03-12T15:05:37.429Z,1.42
2023-03-12T15:08:04.940Z,1.58
2023-03-12T15:10:32.841Z,1.65
2023-03-12T15:13:02.328Z,0.93
2023-03-12T15:18:18.259Z,1.40
2023-03-12T15:20:48.117Z,1.20
2023-03-12T15:23:17.036Z,1.63
2023-03-12T15:25:45.100Z,1.73
2023-03-12T15:28:15.311Z,1.35
2023-03-12T15:30:43.842Z,0.90
2023-03-12T15:33:24.102Z,1.60
2023-03-12T15:36:05.505Z,1.30
2023-03-12T15:38:35.041Z,0.98
2023-03-12T15:41:20.248Z,1.33
2023-03-12T15:43:52.725Z,1.17
2023-03-12T15:46:20.264Z,1.50
2023-03-12T15:48:51.016Z,2.50
2023-03-12T15:51:37.038Z,2.08
2023-03-12T15:54:13.509Z,1.77
2023-03-12T15:56:40.790Z,1.30
2023-03-12T15:59:17.179Z,1.38
2023-03-12T16:01:55.821Z,2.03
2023-03-12T16:04:24.481Z,1.65
2023-03-12T16:06:53.316Z,1.48
2023-03-12T16:09:34.809Z,2.58
2023-03-12T16:12:02.361Z,1.38
2023-03-12T16:14:32.060Z,2.47
2023-03-12T16:16:59.305Z,1.25
2023-03-12T16:19:30.267Z,1.00
2023-03-12T16:21:57.506Z,1.45
2023-03-12T16:24:25.256Z,1.33
2023-03-12T16:26:56.603Z,2.05
2023-03-12T16:29:31.965Z,0.55
2023-03-12T16:31:59.507Z,1.05
2023-03-12T16:34:28.440Z,0.60
2023-03-12T16:36:55.625Z,0.90
2023-03-12T16:39:23.829Z,1.30
2023-03-12T16:41:51.074Z,1.48
2023-03-12T16:44:21.293Z,1.20
2023-03-12T16:46:48.596Z,1.08
2023-03-12T16:49:18.014Z,0.70
2023-03-12T16:51:45.239Z,1.13
2023-03-12T16:54:12.832Z,1.25
2023-03-12T16:56:44.686Z,0.60
2023-03-12T16:59:27.447Z,0.98
2023-03-12T17:01:55.475Z,1.20
2023-03-12T17:04:22.829Z,1.55
2023-03-12T17:06:50.046Z,1.63
2023-03-12T17:09:19.199Z,1.67
2023-03-12T17:11:48.587Z,1.38
2023-03-12T17:16:45.302Z,1.40
2023-03-12T17:19:12.534Z,1.15
2023-03-12T17:21:40.450Z,2.33
2023-03-12T17:24:07.902Z,1.40
2023-03-12T17:26:35.287Z,4.35
2023-03-12T17:29:02.507Z,0.90
2023-03-12T17:31:29.803Z,1.10
2023-03-12T17:33:57.286Z,1.35
2023-03-12T17:36:24.541Z,0.90
2023-03-12T17:38:51.775Z,0.85
2023-03-12T17:41:26.380Z,1.10
2023-03-12T17:43:55.201Z,0.80
2023-03-12T17:46:22.549Z,1.60
2023-03-12T17:48:49.814Z,1.17
2023-03-12T17:51:17.039Z,0.65
2023-03-12T17:53:44.440Z,0.90
2023-03-12T17:56:12.927Z,1.10
2023-03-12T17:58:40.163Z,0.70
2023-03-12T18:01:07.524Z,0.90
2023-03-12T18:03:34.781Z,0.73
2023-03-12T18:06:02.552Z,0.98
2023-03-12T18:08:30.958Z,0.70
2023-03-12T18:10:58.369Z,0.70
2023-03-12T18:13:25.549Z,0.40
2023-03-12T18:15:54.758Z,0.90
2023-03-12T18:18:23.236Z,1.00
2023-03-12T18:20:51.234Z,0.52
2023-03-12T18:23:19.089Z,0.68
2023-03-12T18:25:46.368Z,0.35
2023-03-12T18:28:15.201Z,0.90
2023-03-12T18:30:45.726Z,0.82
2023-03-12T18:33:14.682Z,0.40
2023-03-12T18:35:43.908Z,1.15
2023-03-12T18:38:11.167Z,0.47
2023-03-12T18:40:38.451Z,0.65
2023-03-12T18:43:05.802Z,0.88
2023-03-12T18:45:33.066Z,0.77
2023-03-12T18:48:00.291Z,0.52
2023-03-12T18:50:27.503Z,0.63
2023-03-12T18:53:20.909Z,0.68
2023-03-12T18:55:56.419Z,0.50
2023-03-12T18:58:26.520Z,1.00
2023-03-12T19:00:55.375Z,0.90
2023-03-12T19:03:24.577Z,0.90
2023-03-12T19:06:21.320Z,0.40
2023-03-12T19:08:48.529Z,1.67
2023-03-12T19:11:16.449Z,1.58
2023-03-12T19:13:43.867Z,0.98
2023-03-12T19:16:14.756Z,1.67
2023-03-12T19:18:42.036Z,1.20
2023-03-12T19:21:09.412Z,1.55
2023-03-12T19:23:36.785Z,1.95
2023-03-12T19:26:04.888Z,1.08
2023-03-12T19:28:32.337Z,0.80
2023-03-12T19:31:05.274Z,1.80
2023-03-12T19:33:33.227Z,1.88
2023-03-12T19:36:00.798Z,1.58
2023-03-12T19:38:29.785Z,1.58
2023-03-12T19:40:58.532Z,1.90
2023-03-12T19:43:26.350Z,2.05
2023-03-12T19:45:55.558Z,1.75
2023-03-12T19:48:25.252Z,1.20
2023-03-12T19:50:53.745Z,1.60
2023-03-12T19:53:21.253Z,2.45
2023-03-12T19:55:49.349Z,2.05
2023-03-12T19:58:17.323Z,1.77
2023-03-12T20:00:45.758Z,1.90
2023-03-12T20:03:13.009Z,1.88
2023-03-12T20:05:43.997Z,1.38
2023-03-12T20:08:11.847Z,1.42
2023-03-12T20:10:41.174Z,1.60
2023-03-12T20:15:40.359Z,1.75
2023-03-12T20:18:07.573Z,1.92
2023-03-12T20:20:34.815Z,1.42
2023-03-12T20:23:04.138Z,2.03
2023-03-12T20:27:58.483Z,1.38
2023-03-12T20:30:52.454Z,1.58
2023-03-12T20:35:49.866Z,1.95
2023-03-12T20:38:17.556Z,2.22
2023-03-12T20:40:45.982Z,1.95
2023-03-12T20:43:13.235Z,2.13
2023-03-12T20:45:40.513Z,2.25
2023-03-12T20:48:07.818Z,1.85
2023-03-12T20:50:38.154Z,1.52
2023-03-12T20:53:05.952Z,2.38
2023-03-12T20:55:33.206Z,1.70
2023-03-12T20:58:00.411Z,1.77
2023-03-12T21:00:27.645Z,1.73
2023-03-12T21:02:54.874Z,1.88
2023-03-12T21:05:24.906Z,1.45
2023-03-12T21:07:52.907Z,1.75
2023-03-12T21:10:20.789Z,1.95
2023-03-12T21:12:48.002Z,1.88
2023-03-12T21:15:15.191Z,1.65
2023-03-12T21:17:44.446Z,2.38
2023-03-12T21:23:10.479Z,2.20
2023-03-12T21:25:40.991Z,2.20
2023-03-12T21:28:09.798Z,1.67
2023-03-12T21:30:37.371Z,1.75
2023-03-12T21:33:04.807Z,1.40
2023-03-12T21:35:32.239Z,1.92
2023-03-12T21:37:59.686Z,2.42
2023-03-12T21:40:27.910Z,2.47
2023-03-12T21:42:55.122Z,2.42
2023-03-12T21:45:22.406Z,1.88
2023-03-12T21:47:49.952Z,2.88
2023-03-12T21:50:17.349Z,1.58
2023-03-12T21:52:48.934Z,2.85
2023-03-12T21:55:17.233Z,2.15
2023-03-12T21:57:45.576Z,2.45
2023-03-12T22:00:14.105Z,2.90
2023-03-12T22:02:42.651Z,2.85
2023-03-12T22:05:10.977Z,1.95
2023-03-12T22:07:38.961Z,1.73
2023-03-12T22:10:11.625Z,2.05
2023-03-12T22:12:41.892Z,1.70
2023-03-12T22:15:09.789Z,3.03
2023-03-12T22:17:37.009Z,2.38
2023-03-12T22:20:05.969Z,1.88
2023-03-12T22:22:33.633Z,2.08
2023-03-12T22:25:00.853Z,2.83
2023-03-12T22:27:28.361Z,2.30
2023-03-12T22:29:57.416Z,2.60
2023-03-12T22:32:25.631Z,1.60
2023-03-12T22:34:52.880Z,2.20
2023-03-12T22:37:20.149Z,2.40
2023-03-12T22:39:48.397Z,1.60
2023-03-12T22:42:15.592Z,1.95
2023-03-12T22:44:42.900Z,2.40
2023-03-12T22:47:10.155Z,1.48
2023-03-12T22:49:37.343Z,1.77
2023-03-12T22:52:05.026Z,2.08
2023-03-12T22:54:32.293Z,1.73
2023-03-12T22:56:59.530Z,1.40
2023-03-12T22:59:26.800Z,1.67
2023-03-12T23:01:54.028Z,1.92
2023-03-12T23:04:21.338Z,1.52
2023-03-12T23:06:48.579Z,1.73
2023-03-12T23:09:15.893Z,1.77
2023-03-12T23:11:43.177Z,1.70
2023-03-12T23:14:10.416Z,1.77
2023-03-12T23:16:37.748Z,1.83
2023-03-12T23:19:05.026Z,1.65
2023-03-12T23:21:32.278Z,2.60
2023-03-12T23:24:00.621Z,1.50
2023-03-12T23:26:28.798Z,1.35
2023-03-12T23:28:58.425Z,1.58
2023-03-12T23:31:27.746Z,2.00
2023-03-12T23:33:57.093Z,1.30
2023-03-12T23:36:25.140Z,1.08
2023-03-12T23:38:52.428Z,1.45
2023-03-12T23:41:25.491Z,1.90
2023-03-12T23:43:53.179Z,1.15
2023-03-12T23:46:20.651Z,1.50
2023-03-12T23:48:47.989Z,1.88
2023-03-12T23:51:28.312Z,1.70
2023-03-12T23:54:01.689Z,1.63
2023-03-12T23:56:33.679Z,1.60
2023-03-12T23:59:01.200Z,1.75
