createdAt,value
2018-08-18T00:00:22.673Z,101466.23
2018-08-18T00:02:51.070Z,101468.91
2018-08-18T00:05:19.522Z,101478.19
2018-08-18T00:07:48.233Z,101478.09
2018-08-18T00:10:18.202Z,101477.47
2018-08-18T00:12:46.604Z,101471.77
2018-08-18T00:15:14.956Z,101473.08
2018-08-18T00:17:43.305Z,101479.09
2018-08-18T00:20:14.669Z,101482.55
2018-08-18T00:22:43.062Z,101482.11
2018-08-18T00:25:11.426Z,101484.61
2018-08-18T00:27:39.764Z,101493.83
2018-08-18T00:30:14.915Z,101493.47
2018-08-18T00:32:43.570Z,101500.13
2018-08-18T00:35:11.886Z,101511.05
2018-08-18T00:37:40.236Z,101509.09
2018-08-18T00:40:09.834Z,101523.69
2018-08-18T00:42:38.515Z,101524.16
2018-08-18T00:45:08.739Z,101516.72
2018-08-18T00:47:37.337Z,101516.22
2018-08-18T00:50:06.009Z,101518.08
2018-08-18T00:52:34.373Z,101517.69
2018-08-18T00:55:02.875Z,101518.62
2018-08-18T00:57:32.216Z,101516.41
2018-08-18T01:00:00.856Z,101516.20
2018-08-18T01:02:29.555Z,101520.78
2018-08-18T01:05:02.943Z,101519.14
2018-08-18T01:07:32.446Z,101523.08
2018-08-18T01:10:01.251Z,101528.53
2018-08-18T01:12:29.695Z,101529.89
2018-08-18T01:14:58.384Z,101533.89
2018-08-18T01:17:26.983Z,101528.94
2018-08-18T01:19:57.014Z,101537.98
2018-08-18T01:22:25.586Z,101542.73
2018-08-18T01:24:54.281Z,101552.64
2018-08-18T01:27:22.978Z,101554.75
2018-08-18T01:29:55.482Z,101556.89
2018-08-18T01:32:23.858Z,101559.34
2018-08-18T01:34:52.814Z,101563.98
2018-08-18T01:37:21.696Z,101563.34
2018-08-18T01:39:53.365Z,101554.25
2018-08-18T01:42:21.934Z,101560.11
2018-08-18T01:44:52.120Z,101561.47
2018-08-18T01:47:20.493Z,101554.75
2018-08-18T01:49:48.828Z,101550.12
2018-08-18T01:52:24.378Z,101547.93
2018-08-18T01:54:52.726Z,101545.11
2018-08-18T01:57:22.243Z,101555.37
2018-08-18T01:59:50.747Z,101557.60
2018-08-18T02:02:21.213Z,101552.02
2018-08-18T02:04:50.210Z,101556.27
2018-08-18T02:07:27.133Z,101556.89
2018-08-18T02:09:55.935Z,101557.23
2018-08-18T02:12:24.622Z,101556.58
2018-08-18T02:14:53.404Z,101567.33
2018-08-18T02:17:33.042Z,101571.51
2018-08-18T02:20:01.642Z,101572.78
2018-08-18T02:22:30.732Z,101567.88
2018-08-18T02:24:59.213Z,101571.47
2018-08-18T02:27:27.778Z,101573.30
2018-08-18T02:30:09.073Z,101573.34
2018-08-18T02:32:38.627Z,101574.80
2018-08-18T02:35:07.662Z,101568.23
2018-08-18T02:37:36.192Z,101565.55
2018-08-18T02:40:08.187Z,101559.89
2018-08-18T02:42:36.507Z,101561.46
2018-08-18T02:45:05.662Z,101557.22
2018-08-18T02:47:34.082Z,101566.30
2018-08-18T02:50:02.495Z,101574.59
2018-08-18T02:52:33.632Z,101582.66
2018-08-18T02:55:04.078Z,101578.61
2018-08-18T02:57:33.848Z,101582.31
2018-08-18T03:00:06.199Z,101583.89
2018-08-18T03:02:34.693Z,101578.23
2018-08-18T03:05:03.111Z,101571.70
2018-08-18T03:07:40.297Z,101584.71
2018-08-18T03:10:15.604Z,101587.18
2018-08-18T03:12:45.914Z,101588.08
2018-08-18T03:15:51.896Z,101593.36
2018-08-18T03:18:32.503Z,101600.22
2018-08-18T03:21:01.861Z,101606.80
2018-08-18T03:23:30.430Z,101613.78
2018-08-18T03:25:58.815Z,101606.42
2018-08-18T03:28:27.198Z,101600.95
2018-08-18T03:30:56.299Z,101595.50
2018-08-18T03:33:24.669Z,101607.34
2018-08-18T03:35:53.083Z,101608.45
2018-08-18T03:38:21.484Z,101606.19
2018-08-18T03:40:49.840Z,101613.66
2018-08-18T03:43:18.183Z,101604.80
2018-08-18T03:45:46.552Z,101603.92
2018-08-18T03:48:14.912Z,101611.11
2018-08-18T03:50:47.723Z,101615.80
2018-08-18T03:53:19.181Z,101608.80
2018-08-18T03:55:47.588Z,101606.59
2018-08-18T03:58:15.964Z,101605.94
2018-08-18T04:00:44.388Z,101601.11
2018-08-18T04:03:12.784Z,101593.89
2018-08-18T04:05:41.161Z,101596.41
2018-08-18T04:08:09.542Z,101600.12
2018-08-18T04:10:37.935Z,101598.77
2018-08-18T04:13:06.297Z,101594.03
2018-08-18T04:15:34.687Z,101588.52
2018-08-18T04:18:08.311Z,101592.97
2018-08-18T04:20:36.686Z,101585.19
2018-08-18T04:23:05.036Z,101580.89
2018-08-18T04:25:33.375Z,101575.15
2018-08-18T04:28:01.737Z,101577.31
2018-08-18T04:30:30.991Z,101585.81
2018-08-18T04:33:02.459Z,101586.61
2018-08-18T04:35:31.756Z,101594.39
2018-08-18T04:38:01.758Z,101600.30
2018-08-18T04:40:30.162Z,101600.39
2018-08-18T04:42:59.745Z,101595.02
2018-08-18T04:45:28.125Z,101589.94
2018-08-18T04:47:56.494Z,101588.50
2018-08-18T04:50:24.901Z,101592.27
2018-08-18T04:52:54.107Z,101584.19
2018-08-18T04:55:22.704Z,101586.89
2018-08-18T04:57:51.271Z,101585.78
2018-08-18T05:00:19.705Z,101592.34
2018-08-18T05:03:03.558Z,101584.97
2018-08-18T05:05:32.703Z,101589.43
2018-08-18T05:08:01.900Z,101583.59
2018-08-18T05:10:30.782Z,101581.64
2018-08-18T05:12:59.150Z,101586.13
2018-08-18T05:15:27.518Z,101591.59
2018-08-18T05:17:55.936Z,101598.95
2018-08-18T05:20:25.997Z,101596.78
2018-08-18T05:22:54.366Z,101588.67
2018-08-18T05:25:28.974Z,101586.08
2018-08-18T05:27:58.230Z,101601.64
2018-08-18T05:30:26.717Z,101599.58
2018-08-18T05:32:55.070Z,101600.05
2018-08-18T05:35:23.420Z,101599.87
2018-08-18T05:37:51.773Z,101593.33
2018-08-18T05:40:20.152Z,101602.34
2018-08-18T05:42:48.491Z,101595.53
2018-08-18T05:45:37.752Z,101600.19
2018-08-18T05:48:06.108Z,101602.31
2018-08-18T05:50:34.468Z,101593.16
2018-08-18T05:53:15.203Z,101598.98
2018-08-18T05:55:43.635Z,101597.41
2018-08-18T05:58:12.597Z,101598.39
2018-08-18T06:00:40.980Z,101601.67
2018-08-18T06:03:09.423Z,101600.85
2018-08-18T06:05:37.928Z,101600.57
2018-08-18T06:08:06.612Z,101603.92
2018-08-18T06:10:34.963Z,101595.08
2018-08-18T06:13:08.605Z,101590.83
2018-08-18T06:15:36.991Z,101594.81
2018-08-18T06:18:05.620Z,101594.76
2018-08-18T06:20:33.964Z,101604.25
2018-08-18T06:23:02.327Z,101601.55
2018-08-18T06:25:30.768Z,101608.03
2018-08-18T06:27:59.177Z,101611.72
2018-08-18T06:30:27.528Z,101612.33
2018-08-18T06:32:55.903Z,101614.84
2018-08-18T06:35:24.326Z,101622.70
2018-08-18T06:37:58.068Z,101621.34
2018-08-18T06:40:26.424Z,101631.11
2018-08-18T06:42:54.789Z,101634.48
2018-08-18T06:45:23.194Z,101633.94
2018-08-18T06:47:51.666Z,101637.03
2018-08-18T06:50:21.256Z,101633.05
2018-08-18T06:52:49.611Z,101639.27
2018-08-18T06:55:20.264Z,101645.25
2018-08-18T06:57:53.535Z,101644.98
2018-08-18T07:00:23.375Z,101644.41
2018-08-18T07:02:51.739Z,101646.20
2018-08-18T07:05:20.633Z,101640.73
2018-08-18T07:07:49.923Z,101638.48
2018-08-18T07:10:35.944Z,101646.46
2018-08-18T07:13:05.546Z,101642.83
2018-08-18T07:15:36.067Z,101641.52
2018-08-18T07:18:05.037Z,101650.63
2018-08-18T07:20:33.403Z,101654.72
2018-08-18T07:23:01.833Z,101662.98
2018-08-18T07:25:30.219Z,101665.93
2018-08-18T07:28:03.983Z,101670.08
2018-08-18T07:30:32.793Z,101677.41
2018-08-18T07:33:01.664Z,101677.41
2018-08-18T07:35:30.147Z,101674.95
2018-08-18T07:37:58.552Z,101671.84
2018-08-18T07:40:33.254Z,101669.49
2018-08-18T07:43:06.173Z,101672.39
2018-08-18T07:45:35.130Z,101670.92
2018-08-18T07:48:03.886Z,101671.59
2018-08-18T07:50:32.604Z,101680.77
2018-08-18T07:53:01.098Z,101681.96
2018-08-18T07:55:29.688Z,101682.28
2018-08-18T07:57:59.392Z,101683.86
2018-08-18T08:00:28.898Z,101680.69
2018-08-18T08:02:57.472Z,101682.86
2018-08-18T08:05:25.850Z,101687.75
2018-08-18T08:07:54.202Z,101692.71
2018-08-18T08:10:22.648Z,101696.58
2018-08-18T08:12:51.091Z,101686.12
2018-08-18T08:15:19.420Z,101692.27
2018-08-18T08:17:48.154Z,101693.23
2018-08-18T08:20:17.439Z,101701.13
2018-08-18T08:22:46.473Z,101706.09
2018-08-18T08:25:14.904Z,101708.25
2018-08-18T08:27:47.300Z,101707.45
2018-08-18T08:30:16.294Z,101705.23
2018-08-18T08:32:44.984Z,101707.80
2018-08-18T08:35:13.468Z,101706.26
2018-08-18T08:37:42.049Z,101703.12
2018-08-18T08:40:13.095Z,101706.58
2018-08-18T08:42:41.544Z,101706.28
2018-08-18T08:45:12.304Z,101710.98
2018-08-18T08:47:41.068Z,101709.09
2018-08-18T08:50:11.206Z,101715.20
2018-08-18T08:52:45.008Z,101709.70
2018-08-18T08:55:13.395Z,101706.20
2018-08-18T08:57:41.777Z,101695.69
2018-08-18T09:00:10.741Z,101703.22
2018-08-18T09:02:39.092Z,101704.84
2018-08-18T09:05:07.838Z,101697.66
2018-08-18T09:07:36.532Z,101691.91
2018-08-18T09:10:05.996Z,101684.17
2018-08-18T09:12:34.406Z,101684.28
2018-08-18T09:15:02.746Z,101682.30
2018-08-18T09:17:31.094Z,101677.09
2018-08-18T09:19:59.473Z,101682.09
2018-08-18T09:22:27.853Z,101684.22
2018-08-18T09:24:57.911Z,101693.11
2018-08-18T09:27:26.254Z,101689.83
2018-08-18T09:29:55.533Z,101696.72
2018-08-18T09:32:23.896Z,101696.31
2018-08-18T09:34:53.208Z,101702.56
2018-08-18T09:37:22.080Z,101697.44
2018-08-18T09:39:50.426Z,101700.85
2018-08-18T09:42:19.792Z,101695.87
2018-08-18T09:44:49.783Z,101694.95
2018-08-18T09:47:18.198Z,101702.20
2018-08-18T09:49:46.677Z,101702.77
2018-08-18T09:52:16.779Z,101696.17
2018-08-18T09:54:45.200Z,101696.97
2018-08-18T09:57:13.588Z,101695.24
2018-08-18T09:59:43.225Z,101694.47
2018-08-18T10:02:12.574Z,101699.86
2018-08-18T10:04:40.940Z,101705.53
2018-08-18T10:07:09.440Z,101703.19
2018-08-18T10:09:37.827Z,101709.72
2018-08-18T10:12:06.926Z,101713.66
2018-08-18T10:14:35.305Z,101706.28
2018-08-18T10:17:03.799Z,101714.69
2018-08-18T10:19:33.061Z,101701.28
2018-08-18T10:22:02.156Z,101712.88
2018-08-18T10:24:30.532Z,101703.47
2018-08-18T10:27:05.362Z,101703.70
2018-08-18T10:29:33.748Z,101702.48
2018-08-18T10:32:02.127Z,101705.88
2018-08-18T10:34:31.706Z,101707.91
2018-08-18T10:37:05.252Z,101706.02
2018-08-18T10:39:34.085Z,101700.63
2018-08-18T10:42:14.661Z,101708.19
2018-08-18T10:44:49.591Z,101708.91
2018-08-18T10:47:20.127Z,101700.40
2018-08-18T10:49:59.891Z,101705.50
2018-08-18T10:52:40.156Z,101701.70
2018-08-18T10:55:10.766Z,101700.23
2018-08-18T10:57:51.495Z,101700.98
2018-08-18T11:00:21.247Z,101693.55
2018-08-18T11:02:50.862Z,101695.27
2018-08-18T11:05:19.758Z,101697.99
2018-08-18T11:07:56.669Z,101700.23
2018-08-18T11:10:26.736Z,101699.58
2018-08-18T11:12:55.108Z,101699.07
2018-08-18T11:15:23.552Z,101701.23
2018-08-18T11:17:51.965Z,101690.41
2018-08-18T11:20:23.737Z,101687.41
2018-08-18T11:22:57.016Z,101682.70
2018-08-18T11:25:28.481Z,101685.70
2018-08-18T11:27:57.577Z,101684.05
2018-08-18T11:30:26.169Z,101680.72
2018-08-18T11:32:55.561Z,101687.32
2018-08-18T11:35:23.959Z,101679.30
2018-08-18T11:37:57.834Z,101688.25
2018-08-18T11:40:27.051Z,101682.16
2018-08-18T11:42:58.500Z,101677.17
2018-08-18T11:45:28.936Z,101682.38
2018-08-18T11:48:16.261Z,101684.44
2018-08-18T11:50:45.040Z,101676.38
2018-08-18T11:53:13.420Z,101680.59
2018-08-18T11:55:41.824Z,101678.76
2018-08-18T11:58:12.084Z,101669.66
2018-08-18T12:00:44.072Z,101666.34
2018-08-18T12:03:16.671Z,101672.36
2018-08-18T12:05:48.448Z,101660.84
2018-08-18T12:08:18.391Z,101658.57
2018-08-18T12:10:47.496Z,101655.94
2018-08-18T12:13:15.831Z,101646.75
2018-08-18T12:15:58.728Z,101651.47
2018-08-18T12:18:28.934Z,101654.05
2018-08-18T12:20:59.489Z,101646.48
2018-08-18T12:23:28.281Z,101640.69
2018-08-18T12:26:04.354Z,101641.33
2018-08-18T12:28:43.005Z,101632.81
2018-08-18T12:31:13.500Z,101634.33
2018-08-18T12:33:42.050Z,101637.09
2018-08-18T12:36:10.799Z,101630.20
2018-08-18T12:38:42.559Z,101641.20
2018-08-18T12:41:10.945Z,101634.57
2018-08-18T12:43:40.812Z,101629.09
2018-08-18T12:46:12.048Z,101629.98
2018-08-18T12:48:43.658Z,101639.52
2018-08-18T12:51:13.114Z,101633.36
2018-08-18T12:53:48.163Z,101625.62
2018-08-18T12:56:18.596Z,101626.64
2018-08-18T12:58:47.074Z,101625.41
2018-08-18T13:01:57.641Z,101621.72
2018-08-18T13:04:26.119Z,101617.73
2018-08-18T13:06:54.708Z,101616.80
2018-08-18T13:09:24.614Z,101616.72
2018-08-18T13:11:54.320Z,101620.70
2018-08-18T13:14:27.572Z,101604.34
2018-08-18T13:16:55.879Z,101609.39
2018-08-18T13:19:26.014Z,101605.81
2018-08-18T13:21:54.395Z,101608.83
2018-08-18T13:24:22.786Z,101607.88
2018-08-18T13:26:51.197Z,101607.88
2018-08-18T13:29:19.575Z,101607.30
2018-08-18T13:31:47.920Z,101597.97
2018-08-18T13:34:17.514Z,101585.02
2018-08-18T13:36:46.653Z,101589.30
2018-08-18T13:39:16.338Z,101583.30
2018-08-18T13:41:45.624Z,101589.31
2018-08-18T13:44:25.746Z,101584.00
2018-08-18T13:46:54.227Z,101580.67
2018-08-18T13:49:24.907Z,101583.08
2018-08-18T13:51:53.460Z,101584.00
2018-08-18T13:54:22.263Z,101583.58
2018-08-18T13:56:51.120Z,101582.11
2018-08-18T13:59:35.728Z,101579.97
2018-08-18T14:02:04.138Z,101586.34
2018-08-18T14:04:32.511Z,101570.91
2018-08-18T14:07:00.861Z,101572.45
2018-08-18T14:09:29.230Z,101578.98
2018-08-18T14:12:03.021Z,101575.97
2018-08-18T14:14:31.388Z,101580.06
2018-08-18T14:16:59.763Z,101578.17
2018-08-18T14:19:28.162Z,101572.51
2018-08-18T14:22:00.704Z,101566.09
2018-08-18T14:24:33.327Z,101567.36
2018-08-18T14:27:03.119Z,101569.31
2018-08-18T14:29:32.798Z,101568.53
2018-08-18T14:32:01.857Z,101570.55
2018-08-18T14:34:30.469Z,101566.73
2018-08-18T14:37:15.437Z,101570.41
2018-08-18T14:39:44.128Z,101563.91
2018-08-18T14:42:12.459Z,101559.70
2018-08-18T14:44:40.879Z,101558.03
2018-08-18T14:47:09.262Z,101560.86
2018-08-18T14:49:37.609Z,101551.75
2018-08-18T14:52:06.060Z,101555.64
2018-08-18T14:54:34.554Z,101560.56
2018-08-18T14:57:03.878Z,101560.64
2018-08-18T14:59:33.478Z,101560.56
2018-08-18T15:02:03.298Z,101557.30
2018-08-18T15:04:31.739Z,101557.19
2018-08-18T15:07:00.291Z,101555.52
2018-08-18T15:09:40.890Z,101559.94
2018-08-18T15:12:09.267Z,101557.98
2018-08-18T15:14:37.613Z,101557.62
2018-08-18T15:17:06.017Z,101554.72
2018-08-18T15:19:34.406Z,101549.86
2018-08-18T15:22:06.339Z,101546.40
2018-08-18T15:24:34.721Z,101533.37
2018-08-18T15:27:03.125Z,101539.06
2018-08-18T15:29:31.964Z,101539.72
2018-08-18T15:32:00.705Z,101540.08
2018-08-18T15:34:29.083Z,101537.33
2018-08-18T15:36:57.464Z,101535.88
2018-08-18T15:39:27.415Z,101529.02
2018-08-18T15:41:57.829Z,101531.41
2018-08-18T15:44:26.179Z,101528.07
2018-08-18T15:46:54.530Z,101532.54
2018-08-18T15:49:22.872Z,101532.46
2018-08-18T15:51:51.287Z,101529.28
2018-08-18T15:54:19.719Z,101524.73
2018-08-18T15:56:48.104Z,101516.95
2018-08-18T15:59:16.525Z,101525.61
2018-08-18T16:01:44.936Z,101518.04
2018-08-18T16:04:13.386Z,101515.56
2018-08-18T16:06:41.764Z,101517.69
2018-08-18T16:09:10.169Z,101512.62
2018-08-18T16:11:38.654Z,101512.20
2018-08-18T16:14:07.112Z,101517.33
2018-08-18T16:16:49.656Z,101508.44
2018-08-18T16:19:18.152Z,101507.99
2018-08-18T16:21:46.597Z,101505.52
2018-08-18T16:24:29.909Z,101506.18
2018-08-18T16:26:58.460Z,101504.06
2018-08-18T16:29:26.974Z,101511.13
2018-08-18T16:32:10.894Z,101508.39
2018-08-18T16:34:39.333Z,101499.33
2018-08-18T16:37:07.848Z,101501.32
2018-08-18T16:39:36.300Z,101508.23
2018-08-18T16:42:05.245Z,101499.66
2018-08-18T16:44:33.861Z,101504.89
2018-08-18T16:47:04.394Z,101503.67
2018-08-18T16:49:33.160Z,101505.14
2018-08-18T16:52:01.815Z,101506.53
2018-08-18T16:54:32.343Z,101508.56
2018-08-18T16:57:01.061Z,101506.44
2018-08-18T16:59:30.061Z,101510.20
2018-08-18T17:01:58.796Z,101511.92
2018-08-18T17:04:31.011Z,101505.37
2018-08-18T17:06:59.806Z,101511.12
2018-08-18T17:09:41.419Z,101506.55
2018-08-18T17:12:23.956Z,101509.91
2018-08-18T17:14:52.355Z,101507.58
2018-08-18T17:17:23.298Z,101512.47
2018-08-18T17:19:51.797Z,101510.73
2018-08-18T17:22:20.216Z,101515.71
2018-08-18T17:24:48.643Z,101511.36
2018-08-18T17:27:17.085Z,101514.36
2018-08-18T17:29:47.228Z,101513.36
2018-08-18T17:32:15.691Z,101517.27
2018-08-18T17:34:44.156Z,101510.31
2018-08-18T17:37:12.631Z,101519.04
2018-08-18T17:39:41.063Z,101518.43
2018-08-18T17:42:09.552Z,101524.94
2018-08-18T17:44:38.047Z,101532.91
2018-08-18T17:47:08.000Z,101532.80
2018-08-18T17:49:41.356Z,101539.55
2018-08-18T17:52:09.869Z,101538.08
2018-08-18T17:54:38.915Z,101542.47
2018-08-18T17:57:08.062Z,101545.47
2018-08-18T17:59:37.099Z,101552.20
2018-08-18T18:02:11.674Z,101556.46
2018-08-18T18:04:40.220Z,101560.09
2018-08-18T18:07:09.420Z,101559.23
2018-08-18T18:09:37.857Z,101555.41
2018-08-18T18:12:22.356Z,101557.13
2018-08-18T18:14:50.868Z,101564.45
2018-08-18T18:17:20.660Z,101565.34
2018-08-18T18:19:49.180Z,101569.19
2018-08-18T18:22:17.759Z,101572.56
2018-08-18T18:24:46.235Z,101572.95
2018-08-18T18:27:14.616Z,101576.33
2018-08-18T18:29:44.069Z,101572.83
2018-08-18T18:32:12.580Z,101581.79
2018-08-18T18:34:41.324Z,101587.02
2018-08-18T18:37:09.822Z,101592.13
2018-08-18T18:39:53.002Z,101593.02
2018-08-18T18:42:21.478Z,101592.52
2018-08-18T18:44:50.113Z,101596.00
2018-08-18T18:47:18.619Z,101596.24
2018-08-18T18:49:47.171Z,101596.25
2018-08-18T18:52:15.550Z,101595.49
2018-08-18T18:54:43.926Z,101599.33
2018-08-18T18:57:12.341Z,101600.34
2018-08-18T18:59:46.048Z,101600.55
2018-08-18T19:02:14.496Z,101608.12
2018-08-18T19:04:42.987Z,101606.23
2018-08-18T19:07:11.535Z,101607.97
2018-08-18T19:09:39.974Z,101613.94
2018-08-18T19:12:08.386Z,101612.34
2018-08-18T19:14:36.816Z,101614.03
2018-08-18T19:17:05.257Z,101609.56
2018-08-18T19:19:33.678Z,101607.06
2018-08-18T19:22:03.211Z,101613.03
2018-08-18T19:24:31.564Z,101609.53
2018-08-18T19:27:00.834Z,101608.89
2018-08-18T19:29:29.930Z,101617.72
2018-08-18T19:31:59.960Z,101616.58
2018-08-18T19:34:28.842Z,101616.95
2018-08-18T19:36:59.869Z,101621.77
2018-08-18T19:39:30.017Z,101618.67
2018-08-18T19:42:08.588Z,101615.39
2018-08-18T19:44:43.650Z,101618.98
2018-08-18T19:47:12.097Z,101618.03
2018-08-18T19:49:43.645Z,101623.27
2018-08-18T19:52:13.329Z,101625.72
2018-08-18T19:54:44.853Z,101621.33
2018-08-18T19:57:13.939Z,101615.63
2018-08-18T19:59:42.312Z,101621.31
2018-08-18T20:02:10.695Z,101622.63
2018-08-18T20:04:39.188Z,101622.98
2018-08-18T20:07:07.682Z,101621.38
2018-08-18T20:09:36.195Z,101622.31
2018-08-18T20:12:04.615Z,101626.91
2018-08-18T20:14:33.003Z,101625.76
2018-08-18T20:17:01.398Z,101625.23
2018-08-18T20:19:29.786Z,101626.23
2018-08-18T20:21:58.308Z,101627.26
2018-08-18T20:24:26.800Z,101624.16
2018-08-18T20:26:55.225Z,101628.47
2018-08-18T20:29:23.681Z,101633.69
2018-08-18T20:32:01.089Z,101636.50
2018-08-18T20:34:29.861Z,101628.66
2018-08-18T20:36:58.307Z,101634.23
2018-08-18T20:39:28.784Z,101633.30
2018-08-18T20:41:57.704Z,101634.11
2018-08-18T20:44:29.535Z,101624.90
2018-08-18T20:46:58.377Z,101625.98
2018-08-18T20:49:26.728Z,101627.47
2018-08-18T20:51:55.176Z,101622.34
2018-08-18T20:54:23.544Z,101632.39
2018-08-18T20:56:52.016Z,101628.80
2018-08-18T20:59:20.361Z,101634.63
2018-08-18T21:01:48.886Z,101627.52
2018-08-18T21:04:17.398Z,101632.94
2018-08-18T21:06:45.888Z,101627.11
2018-08-18T21:09:25.606Z,101630.58
2018-08-18T21:11:54.072Z,101636.09
2018-08-18T21:14:22.552Z,101636.95
2018-08-18T21:16:50.945Z,101638.81
2018-08-18T21:19:22.969Z,101640.02
2018-08-18T21:21:51.704Z,101641.50
2018-08-18T21:24:20.184Z,101639.19
2018-08-18T21:26:49.362Z,101643.77
2018-08-18T21:29:17.777Z,101640.55
2018-08-18T21:31:50.472Z,101643.03
2018-08-18T21:34:19.283Z,101643.77
2018-08-18T21:36:47.707Z,101646.00
2018-08-18T21:39:16.282Z,101643.07
2018-08-18T21:41:46.162Z,101641.91
2018-08-18T21:44:15.323Z,101642.86
2018-08-18T21:46:43.920Z,101650.37
2018-08-18T21:49:12.938Z,101646.66
2018-08-18T21:51:41.381Z,101649.38
2018-08-18T21:54:09.766Z,101645.88
2018-08-18T21:56:39.616Z,101648.84
2018-08-18T21:59:10.005Z,101644.95
2018-08-18T22:01:38.451Z,101645.33
2018-08-18T22:04:07.308Z,101648.67
2018-08-18T22:06:35.710Z,101649.91
2018-08-18T22:09:17.322Z,101640.70
2018-08-18T22:11:45.861Z,101638.96
2018-08-18T22:14:15.571Z,101637.19
2018-08-18T22:16:49.326Z,101639.42
2018-08-18T22:19:20.012Z,101639.91
2018-08-18T22:21:48.358Z,101643.63
2018-08-18T22:24:16.772Z,101652.30
2018-08-18T22:26:45.118Z,101648.33
2018-08-18T22:29:13.672Z,101648.50
2018-08-18T22:31:42.078Z,101645.28
2018-08-18T22:34:10.432Z,101647.34
2018-08-18T22:36:38.836Z,101647.83
2018-08-18T22:39:11.208Z,101644.81
2018-08-18T22:41:43.551Z,101654.96
2018-08-18T22:44:11.965Z,101649.14
2018-08-18T22:46:40.378Z,101656.03
2018-08-18T22:49:08.791Z,101656.23
2018-08-18T22:51:37.258Z,101660.44
2018-08-18T22:54:05.637Z,101668.92
2018-08-18T22:56:37.038Z,101657.53
2018-08-18T22:59:07.867Z,101663.85
2018-08-18T23:01:37.452Z,101657.16
2018-08-18T23:04:18.892Z,101658.84
2018-08-18T23:06:47.309Z,101659.23
2018-08-18T23:09:15.718Z,101659.12
2018-08-18T23:11:44.773Z,101657.75
2018-08-18T23:14:13.157Z,101660.89
2018-08-18T23:16:42.122Z,101663.20
2018-08-18T23:19:10.602Z,101658.73
2018-08-18T23:21:38.976Z,101648.95
2018-08-18T23:24:21.593Z,101654.10
2018-08-18T23:26:50.103Z,101652.94
2018-08-18T23:29:18.460Z,101648.85
2018-08-18T23:31:47.450Z,101655.28
2018-08-18T23:34:15.885Z,101653.92
2018-08-18T23:36:44.858Z,101650.82
2018-08-18T23:39:13.841Z,101659.08
2018-08-18T23:41:42.667Z,101657.83
2018-08-18T23:44:11.697Z,101661.53
2018-08-18T23:46:40.151Z,101656.48
2018-08-18T23:49:08.665Z,101652.40
2018-08-18T23:51:42.155Z,101660.00
2018-08-18T23:54:14.732Z,101654.45
2018-08-18T23:56:43.111Z,101656.42
2018-08-18T23:59:11.527Z,101656.36
