createdAt,value
2018-02-15T00:00:53.003Z,27.17
2018-02-15T00:03:18.975Z,32.90
2018-02-15T00:05:44.939Z,28.95
2018-02-15T00:08:11.032Z,22.90
2018-02-15T00:10:37.003Z,34.00
2018-02-15T00:13:02.971Z,25.17
2018-02-15T00:15:28.959Z,41.92
2018-02-15T00:17:54.959Z,27.25
2018-02-15T00:20:20.918Z,24.20
2018-02-15T00:22:46.885Z,25.05
2018-02-15T00:25:13.674Z,24.35
2018-02-15T00:27:39.652Z,22.00
2018-02-15T00:30:05.669Z,25.10
2018-02-15T00:32:32.375Z,23.02
2018-02-15T00:34:58.411Z,23.33
2018-02-15T00:37:24.515Z,23.73
2018-02-15T00:39:50.620Z,19.50
2018-02-15T00:42:16.579Z,22.27
2018-02-15T00:44:42.582Z,22.55
2018-02-15T00:47:08.560Z,23.58
2018-02-15T00:49:35.278Z,19.52
2018-02-15T00:52:01.252Z,19.92
2018-02-15T00:54:27.196Z,18.58
2018-02-15T00:56:53.296Z,19.15
2018-02-15T00:59:19.268Z,20.58
2018-02-15T01:01:45.263Z,19.65
2018-02-15T01:04:11.259Z,21.90
2018-02-15T01:06:37.238Z,19.50
2018-02-15T01:09:03.972Z,17.42
2018-02-15T01:11:30.017Z,17.40
2018-02-15T01:13:56.871Z,20.02
2018-02-15T01:16:22.855Z,18.08
2018-02-15T01:18:48.843Z,18.85
2018-02-15T01:21:14.817Z,17.02
2018-02-15T01:23:41.563Z,21.25
2018-02-15T01:26:08.302Z,18.62
2018-02-15T01:28:34.270Z,16.92
2018-02-15T01:31:00.388Z,20.95
2018-02-15T01:33:26.356Z,16.90
2018-02-15T01:35:52.354Z,17.33
2018-02-15T01:38:18.496Z,16.75
2018-02-15T01:40:44.607Z,19.10
2018-02-15T01:43:10.599Z,16.42
2018-02-15T01:45:36.735Z,17.42
2018-02-15T01:48:02.692Z,18.95
2018-02-15T01:50:28.676Z,19.10
2018-02-15T01:52:54.664Z,18.02
2018-02-15T01:55:21.392Z,19.23
2018-02-15T01:57:48.152Z,17.20
2018-02-15T02:00:14.896Z,18.95
2018-02-15T02:02:41.015Z,15.45
2018-02-15T02:05:06.976Z,19.42
2018-02-15T02:07:32.967Z,16.35
2018-02-15T02:09:58.948Z,18.70
2018-02-15T02:12:24.931Z,16.90
2018-02-15T02:14:50.896Z,20.88
2018-02-15T02:17:16.860Z,18.48
2018-02-15T02:19:42.943Z,20.40
2018-02-15T02:22:08.895Z,27.75
2018-02-15T02:24:34.875Z,18.10
2018-02-15T02:27:00.859Z,17.85
2018-02-15T02:29:26.836Z,16.70
2018-02-15T02:31:52.833Z,18.65
2018-02-15T02:34:18.804Z,17.25
2018-02-15T02:36:45.637Z,17.85
2018-02-15T02:39:12.460Z,14.65
2018-02-15T02:41:38.480Z,18.73
2018-02-15T02:44:04.468Z,14.87
2018-02-15T02:46:30.486Z,16.15
2018-02-15T02:48:56.478Z,15.25
2018-02-15T02:51:23.307Z,14.30
2018-02-15T02:53:49.295Z,16.92
2018-02-15T02:56:15.256Z,14.70
2018-02-15T02:58:41.972Z,14.93
2018-02-15T03:01:07.939Z,16.10
2018-02-15T03:03:33.937Z,13.85
2018-02-15T03:06:00.638Z,16.33
2018-02-15T03:08:26.776Z,11.98
2018-02-15T03:10:52.756Z,16.20
2018-02-15T03:13:18.763Z,14.07
2018-02-15T03:15:44.734Z,16.33
2018-02-15T03:18:10.679Z,13.27
2018-02-15T03:20:36.704Z,14.63
2018-02-15T03:23:02.683Z,15.20
2018-02-15T03:25:28.811Z,11.75
2018-02-15T03:27:54.747Z,12.37
2018-02-15T03:30:20.732Z,15.48
2018-02-15T03:32:46.705Z,14.07
2018-02-15T03:35:12.712Z,12.07
2018-02-15T03:37:38.817Z,11.48
2018-02-15T03:40:05.515Z,11.82
2018-02-15T03:42:32.372Z,11.23
2018-02-15T03:44:58.351Z,13.07
2018-02-15T03:47:24.367Z,14.23
2018-02-15T03:49:50.336Z,9.82
2018-02-15T03:52:16.346Z,12.57
2018-02-15T03:54:43.064Z,10.07
2018-02-15T03:57:09.016Z,10.23
2018-02-15T03:59:35.891Z,11.88
2018-02-15T04:02:01.853Z,16.00
2018-02-15T04:04:27.840Z,14.80
2018-02-15T04:06:53.804Z,11.68
2018-02-15T04:09:19.775Z,13.55
2018-02-15T04:11:45.737Z,13.32
2018-02-15T04:14:11.723Z,11.50
2018-02-15T04:16:37.811Z,14.20
2018-02-15T04:19:03.831Z,12.63
2018-02-15T04:21:30.581Z,13.40
2018-02-15T04:23:56.562Z,13.43
2018-02-15T04:26:22.555Z,10.18
2018-02-15T04:28:48.540Z,12.65
2018-02-15T04:31:14.644Z,10.00
2018-02-15T04:33:40.771Z,10.57
2018-02-15T04:36:06.764Z,9.50
2018-02-15T04:38:32.764Z,10.27
2018-02-15T04:40:58.716Z,13.18
2018-02-15T04:43:24.716Z,11.15
2018-02-15T04:45:50.703Z,13.10
2018-02-15T04:48:17.409Z,12.90
2018-02-15T04:50:43.479Z,11.65
2018-02-15T04:53:10.172Z,12.15
2018-02-15T04:55:36.203Z,11.10
2018-02-15T04:58:02.184Z,10.10
2018-02-15T05:00:28.156Z,10.32
2018-02-15T05:02:54.131Z,9.93
2018-02-15T05:05:20.215Z,12.60
2018-02-15T05:07:46.175Z,10.48
2018-02-15T05:10:12.179Z,9.75
2018-02-15T05:12:38.164Z,9.95
2018-02-15T05:15:04.108Z,13.07
2018-02-15T05:17:30.844Z,9.43
2018-02-15T05:19:56.838Z,10.52
2018-02-15T05:22:22.919Z,9.52
2018-02-15T05:24:48.901Z,9.45
2018-02-15T05:27:14.888Z,10.27
2018-02-15T05:29:41.592Z,9.73
2018-02-15T05:32:10.919Z,13.18
2018-02-15T05:34:36.915Z,11.68
2018-02-15T05:37:04.038Z,14.87
2018-02-15T05:39:30.076Z,9.90
2018-02-15T05:41:56.820Z,11.57
2018-02-15T05:44:23.543Z,13.25
2018-02-15T05:46:49.551Z,12.73
2018-02-15T05:49:15.509Z,11.82
2018-02-15T05:51:42.255Z,14.73
2018-02-15T05:54:08.983Z,11.50
2018-02-15T05:56:35.748Z,11.68
2018-02-15T05:59:01.695Z,12.57
2018-02-15T06:01:27.703Z,16.00
2018-02-15T06:03:53.682Z,12.68
2018-02-15T06:06:20.421Z,12.55
2018-02-15T06:08:46.432Z,10.52
2018-02-15T06:11:12.617Z,15.00
2018-02-15T06:13:38.638Z,15.15
2018-02-15T06:16:04.660Z,14.68
2018-02-15T06:18:30.666Z,12.07
2018-02-15T06:20:56.656Z,14.27
2018-02-15T06:23:22.658Z,14.25
2018-02-15T06:25:48.612Z,10.77
2018-02-15T06:28:14.579Z,12.55
2018-02-15T06:30:40.801Z,15.32
2018-02-15T06:33:06.768Z,14.48
2018-02-15T06:35:32.769Z,14.70
2018-02-15T06:37:58.749Z,14.60
2018-02-15T06:40:25.487Z,17.05
2018-02-15T06:42:52.589Z,13.93
2018-02-15T06:45:18.676Z,10.13
2018-02-15T06:47:44.684Z,11.23
2018-02-15T06:50:11.423Z,12.35
2018-02-15T06:52:38.163Z,12.15
2018-02-15T06:55:04.288Z,9.02
2018-02-15T06:57:30.587Z,12.40
2018-02-15T06:59:57.332Z,12.98
2018-02-15T07:02:23.469Z,10.90
2018-02-15T07:04:49.469Z,12.00
2018-02-15T07:07:15.450Z,12.25
2018-02-15T07:09:41.447Z,14.43
2018-02-15T07:12:08.184Z,10.90
2018-02-15T07:14:34.195Z,11.65
2018-02-15T07:17:00.214Z,9.40
2018-02-15T07:19:26.726Z,19.17
2018-02-15T07:21:52.954Z,11.90
2018-02-15T07:24:19.002Z,12.40
2018-02-15T07:26:46.739Z,14.55
2018-02-15T07:29:12.806Z,12.57
2018-02-15T07:31:39.915Z,17.10
2018-02-15T07:34:06.964Z,10.05
2018-02-15T07:36:35.237Z,11.45
2018-02-15T07:39:01.287Z,13.10
2018-02-15T07:41:28.595Z,11.00
2018-02-15T07:43:54.577Z,11.18
2018-02-15T07:46:22.202Z,12.57
2018-02-15T07:48:50.299Z,15.32
2018-02-15T07:51:19.339Z,11.15
2018-02-15T07:53:46.991Z,10.43
2018-02-15T07:56:15.079Z,10.07
2018-02-15T07:58:42.881Z,10.43
2018-02-15T08:01:12.295Z,12.88
2018-02-15T08:03:40.445Z,12.82
2018-02-15T08:06:07.623Z,10.75
2018-02-15T08:08:36.567Z,9.85
2018-02-15T08:11:06.353Z,10.40
2018-02-15T08:13:35.728Z,10.07
2018-02-15T08:16:04.658Z,12.50
2018-02-15T08:18:33.849Z,11.85
2018-02-15T08:21:03.601Z,10.70
2018-02-15T08:23:31.740Z,10.52
2018-02-15T08:25:59.833Z,11.10
2018-02-15T08:28:28.069Z,11.77
2018-02-15T08:30:58.824Z,12.85
2018-02-15T08:33:27.390Z,12.50
2018-02-15T08:35:57.516Z,11.00
2018-02-15T08:38:23.633Z,10.45
2018-02-15T08:40:49.612Z,10.63
2018-02-15T08:43:15.720Z,13.50
2018-02-15T08:45:41.688Z,11.85
2018-02-15T08:48:08.433Z,14.20
2018-02-15T08:50:34.391Z,14.13
2018-02-15T08:53:00.379Z,13.15
2018-02-15T08:55:27.076Z,11.82
2018-02-15T08:57:53.007Z,13.80
2018-02-15T09:00:19.182Z,14.43
2018-02-15T09:02:45.167Z,12.70
2018-02-15T09:05:11.135Z,12.90
2018-02-15T09:07:37.083Z,11.75
2018-02-15T09:10:10.399Z,13.38
2018-02-15T09:12:36.504Z,15.55
2018-02-15T09:15:02.568Z,13.90
2018-02-15T09:17:29.260Z,12.20
2018-02-15T09:19:58.200Z,11.10
2018-02-15T09:22:25.031Z,15.30
2018-02-15T09:24:51.008Z,11.75
2018-02-15T09:27:16.947Z,15.07
2018-02-15T09:29:42.967Z,14.43
2018-02-15T09:32:08.913Z,13.13
2018-02-15T09:34:34.844Z,11.18
2018-02-15T09:37:01.575Z,12.73
2018-02-15T09:39:27.520Z,13.55
2018-02-15T09:41:54.237Z,12.10
2018-02-15T09:44:20.203Z,13.43
2018-02-15T09:46:47.070Z,14.00
2018-02-15T09:49:13.042Z,12.15
2018-02-15T09:51:39.776Z,10.90
2018-02-15T09:54:06.537Z,18.52
2018-02-15T09:56:32.505Z,14.05
2018-02-15T09:58:58.510Z,15.35
2018-02-15T10:01:24.456Z,13.40
2018-02-15T10:03:50.471Z,13.68
2018-02-15T10:06:16.432Z,15.32
2018-02-15T10:08:42.416Z,13.73
2018-02-15T10:11:08.364Z,13.10
2018-02-15T10:13:34.368Z,13.40
2018-02-15T10:16:00.306Z,20.23
2018-02-15T10:18:26.991Z,23.60
2018-02-15T10:20:53.088Z,11.95
2018-02-15T10:23:19.796Z,15.48
2018-02-15T10:25:45.779Z,12.45
2018-02-15T10:28:11.727Z,15.48
2018-02-15T10:30:37.844Z,13.07
2018-02-15T10:33:03.791Z,15.25
2018-02-15T10:35:29.900Z,15.27
2018-02-15T10:37:55.875Z,14.10
2018-02-15T10:40:21.859Z,13.75
2018-02-15T10:42:47.834Z,13.93
2018-02-15T10:45:14.543Z,16.40
2018-02-15T10:47:41.256Z,14.30
2018-02-15T10:50:07.200Z,15.23
2018-02-15T10:52:34.056Z,21.17
2018-02-15T10:55:00.741Z,15.15
2018-02-15T10:57:26.690Z,14.23
2018-02-15T10:59:52.696Z,17.77
2018-02-15T11:02:18.655Z,15.18
2018-02-15T11:04:45.379Z,13.52
2018-02-15T11:07:11.326Z,17.20
2018-02-15T11:09:37.411Z,14.82
2018-02-15T11:12:03.383Z,16.37
2018-02-15T11:14:29.357Z,18.80
2018-02-15T11:16:55.304Z,16.33
2018-02-15T11:19:22.006Z,17.70
2018-02-15T11:21:48.001Z,17.58
2018-02-15T11:24:13.945Z,19.92
2018-02-15T11:26:40.053Z,20.83
2018-02-15T11:29:06.008Z,27.58
2018-02-15T11:31:32.136Z,19.87
2018-02-15T11:33:58.089Z,28.45
2018-02-15T11:36:24.815Z,44.13
2018-02-15T11:38:50.765Z,26.40
2018-02-15T11:41:16.847Z,26.58
2018-02-15T11:43:42.802Z,22.80
2018-02-15T11:46:08.795Z,24.60
2018-02-15T11:48:34.759Z,23.10
2018-02-15T11:51:00.707Z,23.20
2018-02-15T11:53:26.717Z,20.30
2018-02-15T11:55:52.663Z,23.95
2018-02-15T11:58:18.791Z,25.30
2018-02-15T12:00:44.719Z,29.12
2018-02-15T12:03:10.701Z,25.53
2018-02-15T12:05:36.662Z,19.83
2018-02-15T12:08:02.641Z,25.83
2018-02-15T12:10:28.576Z,19.12
2018-02-15T12:12:54.541Z,18.70
2018-02-15T12:15:20.624Z,16.80
2018-02-15T12:17:46.576Z,15.02
2018-02-15T12:20:12.579Z,17.45
2018-02-15T12:22:38.518Z,17.73
2018-02-15T12:25:04.464Z,16.33
2018-02-15T12:27:31.180Z,15.93
2018-02-15T12:29:57.296Z,16.08
2018-02-15T12:32:23.428Z,19.27
2018-02-15T12:34:49.403Z,21.15
2018-02-15T12:37:15.357Z,18.85
2018-02-15T12:39:41.331Z,20.23
2018-02-15T12:42:08.049Z,17.92
2018-02-15T12:44:33.988Z,17.20
2018-02-15T12:47:00.685Z,17.53
2018-02-15T12:49:26.681Z,20.02
2018-02-15T12:51:52.647Z,17.00
2018-02-15T12:54:18.616Z,20.52
2018-02-15T12:56:44.545Z,20.50
2018-02-15T12:59:10.544Z,19.23
2018-02-15T13:01:37.232Z,19.75
2018-02-15T13:04:03.355Z,20.02
2018-02-15T13:06:29.321Z,19.35
2018-02-15T13:08:56.028Z,15.60
2018-02-15T13:11:22.052Z,17.65
2018-02-15T13:13:48.004Z,20.25
2018-02-15T13:16:14.007Z,23.80
2018-02-15T13:18:39.983Z,23.20
2018-02-15T13:21:06.072Z,19.80
2018-02-15T13:23:32.776Z,20.08
2018-02-15T13:25:58.783Z,23.55
2018-02-15T13:28:24.713Z,19.65
2018-02-15T13:30:50.792Z,21.17
2018-02-15T13:33:16.771Z,22.50
2018-02-15T13:35:42.739Z,19.27
2018-02-15T13:38:08.783Z,20.60
2018-02-15T13:40:34.724Z,18.90
2018-02-15T13:43:00.696Z,21.03
2018-02-15T13:45:27.423Z,20.92
2018-02-15T13:47:53.383Z,21.10
2018-02-15T13:50:19.397Z,18.50
2018-02-15T13:52:45.357Z,23.00
2018-02-15T13:55:11.457Z,20.05
2018-02-15T13:57:37.432Z,23.62
2018-02-15T14:00:03.455Z,22.40
2018-02-15T14:02:29.483Z,22.48
2018-02-15T14:04:55.427Z,21.15
2018-02-15T14:07:21.411Z,19.52
2018-02-15T14:09:47.370Z,21.00
2018-02-15T14:12:14.208Z,21.77
2018-02-15T14:14:40.178Z,21.73
2018-02-15T14:17:06.198Z,23.95
2018-02-15T14:19:32.163Z,19.35
2018-02-15T14:21:58.142Z,20.33
2018-02-15T14:24:24.130Z,21.15
2018-02-15T14:26:50.843Z,20.60
2018-02-15T14:29:16.852Z,19.37
2018-02-15T14:31:42.962Z,19.55
2018-02-15T14:34:08.969Z,18.70
2018-02-15T14:36:35.649Z,21.73
2018-02-15T14:39:01.670Z,22.17
2018-02-15T14:41:27.666Z,19.55
2018-02-15T14:43:53.614Z,20.67
2018-02-15T14:46:19.780Z,26.15
2018-02-15T14:48:45.736Z,40.33
2018-02-15T14:51:11.810Z,31.23
2018-02-15T14:53:38.524Z,24.45
2018-02-15T14:56:04.507Z,25.83
2018-02-15T14:58:30.487Z,19.87
2018-02-15T15:00:57.341Z,20.67
2018-02-15T15:03:24.063Z,23.02
2018-02-15T15:05:50.020Z,18.75
2018-02-15T15:08:16.027Z,19.80
2018-02-15T15:10:42.744Z,19.35
2018-02-15T15:13:08.717Z,19.25
2018-02-15T15:15:34.744Z,18.73
2018-02-15T15:18:00.707Z,20.35
2018-02-15T15:20:26.815Z,19.98
2018-02-15T15:22:52.832Z,18.67
2018-02-15T15:25:18.847Z,23.30
2018-02-15T15:27:44.825Z,20.65
2018-02-15T15:30:11.768Z,22.02
2018-02-15T15:32:39.166Z,20.17
2018-02-15T15:35:05.332Z,20.75
2018-02-15T15:37:32.033Z,21.00
2018-02-15T15:39:58.216Z,21.20
2018-02-15T15:42:24.916Z,21.48
2018-02-15T15:44:50.872Z,20.62
2018-02-15T15:47:17.609Z,19.00
2018-02-15T15:49:44.413Z,19.40
2018-02-15T15:52:10.551Z,25.55
2018-02-15T15:54:36.511Z,20.95
2018-02-15T15:57:02.504Z,21.95
2018-02-15T15:59:28.465Z,24.27
2018-02-15T16:01:54.436Z,26.33
2018-02-15T16:04:20.491Z,24.83
2018-02-15T16:06:47.287Z,19.90
2018-02-15T16:09:14.350Z,19.60
2018-02-15T16:11:40.316Z,21.83
2018-02-15T16:14:06.578Z,20.00
2018-02-15T16:16:33.433Z,18.67
2018-02-15T16:19:00.231Z,19.90
2018-02-15T16:21:26.208Z,19.55
2018-02-15T16:23:52.388Z,20.42
2018-02-15T16:26:18.378Z,24.05
2018-02-15T16:28:44.337Z,25.85
2018-02-15T16:31:10.459Z,24.30
2018-02-15T16:33:36.425Z,20.73
2018-02-15T16:36:02.390Z,19.45
2018-02-15T16:38:29.117Z,20.77
2018-02-15T16:40:55.232Z,21.08
2018-02-15T16:43:21.212Z,21.98
2018-02-15T16:45:47.187Z,25.70
2018-02-15T16:48:13.896Z,20.40
2018-02-15T16:50:39.844Z,21.75
2018-02-15T16:53:06.586Z,22.10
2018-02-15T16:55:32.555Z,20.58
2018-02-15T16:57:58.684Z,23.38
2018-02-15T17:00:24.637Z,22.20
2018-02-15T17:02:50.615Z,23.12
2018-02-15T17:05:16.580Z,24.77
2018-02-15T17:07:42.554Z,20.73
2018-02-15T17:10:08.558Z,23.67
2018-02-15T17:12:35.269Z,20.17
2018-02-15T17:15:01.374Z,20.05
2018-02-15T17:17:27.384Z,21.25
2018-02-15T17:19:53.361Z,19.12
2018-02-15T17:22:19.381Z,20.83
2018-02-15T17:24:46.090Z,18.83
2018-02-15T17:27:12.083Z,18.48
2018-02-15T17:29:38.038Z,25.67
2018-02-15T17:32:04.332Z,20.15
2018-02-15T17:34:31.034Z,21.90
2018-02-15T17:36:57.770Z,22.83
2018-02-15T17:39:23.778Z,25.48
2018-02-15T17:41:49.755Z,21.67
2018-02-15T17:44:15.724Z,26.40
2018-02-15T17:46:41.676Z,22.55
2018-02-15T17:49:08.508Z,25.83
2018-02-15T17:51:35.198Z,26.90
2018-02-15T17:54:01.186Z,25.25
2018-02-15T17:56:27.180Z,28.75
2018-02-15T17:58:53.149Z,27.58
2018-02-15T18:01:19.177Z,21.75
2018-02-15T18:03:45.246Z,23.98
2018-02-15T18:06:11.381Z,23.60
2018-02-15T18:08:38.192Z,21.20
2018-02-15T18:11:04.996Z,23.48
2018-02-15T18:13:33.853Z,26.85
2018-02-15T18:18:36.116Z,38.28
2018-02-15T18:21:02.120Z,51.20
2018-02-15T18:23:30.770Z,35.05
2018-02-15T18:25:57.293Z,24.92
2018-02-15T18:28:24.068Z,29.73
2018-02-15T18:33:21.924Z,29.67
2018-02-15T18:35:49.307Z,26.58
2018-02-15T18:38:17.437Z,30.35
2018-02-15T18:40:47.382Z,34.50
2018-02-15T18:43:14.027Z,33.92
2018-02-15T18:45:46.968Z,31.83
2018-02-15T18:48:15.488Z,33.92
2018-02-15T18:50:42.764Z,27.83
2018-02-15T18:53:13.965Z,32.47
2018-02-15T18:58:13.147Z,31.52
2018-02-15T19:00:39.700Z,29.33
2018-02-15T19:03:05.681Z,30.75
2018-02-15T19:05:31.637Z,31.70
2018-02-15T19:07:58.458Z,28.05
2018-02-15T19:10:25.367Z,26.75
2018-02-15T19:12:53.150Z,28.73
2018-02-15T19:15:19.104Z,29.15
2018-02-15T19:17:47.499Z,26.17
2018-02-15T19:20:14.477Z,24.17
2018-02-15T19:22:43.274Z,30.67
2018-02-15T19:25:16.672Z,33.15
2018-02-15T19:27:42.646Z,25.70
2018-02-15T19:30:22.248Z,29.37
2018-02-15T19:32:50.129Z,31.50
2018-02-15T19:35:16.148Z,28.30
2018-02-15T19:37:42.123Z,35.72
2018-02-15T19:40:12.095Z,29.70
2018-02-15T19:42:40.948Z,31.58
2018-02-15T19:45:06.958Z,29.87
2018-02-15T19:47:33.001Z,31.42
2018-02-15T19:50:00.018Z,30.37
2018-02-15T19:52:28.349Z,30.98
2018-02-15T19:54:54.354Z,35.30
2018-02-15T19:57:20.316Z,32.72
2018-02-15T19:59:47.251Z,29.02
2018-02-15T20:02:13.720Z,37.83
2018-02-15T20:04:42.228Z,30.42
2018-02-15T20:07:08.972Z,35.45
2018-02-15T20:09:35.577Z,38.65
2018-02-15T20:12:02.272Z,43.97
2018-02-15T20:14:33.157Z,43.05
2018-02-15T20:17:02.029Z,33.58
2018-02-15T20:19:28.160Z,33.45
2018-02-15T20:21:54.912Z,32.65
2018-02-15T20:24:21.662Z,34.65
2018-02-15T20:26:50.362Z,31.55
2018-02-15T20:29:16.367Z,35.22
2018-02-15T20:31:42.546Z,33.75
2018-02-15T20:34:09.537Z,31.75
2018-02-15T20:36:39.422Z,36.20
2018-02-15T20:39:05.420Z,33.78
2018-02-15T20:41:32.188Z,39.67
2018-02-15T20:46:31.299Z,37.47
2018-02-15T20:48:57.281Z,36.60
2018-02-15T20:51:23.247Z,32.72
2018-02-15T20:53:51.263Z,29.60
2018-02-15T20:56:17.222Z,30.15
2018-02-15T20:58:44.459Z,34.08
2018-02-15T21:01:13.207Z,32.55
2018-02-15T21:03:47.756Z,34.88
2018-02-15T21:06:21.048Z,36.10
2018-02-15T21:08:54.708Z,38.75
2018-02-15T21:11:30.331Z,33.15
2018-02-15T21:14:08.093Z,32.03
2018-02-15T21:16:42.682Z,37.38
2018-02-15T21:19:17.000Z,29.37
2018-02-15T21:21:52.973Z,32.45
2018-02-15T21:24:26.344Z,38.28
2018-02-15T21:27:00.839Z,37.33
2018-02-15T21:32:31.032Z,40.80
2018-02-15T21:35:21.087Z,46.28
2018-02-15T21:38:11.842Z,53.25
2018-02-15T21:41:04.262Z,44.17
2018-02-15T21:43:54.083Z,41.08
2018-02-15T21:46:45.143Z,37.28
2018-02-15T21:49:37.661Z,42.80
2018-02-15T21:52:04.417Z,41.72
2018-02-15T21:54:32.398Z,46.20
2018-02-15T21:57:01.800Z,37.90
2018-02-15T21:59:29.368Z,44.25
2018-02-15T22:01:55.347Z,42.72
2018-02-15T22:04:21.368Z,38.50
2018-02-15T22:06:48.569Z,34.05
2018-02-15T22:09:14.544Z,36.97
2018-02-15T22:11:42.190Z,41.88
2018-02-15T22:14:09.370Z,42.42
2018-02-15T22:16:36.822Z,38.95
2018-02-15T22:19:03.484Z,45.90
2018-02-15T22:21:37.128Z,43.03
2018-02-15T22:24:04.835Z,40.00
2018-02-15T22:26:30.812Z,50.50
2018-02-15T22:28:57.551Z,40.53
2018-02-15T22:31:23.733Z,40.53
2018-02-15T22:33:50.455Z,39.63
2018-02-15T22:36:18.563Z,35.67
2018-02-15T22:38:47.976Z,32.42
2018-02-15T22:41:13.925Z,40.65
2018-02-15T22:43:40.703Z,35.00
2018-02-15T22:46:08.143Z,32.50
2018-02-15T22:48:35.355Z,35.13
2018-02-15T22:51:01.412Z,33.05
2018-02-15T22:53:27.414Z,31.20
2018-02-15T22:55:53.385Z,32.13
2018-02-15T22:58:20.100Z,30.00
2018-02-15T23:00:46.036Z,27.80
2018-02-15T23:03:12.187Z,25.77
2018-02-15T23:05:38.161Z,26.23
2018-02-15T23:08:04.137Z,29.37
2018-02-15T23:10:30.110Z,28.85
2018-02-15T23:12:56.102Z,28.58
2018-02-15T23:15:22.071Z,25.95
2018-02-15T23:17:48.004Z,31.95
2018-02-15T23:20:14.740Z,32.17
2018-02-15T23:22:40.683Z,28.12
2018-02-15T23:25:06.798Z,31.40
2018-02-15T23:27:33.468Z,27.17
2018-02-15T23:29:59.463Z,27.37
2018-02-15T23:32:26.145Z,27.20
2018-02-15T23:34:52.128Z,24.58
2018-02-15T23:37:18.219Z,22.52
2018-02-15T23:39:44.307Z,29.87
2018-02-15T23:42:10.237Z,22.33
2018-02-15T23:44:36.243Z,22.67
2018-02-15T23:47:02.211Z,20.52
2018-02-15T23:49:28.174Z,20.50
2018-02-15T23:51:54.139Z,18.48
2018-02-15T23:54:20.219Z,22.05
2018-02-15T23:56:46.188Z,18.70
2018-02-15T23:59:12.151Z,21.35
