createdAt,value
2022-09-26T00:02:51.511Z,99884.25
2022-09-26T00:05:53.288Z,99874.91
2022-09-26T00:09:08.592Z,99865.34
2022-09-26T00:12:17.143Z,99862.44
2022-09-26T00:15:28.501Z,99862.25
2022-09-26T00:18:37.516Z,99856.66
2022-09-26T00:21:53.528Z,99858.13
2022-09-26T00:24:55.321Z,99857.94
2022-09-26T00:28:10.518Z,99855.91
2022-09-26T00:31:15.653Z,99855.06
2022-09-26T00:34:30.511Z,99858.59
2022-09-26T00:37:39.059Z,99850.66
2022-09-26T00:40:47.590Z,99842.75
2022-09-26T00:44:10.503Z,99830.25
2022-09-26T00:47:31.540Z,99837.91
2022-09-26T00:50:37.789Z,99837.91
2022-09-26T00:53:56.571Z,99827.94
2022-09-26T00:57:12.560Z,99824.59
2022-09-26T01:00:21.551Z,99813.13
2022-09-26T01:03:38.531Z,99811.09
2022-09-26T01:06:41.478Z,99806.12
2022-09-26T01:09:57.544Z,99812.19
2022-09-26T01:13:07.132Z,99786.88
2022-09-26T01:16:15.568Z,99790.56
2022-09-26T01:19:36.161Z,99796.16
2022-09-26T01:23:20.523Z,99798.66
2022-09-26T01:26:47.515Z,99803.87
2022-09-26T01:30:16.541Z,99808.09
2022-09-26T01:33:50.060Z,99806.22
2022-09-26T01:37:16.590Z,99789.34
2022-09-26T01:40:50.650Z,99782.84
2022-09-26T01:44:28.556Z,99790.13
2022-09-26T01:47:45.559Z,99791.72
2022-09-26T01:51:08.560Z,99776.53
2022-09-26T01:54:17.240Z,99786.97
2022-09-26T01:57:38.537Z,99776.81
2022-09-26T02:00:55.578Z,99771.00
2022-09-26T02:04:04.711Z,99762.69
2022-09-26T02:07:25.586Z,99772.28
2022-09-26T02:10:46.558Z,99763.72
2022-09-26T02:14:11.973Z,99771.41
2022-09-26T02:17:34.557Z,99759.47
2022-09-26T02:20:38.883Z,99750.94
2022-09-26T02:23:55.583Z,99749.25
2022-09-26T02:27:11.583Z,99745.25
2022-09-26T02:30:13.690Z,99742.75
2022-09-26T02:33:28.628Z,99746.28
2022-09-26T02:36:30.440Z,99758.50
2022-09-26T02:39:46.593Z,99771.94
2022-09-26T02:43:22.549Z,99780.22
2022-09-26T02:47:05.571Z,99783.56
2022-09-26T02:50:35.580Z,99778.38
2022-09-26T02:54:11.592Z,99760.50
2022-09-26T02:57:41.667Z,99743.75
2022-09-26T03:00:59.719Z,99734.81
2022-09-26T03:04:37.778Z,99726.06
2022-09-26T03:07:59.581Z,99749.72
2022-09-26T03:11:11.343Z,99743.13
2022-09-26T03:14:25.617Z,99741.50
2022-09-26T03:17:28.312Z,99741.06
2022-09-26T03:20:42.598Z,99734.19
2022-09-26T03:23:45.187Z,99736.28
2022-09-26T03:27:01.633Z,99734.19
2022-09-26T03:30:12.707Z,99737.00
2022-09-26T03:33:21.632Z,99729.41
2022-09-26T03:36:30.204Z,99724.22
2022-09-26T03:39:44.620Z,99712.88
2022-09-26T03:42:46.371Z,99713.13
2022-09-26T03:46:11.672Z,99699.19
2022-09-26T03:49:13.685Z,99684.38
2022-09-26T03:52:28.625Z,99685.59
2022-09-26T03:55:37.227Z,99685.16
2022-09-26T03:58:45.623Z,99683.94
2022-09-26T04:02:00.669Z,99673.13
2022-09-26T04:05:16.684Z,99684.56
2022-09-26T04:08:24.612Z,99671.06
2022-09-26T04:11:33.246Z,99661.94
2022-09-26T04:14:41.608Z,99669.41
2022-09-26T04:17:50.284Z,99664.84
2022-09-26T04:21:15.621Z,99654.31
2022-09-26T04:24:17.428Z,99649.34
2022-09-26T04:27:34.604Z,99661.75
2022-09-26T04:30:43.196Z,99655.06
2022-09-26T04:33:51.638Z,99653.59
2022-09-26T04:37:00.235Z,99634.87
2022-09-26T04:40:15.739Z,99642.13
2022-09-26T04:43:23.650Z,99642.81
2022-09-26T04:46:45.672Z,99648.38
2022-09-26T04:49:53.627Z,99653.84
2022-09-26T04:53:02.259Z,99649.94
2022-09-26T04:56:19.658Z,99645.09
2022-09-26T04:59:21.417Z,99648.91
2022-09-26T05:02:35.680Z,99659.03
2022-09-26T05:05:46.037Z,99663.88
2022-09-26T05:08:54.657Z,99661.28
2022-09-26T05:12:03.460Z,99667.09
2022-09-26T05:15:15.647Z,99662.09
2022-09-26T05:18:25.541Z,99660.69
2022-09-26T05:21:41.683Z,99661.94
2022-09-26T05:24:43.434Z,99657.41
2022-09-26T05:27:57.658Z,99655.34
2022-09-26T05:31:06.310Z,99651.81
2022-09-26T05:34:19.811Z,99648.44
2022-09-26T05:37:34.669Z,99637.97
2022-09-26T05:40:36.533Z,99637.72
2022-09-26T05:43:58.642Z,99629.19
2022-09-26T05:47:13.853Z,99647.75
2022-09-26T05:50:22.700Z,99651.31
2022-09-26T05:53:32.833Z,99650.47
2022-09-26T05:56:47.661Z,99672.94
2022-09-26T05:59:55.721Z,99665.69
2022-09-26T06:03:12.715Z,99677.53
2022-09-26T06:06:21.942Z,99658.41
2022-09-26T06:09:30.783Z,99654.31
2022-09-26T06:12:39.348Z,99648.97
2022-09-26T06:15:47.781Z,99616.62
2022-09-26T06:19:04.737Z,99624.31
2022-09-26T06:22:15.120Z,99618.06
2022-09-26T06:25:23.754Z,99632.69
2022-09-26T06:28:38.819Z,99619.19
2022-09-26T06:31:53.848Z,99618.06
2022-09-26T06:34:55.868Z,99629.16
2022-09-26T06:38:10.727Z,99634.56
2022-09-26T06:41:21.028Z,99624.97
2022-09-26T06:44:42.699Z,99632.69
2022-09-26T06:47:51.347Z,99635.47
2022-09-26T06:51:00.709Z,99635.28
2022-09-26T06:54:09.330Z,99641.28
2022-09-26T06:57:23.750Z,99638.78
2022-09-26T07:00:38.918Z,99638.72
2022-09-26T07:03:45.367Z,99631.28
2022-09-26T07:07:00.811Z,99628.91
2022-09-26T07:10:09.692Z,99625.50
2022-09-26T07:13:17.729Z,99634.94
2022-09-26T07:16:26.518Z,99625.75
2022-09-26T07:19:37.788Z,99636.50
2022-09-26T07:22:47.203Z,99636.50
2022-09-26T07:26:01.797Z,99629.19
2022-09-26T07:29:09.858Z,99619.09
2022-09-26T07:32:18.673Z,99618.94
2022-09-26T07:35:33.769Z,99632.84
2022-09-26T07:38:41.763Z,99633.22
2022-09-26T07:41:56.776Z,99649.22
2022-09-26T07:45:29.885Z,99663.50
2022-09-26T07:48:44.807Z,99667.03
2022-09-26T07:51:53.757Z,99663.28
2022-09-26T07:55:08.762Z,99667.03
2022-09-26T07:58:10.622Z,99669.78
2022-09-26T08:01:25.877Z,99673.13
2022-09-26T08:04:34.399Z,99668.53
2022-09-26T08:07:42.847Z,99668.56
2022-09-26T08:10:51.405Z,99658.25
2022-09-26T08:14:08.974Z,99654.16
2022-09-26T08:17:17.833Z,99660.81
2022-09-26T08:20:31.944Z,99670.53
2022-09-26T08:23:41.841Z,99664.56
2022-09-26T08:26:54.663Z,99657.28
2022-09-26T08:30:02.908Z,99660.03
2022-09-26T08:33:19.843Z,99666.97
2022-09-26T08:36:27.819Z,99670.72
2022-09-26T08:39:36.673Z,99670.28
2022-09-26T08:43:01.796Z,99666.97
2022-09-26T08:46:38.332Z,99663.41
2022-09-26T08:50:07.754Z,99676.78
2022-09-26T08:53:21.806Z,99670.94
2022-09-26T08:56:35.669Z,99660.94
2022-09-26T08:59:49.775Z,99661.34
2022-09-26T09:03:07.970Z,99674.66
2022-09-26T09:06:24.836Z,99665.81
2022-09-26T09:09:32.863Z,99680.03
2022-09-26T09:13:02.316Z,99679.41
2022-09-26T09:16:33.877Z,99679.53
2022-09-26T09:20:08.799Z,99680.97
2022-09-26T09:23:30.726Z,99668.13
2022-09-26T09:30:28.896Z,99660.19
2022-09-26T09:33:49.800Z,99668.97
2022-09-26T09:37:06.861Z,99654.00
2022-09-26T09:40:27.462Z,99665.41
2022-09-26T09:43:47.821Z,99662.22
2022-09-26T09:47:12.428Z,99657.94
2022-09-26T09:50:44.879Z,99643.22
2022-09-26T09:54:16.857Z,99644.09
2022-09-26T09:57:51.835Z,99639.34
2022-09-26T10:01:31.559Z,99635.13
2022-09-26T10:04:51.860Z,99626.03
2022-09-26T10:08:07.824Z,99631.03
2022-09-26T10:11:35.820Z,99627.50
2022-09-26T10:14:52.866Z,99627.66
2022-09-26T10:18:23.456Z,99637.63
2022-09-26T10:21:51.867Z,99633.59
2022-09-26T10:25:08.883Z,99646.75
2022-09-26T10:28:32.833Z,99639.38
2022-09-26T10:31:44.923Z,99646.41
2022-09-26T10:35:20.110Z,99641.28
2022-09-26T10:38:34.808Z,99643.75
2022-09-26T10:41:47.905Z,99637.00
2022-09-26T10:44:56.364Z,99638.66
2022-09-26T10:48:12.814Z,99641.41
2022-09-26T10:51:38.879Z,99639.44
2022-09-26T10:54:47.664Z,99639.81
2022-09-26T10:58:12.828Z,99636.00
2022-09-26T11:01:25.822Z,99650.41
2022-09-26T11:04:41.863Z,99653.22
2022-09-26T11:07:58.894Z,99648.31
2022-09-26T11:11:04.450Z,99647.06
2022-09-26T11:14:30.962Z,99643.31
2022-09-26T11:17:48.068Z,99658.91
2022-09-26T11:21:28.315Z,99666.59
2022-09-26T11:25:01.974Z,99666.50
2022-09-26T11:28:12.636Z,99651.19
2022-09-26T11:31:32.921Z,99639.69
2022-09-26T11:34:47.972Z,99651.50
2022-09-26T11:38:09.236Z,99638.59
2022-09-26T11:41:39.901Z,99635.41
2022-09-26T11:44:54.155Z,99630.22
2022-09-26T11:48:27.962Z,99633.25
2022-09-26T11:52:01.012Z,99632.91
2022-09-26T11:55:18.500Z,99635.69
2022-09-26T11:58:47.904Z,99639.78
2022-09-26T12:02:16.969Z,99637.81
2022-09-26T12:05:55.328Z,99634.81
2022-09-26T12:09:29.903Z,99640.88
2022-09-26T12:12:59.885Z,99631.66
2022-09-26T12:16:31.584Z,99614.41
2022-09-26T12:19:59.952Z,99608.66
2022-09-26T12:23:22.963Z,99601.06
2022-09-26T12:26:50.288Z,99611.38
2022-09-26T12:30:10.937Z,99595.34
2022-09-26T12:33:45.940Z,99590.13
2022-09-26T12:37:33.932Z,99598.00
2022-09-26T12:41:08.968Z,99582.03
2022-09-26T12:44:55.972Z,99578.97
2022-09-26T12:48:19.049Z,99574.81
2022-09-26T12:51:48.997Z,99571.03
2022-09-26T12:55:32.904Z,99563.34
2022-09-26T12:58:54.805Z,99558.34
2022-09-26T13:02:28.999Z,99556.47
2022-09-26T13:05:49.486Z,99556.88
2022-09-26T13:09:35.005Z,99556.06
2022-09-26T13:13:00.993Z,99553.97
2022-09-26T13:16:28.474Z,99557.31
2022-09-26T13:19:55.943Z,99556.47
2022-09-26T13:23:11.960Z,99548.47
2022-09-26T13:26:31.366Z,99564.16
2022-09-26T13:29:49.981Z,99561.13
2022-09-26T13:33:25.098Z,99561.63
2022-09-26T13:36:36.880Z,99558.53
2022-09-26T13:39:59.330Z,99559.34
2022-09-26T13:43:28.967Z,99554.81
2022-09-26T13:47:02.214Z,99538.41
2022-09-26T13:50:30.010Z,99546.59
2022-09-26T13:53:54.013Z,99571.12
2022-09-26T13:57:29.233Z,99567.66
2022-09-26T14:00:47.080Z,99575.06
2022-09-26T14:04:15.643Z,99558.31
2022-09-26T14:07:57.997Z,99544.56
2022-09-26T14:11:18.039Z,99547.97
2022-09-26T14:14:42.532Z,99552.81
2022-09-26T14:18:22.977Z,99555.78
2022-09-26T14:21:44.046Z,99549.50
2022-09-26T14:24:53.696Z,99540.47
2022-09-26T14:28:36.099Z,99532.72
2022-09-26T14:31:47.074Z,99536.72
2022-09-26T14:34:59.343Z,99517.81
2022-09-26T14:38:14.998Z,99509.66
2022-09-26T14:41:32.404Z,99507.53
2022-09-26T14:44:57.028Z,99508.97
2022-09-26T14:48:23.999Z,99500.56
2022-09-26T14:51:43.010Z,99508.50
2022-09-26T14:54:53.050Z,99512.00
2022-09-26T14:58:21.663Z,99502.16
2022-09-26T15:01:43.122Z,99509.81
2022-09-26T15:04:57.030Z,99510.94
2022-09-26T15:08:22.792Z,99509.12
2022-09-26T15:11:41.051Z,99504.44
2022-09-26T15:14:57.270Z,99504.19
2022-09-26T15:18:37.032Z,99494.38
2022-09-26T15:21:49.053Z,99495.75
2022-09-26T15:25:15.159Z,99483.91
2022-09-26T15:28:31.058Z,99488.72
2022-09-26T15:31:42.387Z,99480.41
2022-09-26T15:34:58.109Z,99486.31
2022-09-26T15:38:18.994Z,99481.78
2022-09-26T15:41:21.167Z,99477.47
2022-09-26T15:44:43.072Z,99479.44
2022-09-26T15:47:59.055Z,99470.81
2022-09-26T15:51:26.092Z,99482.37
2022-09-26T15:54:34.920Z,99491.44
2022-09-26T15:57:44.116Z,99491.75
2022-09-26T16:00:53.491Z,99490.44
2022-09-26T16:04:06.064Z,99488.66
2022-09-26T16:07:28.285Z,99481.13
2022-09-26T16:10:36.801Z,99475.06
2022-09-26T16:13:50.086Z,99480.56
2022-09-26T16:17:20.038Z,99485.63
2022-09-26T16:20:31.606Z,99483.22
2022-09-26T16:23:52.095Z,99484.56
2022-09-26T16:27:01.435Z,99487.97
2022-09-26T16:30:42.135Z,99483.53
2022-09-26T16:33:57.125Z,99489.28
2022-09-26T16:37:17.064Z,99491.84
2022-09-26T16:40:26.117Z,99486.47
2022-09-26T16:43:37.860Z,99486.00
2022-09-26T16:47:01.063Z,99484.97
2022-09-26T16:50:25.096Z,99476.78
2022-09-26T16:53:26.903Z,99483.34
2022-09-26T16:56:46.075Z,99481.56
2022-09-26T16:59:48.308Z,99473.72
2022-09-26T17:03:03.311Z,99477.50
2022-09-26T17:06:11.674Z,99468.75
2022-09-26T17:09:25.117Z,99473.75
2022-09-26T17:12:33.939Z,99479.41
2022-09-26T17:15:42.122Z,99481.97
2022-09-26T17:18:57.109Z,99482.59
2022-09-26T17:22:27.060Z,99486.19
2022-09-26T17:25:28.912Z,99492.69
2022-09-26T17:28:47.093Z,99487.91
2022-09-26T17:31:57.314Z,99494.16
2022-09-26T17:35:08.063Z,99492.72
2022-09-26T17:38:16.915Z,99491.50
2022-09-26T17:41:27.536Z,99490.91
2022-09-26T17:44:49.212Z,99493.44
2022-09-26T17:48:09.146Z,99490.31
2022-09-26T17:51:11.414Z,99482.81
2022-09-26T17:54:31.082Z,99485.34
2022-09-26T17:57:41.869Z,99487.44
2022-09-26T18:00:54.084Z,99484.94
2022-09-26T18:04:13.260Z,99485.16
2022-09-26T18:07:15.381Z,99489.53
2022-09-26T18:10:36.194Z,99479.72
2022-09-26T18:13:54.011Z,99480.13
2022-09-26T18:17:02.194Z,99480.13
2022-09-26T18:20:17.121Z,99481.63
2022-09-26T18:23:36.268Z,99479.12
2022-09-26T18:26:50.111Z,99480.38
2022-09-26T18:29:58.964Z,99487.25
2022-09-26T18:33:07.128Z,99481.63
2022-09-26T18:36:15.772Z,99477.28
2022-09-26T18:39:31.128Z,99477.47
2022-09-26T18:42:33.159Z,99478.50
2022-09-26T18:45:56.142Z,99481.88
2022-09-26T18:49:11.171Z,99478.31
2022-09-26T18:52:15.449Z,99467.69
2022-09-26T18:55:32.132Z,99490.59
2022-09-26T18:58:34.873Z,99481.44
2022-09-26T19:01:50.295Z,99479.12
2022-09-26T19:05:09.364Z,99473.13
2022-09-26T19:08:33.140Z,99479.16
2022-09-26T19:11:43.151Z,99478.72
2022-09-26T19:14:58.152Z,99483.13
2022-09-26T19:18:06.159Z,99478.97
2022-09-26T19:21:35.235Z,99484.16
2022-09-26T19:24:48.795Z,99484.78
2022-09-26T19:27:57.187Z,99494.56
2022-09-26T19:31:05.913Z,99503.94
2022-09-26T19:34:19.207Z,99508.28
2022-09-26T19:37:28.012Z,99509.34
2022-09-26T19:40:48.354Z,99510.81
2022-09-26T19:43:57.178Z,99511.03
2022-09-26T19:47:22.770Z,99506.22
2022-09-26T19:50:40.159Z,99504.53
2022-09-26T19:53:42.532Z,99491.22
2022-09-26T19:56:57.215Z,99488.72
2022-09-26T19:59:59.094Z,99495.59
2022-09-26T20:03:25.202Z,99488.28
2022-09-26T20:06:33.803Z,99473.28
2022-09-26T20:09:42.164Z,99492.66
2022-09-26T20:12:51.149Z,99487.88
2022-09-26T20:16:06.216Z,99486.22
2022-09-26T20:19:19.043Z,99485.38
2022-09-26T20:22:34.184Z,99476.63
2022-09-26T20:25:49.167Z,99470.81
2022-09-26T20:28:58.156Z,99475.59
2022-09-26T20:32:06.719Z,99482.66
2022-09-26T20:35:20.216Z,99483.47
2022-09-26T20:38:43.199Z,99485.97
2022-09-26T20:41:52.549Z,99488.03
2022-09-26T20:45:02.203Z,99490.94
2022-09-26T20:48:21.687Z,99486.38
2022-09-26T20:51:38.197Z,99481.59
2022-09-26T20:54:39.959Z,99476.38
2022-09-26T20:57:54.248Z,99481.16
2022-09-26T21:01:02.205Z,99479.91
2022-09-26T21:04:15.057Z,99485.13
2022-09-26T21:07:31.294Z,99483.66
2022-09-26T21:10:40.200Z,99481.91
2022-09-26T21:13:55.214Z,99476.50
2022-09-26T21:17:04.029Z,99472.12
2022-09-26T21:20:13.240Z,99470.31
2022-09-26T21:23:28.212Z,99464.28
2022-09-26T21:26:36.327Z,99469.69
2022-09-26T21:29:52.184Z,99463.66
2022-09-26T21:33:00.952Z,99458.25
2022-09-26T21:36:09.203Z,99456.62
2022-09-26T21:39:18.877Z,99444.31
2022-09-26T21:42:33.191Z,99455.16
2022-09-26T21:45:41.287Z,99445.16
2022-09-26T21:49:03.272Z,99448.94
2022-09-26T21:52:14.718Z,99444.31
2022-09-26T21:55:36.228Z,99452.41
2022-09-26T21:58:52.200Z,99448.88
2022-09-26T22:02:00.277Z,99448.22
2022-09-26T22:05:09.737Z,99447.38
2022-09-26T22:08:24.223Z,99451.09
2022-09-26T22:11:25.987Z,99445.44
2022-09-26T22:14:40.266Z,99432.56
2022-09-26T22:17:42.062Z,99436.13
2022-09-26T22:21:01.301Z,99426.12
2022-09-26T22:24:17.246Z,99423.41
2022-09-26T22:27:19.241Z,99418.47
2022-09-26T22:30:34.254Z,99417.19
2022-09-26T22:33:49.316Z,99417.00
2022-09-26T22:36:57.303Z,99417.00
2022-09-26T22:40:06.610Z,99402.44
2022-09-26T22:43:21.240Z,99402.03
2022-09-26T22:46:29.324Z,99397.22
2022-09-26T22:49:51.276Z,99378.91
2022-09-26T22:52:53.119Z,99365.41
2022-09-26T22:56:09.323Z,99364.56
2022-09-26T22:59:11.237Z,99361.25
2022-09-26T23:02:26.303Z,99367.53
2022-09-26T23:05:28.108Z,99376.69
2022-09-26T23:08:44.292Z,99364.38
2022-09-26T23:11:52.862Z,99362.25
2022-09-26T23:15:01.352Z,99356.81
2022-09-26T23:18:17.304Z,99345.78
2022-09-26T23:21:28.306Z,99336.03
2022-09-26T23:24:43.374Z,99339.56
2022-09-26T23:27:45.186Z,99330.81
2022-09-26T23:31:00.348Z,99334.59
2022-09-26T23:34:09.106Z,99327.31
2022-09-26T23:37:17.346Z,99323.78
2022-09-26T23:40:32.464Z,99320.25
2022-09-26T23:43:41.694Z,99317.09
2022-09-26T23:46:56.313Z,99312.53
2022-09-26T23:50:05.423Z,99307.50
2022-09-26T23:53:13.280Z,99314.78
2022-09-26T23:56:22.150Z,99307.94
2022-09-26T23:59:37.247Z,99304.59
