createdAt,value
2022-10-26T00:01:24.638Z,101103.16
2022-10-26T00:03:55.650Z,101093.91
2022-10-26T00:06:26.937Z,101090.88
2022-10-26T00:08:55.653Z,101081.66
2022-10-26T00:11:24.619Z,101087.78
2022-10-26T00:13:52.941Z,101083.06
2022-10-26T00:16:26.353Z,101082.97
2022-10-26T00:18:54.780Z,101077.94
2022-10-26T00:21:23.013Z,101081.03
2022-10-26T00:23:51.151Z,101079.97
2022-10-26T00:26:19.325Z,101089.16
2022-10-26T00:28:47.649Z,101079.38
2022-10-26T00:31:17.586Z,101076.88
2022-10-26T00:33:47.415Z,101082.75
2022-10-26T00:36:16.894Z,101086.94
2022-10-26T00:38:49.746Z,101084.72
2022-10-26T00:41:19.521Z,101080.28
2022-10-26T00:43:48.043Z,101086.09
2022-10-26T00:46:21.329Z,101077.78
2022-10-26T00:48:54.463Z,101069.41
2022-10-26T00:51:32.586Z,101069.13
2022-10-26T00:54:05.223Z,101068.00
2022-10-26T00:56:35.648Z,101059.91
2022-10-26T00:59:07.742Z,101065.16
2022-10-26T01:01:39.105Z,101066.81
2022-10-26T01:04:08.809Z,101067.94
2022-10-26T01:06:38.445Z,101070.44
2022-10-26T01:09:07.198Z,101057.09
2022-10-26T01:11:35.388Z,101075.44
2022-10-26T01:14:07.446Z,101060.63
2022-10-26T01:20:09.340Z,101042.56
2022-10-26T01:22:45.305Z,101046.25
2022-10-26T01:25:40.348Z,101047.59
2022-10-26T01:28:23.589Z,101041.19
2022-10-26T01:30:55.433Z,101042.00
2022-10-26T01:33:34.432Z,101040.44
2022-10-26T01:36:12.133Z,101037.38
2022-10-26T01:38:52.291Z,101034.56
2022-10-26T01:41:29.460Z,101035.31
2022-10-26T01:44:02.228Z,101042.19
2022-10-26T01:46:37.849Z,101028.28
2022-10-26T01:49:11.802Z,101023.34
2022-10-26T01:51:42.813Z,101033.94
2022-10-26T01:54:11.249Z,101028.19
2022-10-26T01:56:41.955Z,101024.16
2022-10-26T01:59:39.096Z,101021.50
2022-10-26T02:02:55.305Z,101014.03
2022-10-26T02:05:51.852Z,101014.28
2022-10-26T02:08:42.093Z,101007.88
2022-10-26T02:11:24.601Z,101000.34
2022-10-26T02:14:02.012Z,101007.13
2022-10-26T02:16:39.501Z,100999.88
2022-10-26T02:19:19.043Z,101007.59
2022-10-26T02:21:55.428Z,100998.69
2022-10-26T02:24:24.037Z,100990.72
2022-10-26T02:26:54.794Z,100992.84
2022-10-26T02:29:25.425Z,100987.00
2022-10-26T02:31:55.334Z,100995.53
2022-10-26T02:34:29.341Z,100985.88
2022-10-26T02:37:01.278Z,100982.72
2022-10-26T02:39:34.691Z,100983.66
2022-10-26T02:42:07.143Z,100977.41
2022-10-26T02:44:42.774Z,100971.84
2022-10-26T02:47:12.217Z,100974.91
2022-10-26T02:49:42.170Z,100969.66
2022-10-26T02:52:16.769Z,100968.09
2022-10-26T02:54:54.075Z,100972.22
2022-10-26T02:57:27.282Z,100967.44
2022-10-26T02:59:56.561Z,100967.78
2022-10-26T03:02:25.103Z,100967.53
2022-10-26T03:04:56.838Z,100968.50
2022-10-26T03:07:25.301Z,100965.03
2022-10-26T03:09:53.613Z,100957.81
2022-10-26T03:12:21.815Z,100962.81
2022-10-26T03:14:49.947Z,100965.56
2022-10-26T03:17:18.085Z,100967.56
2022-10-26T03:19:46.261Z,100964.69
2022-10-26T03:22:15.742Z,100959.13
2022-10-26T03:24:43.906Z,100963.09
2022-10-26T03:27:12.105Z,100955.31
2022-10-26T03:29:40.278Z,100961.78
2022-10-26T03:32:08.654Z,100966.00
2022-10-26T03:34:36.841Z,100973.44
2022-10-26T03:37:05.025Z,100967.59
2022-10-26T03:39:34.535Z,100967.91
2022-10-26T03:42:02.788Z,100961.44
2022-10-26T03:44:31.169Z,100959.88
2022-10-26T03:46:59.339Z,100955.78
2022-10-26T03:49:27.506Z,100951.31
2022-10-26T03:51:55.657Z,100959.34
2022-10-26T03:54:23.788Z,100949.13
2022-10-26T03:56:55.211Z,100954.31
2022-10-26T03:59:23.779Z,100949.69
2022-10-26T04:01:55.347Z,100953.72
2022-10-26T04:04:26.236Z,100947.94
2022-10-26T04:06:54.467Z,100954.63
2022-10-26T04:09:22.661Z,100954.56
2022-10-26T04:11:52.176Z,100954.31
2022-10-26T04:14:20.332Z,100955.94
2022-10-26T04:16:48.513Z,100947.50
2022-10-26T04:19:16.697Z,100960.19
2022-10-26T04:21:44.892Z,100958.34
2022-10-26T04:24:13.240Z,100963.72
2022-10-26T04:26:41.445Z,100961.47
2022-10-26T04:29:11.722Z,100956.25
2022-10-26T04:31:39.943Z,100961.72
2022-10-26T04:34:08.083Z,100956.59
2022-10-26T04:36:36.285Z,100957.47
2022-10-26T04:39:04.787Z,100956.81
2022-10-26T04:41:32.954Z,100956.81
2022-10-26T04:44:01.275Z,100958.72
2022-10-26T04:46:30.784Z,100960.94
2022-10-26T04:48:58.959Z,100957.59
2022-10-26T04:51:28.132Z,100963.50
2022-10-26T04:53:57.077Z,100954.31
2022-10-26T04:56:25.441Z,100956.00
2022-10-26T04:58:55.790Z,100954.81
2022-10-26T05:01:24.276Z,100963.09
2022-10-26T05:03:54.822Z,100950.28
2022-10-26T05:06:23.065Z,100960.44
2022-10-26T05:08:51.273Z,100957.41
2022-10-26T05:11:19.443Z,100951.22
2022-10-26T05:13:49.107Z,100948.13
2022-10-26T05:16:17.456Z,100955.50
2022-10-26T05:18:48.552Z,100954.09
2022-10-26T05:21:19.728Z,100948.97
2022-10-26T05:23:52.559Z,100947.69
2022-10-26T05:26:21.131Z,100961.38
2022-10-26T05:28:49.461Z,100958.47
2022-10-26T05:31:17.785Z,100957.22
2022-10-26T05:33:45.931Z,100966.16
2022-10-26T05:36:14.061Z,100954.75
2022-10-26T05:38:43.552Z,100954.13
2022-10-26T05:41:11.689Z,100953.78
2022-10-26T05:43:40.025Z,100944.88
2022-10-26T05:46:08.165Z,100958.22
2022-10-26T05:48:36.306Z,100956.56
2022-10-26T05:51:04.725Z,100957.22
2022-10-26T05:53:32.956Z,100961.78
2022-10-26T05:56:05.079Z,100955.66
2022-10-26T05:58:36.466Z,100959.38
2022-10-26T06:01:19.566Z,100963.63
2022-10-26T06:04:09.955Z,100961.53
2022-10-26T06:06:44.185Z,100961.97
2022-10-26T06:09:14.681Z,100960.63
2022-10-26T06:11:45.160Z,100961.03
2022-10-26T06:14:14.457Z,100961.09
2022-10-26T06:17:03.335Z,100963.09
2022-10-26T06:19:48.927Z,100960.47
2022-10-26T06:22:33.970Z,100968.22
2022-10-26T06:25:16.344Z,100961.56
2022-10-26T06:27:53.844Z,100964.19
2022-10-26T06:30:23.412Z,100962.09
2022-10-26T06:33:01.449Z,100967.38
2022-10-26T06:35:45.377Z,100962.75
2022-10-26T06:38:18.019Z,100963.16
2022-10-26T06:40:51.982Z,100967.50
2022-10-26T06:43:27.242Z,100979.09
2022-10-26T06:46:07.474Z,100971.72
2022-10-26T06:48:48.285Z,100973.03
2022-10-26T06:51:18.290Z,100972.38
2022-10-26T06:53:56.711Z,100966.06
2022-10-26T06:56:25.800Z,100973.94
2022-10-26T06:58:57.167Z,100969.38
2022-10-26T07:01:25.449Z,100967.47
2022-10-26T07:03:53.705Z,100969.97
2022-10-26T07:06:21.909Z,100966.41
2022-10-26T07:08:50.090Z,100971.13
2022-10-26T07:11:18.279Z,100979.91
2022-10-26T07:13:46.420Z,100979.22
2022-10-26T07:16:15.952Z,100980.06
2022-10-26T07:18:44.087Z,100981.75
2022-10-26T07:21:12.246Z,100983.09
2022-10-26T07:23:40.403Z,100989.31
2022-10-26T07:26:08.580Z,100993.88
2022-10-26T07:28:37.462Z,100995.88
2022-10-26T07:31:06.528Z,100986.75
2022-10-26T07:33:39.387Z,100999.66
2022-10-26T07:36:11.001Z,101004.94
2022-10-26T07:38:39.813Z,101011.00
2022-10-26T07:41:08.204Z,101029.69
2022-10-26T07:43:36.341Z,101033.22
2022-10-26T07:46:04.775Z,101031.47
2022-10-26T07:48:32.951Z,101021.72
2022-10-26T07:51:03.806Z,101015.03
2022-10-26T07:53:32.308Z,101007.56
2022-10-26T07:56:00.497Z,101004.72
2022-10-26T07:58:28.748Z,101001.50
2022-10-26T08:00:57.101Z,101008.00
2022-10-26T08:03:25.584Z,101002.13
2022-10-26T08:05:56.034Z,101014.47
2022-10-26T08:08:25.771Z,101000.66
2022-10-26T08:10:54.106Z,101002.34
2022-10-26T08:13:22.413Z,100996.59
2022-10-26T08:15:50.649Z,101013.28
2022-10-26T08:18:20.586Z,101016.97
2022-10-26T08:20:48.757Z,101015.94
2022-10-26T08:23:16.915Z,101017.97
2022-10-26T08:25:46.453Z,101020.88
2022-10-26T08:28:14.865Z,101034.19
2022-10-26T08:30:43.061Z,101047.59
2022-10-26T08:33:12.155Z,101051.81
2022-10-26T08:35:40.330Z,101046.75
2022-10-26T08:38:08.485Z,101048.78
2022-10-26T08:40:41.046Z,101055.00
2022-10-26T08:43:20.702Z,101054.31
2022-10-26T08:45:53.525Z,101050.31
2022-10-26T08:48:25.486Z,101045.63
2022-10-26T08:50:57.978Z,101048.50
2022-10-26T08:53:33.483Z,101047.44
2022-10-26T08:56:08.158Z,101052.69
2022-10-26T08:58:44.787Z,101067.00
2022-10-26T09:01:13.027Z,101073.38
2022-10-26T09:03:41.354Z,101075.31
2022-10-26T09:06:21.885Z,101082.22
2022-10-26T09:09:03.999Z,101082.34
2022-10-26T09:11:52.773Z,101086.41
2022-10-26T09:14:33.881Z,101082.97
2022-10-26T09:17:12.940Z,101101.47
2022-10-26T09:20:26.661Z,101097.91
2022-10-26T09:23:02.096Z,101096.66
2022-10-26T09:25:40.631Z,101105.22
2022-10-26T09:28:17.258Z,101114.56
2022-10-26T09:30:49.017Z,101112.31
2022-10-26T09:33:20.166Z,101119.53
2022-10-26T09:35:57.808Z,101121.47
2022-10-26T09:38:31.748Z,101114.31
2022-10-26T09:41:06.569Z,101112.28
2022-10-26T09:43:43.736Z,101119.31
2022-10-26T09:46:20.350Z,101139.31
2022-10-26T09:48:53.674Z,101137.72
2022-10-26T09:51:23.479Z,101137.44
2022-10-26T09:53:51.820Z,101133.25
2022-10-26T09:56:20.677Z,101142.19
2022-10-26T09:58:59.454Z,101147.25
2022-10-26T10:01:36.836Z,101148.31
2022-10-26T10:04:21.228Z,101149.50
2022-10-26T10:06:51.129Z,101158.69
2022-10-26T10:09:21.040Z,101155.91
2022-10-26T10:11:56.566Z,101155.94
2022-10-26T10:14:27.721Z,101156.50
2022-10-26T10:17:00.988Z,101152.84
2022-10-26T10:19:31.805Z,101154.78
2022-10-26T10:22:02.100Z,101162.94
2022-10-26T10:24:32.848Z,101154.81
2022-10-26T10:27:04.970Z,101152.28
2022-10-26T10:29:36.085Z,101167.38
2022-10-26T10:32:05.845Z,101178.81
2022-10-26T10:34:36.142Z,101180.16
2022-10-26T10:37:05.222Z,101178.28
2022-10-26T10:39:43.653Z,101179.69
2022-10-26T10:42:24.048Z,101195.03
2022-10-26T10:44:56.341Z,101201.22
2022-10-26T10:47:29.333Z,101197.81
2022-10-26T10:50:02.431Z,101202.28
2022-10-26T10:52:33.341Z,101211.19
2022-10-26T10:55:20.614Z,101202.47
2022-10-26T10:58:15.531Z,101208.94
2022-10-26T11:00:49.258Z,101206.16
2022-10-26T11:03:40.642Z,101213.22
2022-10-26T11:06:17.389Z,101211.28
2022-10-26T11:08:51.884Z,101199.53
2022-10-26T11:11:24.269Z,101212.44
2022-10-26T11:13:58.047Z,101211.03
2022-10-26T11:16:31.950Z,101216.63
2022-10-26T11:19:08.405Z,101213.53
2022-10-26T11:21:38.847Z,101221.09
2022-10-26T11:24:18.065Z,101222.22
2022-10-26T11:26:55.567Z,101216.34
2022-10-26T11:29:36.675Z,101226.13
2022-10-26T11:32:17.194Z,101219.44
2022-10-26T11:34:53.773Z,101229.22
2022-10-26T11:37:31.304Z,101229.22
2022-10-26T11:40:20.005Z,101221.13
2022-10-26T11:42:57.001Z,101226.13
2022-10-26T11:45:30.474Z,101233.41
2022-10-26T11:48:05.945Z,101234.25
2022-10-26T11:50:41.355Z,101233.41
2022-10-26T11:53:15.312Z,101237.31
2022-10-26T11:55:47.396Z,101235.09
2022-10-26T11:58:15.991Z,101236.22
2022-10-26T12:00:51.715Z,101228.91
2022-10-26T12:03:27.044Z,101236.50
2022-10-26T12:05:56.595Z,101246.56
2022-10-26T12:08:28.681Z,101254.38
2022-10-26T12:11:10.778Z,101242.34
2022-10-26T12:13:43.675Z,101245.44
2022-10-26T12:16:21.995Z,101241.53
2022-10-26T12:18:57.006Z,101250.19
2022-10-26T12:21:29.489Z,101248.25
2022-10-26T12:24:00.387Z,101261.69
2022-10-26T12:26:53.040Z,101270.38
2022-10-26T12:29:40.409Z,101259.19
2022-10-26T12:32:53.608Z,101263.66
2022-10-26T12:35:43.542Z,101265.31
2022-10-26T12:38:57.676Z,101269.56
2022-10-26T12:41:27.455Z,101270.09
2022-10-26T12:44:27.673Z,101277.91
2022-10-26T12:46:55.843Z,101279.88
2022-10-26T12:49:59.584Z,101282.66
2022-10-26T12:52:45.966Z,101282.69
2022-10-26T12:56:00.789Z,101287.69
2022-10-26T12:59:19.354Z,101292.72
2022-10-26T13:02:51.454Z,101290.22
2022-10-26T13:05:56.927Z,101284.34
2022-10-26T13:08:25.517Z,101290.78
2022-10-26T13:11:06.817Z,101287.41
2022-10-26T13:13:36.601Z,101300.06
2022-10-26T13:16:05.887Z,101291.94
2022-10-26T13:18:44.135Z,101291.63
2022-10-26T13:21:15.083Z,101287.41
2022-10-26T13:23:46.507Z,101299.16
2022-10-26T13:26:19.004Z,101294.94
2022-10-26T13:28:51.857Z,101291.63
2022-10-26T13:31:56.617Z,101302.22
2022-10-26T13:34:29.462Z,101302.22
2022-10-26T13:37:18.789Z,101306.44
2022-10-26T13:39:50.260Z,101308.97
2022-10-26T13:42:24.603Z,101315.09
2022-10-26T13:44:58.311Z,101311.22
2022-10-26T13:47:33.693Z,101310.63
2022-10-26T13:50:08.293Z,101309.81
2022-10-26T13:52:42.331Z,101319.63
2022-10-26T13:55:19.249Z,101317.38
2022-10-26T13:58:11.376Z,101324.94
2022-10-26T14:00:39.605Z,101326.06
2022-10-26T14:03:27.398Z,101317.38
2022-10-26T14:05:55.861Z,101311.25
2022-10-26T14:08:24.685Z,101318.78
2022-10-26T14:10:57.379Z,101324.66
2022-10-26T14:13:31.714Z,101329.69
2022-10-26T14:16:00.735Z,101335.03
2022-10-26T14:18:32.117Z,101332.22
2022-10-26T14:21:05.056Z,101332.22
2022-10-26T14:23:37.090Z,101331.13
2022-10-26T14:26:05.825Z,101334.19
2022-10-26T14:28:46.859Z,101336.44
2022-10-26T14:31:30.122Z,101339.78
2022-10-26T14:34:01.504Z,101348.19
2022-10-26T14:36:34.981Z,101348.47
2022-10-26T14:39:07.436Z,101352.66
2022-10-26T14:41:37.313Z,101350.44
2022-10-26T14:44:19.070Z,101355.19
2022-10-26T14:46:47.438Z,101356.31
2022-10-26T14:49:21.774Z,101357.16
2022-10-26T14:51:51.108Z,101350.72
2022-10-26T14:54:24.786Z,101365.56
2022-10-26T14:56:53.489Z,101360.53
2022-10-26T14:59:28.728Z,101362.22
2022-10-26T15:01:59.758Z,101359.66
2022-10-26T15:04:34.466Z,101364.16
2022-10-26T15:07:10.337Z,101366.13
2022-10-26T15:09:45.754Z,101370.34
2022-10-26T15:12:24.306Z,101376.50
2022-10-26T15:14:54.730Z,101374.81
2022-10-26T15:17:27.594Z,101385.16
2022-10-26T15:19:57.896Z,101384.88
2022-10-26T15:22:32.090Z,101391.59
2022-10-26T15:25:03.779Z,101394.13
2022-10-26T15:27:32.280Z,101387.38
2022-10-26T15:30:24.588Z,101393.56
2022-10-26T15:32:54.085Z,101397.47
2022-10-26T15:35:32.190Z,101400.84
2022-10-26T15:38:01.772Z,101408.13
2022-10-26T15:40:32.261Z,101410.91
2022-10-26T15:43:02.219Z,101412.59
2022-10-26T15:45:36.968Z,101410.63
2022-10-26T15:48:21.128Z,101424.06
2022-10-26T15:50:49.524Z,101416.22
2022-10-26T15:53:21.617Z,101425.50
2022-10-26T15:55:51.100Z,101422.69
2022-10-26T15:58:19.533Z,101425.78
2022-10-26T16:00:49.451Z,101433.03
2022-10-26T16:03:21.111Z,101436.94
2022-10-26T16:05:52.765Z,101443.69
2022-10-26T16:08:20.910Z,101442.56
2022-10-26T16:10:51.072Z,101440.91
2022-10-26T16:13:19.573Z,101444.50
2022-10-26T16:15:49.104Z,101453.78
2022-10-26T16:18:17.242Z,101469.72
2022-10-26T16:20:47.370Z,101471.97
2022-10-26T16:23:16.705Z,101471.97
2022-10-26T16:25:46.800Z,101480.94
2022-10-26T16:28:17.662Z,101475.91
2022-10-26T16:30:46.105Z,101482.34
2022-10-26T16:33:15.988Z,101483.19
2022-10-26T16:35:44.141Z,101491.00
2022-10-26T16:38:12.313Z,101504.19
2022-10-26T16:40:42.626Z,101504.72
2022-10-26T16:43:10.892Z,101515.81
2022-10-26T16:45:41.923Z,101523.44
2022-10-26T16:48:14.793Z,101523.75
2022-10-26T16:50:44.277Z,101524.00
2022-10-26T16:53:12.432Z,101520.69
2022-10-26T16:55:40.637Z,101524.59
2022-10-26T16:58:08.898Z,101536.38
2022-10-26T17:00:38.482Z,101549.22
2022-10-26T17:03:06.669Z,101549.94
2022-10-26T17:05:34.827Z,101558.16
2022-10-26T17:08:04.363Z,101555.34
2022-10-26T17:10:33.189Z,101569.38
2022-10-26T17:13:01.302Z,101566.84
2022-10-26T17:15:29.468Z,101570.22
2022-10-26T17:17:57.636Z,101566.63
2022-10-26T17:20:25.784Z,101573.59
2022-10-26T17:22:53.904Z,101585.34
2022-10-26T17:25:23.596Z,101574.44
2022-10-26T17:27:51.719Z,101589.28
2022-10-26T17:30:19.957Z,101588.72
2022-10-26T17:32:48.431Z,101599.09
2022-10-26T17:35:16.987Z,101595.13
2022-10-26T17:37:45.161Z,101602.44
2022-10-26T17:40:13.884Z,101607.47
2022-10-26T17:42:43.495Z,101619.00
2022-10-26T17:45:12.813Z,101622.88
2022-10-26T17:47:41.032Z,101623.16
2022-10-26T17:50:10.130Z,101623.75
2022-10-26T17:52:38.547Z,101632.44
2022-10-26T17:55:07.467Z,101631.91
2022-10-26T17:57:35.622Z,101637.22
2022-10-26T18:00:06.386Z,101644.53
2022-10-26T18:02:37.509Z,101648.41
2022-10-26T18:05:07.622Z,101652.94
2022-10-26T18:07:36.401Z,101656.28
2022-10-26T18:10:14.012Z,101659.06
2022-10-26T18:12:53.861Z,101654.56
2022-10-26T18:15:24.834Z,101655.16
2022-10-26T18:17:58.171Z,101661.78
2022-10-26T18:20:28.796Z,101668.47
2022-10-26T18:22:57.740Z,101675.47
2022-10-26T18:25:25.978Z,101680.84
2022-10-26T18:27:54.312Z,101669.00
2022-10-26T18:30:25.298Z,101675.47
2022-10-26T18:32:54.519Z,101683.59
2022-10-26T18:35:23.109Z,101688.34
2022-10-26T18:37:51.544Z,101686.94
2022-10-26T18:40:19.950Z,101696.75
2022-10-26T18:42:48.068Z,101698.19
2022-10-26T18:45:16.353Z,101700.38
2022-10-26T18:47:45.827Z,101701.50
2022-10-26T18:50:14.056Z,101700.38
2022-10-26T18:52:42.219Z,101706.22
2022-10-26T18:55:11.206Z,101700.03
2022-10-26T18:57:39.862Z,101702.81
2022-10-26T19:00:09.997Z,101708.44
2022-10-26T19:02:38.145Z,101705.63
2022-10-26T19:05:09.046Z,101710.06
2022-10-26T19:07:39.156Z,101720.13
2022-10-26T19:10:09.237Z,101713.38
2022-10-26T19:12:37.386Z,101714.50
2022-10-26T19:15:06.862Z,101723.75
2022-10-26T19:17:34.977Z,101716.44
2022-10-26T19:20:03.145Z,101723.38
2022-10-26T19:22:32.646Z,101720.59
2022-10-26T19:25:00.827Z,101718.94
2022-10-26T19:27:28.965Z,101722.25
2022-10-26T19:29:57.149Z,101728.16
2022-10-26T19:32:28.739Z,101728.16
2022-10-26T19:34:56.885Z,101732.38
2022-10-26T19:37:28.284Z,101746.63
2022-10-26T19:39:58.154Z,101742.66
2022-10-26T19:42:26.306Z,101748.56
2022-10-26T19:44:55.130Z,101755.81
2022-10-26T19:47:23.932Z,101749.41
2022-10-26T19:49:52.090Z,101751.72
2022-10-26T19:52:20.233Z,101748.41
2022-10-26T19:54:48.390Z,101755.91
2022-10-26T19:57:17.951Z,101760.88
2022-10-26T19:59:46.097Z,101764.47
2022-10-26T20:02:14.248Z,101760.28
2022-10-26T20:04:42.378Z,101762.75
2022-10-26T20:07:10.509Z,101759.97
2022-10-26T20:09:38.680Z,101754.94
2022-10-26T20:12:07.380Z,101754.91
2022-10-26T20:14:36.913Z,101749.31
2022-10-26T20:17:05.448Z,101759.38
2022-10-26T20:19:34.100Z,101752.66
2022-10-26T20:22:02.271Z,101752.63
2022-10-26T20:24:30.457Z,101758.22
2022-10-26T20:26:59.175Z,101758.22
2022-10-26T20:29:27.383Z,101756.22
2022-10-26T20:31:58.341Z,101765.25
2022-10-26T20:34:26.499Z,101765.13
2022-10-26T20:36:54.629Z,101765.69
2022-10-26T20:39:23.830Z,101768.78
2022-10-26T20:41:52.786Z,101766.56
2022-10-26T20:44:28.051Z,101767.72
2022-10-26T20:46:58.296Z,101767.16
2022-10-26T20:49:27.264Z,101766.63
2022-10-26T20:52:21.804Z,101772.78
2022-10-26T20:54:56.550Z,101783.41
2022-10-26T20:57:32.181Z,101790.16
2022-10-26T21:00:05.363Z,101794.53
2022-10-26T21:02:34.845Z,101794.22
2022-10-26T21:05:03.463Z,101791.75
2022-10-26T21:07:31.591Z,101799.06
2022-10-26T21:09:59.753Z,101798.06
2022-10-26T21:12:28.006Z,101805.38
2022-10-26T21:14:56.154Z,101807.09
2022-10-26T21:17:24.514Z,101802.94
2022-10-26T21:19:54.097Z,101802.06
2022-10-26T21:22:22.229Z,101805.28
2022-10-26T21:24:50.355Z,101814.59
2022-10-26T21:27:18.502Z,101814.28
2022-10-26T21:29:46.663Z,101819.38
2022-10-26T21:32:14.998Z,101817.41
2022-10-26T21:34:43.149Z,101823.84
2022-10-26T21:37:12.700Z,101828.31
2022-10-26T21:39:40.896Z,101833.28
2022-10-26T21:42:09.465Z,101833.06
2022-10-26T21:44:41.626Z,101828.00
2022-10-26T21:47:10.592Z,101826.63
2022-10-26T21:49:38.983Z,101821.84
2022-10-26T21:52:08.642Z,101836.28
2022-10-26T21:54:38.148Z,101831.81
2022-10-26T21:57:06.315Z,101839.31
2022-10-26T21:59:34.511Z,101832.94
2022-10-26T22:02:03.068Z,101840.13
2022-10-26T22:04:31.466Z,101837.22
2022-10-26T22:06:59.629Z,101843.28
2022-10-26T22:09:27.795Z,101842.16
2022-10-26T22:11:57.412Z,101837.84
2022-10-26T22:14:25.677Z,101833.97
2022-10-26T22:16:53.827Z,101839.03
2022-10-26T22:19:21.983Z,101824.16
2022-10-26T22:21:50.186Z,101828.22
2022-10-26T22:24:18.513Z,101828.09
2022-10-26T22:26:46.684Z,101824.97
2022-10-26T22:29:16.149Z,101825.06
2022-10-26T22:31:44.807Z,101831.09
2022-10-26T22:34:17.315Z,101840.31
2022-10-26T22:36:45.795Z,101832.41
2022-10-26T22:39:14.086Z,101827.13
2022-10-26T22:41:42.957Z,101826.03
2022-10-26T22:44:11.076Z,101826.72
2022-10-26T22:46:40.557Z,101826.94
2022-10-26T22:49:08.781Z,101833.38
2022-10-26T22:51:36.921Z,101830.56
2022-10-26T22:54:06.527Z,101828.31
2022-10-26T22:56:36.512Z,101830.47
2022-10-26T22:59:04.905Z,101832.66
2022-10-26T23:01:37.668Z,101833.56
2022-10-26T23:04:07.302Z,101833.56
2022-10-26T23:06:35.725Z,101829.84
2022-10-26T23:09:03.890Z,101837.41
2022-10-26T23:11:32.123Z,101840.00
2022-10-26T23:14:02.317Z,101831.34
2022-10-26T23:16:32.023Z,101837.38
2022-10-26T23:19:00.676Z,101839.47
2022-10-26T23:21:30.328Z,101845.28
2022-10-26T23:23:58.640Z,101842.34
2022-10-26T23:26:26.976Z,101847.56
2022-10-26T23:28:56.111Z,101854.50
2022-10-26T23:31:27.856Z,101855.63
2022-10-26T23:33:57.479Z,101852.22
2022-10-26T23:36:26.143Z,101856.34
2022-10-26T23:38:55.672Z,101854.03
2022-10-26T23:41:23.842Z,101855.94
2022-10-26T23:43:52.046Z,101858.16
2022-10-26T23:46:20.272Z,101856.50
2022-10-26T23:48:48.466Z,101859.81
2022-10-26T23:51:16.632Z,101854.72
2022-10-26T23:53:44.781Z,101856.97
2022-10-26T23:56:14.339Z,101868.19
2022-10-26T23:58:42.495Z,101868.19
