createdAt,value
2019-05-03T03:26:00.897Z,12.70
2019-05-03T03:32:08.429Z,12.80
2019-05-03T03:37:10.287Z,12.70
2019-05-03T03:42:15.977Z,12.70
2019-05-03T03:47:19.085Z,12.60
2019-05-03T03:52:21.590Z,12.60
2019-05-03T03:57:26.800Z,12.50
2019-05-03T04:02:29.933Z,12.40
2019-05-03T04:07:35.973Z,12.20
2019-05-03T04:12:40.750Z,12.20
2019-05-03T04:17:59.321Z,12.00
2019-05-03T04:23:05.299Z,11.90
2019-05-03T04:28:08.303Z,11.90
2019-05-03T04:33:10.694Z,11.90
2019-05-03T04:38:16.049Z,11.90
2019-05-03T04:43:17.764Z,11.90
2019-05-03T04:48:20.147Z,12.00
2019-05-03T04:53:22.496Z,11.90
2019-05-03T04:58:25.861Z,12.00
2019-05-03T05:08:46.103Z,12.20
2019-05-03T05:13:49.360Z,12.30
2019-05-03T05:18:56.664Z,12.40
2019-05-03T05:24:01.508Z,12.50
2019-05-03T05:29:07.796Z,12.50
2019-05-03T05:34:10.214Z,12.50
2019-05-03T05:39:18.612Z,12.60
2019-05-03T05:44:20.773Z,12.60
2019-05-03T05:49:48.301Z,12.70
2019-05-03T05:55:14.861Z,12.70
2019-05-03T06:00:22.581Z,12.80
2019-05-03T06:05:25.356Z,12.80
2019-05-03T06:10:45.012Z,12.80
2019-05-03T06:21:28.857Z,12.90
2019-05-03T06:26:34.721Z,13.10
2019-05-03T06:32:00.531Z,13.20
2019-05-03T06:37:06.814Z,13.10
2019-05-03T06:42:14.519Z,13.30
2019-05-03T06:47:14.863Z,13.50
2019-05-03T06:52:19.747Z,13.50
2019-05-03T06:57:21.888Z,13.50
2019-05-03T07:02:44.708Z,13.60
2019-05-03T07:07:57.300Z,13.70
2019-05-03T07:13:04.938Z,14.00
2019-05-03T07:18:07.527Z,14.40
2019-05-03T07:23:09.926Z,14.80
2019-05-03T07:28:12.212Z,14.90
2019-05-03T07:33:25.449Z,15.10
2019-05-03T07:38:27.883Z,15.50
2019-05-03T07:43:30.968Z,15.80
2019-05-03T07:48:35.211Z,16.00
2019-05-03T07:53:37.644Z,15.90
2019-05-03T07:58:42.531Z,15.60
2019-05-03T08:03:45.177Z,15.60
2019-05-03T08:08:47.791Z,15.80
2019-05-03T08:13:50.896Z,15.80
2019-05-03T08:18:55.612Z,15.50
2019-05-03T08:23:57.383Z,15.50
2019-05-03T08:29:12.245Z,15.60
2019-05-03T08:34:22.315Z,15.50
2019-05-03T08:39:25.417Z,15.20
2019-05-03T08:44:27.912Z,14.90
2019-05-03T08:49:30.311Z,14.70
2019-05-03T08:54:34.539Z,14.60
2019-05-03T08:59:36.885Z,15.30
2019-05-03T09:04:42.913Z,16.00
2019-05-03T09:10:05.306Z,16.80
2019-05-03T09:15:08.167Z,17.20
2019-05-03T09:20:10.463Z,17.40
2019-05-03T09:25:15.444Z,17.40
2019-05-03T09:30:18.256Z,17.40
2019-05-03T09:35:30.517Z,17.20
2019-05-03T09:40:25.079Z,16.70
2019-05-03T09:45:27.872Z,16.20
2019-05-03T09:50:30.811Z,16.70
2019-05-03T09:55:36.911Z,17.30
2019-05-03T10:00:39.479Z,17.20
2019-05-03T10:05:41.884Z,17.00
2019-05-03T10:11:18.653Z,17.30
2019-05-03T10:16:26.644Z,17.90
2019-05-03T10:21:31.024Z,17.90
2019-05-03T10:26:35.464Z,17.40
2019-05-03T10:31:45.076Z,17.60
2019-05-03T10:36:47.539Z,17.70
2019-05-03T10:41:49.939Z,17.60
2019-05-03T10:46:52.688Z,17.80
2019-05-03T10:52:00.835Z,17.60
2019-05-03T10:57:11.846Z,17.60
2019-05-03T11:02:30.645Z,17.80
2019-05-03T11:07:34.563Z,17.70
2019-05-03T11:12:37.307Z,17.10
2019-05-03T11:17:39.740Z,17.10
2019-05-03T11:22:44.914Z,17.70
2019-05-03T11:27:52.500Z,17.90
2019-05-03T11:33:05.698Z,17.80
2019-05-03T11:38:20.375Z,17.20
2019-05-03T11:43:24.688Z,16.90
2019-05-03T11:48:28.819Z,16.90
2019-05-03T11:53:32.956Z,17.10
2019-05-03T11:58:35.499Z,17.80
2019-05-03T12:03:41.715Z,18.50
2019-05-03T12:08:46.200Z,18.80
2019-05-03T12:14:03.884Z,19.00
2019-05-03T12:19:14.033Z,18.90
2019-05-03T12:24:08.051Z,18.80
2019-05-03T12:29:11.065Z,18.40
2019-05-03T12:34:15.967Z,18.20
2019-05-03T12:39:26.186Z,18.50
2019-05-03T12:44:24.817Z,18.20
2019-05-03T12:49:27.924Z,17.90
2019-05-03T12:54:35.312Z,18.00
2019-05-03T12:59:56.911Z,18.30
2019-05-03T13:05:00.255Z,18.30
2019-05-03T13:10:05.175Z,18.60
2019-05-03T13:15:08.229Z,19.00
2019-05-03T13:20:13.868Z,19.20
2019-05-03T13:25:18.155Z,19.60
2019-05-03T13:30:20.843Z,19.50
2019-05-03T13:35:23.208Z,19.50
2019-05-03T13:40:25.579Z,19.10
2019-05-03T13:45:27.907Z,19.60
2019-05-03T13:50:30.477Z,19.60
2019-05-03T13:55:32.827Z,19.90
2019-05-03T14:00:35.216Z,20.70
2019-05-03T14:05:37.730Z,19.70
2019-05-03T14:10:40.511Z,20.70
2019-05-03T14:15:42.975Z,24.30
2019-05-03T14:21:04.999Z,24.60
2019-05-03T14:26:08.091Z,23.00
2019-05-03T14:31:10.719Z,23.10
2019-05-03T14:36:16.124Z,21.90
2019-05-03T14:41:19.015Z,23.90
2019-05-03T14:46:30.021Z,22.80
2019-05-03T14:51:27.208Z,22.00
2019-05-03T14:56:48.409Z,23.00
2019-05-03T15:02:10.059Z,22.10
2019-05-03T15:07:12.538Z,20.40
2019-05-03T15:12:14.912Z,19.50
2019-05-03T15:17:17.319Z,19.20
2019-05-03T15:22:19.706Z,18.70
2019-05-03T15:27:22.105Z,18.50
2019-05-03T15:32:24.426Z,18.00
2019-05-03T15:37:26.831Z,17.50
2019-05-03T15:42:30.031Z,17.10
2019-05-03T15:47:39.734Z,16.70
2019-05-03T15:52:42.218Z,16.40
2019-05-03T15:57:44.820Z,16.30
2019-05-03T16:02:47.208Z,16.40
2019-05-03T16:07:49.587Z,16.60
2019-05-03T16:12:54.574Z,16.60
2019-05-03T16:17:57.660Z,16.50
2019-05-03T16:23:00.339Z,16.40
2019-05-03T16:28:11.911Z,16.30
2019-05-03T16:33:26.573Z,16.10
2019-05-03T16:38:21.479Z,15.90
2019-05-03T16:43:27.726Z,15.60
2019-05-03T16:48:49.980Z,15.40
2019-05-03T16:54:10.470Z,15.30
2019-05-03T16:59:14.764Z,15.30
2019-05-03T17:04:45.171Z,16.60
2019-05-03T17:09:59.635Z,18.40
2019-05-03T17:15:18.858Z,20.00
2019-05-03T17:26:17.861Z,18.30
2019-05-03T17:37:16.928Z,16.30
2019-05-03T17:42:37.936Z,15.70
2019-05-03T17:48:50.538Z,15.40
2019-05-03T17:54:05.211Z,15.10
2019-05-03T17:59:28.316Z,14.90
2019-05-03T18:04:51.279Z,14.70
2019-05-03T18:09:55.346Z,14.40
2019-05-03T18:14:57.779Z,14.20
2019-05-03T18:20:00.117Z,13.90
2019-05-03T18:25:02.763Z,13.60
2019-05-03T18:30:08.226Z,13.40
2019-05-03T18:35:11.611Z,13.10
2019-05-03T18:40:14.174Z,12.70
2019-05-03T18:45:22.286Z,12.40
2019-05-03T18:50:25.235Z,12.10
2019-05-03T18:55:27.821Z,11.80
2019-05-03T19:00:31.034Z,11.50
2019-05-03T19:05:35.752Z,11.40
2019-05-03T19:10:44.681Z,11.20
2019-05-03T19:15:49.223Z,11.10
2019-05-03T19:20:51.849Z,11.10
2019-05-03T19:25:55.279Z,11.00
2019-05-03T19:30:58.080Z,11.00
2019-05-03T19:36:01.382Z,11.00
2019-05-03T19:41:03.699Z,10.90
2019-05-03T19:46:07.409Z,10.70
2019-05-03T19:51:10.183Z,10.60
2019-05-03T19:56:14.648Z,10.50
2019-05-03T20:01:39.566Z,10.40
2019-05-03T20:12:31.964Z,10.40
2019-05-03T20:17:34.629Z,10.50
2019-05-03T20:22:37.363Z,10.60
2019-05-03T20:27:40.168Z,10.70
