createdAt,value
2022-12-24T00:05:01.296Z,16.89
2022-12-24T00:15:04.369Z,16.90
2022-12-24T00:25:06.305Z,16.89
2022-12-24T00:35:07.996Z,16.88
2022-12-24T00:45:10.152Z,16.84
2022-12-24T00:55:11.682Z,16.82
2022-12-24T01:05:13.314Z,16.82
2022-12-24T01:15:14.985Z,16.81
2022-12-24T01:25:16.444Z,16.77
2022-12-24T01:35:17.865Z,16.77
2022-12-24T01:45:37.422Z,16.76
2022-12-24T01:55:38.897Z,16.74
2022-12-24T02:05:53.580Z,16.72
2022-12-24T02:16:17.025Z,16.72
2022-12-24T02:26:45.984Z,16.69
2022-12-24T02:36:49.839Z,16.68
2022-12-24T02:46:51.376Z,16.63
2022-12-24T02:57:17.170Z,16.59
2022-12-24T03:07:21.115Z,16.60
2022-12-24T03:17:22.623Z,16.59
2022-12-24T03:27:26.061Z,16.61
2022-12-24T03:37:27.593Z,16.61
2022-12-24T03:47:29.002Z,16.60
2022-12-24T03:57:30.422Z,16.62
2022-12-24T04:07:32.776Z,16.59
2022-12-24T04:17:34.169Z,16.61
2022-12-24T04:27:35.598Z,16.58
2022-12-24T04:37:37.017Z,16.61
2022-12-24T04:47:38.437Z,16.60
2022-12-24T04:57:39.828Z,16.57
2022-12-24T05:07:41.234Z,16.60
2022-12-24T05:17:42.761Z,16.60
2022-12-24T05:27:50.655Z,16.71
2022-12-24T05:37:52.548Z,16.84
2022-12-24T05:47:53.942Z,17.03
2022-12-24T05:57:55.344Z,17.22
2022-12-24T06:07:56.726Z,17.36
2022-12-24T06:17:58.102Z,17.50
2022-12-24T06:27:59.499Z,17.62
2022-12-24T06:38:00.879Z,17.62
2022-12-24T06:48:02.388Z,17.61
2022-12-24T06:58:04.102Z,17.58
2022-12-24T07:08:05.487Z,17.60
2022-12-24T07:18:06.891Z,17.75
2022-12-24T07:28:08.432Z,17.84
2022-12-24T07:38:09.811Z,17.91
2022-12-24T07:48:11.351Z,17.89
2022-12-24T07:58:12.822Z,17.90
2022-12-24T08:08:14.255Z,17.90
2022-12-24T08:18:15.787Z,17.95
2022-12-24T08:28:19.956Z,18.00
2022-12-24T08:38:21.540Z,18.07
2022-12-24T08:48:23.072Z,18.10
2022-12-24T08:58:24.477Z,18.13
2022-12-24T09:08:25.865Z,18.16
2022-12-24T09:18:27.470Z,18.17
2022-12-24T09:28:29.007Z,18.21
2022-12-24T09:38:31.149Z,18.23
2022-12-24T09:48:34.418Z,18.27
2022-12-24T09:59:00.222Z,18.32
2022-12-24T10:09:16.582Z,18.37
2022-12-24T10:19:20.027Z,18.37
2022-12-24T10:29:27.582Z,18.40
2022-12-24T10:39:28.956Z,18.38
2022-12-24T10:49:34.027Z,18.38
2022-12-24T10:59:54.564Z,18.39
2022-12-24T11:10:06.238Z,18.42
2022-12-24T11:20:28.182Z,18.47
2022-12-24T11:30:33.156Z,18.45
2022-12-24T11:40:42.459Z,18.51
2022-12-24T11:50:43.865Z,18.59
2022-12-24T12:00:45.427Z,18.70
2022-12-24T12:10:46.864Z,18.74
2022-12-24T12:20:50.726Z,18.71
2022-12-24T12:31:02.457Z,18.71
2022-12-24T12:41:29.093Z,18.73
2022-12-24T12:51:55.228Z,18.76
2022-12-24T13:02:21.638Z,18.81
2022-12-24T13:12:32.689Z,18.79
2022-12-24T13:22:34.231Z,18.76
2022-12-24T13:32:48.267Z,18.72
2022-12-24T13:42:58.281Z,18.68
2022-12-24T13:52:59.669Z,18.61
2022-12-24T14:03:13.234Z,18.54
2022-12-24T14:13:39.588Z,18.52
2022-12-24T14:23:58.274Z,18.46
2022-12-24T14:34:08.741Z,18.45
2022-12-24T14:44:44.308Z,18.39
2022-12-24T14:54:45.746Z,18.32
2022-12-24T15:05:14.161Z,18.24
2022-12-24T15:15:16.545Z,18.19
2022-12-24T15:25:29.265Z,18.12
2022-12-24T15:35:46.289Z,18.08
2022-12-24T15:45:48.664Z,18.04
2022-12-24T15:56:03.661Z,17.99
2022-12-24T16:06:09.054Z,17.95
2022-12-24T16:16:15.072Z,17.91
2022-12-24T16:26:16.566Z,17.89
2022-12-24T16:36:18.093Z,17.84
2022-12-24T16:46:19.554Z,17.80
2022-12-24T16:56:22.067Z,17.76
2022-12-24T17:06:23.431Z,17.73
2022-12-24T17:16:24.863Z,17.67
2022-12-24T17:26:26.334Z,17.62
2022-12-24T17:36:27.863Z,17.59
2022-12-24T17:46:29.307Z,17.55
2022-12-24T17:56:30.781Z,17.51
2022-12-24T18:06:32.192Z,17.47
2022-12-24T18:16:35.562Z,17.47
2022-12-24T18:26:37.199Z,17.41
2022-12-24T18:36:38.790Z,17.39
2022-12-24T18:46:40.382Z,17.38
2022-12-24T18:56:41.837Z,17.30
2022-12-24T19:06:48.970Z,17.33
2022-12-24T19:16:54.060Z,17.29
2022-12-24T19:26:55.472Z,17.27
2022-12-24T19:36:57.026Z,17.28
2022-12-24T19:46:58.409Z,17.23
2022-12-24T19:56:59.775Z,17.24
2022-12-24T20:07:01.188Z,17.23
2022-12-24T20:17:02.654Z,17.17
2022-12-24T20:27:05.399Z,17.17
2022-12-24T20:37:06.986Z,17.14
2022-12-24T20:47:08.527Z,17.10
2022-12-24T20:57:10.077Z,17.07
2022-12-24T21:07:14.187Z,17.02
2022-12-24T21:17:16.307Z,17.00
2022-12-24T21:27:17.907Z,16.97
2022-12-24T21:37:19.811Z,16.95
2022-12-24T21:47:21.235Z,16.91
2022-12-24T21:57:55.121Z,16.90
2022-12-24T22:08:15.164Z,16.90
2022-12-24T22:18:17.894Z,16.88
2022-12-24T22:28:20.024Z,16.85
2022-12-24T22:38:21.548Z,16.83
2022-12-24T22:48:22.924Z,16.81
2022-12-24T22:58:24.362Z,16.80
2022-12-24T23:08:25.807Z,16.82
2022-12-24T23:18:27.335Z,16.79
2022-12-24T23:28:28.869Z,16.79
2022-12-24T23:38:30.902Z,16.76
2022-12-24T23:48:32.439Z,16.72
2022-12-24T23:58:34.007Z,16.71
