createdAt,value
2018-04-26T00:01:54.909Z,95.30
2018-04-26T00:04:22.526Z,95.50
2018-04-26T00:06:50.055Z,95.60
2018-04-26T00:09:17.562Z,95.60
2018-04-26T00:11:45.082Z,95.70
2018-04-26T00:14:12.624Z,95.90
2018-04-26T00:16:40.138Z,95.70
2018-04-26T00:19:08.419Z,95.80
2018-04-26T00:21:36.001Z,95.80
2018-04-26T00:24:03.524Z,95.90
2018-04-26T00:26:31.061Z,96.00
2018-04-26T00:28:58.649Z,96.10
2018-04-26T00:31:26.195Z,96.20
2018-04-26T00:33:53.726Z,96.20
2018-04-26T00:36:21.242Z,96.30
2018-04-26T00:38:49.512Z,96.40
2018-04-26T00:41:17.048Z,96.40
2018-04-26T00:43:44.557Z,96.40
2018-04-26T00:46:12.834Z,96.60
2018-04-26T00:48:40.457Z,96.60
2018-04-26T00:51:07.948Z,96.60
2018-04-26T00:53:35.475Z,96.60
2018-04-26T00:56:03.051Z,96.90
2018-04-26T00:58:31.338Z,96.80
2018-04-26T01:00:58.854Z,96.80
2018-04-26T01:03:26.407Z,96.90
2018-04-26T01:05:53.917Z,96.90
2018-04-26T01:08:22.331Z,97.00
2018-04-26T01:10:49.858Z,97.00
2018-04-26T01:13:17.380Z,97.10
2018-04-26T01:15:44.934Z,97.20
2018-04-26T01:18:12.545Z,97.20
2018-04-26T01:20:40.073Z,97.30
2018-04-26T01:23:07.587Z,97.30
2018-04-26T01:25:35.098Z,97.20
2018-04-26T01:28:02.658Z,97.30
2018-04-26T01:30:30.166Z,98.10
2018-04-26T01:32:57.730Z,99.70
2018-04-26T01:35:25.254Z,99.90
2018-04-26T01:37:53.562Z,99.90
2018-04-26T01:40:21.871Z,99.90
2018-04-26T01:42:49.409Z,99.90
2018-04-26T01:45:16.927Z,99.90
2018-04-26T01:47:45.232Z,99.90
2018-04-26T01:50:13.518Z,99.90
2018-04-26T01:52:41.031Z,99.90
2018-04-26T01:55:08.578Z,99.90
2018-04-26T01:57:36.927Z,99.90
2018-04-26T02:00:04.388Z,99.90
2018-04-26T02:02:31.925Z,99.90
2018-04-26T02:05:00.267Z,99.90
2018-04-26T02:07:27.790Z,99.90
2018-04-26T02:09:55.316Z,99.90
2018-04-26T02:12:22.850Z,99.90
2018-04-26T02:14:50.403Z,99.90
2018-04-26T02:17:17.966Z,99.90
2018-04-26T02:19:45.518Z,99.90
2018-04-26T02:22:13.049Z,99.90
2018-04-26T02:24:40.618Z,99.90
2018-04-26T02:27:08.181Z,99.90
2018-04-26T02:29:35.657Z,99.90
2018-04-26T02:32:03.207Z,99.90
2018-04-26T02:34:30.744Z,99.90
2018-04-26T02:36:58.264Z,99.90
2018-04-26T02:39:25.794Z,99.90
2018-04-26T02:41:53.302Z,99.90
2018-04-26T02:44:21.579Z,99.90
2018-04-26T02:46:49.131Z,99.90
2018-04-26T02:49:16.763Z,99.90
2018-04-26T02:51:44.336Z,99.90
2018-04-26T02:54:11.901Z,99.90
2018-04-26T02:56:39.432Z,99.90
2018-04-26T02:59:07.768Z,99.90
2018-04-26T03:01:35.266Z,99.90
2018-04-26T03:04:02.780Z,99.90
2018-04-26T03:06:30.318Z,99.90
2018-04-26T03:08:57.831Z,99.90
2018-04-26T03:11:25.338Z,99.90
2018-04-26T03:13:52.864Z,99.90
2018-04-26T03:16:20.366Z,99.90
2018-04-26T03:18:48.667Z,99.90
2018-04-26T03:21:16.202Z,99.90
2018-04-26T03:23:43.744Z,99.90
2018-04-26T03:26:11.250Z,99.90
2018-04-26T03:28:39.537Z,99.90
2018-04-26T03:31:07.110Z,99.90
2018-04-26T03:33:34.573Z,99.90
2018-04-26T03:36:02.123Z,99.90
2018-04-26T03:38:29.623Z,99.90
2018-04-26T03:40:57.123Z,99.90
2018-04-26T03:43:24.667Z,99.90
2018-04-26T03:45:52.218Z,99.90
2018-04-26T03:48:19.725Z,99.90
2018-04-26T03:50:47.292Z,99.90
2018-04-26T03:53:14.809Z,99.90
2018-04-26T03:55:43.093Z,99.90
2018-04-26T03:58:10.625Z,99.90
2018-04-26T04:00:49.873Z,99.90
2018-04-26T04:03:29.184Z,99.90
2018-04-26T04:08:53.279Z,99.90
2018-04-26T04:11:20.782Z,99.90
2018-04-26T04:13:49.083Z,99.90
2018-04-26T04:16:16.611Z,99.90
2018-04-26T04:18:44.206Z,99.90
2018-04-26T04:21:11.762Z,99.90
2018-04-26T04:23:39.290Z,99.90
2018-04-26T04:26:06.946Z,99.90
2018-04-26T04:28:34.538Z,99.90
2018-04-26T04:31:02.108Z,99.90
2018-04-26T04:33:29.661Z,99.90
2018-04-26T04:35:57.238Z,99.90
2018-04-26T04:38:24.783Z,99.90
2018-04-26T04:40:53.066Z,99.90
2018-04-26T04:43:21.342Z,99.90
2018-04-26T04:45:48.866Z,99.90
2018-04-26T04:48:16.372Z,99.90
2018-04-26T04:50:43.906Z,99.90
2018-04-26T04:53:12.232Z,99.90
2018-04-26T04:55:39.753Z,99.90
2018-04-26T04:58:08.029Z,99.90
2018-04-26T05:00:36.335Z,99.90
2018-04-26T05:03:03.850Z,99.90
2018-04-26T05:05:31.403Z,99.90
2018-04-26T05:07:58.994Z,99.90
2018-04-26T05:10:26.638Z,99.90
2018-04-26T05:12:54.152Z,99.90
2018-04-26T05:15:21.683Z,99.90
2018-04-26T05:17:49.198Z,99.90
2018-04-26T05:20:16.725Z,99.90
2018-04-26T05:22:44.280Z,99.90
2018-04-26T05:25:11.799Z,99.90
2018-04-26T05:27:39.322Z,99.90
2018-04-26T05:30:06.913Z,99.90
2018-04-26T05:32:34.418Z,99.90
2018-04-26T05:35:01.964Z,99.90
2018-04-26T05:37:29.467Z,99.90
2018-04-26T05:39:57.158Z,99.90
2018-04-26T05:42:24.688Z,99.90
2018-04-26T05:44:52.287Z,99.90
2018-04-26T05:47:20.030Z,99.90
2018-04-26T05:49:47.560Z,99.90
2018-04-26T05:52:15.116Z,99.90
2018-04-26T05:54:42.698Z,99.90
2018-04-26T05:57:10.281Z,99.90
2018-04-26T05:59:37.809Z,99.90
2018-04-26T06:02:05.337Z,99.90
2018-04-26T06:04:33.638Z,99.90
2018-04-26T06:07:01.154Z,99.90
2018-04-26T06:09:28.694Z,99.90
2018-04-26T06:11:56.370Z,99.90
2018-04-26T06:14:23.901Z,99.90
2018-04-26T06:16:51.475Z,99.90
2018-04-26T06:19:19.726Z,99.90
2018-04-26T06:21:47.229Z,99.90
2018-04-26T06:24:14.749Z,99.90
2018-04-26T06:26:42.312Z,99.90
2018-04-26T06:29:09.821Z,99.90
2018-04-26T06:31:37.341Z,99.90
2018-04-26T06:34:04.867Z,99.90
2018-04-26T06:36:33.130Z,99.90
2018-04-26T06:39:00.733Z,99.90
2018-04-26T06:41:28.275Z,99.90
2018-04-26T06:43:55.788Z,99.90
2018-04-26T06:46:23.297Z,99.90
2018-04-26T06:48:50.879Z,99.90
2018-04-26T06:51:18.499Z,99.90
2018-04-26T06:53:47.235Z,99.90
2018-04-26T06:56:14.766Z,99.90
2018-04-26T06:58:43.109Z,99.90
2018-04-26T07:01:10.629Z,99.90
2018-04-26T07:03:38.150Z,99.90
2018-04-26T07:06:05.795Z,99.90
2018-04-26T07:08:33.265Z,99.90
2018-04-26T07:11:01.559Z,99.90
2018-04-26T07:13:29.869Z,99.90
2018-04-26T07:15:57.388Z,99.90
2018-04-26T07:18:25.711Z,99.90
2018-04-26T07:20:53.267Z,99.90
2018-04-26T07:23:20.840Z,99.90
2018-04-26T07:25:48.362Z,99.90
2018-04-26T07:28:15.915Z,99.40
2018-04-26T07:30:44.798Z,99.90
2018-04-26T07:33:12.346Z,99.90
2018-04-26T07:35:39.910Z,99.90
2018-04-26T07:38:07.439Z,99.80
2018-04-26T07:40:35.740Z,99.50
2018-04-26T07:43:03.258Z,99.60
2018-04-26T07:45:30.784Z,99.40
2018-04-26T07:47:58.418Z,97.50
2018-04-26T07:50:25.938Z,98.30
2018-04-26T07:52:53.449Z,97.70
2018-04-26T07:55:21.023Z,97.70
2018-04-26T07:57:48.531Z,96.80
2018-04-26T08:00:16.046Z,97.80
2018-04-26T08:02:44.206Z,97.70
2018-04-26T08:05:11.726Z,97.30
2018-04-26T08:07:39.257Z,97.20
2018-04-26T08:10:07.556Z,98.70
2018-04-26T08:12:35.100Z,98.70
2018-04-26T08:15:03.419Z,97.30
2018-04-26T08:17:30.925Z,97.30
2018-04-26T08:19:58.464Z,96.90
2018-04-26T08:22:26.067Z,96.30
2018-04-26T08:24:53.615Z,96.60
2018-04-26T08:27:21.163Z,96.60
2018-04-26T08:29:48.729Z,95.50
2018-04-26T08:32:16.810Z,95.30
2018-04-26T08:34:44.431Z,94.80
2018-04-26T08:37:11.952Z,94.70
2018-04-26T08:39:39.475Z,95.00
2018-04-26T08:42:07.013Z,95.10
2018-04-26T08:44:34.521Z,95.30
2018-04-26T08:47:02.815Z,94.30
2018-04-26T08:49:30.358Z,94.30
2018-04-26T08:51:58.656Z,95.30
2018-04-26T08:54:26.201Z,95.20
2018-04-26T08:56:53.737Z,94.30
2018-04-26T08:59:21.286Z,94.30
2018-04-26T09:01:49.602Z,94.60
2018-04-26T09:04:17.238Z,94.50
2018-04-26T09:06:44.900Z,93.80
2018-04-26T09:09:12.385Z,94.50
2018-04-26T09:11:39.923Z,91.90
2018-04-26T09:14:08.198Z,92.40
2018-04-26T09:16:35.716Z,92.40
2018-04-26T09:19:03.266Z,93.00
2018-04-26T09:21:31.548Z,93.50
2018-04-26T09:23:59.070Z,93.50
2018-04-26T09:26:26.664Z,93.50
2018-04-26T09:28:54.236Z,94.50
2018-04-26T09:31:21.754Z,93.10
2018-04-26T09:33:50.058Z,91.10
2018-04-26T09:36:17.586Z,91.10
2018-04-26T09:38:45.924Z,86.80
2018-04-26T09:41:13.405Z,86.90
2018-04-26T09:43:40.941Z,89.00
2018-04-26T09:46:08.452Z,90.20
2018-04-26T09:48:36.111Z,90.10
2018-04-26T09:51:03.567Z,90.50
2018-04-26T09:53:31.845Z,88.90
2018-04-26T09:55:59.380Z,88.80
2018-04-26T09:58:26.990Z,89.70
2018-04-26T10:00:54.545Z,90.30
2018-04-26T10:03:22.103Z,90.80
2018-04-26T10:05:56.116Z,91.30
2018-04-26T10:08:23.765Z,91.30
2018-04-26T10:10:51.321Z,90.50
2018-04-26T10:13:18.930Z,91.00
2018-04-26T10:15:46.569Z,90.60
2018-04-26T10:18:14.127Z,91.40
2018-04-26T10:20:41.683Z,91.80
2018-04-26T10:23:09.962Z,91.40
2018-04-26T10:25:37.481Z,91.30
2018-04-26T10:28:05.043Z,90.40
2018-04-26T10:30:32.563Z,85.70
2018-04-26T10:33:00.079Z,86.80
2018-04-26T10:35:27.644Z,88.00
2018-04-26T10:37:55.175Z,89.70
2018-04-26T10:40:22.662Z,89.70
2018-04-26T10:42:50.188Z,90.60
2018-04-26T10:45:17.689Z,91.50
2018-04-26T10:47:45.232Z,86.90
2018-04-26T10:50:12.749Z,87.20
2018-04-26T10:52:40.279Z,87.40
2018-04-26T10:55:07.864Z,88.60
2018-04-26T10:57:35.405Z,86.90
2018-04-26T11:00:03.742Z,89.40
2018-04-26T11:02:31.221Z,89.30
2018-04-26T11:04:58.727Z,86.80
2018-04-26T11:07:27.011Z,85.20
2018-04-26T11:09:54.654Z,85.00
2018-04-26T11:12:22.206Z,80.40
2018-04-26T11:14:49.745Z,80.40
2018-04-26T11:17:18.559Z,78.80
2018-04-26T11:19:46.036Z,79.30
2018-04-26T11:22:13.567Z,83.70
2018-04-26T11:24:41.068Z,82.20
2018-04-26T11:27:08.628Z,85.10
2018-04-26T11:29:36.226Z,90.30
2018-04-26T11:32:04.427Z,91.70
2018-04-26T11:34:32.701Z,92.00
2018-04-26T11:37:00.252Z,92.00
2018-04-26T11:39:28.553Z,92.00
2018-04-26T11:41:56.183Z,91.80
2018-04-26T11:44:23.738Z,91.70
2018-04-26T11:46:51.275Z,89.30
2018-04-26T11:49:18.894Z,87.10
2018-04-26T11:51:46.457Z,88.20
2018-04-26T11:54:14.723Z,91.60
2018-04-26T11:56:42.258Z,91.60
2018-04-26T11:59:09.790Z,92.80
2018-04-26T12:01:37.352Z,91.40
2018-04-26T12:04:04.856Z,93.40
2018-04-26T12:06:33.163Z,91.20
2018-04-26T12:09:00.682Z,91.20
2018-04-26T12:11:28.283Z,91.10
2018-04-26T12:13:55.822Z,92.00
2018-04-26T12:16:24.118Z,90.80
2018-04-26T12:18:51.648Z,90.70
2018-04-26T12:21:19.172Z,90.60
2018-04-26T12:23:46.689Z,91.20
2018-04-26T12:26:14.191Z,90.60
2018-04-26T12:28:41.720Z,90.20
2018-04-26T12:31:09.268Z,89.90
2018-04-26T12:33:36.811Z,89.70
2018-04-26T12:36:04.346Z,87.50
2018-04-26T12:38:31.895Z,85.30
2018-04-26T12:40:59.450Z,86.00
2018-04-26T12:43:26.979Z,82.60
2018-04-26T12:45:55.134Z,85.30
2018-04-26T12:48:22.659Z,81.70
2018-04-26T12:50:50.186Z,80.00
2018-04-26T12:53:17.704Z,80.00
2018-04-26T12:55:45.219Z,80.80
2018-04-26T12:58:12.822Z,82.60
2018-04-26T13:00:40.298Z,79.80
2018-04-26T13:03:08.613Z,75.60
2018-04-26T13:05:36.154Z,75.60
2018-04-26T13:08:04.499Z,75.80
2018-04-26T13:10:31.999Z,75.80
2018-04-26T13:12:59.545Z,77.00
2018-04-26T13:15:27.828Z,70.50
2018-04-26T13:17:56.179Z,68.90
2018-04-26T13:20:23.711Z,68.80
2018-04-26T13:22:51.228Z,69.70
2018-04-26T13:25:18.788Z,71.90
2018-04-26T13:27:46.307Z,77.10
2018-04-26T13:30:13.843Z,74.00
2018-04-26T13:32:41.400Z,73.70
2018-04-26T13:35:08.915Z,74.40
2018-04-26T13:37:36.432Z,77.60
2018-04-26T13:40:03.985Z,75.10
2018-04-26T13:42:31.502Z,73.40
2018-04-26T13:44:59.018Z,76.20
2018-04-26T13:47:26.543Z,76.20
2018-04-26T13:49:54.066Z,75.90
2018-04-26T13:52:21.561Z,77.00
2018-04-26T13:54:49.133Z,76.20
2018-04-26T13:57:16.662Z,76.00
2018-04-26T13:59:44.207Z,76.10
2018-04-26T14:02:11.734Z,76.40
2018-04-26T14:04:39.247Z,74.90
2018-04-26T14:07:06.754Z,74.20
2018-04-26T14:09:34.291Z,74.80
2018-04-26T14:12:01.840Z,74.80
2018-04-26T14:14:30.150Z,76.40
2018-04-26T14:16:57.662Z,76.50
2018-04-26T14:19:25.978Z,77.00
2018-04-26T14:21:53.543Z,77.50
2018-04-26T14:24:21.068Z,78.70
2018-04-26T14:26:48.660Z,77.80
2018-04-26T14:29:16.244Z,78.10
2018-04-26T14:31:43.715Z,75.90
2018-04-26T14:34:11.220Z,76.80
2018-04-26T14:36:38.850Z,74.90
2018-04-26T14:39:06.364Z,76.50
2018-04-26T14:41:34.643Z,76.60
2018-04-26T14:44:02.230Z,76.60
2018-04-26T14:46:29.744Z,79.80
2018-04-26T14:48:57.330Z,80.40
2018-04-26T14:51:24.881Z,80.10
2018-04-26T14:53:52.426Z,78.80
2018-04-26T14:56:19.931Z,81.10
2018-04-26T14:58:47.467Z,79.70
2018-04-26T15:01:15.052Z,79.60
2018-04-26T15:03:42.598Z,78.60
2018-04-26T15:06:10.131Z,81.30
2018-04-26T15:08:37.710Z,83.00
2018-04-26T15:11:05.217Z,83.30
2018-04-26T15:13:32.758Z,84.90
2018-04-26T15:16:00.286Z,88.50
2018-04-26T15:18:27.828Z,92.30
2018-04-26T15:20:56.142Z,95.50
2018-04-26T15:23:23.717Z,95.30
2018-04-26T15:25:51.314Z,96.80
2018-04-26T15:28:18.963Z,97.10
2018-04-26T15:30:46.505Z,96.10
2018-04-26T15:33:14.082Z,96.90
2018-04-26T15:35:41.634Z,96.20
2018-04-26T15:38:09.156Z,96.70
2018-04-26T15:40:36.720Z,96.10
2018-04-26T15:43:04.218Z,96.10
2018-04-26T15:45:31.722Z,94.40
2018-04-26T15:48:00.034Z,94.40
2018-04-26T15:53:41.149Z,94.40
2018-04-26T15:56:22.198Z,93.90
2018-04-26T15:59:10.431Z,94.20
2018-04-26T16:04:59.844Z,92.70
2018-04-26T16:07:54.681Z,92.80
2018-04-26T16:10:39.859Z,89.40
2018-04-26T16:13:24.761Z,90.40
2018-04-26T16:16:09.702Z,90.30
2018-04-26T16:18:49.036Z,88.80
2018-04-26T16:21:35.255Z,90.10
2018-04-26T16:24:20.156Z,88.70
2018-04-26T16:27:05.177Z,87.80
2018-04-26T16:29:44.610Z,90.50
2018-04-26T16:32:29.556Z,90.80
2018-04-26T16:35:14.742Z,90.50
2018-04-26T16:38:12.234Z,90.30
2018-04-26T16:40:40.571Z,90.70
2018-04-26T16:43:08.147Z,90.70
2018-04-26T16:45:35.619Z,90.60
2018-04-26T16:48:03.209Z,89.10
2018-04-26T16:50:30.729Z,88.90
2018-04-26T16:52:58.294Z,90.50
2018-04-26T16:55:25.845Z,87.60
2018-04-26T16:57:53.350Z,88.80
2018-04-26T17:00:20.878Z,87.00
2018-04-26T17:02:48.428Z,87.60
2018-04-26T17:05:16.262Z,88.30
2018-04-26T17:07:43.800Z,88.80
2018-04-26T17:10:11.358Z,87.50
2018-04-26T17:12:39.631Z,88.10
2018-04-26T17:15:07.145Z,88.10
2018-04-26T17:17:34.670Z,86.00
2018-04-26T17:20:02.233Z,87.50
2018-04-26T17:22:29.810Z,86.40
2018-04-26T17:24:57.332Z,88.10
2018-04-26T17:27:25.656Z,88.80
2018-04-26T17:29:53.206Z,88.80
2018-04-26T17:32:20.822Z,86.20
2018-04-26T17:34:48.333Z,86.90
2018-04-26T17:37:15.833Z,86.80
2018-04-26T17:39:44.119Z,87.40
2018-04-26T17:42:11.636Z,87.00
2018-04-26T17:44:39.147Z,88.00
2018-04-26T17:47:07.526Z,88.40
2018-04-26T17:49:35.828Z,87.80
2018-04-26T17:52:03.343Z,87.80
2018-04-26T17:54:30.925Z,89.80
2018-04-26T17:56:58.454Z,89.20
2018-04-26T17:59:25.985Z,89.80
2018-04-26T18:01:53.558Z,91.00
2018-04-26T18:04:21.079Z,91.20
2018-04-26T18:06:49.038Z,92.00
2018-04-26T18:09:17.502Z,92.20
2018-04-26T18:11:45.038Z,92.20
2018-04-26T18:14:12.551Z,92.80
2018-04-26T18:16:40.098Z,93.20
2018-04-26T18:19:08.406Z,93.70
2018-04-26T18:21:35.994Z,93.70
2018-04-26T18:24:03.575Z,94.00
2018-04-26T18:26:31.387Z,94.70
2018-04-26T18:28:58.911Z,95.30
2018-04-26T18:31:26.481Z,95.50
2018-04-26T18:33:54.004Z,95.50
2018-04-26T18:36:21.666Z,96.10
2018-04-26T18:38:49.204Z,95.70
2018-04-26T18:41:16.878Z,95.80
2018-04-26T18:43:44.400Z,95.70
2018-04-26T18:46:11.983Z,95.30
2018-04-26T18:48:39.495Z,95.30
2018-04-26T18:51:07.759Z,95.70
2018-04-26T18:53:35.299Z,95.70
2018-04-26T18:56:02.802Z,95.60
2018-04-26T18:58:30.318Z,94.90
2018-04-26T19:00:57.884Z,95.90
2018-04-26T19:03:26.250Z,96.50
2018-04-26T19:05:53.849Z,96.60
2018-04-26T19:08:21.529Z,97.20
2018-04-26T19:10:49.050Z,97.50
2018-04-26T19:13:16.575Z,97.40
2018-04-26T19:15:44.935Z,97.90
2018-04-26T19:18:12.464Z,97.80
2018-04-26T19:20:40.586Z,97.90
2018-04-26T19:23:08.174Z,97.70
2018-04-26T19:25:35.759Z,98.00
2018-04-26T19:28:03.279Z,97.60
2018-04-26T19:30:30.806Z,97.40
2018-04-26T19:32:58.369Z,96.80
2018-04-26T19:35:25.897Z,96.40
2018-04-26T19:37:53.410Z,96.80
2018-04-26T19:40:20.974Z,97.70
2018-04-26T19:42:48.513Z,97.60
2018-04-26T19:45:16.054Z,98.10
2018-04-26T19:47:43.601Z,98.20
2018-04-26T19:50:11.153Z,98.30
2018-04-26T19:52:38.690Z,98.10
2018-04-26T19:55:08.964Z,98.00
2018-04-26T19:57:37.365Z,98.70
2018-04-26T20:00:05.657Z,98.80
2018-04-26T20:02:33.175Z,98.80
2018-04-26T20:05:00.675Z,98.90
2018-04-26T20:07:28.388Z,98.80
2018-04-26T20:09:56.150Z,98.90
2018-04-26T20:12:23.664Z,98.80
2018-04-26T20:14:52.148Z,99.10
2018-04-26T20:17:19.687Z,99.10
2018-04-26T20:19:47.248Z,99.40
2018-04-26T20:22:14.814Z,99.80
2018-04-26T20:24:42.398Z,99.70
2018-04-26T20:27:10.679Z,99.30
2018-04-26T20:29:39.448Z,99.20
2018-04-26T20:32:07.002Z,99.20
2018-04-26T20:34:34.555Z,99.40
2018-04-26T20:37:02.087Z,99.40
2018-04-26T20:39:29.594Z,99.50
2018-04-26T20:41:58.298Z,99.90
2018-04-26T20:44:38.323Z,99.60
2018-04-26T20:47:05.899Z,99.60
2018-04-26T20:49:34.187Z,99.50
2018-04-26T20:52:02.550Z,99.50
2018-04-26T20:54:30.096Z,99.40
2018-04-26T20:56:57.615Z,99.90
2018-04-26T20:59:25.226Z,99.90
2018-04-26T21:01:53.592Z,99.90
2018-04-26T21:04:21.136Z,99.90
2018-04-26T21:06:48.670Z,99.90
2018-04-26T21:09:16.225Z,99.90
2018-04-26T21:11:43.977Z,99.90
2018-04-26T21:14:12.030Z,99.90
2018-04-26T21:16:39.578Z,99.90
2018-04-26T21:19:07.124Z,99.90
2018-04-26T21:21:34.780Z,99.90
2018-04-26T21:24:02.316Z,99.90
2018-04-26T21:26:30.622Z,99.90
2018-04-26T21:28:58.302Z,99.90
2018-04-26T21:31:25.907Z,99.90
2018-04-26T21:33:54.231Z,99.90
2018-04-26T21:36:21.803Z,99.90
2018-04-26T21:38:49.354Z,99.90
2018-04-26T21:41:17.659Z,99.90
2018-04-26T21:43:45.232Z,99.90
2018-04-26T21:46:12.847Z,99.90
2018-04-26T21:48:40.631Z,99.90
2018-04-26T21:51:13.867Z,99.90
2018-04-26T21:53:47.873Z,99.90
2018-04-26T21:56:21.922Z,99.90
2018-04-26T21:58:55.050Z,99.90
2018-04-26T22:01:28.254Z,99.90
2018-04-26T22:03:56.563Z,99.90
2018-04-26T22:06:24.184Z,99.90
2018-04-26T22:08:51.812Z,99.90
2018-04-26T22:11:19.380Z,99.90
2018-04-26T22:13:46.933Z,99.90
2018-04-26T22:16:14.525Z,99.70
2018-04-26T22:18:42.080Z,99.80
2018-04-26T22:21:09.625Z,99.90
2018-04-26T22:23:38.023Z,99.90
2018-04-26T22:26:05.575Z,99.60
2018-04-26T22:28:33.148Z,99.70
2018-04-26T22:31:00.724Z,99.90
2018-04-26T22:33:28.267Z,99.90
2018-04-26T22:35:55.867Z,99.90
2018-04-26T22:38:24.160Z,99.90
2018-04-26T22:40:51.709Z,99.90
2018-04-26T22:43:19.272Z,99.90
2018-04-26T22:45:46.877Z,99.90
2018-04-26T22:48:14.413Z,99.90
2018-04-26T22:50:41.971Z,99.90
2018-04-26T22:53:09.508Z,99.90
2018-04-26T22:55:37.828Z,99.90
2018-04-26T22:58:05.398Z,99.90
2018-04-26T23:00:33.013Z,99.90
2018-04-26T23:03:00.719Z,99.90
2018-04-26T23:05:28.250Z,99.90
2018-04-26T23:07:55.885Z,99.90
2018-04-26T23:10:24.222Z,99.90
2018-04-26T23:12:52.709Z,99.90
2018-04-26T23:15:20.305Z,99.90
2018-04-26T23:17:47.872Z,99.90
2018-04-26T23:20:15.406Z,99.90
2018-04-26T23:22:42.976Z,99.90
2018-04-26T23:25:10.526Z,99.90
2018-04-26T23:27:38.076Z,99.90
2018-04-26T23:30:05.626Z,99.90
2018-04-26T23:32:33.188Z,99.90
2018-04-26T23:35:01.528Z,99.50
2018-04-26T23:37:29.103Z,99.40
2018-04-26T23:39:56.713Z,99.30
2018-04-26T23:42:24.283Z,99.40
2018-04-26T23:44:51.815Z,99.30
2018-04-26T23:47:19.380Z,99.50
2018-04-26T23:49:46.934Z,99.50
2018-04-26T23:52:14.485Z,99.50
2018-04-26T23:54:42.058Z,99.10
2018-04-26T23:57:09.751Z,98.90
2018-04-26T23:59:37.311Z,99.00
