createdAt,value
2019-01-11T00:01:48.424Z,21.73
2019-01-11T00:04:17.840Z,22.63
2019-01-11T00:06:47.437Z,22.93
2019-01-11T00:09:17.603Z,21.50
2019-01-11T00:11:47.114Z,20.70
2019-01-11T00:14:16.696Z,19.87
2019-01-11T00:16:46.102Z,16.53
2019-01-11T00:19:18.544Z,16.47
2019-01-11T00:21:48.033Z,15.27
2019-01-11T00:24:17.539Z,15.73
2019-01-11T00:26:46.927Z,14.43
2019-01-11T00:29:16.348Z,12.10
2019-01-11T00:31:45.858Z,10.87
2019-01-11T00:34:15.349Z,11.30
2019-01-11T00:36:44.762Z,10.63
2019-01-11T00:39:14.152Z,9.70
2019-01-11T00:41:43.741Z,9.20
2019-01-11T00:44:13.218Z,7.90
2019-01-11T00:46:42.605Z,8.50
2019-01-11T00:49:13.619Z,8.20
2019-01-11T00:51:43.517Z,8.67
2019-01-11T00:54:12.934Z,9.13
2019-01-11T00:56:42.446Z,8.63
2019-01-11T00:59:11.937Z,9.17
2019-01-11T01:01:41.328Z,9.60
2019-01-11T01:04:10.850Z,9.37
2019-01-11T01:06:40.340Z,9.00
2019-01-11T01:09:10.148Z,9.03
2019-01-11T01:11:39.812Z,10.87
2019-01-11T01:14:09.334Z,10.00
2019-01-11T01:16:39.027Z,9.37
2019-01-11T01:19:08.649Z,8.97
2019-01-11T01:21:38.385Z,10.00
2019-01-11T01:24:07.894Z,9.90
2019-01-11T01:26:37.495Z,10.83
2019-01-11T01:29:06.998Z,11.13
2019-01-11T01:31:36.471Z,12.13
2019-01-11T01:34:06.055Z,11.97
2019-01-11T01:36:35.453Z,12.53
2019-01-11T01:39:06.676Z,12.40
2019-01-11T01:41:36.172Z,12.33
2019-01-11T01:44:05.764Z,12.90
2019-01-11T01:46:35.163Z,12.77
2019-01-11T01:49:04.791Z,13.10
2019-01-11T01:51:34.325Z,12.93
2019-01-11T01:54:04.316Z,13.20
2019-01-11T01:56:33.724Z,14.23
2019-01-11T01:59:03.241Z,14.17
2019-01-11T02:01:32.745Z,12.90
2019-01-11T02:04:02.245Z,13.70
2019-01-11T02:06:33.610Z,13.87
2019-01-11T02:09:03.639Z,13.50
2019-01-11T02:11:33.130Z,13.37
2019-01-11T02:14:02.567Z,13.93
2019-01-11T02:16:32.077Z,13.97
2019-01-11T02:19:01.572Z,12.37
2019-01-11T02:21:30.984Z,13.90
2019-01-11T02:24:00.412Z,14.40
2019-01-11T02:26:29.921Z,13.80
2019-01-11T02:28:59.444Z,14.27
2019-01-11T02:31:28.841Z,14.33
2019-01-11T02:33:58.261Z,13.90
2019-01-11T02:36:27.763Z,15.43
2019-01-11T02:38:57.276Z,14.87
2019-01-11T02:41:26.673Z,15.57
2019-01-11T02:43:56.074Z,14.73
2019-01-11T02:46:25.580Z,15.47
2019-01-11T02:48:55.148Z,15.47
2019-01-11T02:51:24.569Z,14.40
2019-01-11T02:53:54.074Z,14.10
2019-01-11T02:56:23.491Z,13.80
2019-01-11T02:58:52.897Z,14.03
2019-01-11T03:01:22.405Z,13.13
2019-01-11T03:03:51.944Z,13.70
2019-01-11T03:06:21.355Z,14.00
2019-01-11T03:08:50.768Z,13.93
2019-01-11T03:11:20.268Z,12.80
2019-01-11T03:13:49.776Z,12.77
2019-01-11T03:16:19.188Z,11.83
2019-01-11T03:18:48.608Z,13.20
2019-01-11T03:21:18.118Z,13.70
2019-01-11T03:23:47.599Z,13.70
2019-01-11T03:26:17.016Z,11.83
2019-01-11T03:28:46.438Z,13.17
2019-01-11T03:31:28.981Z,13.27
2019-01-11T03:33:58.393Z,12.40
2019-01-11T03:36:27.896Z,13.07
2019-01-11T03:38:57.387Z,13.60
2019-01-11T03:41:26.800Z,13.10
2019-01-11T03:43:56.229Z,13.90
2019-01-11T03:46:25.749Z,15.57
2019-01-11T03:48:56.510Z,14.00
2019-01-11T03:51:25.928Z,12.83
2019-01-11T03:53:57.647Z,14.53
2019-01-11T03:56:27.161Z,13.20
2019-01-11T03:58:56.648Z,12.93
2019-01-11T04:01:26.059Z,13.27
2019-01-11T04:03:55.567Z,11.30
2019-01-11T04:06:26.545Z,11.33
2019-01-11T04:08:56.034Z,10.83
2019-01-11T04:11:25.430Z,10.80
2019-01-11T04:13:55.410Z,10.30
2019-01-11T04:16:24.964Z,10.63
2019-01-11T04:19:01.608Z,10.60
2019-01-11T04:21:31.023Z,11.33
2019-01-11T04:24:00.428Z,11.13
2019-01-11T04:26:29.916Z,9.93
2019-01-11T04:28:59.396Z,9.23
2019-01-11T04:31:28.799Z,10.00
2019-01-11T04:33:58.220Z,10.60
2019-01-11T04:36:27.716Z,9.60
2019-01-11T04:38:57.216Z,10.57
2019-01-11T04:41:26.624Z,8.10
2019-01-11T04:43:56.042Z,9.47
2019-01-11T04:46:25.574Z,10.13
2019-01-11T04:48:55.058Z,10.07
2019-01-11T04:51:24.490Z,10.00
2019-01-11T04:53:54.061Z,9.50
2019-01-11T04:56:23.481Z,10.10
2019-01-11T04:58:52.962Z,10.47
2019-01-11T05:01:22.480Z,10.00
2019-01-11T05:03:51.952Z,9.27
2019-01-11T05:06:21.347Z,13.27
2019-01-11T05:08:50.757Z,12.23
2019-01-11T05:11:20.256Z,10.90
2019-01-11T05:13:53.777Z,11.53
2019-01-11T05:16:23.207Z,11.73
2019-01-11T05:18:52.637Z,10.97
2019-01-11T05:21:22.120Z,10.33
2019-01-11T05:23:51.664Z,10.33
2019-01-11T05:26:21.035Z,11.00
2019-01-11T05:28:50.437Z,11.80
2019-01-11T05:31:19.917Z,10.80
2019-01-11T05:33:49.330Z,14.13
2019-01-11T05:36:18.826Z,13.30
2019-01-11T05:38:48.324Z,11.10
2019-01-11T05:41:17.754Z,11.90
2019-01-11T05:43:47.161Z,10.53
2019-01-11T05:46:16.646Z,12.17
2019-01-11T05:48:46.138Z,10.03
2019-01-11T05:51:15.547Z,9.33
2019-01-11T05:53:44.975Z,9.17
2019-01-11T05:56:17.147Z,8.90
2019-01-11T05:58:53.465Z,8.73
2019-01-11T06:01:24.223Z,8.90
2019-01-11T06:03:53.718Z,12.53
2019-01-11T06:06:23.216Z,14.13
2019-01-11T06:08:52.761Z,11.40
2019-01-11T06:11:22.127Z,10.83
2019-01-11T06:13:51.620Z,10.00
2019-01-11T06:16:21.027Z,10.60
2019-01-11T06:18:50.449Z,11.30
2019-01-11T06:21:19.991Z,14.23
2019-01-11T06:23:49.486Z,15.83
2019-01-11T06:26:18.891Z,16.47
2019-01-11T06:28:48.318Z,57.83
2019-01-11T06:31:17.820Z,21.40
2019-01-11T06:33:47.311Z,14.93
2019-01-11T06:36:16.720Z,16.57
2019-01-11T06:38:46.151Z,11.93
2019-01-11T06:41:15.661Z,13.80
2019-01-11T06:43:46.822Z,13.17
2019-01-11T06:46:16.220Z,13.30
2019-01-11T06:48:45.641Z,13.60
2019-01-11T06:51:15.133Z,12.20
2019-01-11T06:53:44.631Z,12.20
2019-01-11T06:56:14.043Z,12.53
2019-01-11T06:58:43.466Z,13.23
2019-01-11T07:01:12.976Z,14.87
2019-01-11T07:03:42.492Z,14.07
2019-01-11T07:06:12.403Z,18.17
2019-01-11T07:08:42.329Z,12.90
2019-01-11T07:11:11.836Z,15.43
2019-01-11T07:13:41.541Z,14.83
2019-01-11T07:16:11.040Z,14.67
2019-01-11T07:18:40.557Z,13.70
2019-01-11T07:21:10.431Z,14.80
2019-01-11T07:23:40.144Z,13.90
2019-01-11T07:26:09.638Z,13.50
2019-01-11T07:28:39.085Z,15.20
2019-01-11T07:31:15.846Z,14.97
2019-01-11T07:33:45.438Z,14.80
2019-01-11T07:36:40.204Z,15.50
2019-01-11T07:39:29.904Z,14.83
2019-01-11T07:41:59.292Z,17.43
2019-01-11T07:44:28.894Z,17.97
2019-01-11T07:46:59.470Z,22.97
2019-01-11T07:49:29.065Z,28.07
2019-01-11T07:51:58.478Z,26.17
2019-01-11T07:54:27.904Z,18.27
2019-01-11T07:56:58.208Z,21.30
2019-01-11T07:59:27.683Z,19.97
2019-01-11T08:01:57.101Z,13.77
2019-01-11T08:04:26.512Z,14.80
2019-01-11T08:06:56.007Z,14.13
2019-01-11T08:09:25.523Z,15.53
2019-01-11T08:11:55.017Z,15.83
2019-01-11T08:14:24.598Z,16.83
2019-01-11T08:16:54.011Z,15.50
2019-01-11T08:19:23.434Z,13.50
2019-01-11T08:21:52.930Z,14.30
2019-01-11T08:24:22.423Z,13.90
2019-01-11T08:26:51.910Z,14.80
2019-01-11T08:29:21.337Z,14.53
2019-01-11T08:31:50.841Z,15.30
2019-01-11T08:34:20.389Z,14.90
2019-01-11T08:36:49.748Z,15.20
2019-01-11T08:39:19.182Z,14.40
2019-01-11T08:41:48.669Z,15.87
2019-01-11T08:44:18.166Z,16.10
2019-01-11T08:46:47.564Z,16.10
2019-01-11T08:49:17.053Z,23.93
2019-01-11T08:51:46.552Z,19.57
2019-01-11T08:54:15.987Z,26.40
2019-01-11T08:56:45.755Z,28.77
2019-01-11T08:59:15.310Z,23.53
2019-01-11T09:01:44.715Z,19.13
2019-01-11T09:04:14.176Z,15.57
2019-01-11T09:06:43.673Z,13.03
2019-01-11T09:09:13.153Z,12.67
2019-01-11T09:11:42.554Z,12.63
2019-01-11T09:14:28.115Z,12.57
2019-01-11T09:16:57.628Z,10.87
2019-01-11T09:19:27.110Z,9.63
2019-01-11T09:21:56.518Z,11.57
2019-01-11T09:24:26.006Z,12.27
2019-01-11T09:26:55.507Z,15.70
2019-01-11T09:29:25.415Z,13.30
2019-01-11T09:31:54.869Z,14.43
2019-01-11T09:34:25.222Z,14.10
2019-01-11T09:36:57.527Z,12.67
2019-01-11T09:39:26.978Z,13.73
2019-01-11T09:41:56.370Z,16.53
2019-01-11T09:44:25.934Z,19.03
2019-01-11T09:46:55.452Z,18.80
2019-01-11T09:49:24.889Z,16.20
2019-01-11T09:51:54.304Z,14.90
2019-01-11T09:54:23.756Z,17.03
2019-01-11T09:56:53.316Z,15.73
2019-01-11T09:59:22.768Z,14.83
2019-01-11T10:02:09.989Z,14.13
2019-01-11T10:04:41.254Z,14.20
2019-01-11T10:07:29.695Z,12.33
2019-01-11T10:09:59.138Z,11.43
2019-01-11T10:12:28.592Z,11.50
2019-01-11T10:14:58.039Z,12.20
2019-01-11T10:17:27.427Z,11.87
2019-01-11T10:19:56.988Z,11.40
2019-01-11T10:22:26.548Z,14.13
2019-01-11T10:24:55.981Z,14.97
2019-01-11T10:27:25.383Z,13.30
2019-01-11T10:29:54.827Z,10.70
2019-01-11T10:32:24.339Z,12.33
2019-01-11T10:34:53.798Z,11.93
2019-01-11T10:37:23.212Z,11.93
2019-01-11T10:39:53.135Z,11.33
2019-01-11T10:42:22.635Z,10.07
2019-01-11T10:44:52.087Z,11.53
2019-01-11T10:47:21.506Z,12.43
2019-01-11T10:49:53.245Z,10.90
2019-01-11T10:52:22.695Z,11.97
2019-01-11T10:54:52.166Z,11.83
2019-01-11T10:57:21.684Z,10.87
2019-01-11T10:59:51.134Z,10.63
2019-01-11T11:02:20.547Z,10.20
2019-01-11T11:04:50.074Z,11.73
2019-01-11T11:07:19.598Z,11.47
2019-01-11T11:09:49.037Z,16.00
2019-01-11T11:12:18.447Z,24.20
2019-01-11T11:14:48.102Z,11.83
2019-01-11T11:17:17.603Z,17.97
2019-01-11T11:19:47.060Z,30.53
2019-01-11T11:22:18.531Z,39.90
2019-01-11T11:24:47.985Z,16.53
2019-01-11T11:27:17.494Z,14.23
2019-01-11T11:29:46.964Z,13.67
2019-01-11T11:32:18.077Z,16.70
2019-01-11T11:34:48.313Z,12.93
2019-01-11T11:37:18.889Z,10.87
2019-01-11T11:39:48.338Z,13.53
2019-01-11T11:42:17.828Z,15.07
2019-01-11T11:44:47.269Z,13.40
2019-01-11T11:47:16.661Z,12.03
2019-01-11T11:49:46.118Z,13.20
2019-01-11T11:52:15.634Z,11.03
2019-01-11T11:54:45.071Z,10.80
2019-01-11T11:57:14.475Z,10.43
2019-01-11T11:59:43.917Z,9.93
2019-01-11T12:02:19.205Z,12.63
2019-01-11T12:04:44.608Z,13.47
2019-01-11T12:07:14.003Z,11.90
2019-01-11T12:09:43.456Z,10.37
2019-01-11T12:12:12.916Z,10.03
2019-01-11T12:14:42.370Z,10.30
2019-01-11T12:17:11.882Z,9.80
2019-01-11T12:19:41.327Z,10.30
2019-01-11T12:22:10.738Z,10.97
2019-01-11T12:24:40.183Z,10.00
2019-01-11T12:27:09.679Z,10.70
2019-01-11T12:29:39.136Z,10.73
2019-01-11T12:32:08.546Z,10.27
2019-01-11T12:34:38.079Z,12.77
2019-01-11T12:37:07.589Z,12.73
2019-01-11T12:39:37.036Z,12.50
2019-01-11T12:42:06.453Z,11.83
2019-01-11T12:44:35.910Z,12.20
2019-01-11T12:47:05.420Z,11.27
2019-01-11T12:49:34.867Z,12.00
2019-01-11T12:52:07.112Z,11.40
2019-01-11T12:54:36.617Z,9.90
2019-01-11T12:57:06.008Z,10.07
2019-01-11T12:59:37.088Z,11.27
2019-01-11T13:02:06.818Z,10.20
2019-01-11T13:04:36.272Z,10.43
2019-01-11T13:07:05.664Z,10.67
2019-01-11T13:09:35.132Z,13.87
2019-01-11T13:12:04.868Z,11.67
2019-01-11T13:14:36.073Z,9.63
2019-01-11T13:17:05.615Z,10.10
2019-01-11T13:19:35.141Z,10.23
2019-01-11T13:22:04.759Z,10.47
2019-01-11T13:24:34.237Z,10.17
2019-01-11T13:27:03.660Z,9.47
2019-01-11T13:29:33.140Z,9.77
2019-01-11T13:32:02.623Z,9.07
2019-01-11T13:34:32.887Z,10.57
2019-01-11T13:37:02.513Z,10.10
2019-01-11T13:39:31.998Z,10.60
2019-01-11T13:42:01.418Z,9.77
2019-01-11T13:44:30.912Z,8.83
2019-01-11T13:47:00.432Z,9.23
2019-01-11T13:49:29.919Z,10.70
2019-01-11T13:51:59.344Z,12.33
2019-01-11T13:54:28.826Z,10.43
2019-01-11T13:56:58.352Z,11.67
2019-01-11T13:59:27.835Z,10.57
2019-01-11T14:01:57.269Z,11.57
2019-01-11T14:04:26.863Z,10.43
2019-01-11T14:06:56.376Z,9.93
2019-01-11T14:09:25.857Z,9.43
2019-01-11T14:11:55.340Z,11.43
2019-01-11T14:14:24.819Z,10.20
2019-01-11T14:16:54.372Z,11.07
2019-01-11T14:19:23.914Z,12.00
2019-01-11T14:21:53.435Z,12.77
2019-01-11T14:24:22.948Z,12.97
2019-01-11T14:26:52.556Z,27.50
2019-01-11T14:29:22.059Z,14.57
2019-01-11T14:31:51.587Z,17.73
2019-01-11T14:34:21.063Z,15.20
2019-01-11T14:36:50.502Z,17.10
2019-01-11T14:39:20.217Z,16.20
2019-01-11T14:41:50.125Z,17.60
2019-01-11T14:44:19.602Z,16.17
2019-01-11T14:46:51.824Z,15.90
2019-01-11T14:49:21.340Z,14.73
2019-01-11T14:51:50.895Z,15.90
2019-01-11T14:54:20.415Z,17.63
2019-01-11T14:56:49.949Z,20.13
2019-01-11T14:59:21.847Z,15.90
2019-01-11T15:01:58.467Z,17.40
2019-01-11T15:04:27.947Z,21.97
2019-01-11T15:06:57.374Z,27.27
2019-01-11T15:09:26.855Z,23.33
2019-01-11T15:11:56.389Z,20.73
2019-01-11T15:14:25.867Z,20.97
2019-01-11T15:16:55.305Z,29.30
2019-01-11T15:19:24.806Z,22.17
2019-01-11T15:21:54.680Z,21.27
2019-01-11T15:24:24.168Z,24.10
2019-01-11T15:26:54.613Z,22.67
2019-01-11T15:29:24.092Z,20.13
2019-01-11T15:31:53.573Z,25.23
2019-01-11T15:34:25.852Z,20.43
2019-01-11T15:36:55.448Z,21.13
2019-01-11T15:39:24.929Z,18.47
2019-01-11T15:41:54.383Z,20.27
2019-01-11T15:44:23.897Z,16.83
2019-01-11T15:46:53.415Z,17.47
2019-01-11T15:49:22.906Z,14.73
2019-01-11T15:51:52.341Z,14.03
2019-01-11T15:54:21.829Z,12.53
2019-01-11T15:56:51.461Z,14.73
2019-01-11T15:59:20.947Z,16.43
2019-01-11T16:01:54.838Z,23.43
2019-01-11T16:04:24.323Z,23.40
2019-01-11T16:06:54.245Z,21.67
2019-01-11T16:10:13.795Z,17.50
2019-01-11T16:13:21.270Z,14.30
2019-01-11T16:16:19.538Z,15.67
2019-01-11T16:18:49.238Z,19.53
2019-01-11T16:21:18.701Z,24.27
2019-01-11T16:23:48.203Z,35.73
2019-01-11T16:26:17.666Z,26.83
2019-01-11T16:28:47.067Z,29.60
2019-01-11T16:31:16.635Z,25.23
2019-01-11T16:33:46.151Z,21.73
2019-01-11T16:36:15.981Z,21.67
2019-01-11T16:38:45.385Z,23.20
2019-01-11T16:41:14.875Z,23.27
2019-01-11T16:43:44.483Z,21.70
2019-01-11T16:46:13.924Z,21.80
2019-01-11T16:48:44.838Z,20.93
2019-01-11T16:51:14.291Z,22.27
2019-01-11T16:53:44.023Z,34.87
2019-01-11T16:56:13.803Z,34.93
2019-01-11T16:58:43.390Z,52.93
2019-01-11T17:01:12.825Z,63.80
2019-01-11T17:03:42.624Z,50.77
2019-01-11T17:06:16.298Z,35.40
2019-01-11T17:08:45.844Z,28.37
2019-01-11T17:11:17.694Z,24.13
2019-01-11T17:13:47.135Z,25.53
2019-01-11T17:16:16.740Z,24.27
2019-01-11T17:18:46.699Z,26.77
2019-01-11T17:21:16.214Z,19.07
2019-01-11T17:23:45.735Z,21.63
2019-01-11T17:26:15.217Z,24.23
2019-01-11T17:28:44.803Z,22.50
2019-01-11T17:31:14.441Z,21.77
2019-01-11T17:33:45.153Z,23.80
2019-01-11T17:36:17.524Z,22.50
2019-01-11T17:38:47.034Z,25.47
2019-01-11T17:41:16.786Z,24.63
2019-01-11T17:43:47.363Z,20.13
2019-01-11T17:46:17.948Z,23.37
2019-01-11T17:48:47.418Z,24.03
2019-01-11T17:51:16.897Z,23.13
2019-01-11T17:53:46.794Z,22.97
2019-01-11T17:56:16.356Z,27.73
2019-01-11T17:58:45.838Z,29.47
2019-01-11T18:01:15.509Z,26.43
2019-01-11T18:03:45.102Z,26.77
2019-01-11T18:06:14.667Z,26.67
2019-01-11T18:08:44.088Z,34.80
2019-01-11T18:11:13.560Z,26.77
2019-01-11T18:13:43.059Z,31.77
2019-01-11T18:16:12.519Z,24.97
2019-01-11T18:18:42.054Z,30.47
2019-01-11T18:21:14.178Z,24.40
2019-01-11T18:23:43.610Z,31.43
2019-01-11T18:26:13.063Z,26.83
2019-01-11T18:28:42.621Z,26.00
2019-01-11T18:31:15.620Z,19.57
2019-01-11T18:33:46.418Z,23.63
2019-01-11T18:36:15.868Z,21.83
2019-01-11T18:38:45.358Z,22.97
2019-01-11T18:41:14.803Z,25.83
2019-01-11T18:43:44.219Z,25.53
2019-01-11T18:46:15.970Z,26.23
2019-01-11T18:48:45.493Z,22.77
2019-01-11T18:51:14.946Z,25.60
2019-01-11T18:53:44.454Z,23.37
2019-01-11T18:56:13.909Z,26.70
2019-01-11T18:58:43.314Z,18.73
2019-01-11T19:01:12.825Z,17.43
2019-01-11T19:03:42.333Z,25.23
2019-01-11T19:06:15.742Z,23.10
2019-01-11T19:08:45.195Z,23.20
2019-01-11T19:11:14.674Z,24.73
2019-01-11T19:13:44.618Z,21.63
2019-01-11T19:16:14.185Z,15.87
2019-01-11T19:18:43.605Z,15.73
2019-01-11T19:21:14.503Z,13.47
2019-01-11T19:23:44.010Z,13.70
2019-01-11T19:26:13.569Z,14.03
2019-01-11T19:28:44.815Z,13.87
2019-01-11T19:31:14.317Z,13.07
2019-01-11T19:33:43.732Z,14.80
2019-01-11T19:36:13.238Z,13.40
2019-01-11T19:38:45.567Z,11.13
2019-01-11T19:41:15.040Z,11.77
2019-01-11T19:43:44.472Z,38.60
2019-01-11T19:46:13.927Z,14.67
2019-01-11T19:48:43.474Z,11.63
2019-01-11T19:51:13.317Z,11.67
2019-01-11T19:53:42.841Z,11.27
2019-01-11T19:56:12.603Z,11.10
2019-01-11T19:58:42.512Z,9.40
2019-01-11T20:01:12.349Z,9.77
2019-01-11T20:03:41.769Z,11.20
2019-01-11T20:06:11.394Z,10.93
2019-01-11T20:08:40.903Z,11.13
2019-01-11T20:11:12.623Z,12.93
2019-01-11T20:13:42.007Z,11.77
2019-01-11T20:16:11.600Z,14.57
2019-01-11T20:18:41.112Z,10.97
2019-01-11T20:21:10.783Z,11.10
2019-01-11T20:23:40.191Z,10.37
2019-01-11T20:26:10.025Z,10.57
2019-01-11T20:28:39.661Z,10.77
2019-01-11T20:31:09.358Z,10.20
2019-01-11T20:33:38.894Z,11.10
2019-01-11T20:36:08.344Z,11.10
2019-01-11T20:38:39.866Z,12.03
2019-01-11T20:41:09.167Z,10.20
2019-01-11T20:43:40.861Z,11.03
2019-01-11T20:46:10.310Z,8.83
2019-01-11T20:48:39.852Z,9.93
2019-01-11T20:51:09.285Z,9.43
2019-01-11T20:53:41.831Z,10.33
2019-01-11T20:56:09.933Z,9.63
2019-01-11T20:58:39.354Z,10.27
2019-01-11T21:01:08.987Z,11.77
2019-01-11T21:03:38.480Z,10.70
2019-01-11T21:06:08.713Z,10.70
2019-01-11T21:08:38.139Z,9.17
2019-01-11T21:11:07.798Z,10.60
2019-01-11T21:13:37.303Z,10.07
2019-01-11T21:16:08.895Z,9.83
2019-01-11T21:18:38.312Z,10.97
2019-01-11T21:21:07.833Z,11.03
2019-01-11T21:23:37.730Z,10.60
2019-01-11T21:26:07.285Z,11.00
2019-01-11T21:28:36.666Z,9.33
2019-01-11T21:31:06.159Z,11.30
2019-01-11T21:33:35.610Z,11.37
2019-01-11T21:36:05.169Z,10.07
2019-01-11T21:38:34.690Z,10.30
2019-01-11T21:41:04.133Z,10.73
2019-01-11T21:43:33.560Z,11.43
2019-01-11T21:46:03.585Z,10.30
2019-01-11T21:48:33.273Z,9.47
2019-01-11T21:51:02.706Z,9.47
2019-01-11T21:53:32.115Z,9.97
2019-01-11T21:56:01.581Z,9.77
2019-01-11T21:58:31.068Z,10.00
2019-01-11T22:01:00.517Z,11.83
2019-01-11T22:03:30.500Z,11.60
2019-01-11T22:05:59.956Z,11.30
2019-01-11T22:08:29.471Z,11.10
2019-01-11T22:10:59.016Z,11.60
2019-01-11T22:13:28.451Z,11.50
2019-01-11T22:15:57.921Z,11.57
2019-01-11T22:18:27.309Z,11.93
2019-01-11T22:20:56.772Z,10.97
2019-01-11T22:23:26.267Z,10.47
2019-01-11T22:25:55.721Z,10.93
2019-01-11T22:28:25.121Z,11.40
2019-01-11T22:30:56.494Z,11.50
2019-01-11T22:33:25.994Z,12.57
2019-01-11T22:35:55.435Z,11.30
2019-01-11T22:38:24.850Z,11.40
2019-01-11T22:40:54.304Z,10.77
2019-01-11T22:43:23.790Z,11.20
2019-01-11T22:45:53.264Z,10.33
2019-01-11T22:48:22.657Z,9.97
2019-01-11T22:50:52.111Z,9.80
2019-01-11T22:53:21.557Z,10.03
2019-01-11T22:55:51.020Z,10.10
2019-01-11T22:58:20.520Z,10.60
2019-01-11T23:01:37.289Z,10.57
2019-01-11T23:04:06.694Z,11.00
2019-01-11T23:06:58.291Z,10.17
2019-01-11T23:09:33.503Z,10.27
2019-01-11T23:12:16.279Z,10.77
2019-01-11T23:14:45.665Z,9.80
2019-01-11T23:17:44.167Z,9.87
2019-01-11T23:20:14.844Z,9.50
2019-01-11T23:22:44.385Z,9.83
2019-01-11T23:25:14.871Z,9.93
2019-01-11T23:27:44.309Z,9.77
2019-01-11T23:30:16.755Z,10.07
2019-01-11T23:32:46.282Z,10.13
2019-01-11T23:35:15.855Z,10.73
2019-01-11T23:37:45.551Z,11.10
2019-01-11T23:40:17.095Z,10.17
2019-01-11T23:42:46.543Z,10.73
2019-01-11T23:45:16.471Z,10.17
2019-01-11T23:47:46.232Z,9.80
2019-01-11T23:50:17.501Z,9.93
2019-01-11T23:52:46.939Z,9.97
2019-01-11T23:55:16.563Z,10.47
2019-01-11T23:57:46.088Z,10.07
