createdAt,value
2023-02-05T00:00:03.086Z,-4.73
2023-02-05T00:05:02.652Z,-4.82
2023-02-05T00:10:02.967Z,-4.97
2023-02-05T00:15:02.642Z,-4.87
2023-02-05T00:20:02.507Z,-4.92
2023-02-05T00:25:02.257Z,-5.24
2023-02-05T00:30:02.275Z,-5.71
2023-02-05T00:35:02.292Z,-6.4
2023-02-05T00:40:03.060Z,-7.01
2023-02-05T00:45:03.226Z,-7.57
2023-02-05T00:50:02.827Z,-7.58
2023-02-05T00:55:03.236Z,-7.41
2023-02-05T01:00:02.484Z,-7.39
2023-02-05T01:05:02.538Z,-6.9
2023-02-05T01:10:02.572Z,-6.26
2023-02-05T01:15:02.614Z,-6.4
2023-02-05T01:20:02.345Z,-6.6
2023-02-05T01:25:02.353Z,-6.69
2023-02-05T01:30:02.665Z,-7.53
2023-02-05T01:35:02.280Z,-7.41
2023-02-05T01:40:03.271Z,-6.3
2023-02-05T01:45:02.985Z,-6.35
2023-02-05T01:50:02.765Z,-6.52
2023-02-05T01:55:03.407Z,-6.83
2023-02-05T02:00:02.441Z,-6.91
2023-02-05T02:05:03.152Z,-6.35
2023-02-05T02:10:03.219Z,-6.28
2023-02-05T02:15:02.460Z,-6.23
2023-02-05T02:20:02.342Z,-6.64
2023-02-05T02:25:02.199Z,-6.17
2023-02-05T02:30:03.055Z,-5.83
2023-02-05T02:35:03.162Z,-6.54
2023-02-05T02:40:02.848Z,-6.25
2023-02-05T02:45:02.558Z,-6.18
2023-02-05T02:50:02.241Z,-6.1
2023-02-05T02:55:03.495Z,-5.91
2023-02-05T03:00:02.718Z,-5.91
2023-02-05T03:05:02.394Z,-5.93
2023-02-05T03:10:02.759Z,-6.63
2023-02-05T03:15:02.734Z,-7.77
2023-02-05T03:20:02.501Z,-8.4
2023-02-05T03:25:02.364Z,-8.61
2023-02-05T03:30:02.351Z,-8.01
2023-02-05T03:35:03.060Z,-6.61
2023-02-05T03:40:02.893Z,-6.62
2023-02-05T03:45:02.664Z,-6.52
2023-02-05T03:50:02.427Z,-6.2
2023-02-05T03:55:02.814Z,-6.21
2023-02-05T04:00:03.154Z,-6.23
2023-02-05T04:05:02.939Z,-6.49
2023-02-05T04:10:03.175Z,-6.33
2023-02-05T04:15:02.715Z,-6.05
2023-02-05T04:20:02.748Z,-6.13
2023-02-05T04:25:02.913Z,-6.28
2023-02-05T04:30:02.771Z,-6.26
2023-02-05T04:35:02.435Z,-6.23
2023-02-05T04:40:03.135Z,-6.26
2023-02-05T04:45:02.904Z,-6.25
2023-02-05T04:50:03.065Z,-6.27
2023-02-05T04:55:03.527Z,-6.42
2023-02-05T05:00:02.650Z,-8.05
2023-02-05T05:05:02.410Z,-8
2023-02-05T05:10:02.924Z,-8.04
2023-02-05T05:15:02.652Z,-7.53
2023-02-05T05:20:02.490Z,-6.94
2023-02-05T05:25:02.259Z,-6.51
2023-02-05T05:30:03.276Z,-6.43
2023-02-05T05:35:02.988Z,-6.28
2023-02-05T05:40:02.777Z,-6.36
2023-02-05T05:45:02.749Z,-6.34
2023-02-05T05:50:02.669Z,-6.38
2023-02-05T05:55:03.211Z,-6.15
2023-02-05T06:00:02.547Z,-6.17
2023-02-05T06:05:02.172Z,-6.24
2023-02-05T06:10:02.904Z,-6.15
2023-02-05T06:15:02.807Z,-6.11
2023-02-05T06:20:02.665Z,-6.11
2023-02-05T06:25:02.370Z,-5.8
2023-02-05T06:30:03.162Z,-5.7
2023-02-05T06:35:02.843Z,-5.57
2023-02-05T06:40:02.549Z,-5.54
2023-02-05T06:45:02.846Z,-5.41
2023-02-05T06:55:03.372Z,-5.2
2023-02-05T07:00:02.283Z,-5.08
2023-02-05T07:05:03.146Z,-4.95
2023-02-05T07:10:03.060Z,-4.88
2023-02-05T07:20:02.664Z,-4.8
2023-02-05T07:25:04.354Z,-4.75
2023-02-05T07:30:03.068Z,-4.71
2023-02-05T07:35:02.848Z,-4.68
2023-02-05T07:40:02.934Z,-4.51
2023-02-05T07:45:02.645Z,-4.43
2023-02-05T07:50:02.369Z,-4.32
2023-02-05T07:55:03.867Z,-4.22
2023-02-05T08:00:03.004Z,-4.05
2023-02-05T08:05:02.699Z,-3.92
2023-02-05T08:10:02.622Z,-3.77
2023-02-05T08:15:02.689Z,-3.63
2023-02-05T08:20:02.436Z,-3.6
2023-02-05T08:25:02.337Z,-3.47
2023-02-05T08:30:02.235Z,-3.3
2023-02-05T08:35:02.881Z,-3.19
2023-02-05T08:40:02.733Z,-3.09
2023-02-05T08:45:02.566Z,-3
2023-02-05T08:50:02.669Z,-2.9
2023-02-05T08:55:03.233Z,-2.76
2023-02-05T09:00:02.347Z,-2.74
2023-02-05T09:05:08.718Z,-2.62
2023-02-05T09:15:02.826Z,-2.33
2023-02-05T09:20:02.573Z,-2.34
2023-02-05T09:30:03.274Z,-2.21
2023-02-05T09:40:19.848Z,-2.14
2023-02-05T09:45:02.690Z,-2.1
2023-02-05T09:50:02.435Z,-2.06
2023-02-05T09:55:03.109Z,-2.03
2023-02-05T10:00:03.002Z,-1.9
2023-02-05T10:05:02.704Z,-1.84
2023-02-05T10:10:02.500Z,-1.7
2023-02-05T10:15:02.472Z,-1.55
2023-02-05T10:20:02.267Z,-1.57
2023-02-05T10:25:03.067Z,-1.37
2023-02-05T10:30:02.890Z,-1.17
2023-02-05T10:35:02.936Z,-1.22
2023-02-05T10:40:02.774Z,-1.08
2023-02-05T10:45:02.588Z,-1.01
2023-02-05T10:50:02.827Z,-0.69
2023-02-05T10:55:03.006Z,-0.7
2023-02-05T11:05:03.243Z,-0.09
2023-02-05T11:10:02.855Z,0
2023-02-05T11:15:02.887Z,0.3
2023-02-05T11:20:02.671Z,0.23
2023-02-05T11:25:02.451Z,0.36
2023-02-05T11:30:02.250Z,0.32
2023-02-05T11:35:02.216Z,0.1
2023-02-05T11:40:02.248Z,0.23
2023-02-05T11:45:03.018Z,0.07
2023-02-05T11:50:02.849Z,0.36
2023-02-05T11:55:03.376Z,0.34
2023-02-05T12:00:02.440Z,0.28
2023-02-05T12:05:03.212Z,0.25
2023-02-05T12:10:02.855Z,0.14
2023-02-05T12:15:02.691Z,0.32
2023-02-05T12:20:02.403Z,0.55
2023-02-05T12:25:02.216Z,0.48
2023-02-05T12:30:02.951Z,0.54
2023-02-05T12:35:02.696Z,0.69
2023-02-05T12:40:02.417Z,0.65
2023-02-05T12:45:02.245Z,0.61
2023-02-05T12:50:02.867Z,0.65
2023-02-05T12:55:03.497Z,0.84
2023-02-05T13:00:02.314Z,1.21
2023-02-05T13:05:03.030Z,0.87
2023-02-05T13:10:02.716Z,1.25
2023-02-05T13:15:02.865Z,1.38
2023-02-05T13:20:02.734Z,1.42
2023-02-05T13:25:02.544Z,1.32
2023-02-05T13:30:04.613Z,0.95
2023-02-05T13:35:03.108Z,0.62
2023-02-05T13:40:02.928Z,0.71
2023-02-05T13:45:03.019Z,0.89
2023-02-05T13:50:02.864Z,0.97
2023-02-05T14:00:02.396Z,0.96
2023-02-05T14:10:02.881Z,1.02
2023-02-05T14:15:02.610Z,0.79
2023-02-05T14:20:02.403Z,1.15
2023-02-05T14:25:03.033Z,0.86
2023-02-05T14:35:03.007Z,0.84
2023-02-05T14:40:02.569Z,1.27
2023-02-05T14:45:02.444Z,1.48
2023-02-05T14:50:02.196Z,1.75
2023-02-05T15:00:03.106Z,0.98
2023-02-05T15:05:03.130Z,0.69
2023-02-05T15:10:02.914Z,0.61
2023-02-05T15:15:02.623Z,0.46
2023-02-05T15:25:03.111Z,0.3
2023-02-05T15:30:02.874Z,0.53
2023-02-05T15:35:02.884Z,0.06
2023-02-05T15:40:02.749Z,-0.12
2023-02-05T15:45:02.393Z,-0.21
2023-02-05T15:55:03.676Z,-0.35
2023-02-05T16:05:02.492Z,-0.75
2023-02-05T16:10:02.456Z,-0.94
2023-02-05T16:15:02.339Z,-1.13
2023-02-05T16:20:03.013Z,-1.26
2023-02-05T16:25:02.824Z,-1.52
2023-02-05T16:30:02.728Z,-1.77
2023-02-05T16:35:02.279Z,-1.8
2023-02-05T16:40:02.991Z,-1.98
2023-02-05T16:45:02.458Z,-1.92
2023-02-05T16:55:03.341Z,-2.08
2023-02-05T17:00:02.410Z,-2.26
2023-02-05T17:05:03.005Z,-2.11
2023-02-05T17:10:03.042Z,-2.18
2023-02-05T17:15:02.655Z,-2.29
2023-02-05T17:25:02.362Z,-2.86
2023-02-05T17:30:02.890Z,-3
2023-02-05T17:35:02.522Z,-3.15
2023-02-05T17:45:03.181Z,-3.34
2023-02-05T17:50:02.882Z,-3.1
2023-02-05T17:55:03.962Z,-2.99
2023-02-05T18:00:02.803Z,-3.11
2023-02-05T18:05:02.912Z,-3.05
2023-02-05T18:10:02.619Z,-3.12
2023-02-05T18:15:02.489Z,-3.22
2023-02-05T18:20:02.262Z,-3.25
2023-02-05T18:25:03.064Z,-3.28
2023-02-05T18:30:02.362Z,-3.04
2023-02-05T18:35:03.149Z,-3.2
2023-02-05T18:40:02.928Z,-3.54
2023-02-05T18:45:02.858Z,-4.66
2023-02-05T18:50:02.453Z,-5.04
2023-02-05T18:55:03.939Z,-4.38
2023-02-05T19:00:02.971Z,-4.71
2023-02-05T19:05:02.585Z,-4.46
2023-02-05T19:10:02.800Z,-4.85
2023-02-05T19:15:02.562Z,-4.8
2023-02-05T19:20:02.253Z,-4.83
2023-02-05T19:25:02.961Z,-4.53
2023-02-05T19:30:02.777Z,-4.05
2023-02-05T19:35:03.109Z,-4.06
2023-02-05T19:40:02.444Z,-3.96
2023-02-05T19:45:02.552Z,-4.41
2023-02-05T19:50:02.197Z,-4.53
2023-02-05T19:55:03.534Z,-4.54
2023-02-05T20:00:02.829Z,-4.73
2023-02-05T20:05:02.946Z,-4.82
2023-02-05T20:10:02.738Z,-4.94
2023-02-05T20:15:02.450Z,-5.34
2023-02-05T20:20:12.560Z,-5.04
2023-02-05T20:25:02.442Z,-4.92
2023-02-05T20:35:02.351Z,-4.89
2023-02-05T20:40:02.463Z,-4.83
2023-02-05T20:50:02.949Z,-4.96
2023-02-05T21:00:02.557Z,-4.89
2023-02-05T21:15:02.813Z,-6.05
2023-02-05T21:20:04.546Z,-6.01
2023-02-05T21:25:02.219Z,-5.78
2023-02-05T21:35:02.964Z,-5.67
2023-02-05T21:40:09.055Z,-5.68
2023-02-05T21:45:02.712Z,-5.88
2023-02-05T21:50:02.511Z,-6.33
2023-02-05T21:55:02.801Z,-6.49
2023-02-05T22:00:03.045Z,-6.71
2023-02-05T22:05:02.818Z,-6.21
2023-02-05T22:10:02.556Z,-5.79
2023-02-05T22:15:02.406Z,-5.79
2023-02-05T22:25:02.297Z,-6.04
2023-02-05T22:30:03.001Z,-6.46
2023-02-05T22:35:03.176Z,-6.79
2023-02-05T22:40:02.820Z,-6.44
2023-02-05T22:45:02.775Z,-6.81
2023-02-05T22:50:02.494Z,-6.47
2023-02-05T22:55:03.209Z,-6.46
2023-02-05T23:00:03.090Z,-6.83
2023-02-05T23:05:02.611Z,-6.81
2023-02-05T23:10:02.492Z,-6.73
2023-02-05T23:15:02.282Z,-6.71
2023-02-05T23:20:02.638Z,-6.6
2023-02-05T23:25:03.106Z,-6.53
2023-02-05T23:30:03.014Z,-6.43
2023-02-05T23:35:02.984Z,-6.55
2023-02-05T23:40:02.789Z,-6.82
2023-02-05T23:45:02.537Z,-7.05
2023-02-05T23:50:02.272Z,-7.14
2023-02-05T23:55:03.697Z,-7.12
