createdAt,value
2022-10-24T00:01:22.415Z,106.72
2022-10-24T00:06:20.160Z,117.82
2022-10-24T00:08:47.459Z,108.18
2022-10-24T00:11:23.083Z,124.47
2022-10-24T00:13:51.226Z,184.48
2022-10-24T00:16:18.381Z,179.75
2022-10-24T00:18:45.316Z,175.48
2022-10-24T00:21:12.290Z,102.57
2022-10-24T00:27:12.367Z,63.72
2022-10-24T00:32:50.651Z,77.60
2022-10-24T00:35:17.768Z,117.25
2022-10-24T00:37:44.814Z,105.90
2022-10-24T00:40:15.121Z,69.82
2022-10-24T00:42:42.020Z,87.18
2022-10-24T00:45:47.701Z,119.68
2022-10-24T00:48:18.620Z,186.68
2022-10-24T00:50:46.571Z,174.62
2022-10-24T00:53:14.459Z,127.85
2022-10-24T00:55:41.363Z,40.65
2022-10-24T00:58:08.909Z,161.57
2022-10-24T01:00:36.334Z,101.22
2022-10-24T01:03:03.336Z,163.57
2022-10-24T01:05:37.872Z,128.48
2022-10-24T01:08:07.721Z,82.20
2022-10-24T01:11:36.149Z,66.32
2022-10-24T01:14:18.545Z,58.95
2022-10-24T01:16:51.937Z,78.87
2022-10-24T01:19:34.041Z,93.60
2022-10-24T01:22:06.402Z,86.85
2022-10-24T01:24:58.301Z,44.75
2022-10-24T01:27:36.652Z,98.62
2022-10-24T01:30:12.353Z,24.15
2022-10-24T01:32:41.541Z,33.75
2022-10-24T01:38:57.561Z,49.05
2022-10-24T01:41:26.648Z,42.15
2022-10-24T01:44:02.938Z,41.63
2022-10-24T01:46:35.373Z,32.30
2022-10-24T01:49:13.077Z,25.88
2022-10-24T01:51:40.171Z,27.30
2022-10-24T01:57:00.941Z,94.43
2022-10-24T01:59:30.640Z,39.13
2022-10-24T02:02:07.123Z,84.47
2022-10-24T02:04:38.047Z,43.50
2022-10-24T02:07:07.713Z,72.10
2022-10-24T02:09:35.910Z,62.88
2022-10-24T02:12:03.255Z,63.83
2022-10-24T02:14:53.988Z,70.68
2022-10-24T02:17:21.054Z,140.05
2022-10-24T02:19:48.489Z,77.87
2022-10-24T02:22:18.271Z,133.20
2022-10-24T02:24:48.058Z,116.22
2022-10-24T02:27:18.583Z,84.15
2022-10-24T02:30:12.472Z,43.33
2022-10-24T02:32:42.882Z,75.95
2022-10-24T02:35:12.134Z,75.90
2022-10-24T02:37:49.367Z,53.87
2022-10-24T02:40:18.421Z,63.33
2022-10-24T02:42:46.789Z,161.20
2022-10-24T02:45:15.797Z,34.55
2022-10-24T02:47:44.101Z,52.17
2022-10-24T02:50:11.334Z,33.70
2022-10-24T02:52:39.668Z,61.03
2022-10-24T02:55:07.081Z,104.85
2022-10-24T02:57:34.068Z,58.20
2022-10-24T03:00:00.925Z,55.67
2022-10-24T03:02:27.909Z,47.58
2022-10-24T03:04:54.805Z,36.65
2022-10-24T03:07:21.776Z,73.37
2022-10-24T03:09:48.701Z,144.10
2022-10-24T03:12:18.641Z,73.32
2022-10-24T03:17:13.327Z,61.13
2022-10-24T03:19:40.213Z,88.05
2022-10-24T03:22:07.068Z,82.70
2022-10-24T03:24:43.860Z,80.68
2022-10-24T03:27:20.797Z,94.20
2022-10-24T03:29:47.691Z,56.63
2022-10-24T03:32:14.800Z,72.00
2022-10-24T03:34:41.808Z,67.57
2022-10-24T03:37:08.669Z,119.85
2022-10-24T03:39:35.514Z,176.63
2022-10-24T03:42:02.430Z,50.92
2022-10-24T03:44:29.322Z,96.15
2022-10-24T03:46:56.157Z,53.15
2022-10-24T03:49:23.023Z,82.90
2022-10-24T03:51:49.894Z,68.05
2022-10-24T03:54:16.804Z,136.82
2022-10-24T03:56:44.282Z,66.72
2022-10-24T03:59:11.247Z,163.07
2022-10-24T04:01:38.221Z,86.37
2022-10-24T04:04:05.415Z,95.00
2022-10-24T04:06:35.548Z,66.07
2022-10-24T04:09:04.375Z,98.05
2022-10-24T04:11:31.500Z,58.70
2022-10-24T04:13:59.089Z,66.37
2022-10-24T04:16:26.042Z,67.43
2022-10-24T04:18:52.959Z,141.45
2022-10-24T04:21:21.742Z,66.30
2022-10-24T04:23:49.304Z,81.45
2022-10-24T04:26:16.973Z,111.62
2022-10-24T04:28:44.118Z,183.05
2022-10-24T04:31:11.046Z,180.40
2022-10-24T04:33:37.964Z,125.45
2022-10-24T04:36:44.922Z,190.93
2022-10-24T04:39:11.884Z,221.48
2022-10-24T04:41:38.751Z,161.60
2022-10-24T04:44:05.720Z,116.15
2022-10-24T04:46:32.815Z,202.10
2022-10-24T04:48:59.866Z,193.07
2022-10-24T04:51:26.867Z,248.07
2022-10-24T04:53:53.784Z,335.52
2022-10-24T04:56:20.764Z,269.77
2022-10-24T04:58:47.630Z,290.58
2022-10-24T05:01:14.845Z,392.00
2022-10-24T05:03:41.763Z,276.05
2022-10-24T05:06:08.707Z,212.43
2022-10-24T05:08:36.412Z,143.68
2022-10-24T05:11:03.742Z,244.43
2022-10-24T05:13:32.988Z,121.45
2022-10-24T05:16:03.555Z,171.87
2022-10-24T05:18:30.428Z,106.18
2022-10-24T05:20:58.775Z,133.07
2022-10-24T05:23:26.283Z,205.12
2022-10-24T05:25:53.534Z,162.75
2022-10-24T05:28:20.657Z,37.28
2022-10-24T05:30:47.505Z,180.12
2022-10-24T05:33:14.461Z,132.57
2022-10-24T05:35:41.973Z,186.68
2022-10-24T05:38:09.149Z,171.05
2022-10-24T05:40:36.044Z,258.27
2022-10-24T05:43:03.316Z,351.15
2022-10-24T05:45:30.151Z,203.27
2022-10-24T05:47:57.073Z,131.02
2022-10-24T05:50:23.941Z,47.42
2022-10-24T05:52:50.800Z,201.93
2022-10-24T05:55:18.429Z,158.93
2022-10-24T05:57:45.964Z,153.68
2022-10-24T06:00:14.902Z,120.35
2022-10-24T06:02:54.100Z,223.02
2022-10-24T06:05:21.366Z,115.72
2022-10-24T06:07:48.624Z,60.20
2022-10-24T06:10:18.864Z,87.55
2022-10-24T06:12:45.981Z,116.65
2022-10-24T06:15:13.763Z,123.18
2022-10-24T06:17:40.880Z,172.27
2022-10-24T06:20:08.422Z,92.75
2022-10-24T06:22:35.307Z,145.05
2022-10-24T06:25:02.255Z,78.85
2022-10-24T06:27:29.162Z,79.62
2022-10-24T06:29:56.002Z,108.10
2022-10-24T06:32:22.906Z,54.13
2022-10-24T06:34:50.715Z,107.87
2022-10-24T06:37:17.635Z,122.05
2022-10-24T06:39:44.530Z,84.20
2022-10-24T06:42:11.444Z,82.97
2022-10-24T06:44:38.833Z,68.12
2022-10-24T06:47:06.561Z,83.07
2022-10-24T06:49:33.815Z,78.07
2022-10-24T06:52:00.684Z,58.03
2022-10-24T06:54:41.346Z,74.47
2022-10-24T06:57:08.267Z,55.12
2022-10-24T06:59:35.128Z,31.90
2022-10-24T07:02:05.065Z,39.17
2022-10-24T07:04:50.752Z,33.20
2022-10-24T07:07:21.996Z,38.47
2022-10-24T07:09:57.589Z,23.90
2022-10-24T07:12:25.371Z,23.62
2022-10-24T07:14:53.261Z,24.63
2022-10-24T07:17:20.579Z,18.70
2022-10-24T07:19:53.595Z,20.45
2022-10-24T07:22:20.724Z,20.95
2022-10-24T07:24:55.384Z,20.55
2022-10-24T07:27:23.236Z,18.62
2022-10-24T07:29:51.783Z,19.02
2022-10-24T07:32:19.341Z,22.27
2022-10-24T07:34:58.448Z,21.48
2022-10-24T07:39:56.976Z,18.65
2022-10-24T07:42:23.896Z,20.33
2022-10-24T07:45:13.654Z,18.45
2022-10-24T07:47:40.627Z,17.60
2022-10-24T07:50:08.199Z,17.55
2022-10-24T07:52:35.059Z,17.85
2022-10-24T07:55:26.440Z,16.23
2022-10-24T07:57:53.418Z,18.00
2022-10-24T08:00:20.497Z,16.73
2022-10-24T08:05:23.016Z,16.90
2022-10-24T08:07:56.123Z,17.42
2022-10-24T08:10:32.637Z,17.00
2022-10-24T08:12:59.515Z,15.00
2022-10-24T08:15:28.558Z,17.98
2022-10-24T08:17:55.561Z,13.98
2022-10-24T08:20:24.308Z,15.18
2022-10-24T08:22:51.199Z,13.43
2022-10-24T08:25:18.154Z,12.70
2022-10-24T08:27:45.051Z,14.85
2022-10-24T08:30:12.454Z,12.10
2022-10-24T08:32:39.400Z,12.82
2022-10-24T08:35:07.810Z,11.90
2022-10-24T08:40:15.380Z,11.93
2022-10-24T08:42:42.326Z,14.05
2022-10-24T08:45:25.907Z,11.25
2022-10-24T08:48:07.534Z,14.63
2022-10-24T08:50:35.934Z,12.35
2022-10-24T08:53:15.716Z,11.43
2022-10-24T08:55:50.239Z,10.65
2022-10-24T08:58:29.484Z,11.68
2022-10-24T09:00:59.795Z,10.85
2022-10-24T09:04:00.299Z,11.38
2022-10-24T09:06:29.752Z,11.35
2022-10-24T09:09:08.511Z,11.55
2022-10-24T09:11:56.054Z,13.52
2022-10-24T09:14:33.287Z,13.00
2022-10-24T09:19:56.135Z,13.05
2022-10-24T09:22:24.764Z,14.45
2022-10-24T09:24:59.179Z,12.93
2022-10-24T09:27:31.352Z,11.35
2022-10-24T09:29:59.169Z,12.27
2022-10-24T09:32:30.799Z,12.77
2022-10-24T09:35:07.312Z,17.15
2022-10-24T09:37:44.301Z,11.98
2022-10-24T09:40:28.799Z,11.90
2022-10-24T09:43:04.773Z,11.48
2022-10-24T09:45:38.009Z,12.98
2022-10-24T09:48:26.035Z,11.23
2022-10-24T09:50:57.007Z,14.73
2022-10-24T09:53:39.672Z,12.20
2022-10-24T09:56:14.517Z,14.27
2022-10-24T09:58:42.179Z,14.10
2022-10-24T10:01:15.172Z,13.00
2022-10-24T10:03:42.642Z,13.80
2022-10-24T10:06:18.529Z,14.23
2022-10-24T10:08:54.343Z,13.43
2022-10-24T10:11:31.555Z,14.00
2022-10-24T10:14:01.673Z,16.05
2022-10-24T10:16:34.880Z,12.95
2022-10-24T10:19:05.636Z,16.08
2022-10-24T10:21:51.433Z,14.80
2022-10-24T10:24:37.877Z,13.20
2022-10-24T10:27:30.617Z,12.48
2022-10-24T10:30:21.022Z,13.35
2022-10-24T10:32:59.715Z,12.77
2022-10-24T10:39:16.304Z,14.82
2022-10-24T10:41:57.534Z,16.40
2022-10-24T10:44:49.512Z,15.23
2022-10-24T10:47:27.587Z,13.15
2022-10-24T10:49:57.576Z,14.82
2022-10-24T10:52:24.420Z,13.68
2022-10-24T10:54:51.207Z,14.57
2022-10-24T10:57:42.731Z,15.00
2022-10-24T11:00:16.975Z,15.63
2022-10-24T11:03:05.327Z,16.37
2022-10-24T11:05:50.237Z,16.95
2022-10-24T11:08:32.030Z,13.82
2022-10-24T11:11:04.834Z,12.57
2022-10-24T11:13:39.322Z,11.93
2022-10-24T11:16:13.958Z,17.98
2022-10-24T11:18:44.298Z,10.95
2022-10-24T11:21:13.662Z,12.18
2022-10-24T11:23:52.568Z,14.80
2022-10-24T11:26:33.301Z,13.50
2022-10-24T11:29:21.259Z,15.85
2022-10-24T11:31:55.656Z,11.75
2022-10-24T11:34:28.836Z,11.23
2022-10-24T11:37:01.452Z,12.90
2022-10-24T11:39:32.769Z,15.25
2022-10-24T11:42:33.197Z,13.95
2022-10-24T11:45:13.923Z,15.68
2022-10-24T11:48:03.079Z,13.10
2022-10-24T11:50:48.411Z,14.38
2022-10-24T11:53:28.850Z,13.73
2022-10-24T11:56:03.895Z,14.68
2022-10-24T11:58:31.817Z,14.75
2022-10-24T12:01:16.355Z,13.30
2022-10-24T12:04:05.574Z,13.32
2022-10-24T12:06:59.734Z,15.23
2022-10-24T12:09:45.394Z,14.52
2022-10-24T12:12:39.815Z,14.00
2022-10-24T12:15:47.648Z,13.30
2022-10-24T12:18:38.541Z,13.40
2022-10-24T12:21:15.148Z,13.40
2022-10-24T12:23:43.033Z,14.90
2022-10-24T12:26:21.540Z,12.63
2022-10-24T12:28:59.448Z,13.27
2022-10-24T12:31:31.296Z,13.45
2022-10-24T12:34:16.866Z,14.60
2022-10-24T12:37:31.026Z,12.30
2022-10-24T12:39:58.767Z,12.65
2022-10-24T12:42:25.674Z,12.63
2022-10-24T12:45:28.578Z,13.02
2022-10-24T12:50:28.996Z,13.07
2022-10-24T12:53:31.959Z,13.62
2022-10-24T12:55:58.751Z,13.95
2022-10-24T12:58:30.126Z,14.30
2022-10-24T13:01:26.197Z,13.18
2022-10-24T13:04:06.234Z,12.75
2022-10-24T13:07:05.832Z,15.38
2022-10-24T13:09:42.944Z,12.65
2022-10-24T13:12:36.407Z,12.98
2022-10-24T13:15:22.294Z,14.07
2022-10-24T13:18:00.023Z,13.20
2022-10-24T13:20:37.363Z,13.75
2022-10-24T13:23:27.099Z,12.57
2022-10-24T13:25:58.632Z,13.50
2022-10-24T13:28:25.432Z,11.63
2022-10-24T13:31:17.704Z,10.30
2022-10-24T13:33:45.908Z,10.93
2022-10-24T13:36:23.116Z,9.80
2022-10-24T13:39:00.755Z,10.40
2022-10-24T13:41:28.908Z,10.23
2022-10-24T13:43:59.518Z,10.25
2022-10-24T13:46:37.104Z,10.93
2022-10-24T13:49:05.256Z,10.10
2022-10-24T13:51:34.829Z,11.07
2022-10-24T13:54:07.681Z,9.00
2022-10-24T13:56:38.434Z,9.23
2022-10-24T13:59:05.313Z,11.48
2022-10-24T14:01:36.431Z,9.45
2022-10-24T14:04:03.450Z,10.88
2022-10-24T14:06:32.001Z,8.38
2022-10-24T14:09:07.491Z,12.07
2022-10-24T14:11:35.459Z,7.57
2022-10-24T14:14:07.205Z,10.05
2022-10-24T14:16:35.836Z,8.25
2022-10-24T14:19:29.548Z,7.70
2022-10-24T14:21:58.604Z,7.90
2022-10-24T14:24:26.082Z,9.82
2022-10-24T14:26:57.044Z,8.13
2022-10-24T14:29:27.834Z,8.85
2022-10-24T14:32:01.430Z,11.63
2022-10-24T14:34:35.197Z,8.88
2022-10-24T14:37:12.582Z,9.43
2022-10-24T14:39:39.817Z,9.73
2022-10-24T14:42:13.832Z,9.27
2022-10-24T14:44:42.159Z,9.20
2022-10-24T14:47:20.848Z,8.18
2022-10-24T14:49:47.968Z,15.57
2022-10-24T14:52:14.774Z,12.90
2022-10-24T14:54:44.249Z,13.05
2022-10-24T14:57:20.377Z,14.95
2022-10-24T14:59:48.390Z,12.10
2022-10-24T15:02:29.643Z,13.40
2022-10-24T15:05:16.624Z,19.25
2022-10-24T15:07:57.267Z,18.92
2022-10-24T15:10:36.696Z,16.83
2022-10-24T15:13:10.803Z,15.60
2022-10-24T15:15:47.956Z,15.20
2022-10-24T15:18:26.637Z,19.30
2022-10-24T15:21:01.729Z,14.90
2022-10-24T15:23:31.610Z,18.80
2022-10-24T15:26:12.423Z,19.65
2022-10-24T15:28:44.626Z,18.55
2022-10-24T15:31:15.997Z,23.08
2022-10-24T15:33:43.123Z,25.35
2022-10-24T15:36:24.457Z,18.58
2022-10-24T15:38:56.464Z,15.60
2022-10-24T15:41:23.639Z,15.70
2022-10-24T15:43:50.630Z,16.10
2022-10-24T15:46:17.550Z,19.70
2022-10-24T15:48:45.645Z,19.92
2022-10-24T15:51:15.711Z,23.75
2022-10-24T15:53:43.398Z,25.15
2022-10-24T15:56:11.892Z,21.77
2022-10-24T15:58:40.238Z,21.25
2022-10-24T16:01:08.718Z,24.25
2022-10-24T16:03:36.079Z,20.85
2022-10-24T16:06:04.599Z,25.75
2022-10-24T16:08:31.931Z,27.87
2022-10-24T16:10:58.805Z,22.10
2022-10-24T16:13:25.724Z,23.67
2022-10-24T16:15:52.792Z,24.52
2022-10-24T16:18:19.627Z,24.10
2022-10-24T16:20:46.808Z,21.92
2022-10-24T16:23:15.452Z,26.05
2022-10-24T16:25:43.627Z,24.90
2022-10-24T16:28:10.825Z,26.55
2022-10-24T16:30:39.179Z,23.35
2022-10-24T16:33:06.173Z,25.37
2022-10-24T16:35:35.130Z,32.38
2022-10-24T16:38:02.553Z,35.60
2022-10-24T16:40:29.953Z,25.33
2022-10-24T16:42:58.389Z,18.83
2022-10-24T16:45:25.981Z,22.42
2022-10-24T16:47:52.951Z,25.10
2022-10-24T16:50:24.908Z,23.85
2022-10-24T16:53:00.106Z,26.37
2022-10-24T16:55:27.989Z,28.15
2022-10-24T16:57:54.920Z,27.90
2022-10-24T17:00:22.714Z,27.98
2022-10-24T17:02:51.826Z,19.40
2022-10-24T17:05:20.773Z,18.08
2022-10-24T17:07:47.969Z,19.02
2022-10-24T17:10:18.391Z,18.35
2022-10-24T17:12:47.713Z,19.98
2022-10-24T17:15:18.094Z,22.23
2022-10-24T17:17:48.470Z,21.95
2022-10-24T17:20:15.907Z,23.62
2022-10-24T17:22:44.618Z,25.60
2022-10-24T17:25:19.584Z,28.73
2022-10-24T17:27:46.966Z,37.08
2022-10-24T17:30:22.328Z,38.45
2022-10-24T17:32:49.685Z,29.60
2022-10-24T17:35:19.051Z,30.12
2022-10-24T17:38:07.933Z,20.83
2022-10-24T17:40:42.949Z,22.13
2022-10-24T17:43:25.624Z,24.30
2022-10-24T17:45:54.870Z,20.88
2022-10-24T17:48:22.206Z,19.98
2022-10-24T17:50:49.498Z,19.05
2022-10-24T17:53:18.382Z,21.77
2022-10-24T17:55:47.034Z,25.60
2022-10-24T17:58:15.181Z,29.73
2022-10-24T18:00:42.181Z,26.90
2022-10-24T18:03:09.136Z,21.62
2022-10-24T18:05:38.504Z,17.40
2022-10-24T18:08:10.760Z,17.85
2022-10-24T18:10:41.042Z,19.42
2022-10-24T18:13:08.576Z,20.70
2022-10-24T18:15:36.387Z,18.02
2022-10-24T18:18:03.304Z,19.05
2022-10-24T18:20:30.393Z,18.70
2022-10-24T18:22:58.293Z,17.80
2022-10-24T18:25:25.161Z,22.42
2022-10-24T18:27:52.034Z,17.62
2022-10-24T18:30:19.693Z,19.62
2022-10-24T18:32:47.164Z,17.50
2022-10-24T18:35:14.455Z,18.17
2022-10-24T18:37:41.460Z,15.38
2022-10-24T18:40:09.641Z,21.05
2022-10-24T18:42:59.094Z,22.35
2022-10-24T18:45:27.498Z,21.73
2022-10-24T18:47:54.694Z,20.95
2022-10-24T18:50:23.833Z,21.23
2022-10-24T18:53:02.152Z,23.98
2022-10-24T18:55:31.500Z,33.33
2022-10-24T18:57:58.831Z,33.72
2022-10-24T19:00:31.688Z,36.88
2022-10-24T19:03:33.806Z,34.72
2022-10-24T19:06:15.806Z,56.35
2022-10-24T19:08:42.764Z,92.32
2022-10-24T19:13:42.420Z,57.60
2022-10-24T19:16:13.065Z,125.50
2022-10-24T19:18:40.617Z,42.08
2022-10-24T19:21:08.151Z,112.88
2022-10-24T19:23:34.994Z,97.25
2022-10-24T19:26:01.858Z,128.40
2022-10-24T19:28:28.718Z,89.07
2022-10-24T19:30:55.630Z,131.05
2022-10-24T19:33:25.153Z,188.37
2022-10-24T19:35:52.011Z,66.53
2022-10-24T19:38:19.321Z,87.18
2022-10-24T19:40:47.637Z,153.60
2022-10-24T19:43:14.475Z,199.87
2022-10-24T19:45:49.940Z,287.67
2022-10-24T19:48:17.853Z,154.95
2022-10-24T19:50:44.778Z,182.12
2022-10-24T19:53:14.388Z,254.87
2022-10-24T19:55:44.245Z,132.48
2022-10-24T19:58:11.835Z,309.15
2022-10-24T20:00:39.425Z,237.65
2022-10-24T20:03:06.318Z,183.30
2022-10-24T20:05:33.242Z,241.93
2022-10-24T20:08:00.218Z,211.73
2022-10-24T20:10:27.277Z,174.07
2022-10-24T20:12:54.140Z,177.70
2022-10-24T20:15:20.999Z,290.67
2022-10-24T20:17:47.872Z,193.73
2022-10-24T20:20:14.872Z,135.02
2022-10-24T20:22:41.759Z,232.35
2022-10-24T20:25:08.669Z,213.27
2022-10-24T20:27:38.913Z,220.73
2022-10-24T20:30:06.417Z,178.62
2022-10-24T20:32:33.259Z,208.05
2022-10-24T20:35:00.112Z,181.00
2022-10-24T20:37:26.985Z,199.57
2022-10-24T20:39:53.848Z,162.82
2022-10-24T20:42:22.378Z,192.62
2022-10-24T20:44:50.255Z,138.23
2022-10-24T20:47:17.101Z,59.42
2022-10-24T20:49:43.943Z,102.57
2022-10-24T20:54:42.506Z,242.50
2022-10-24T20:57:09.339Z,162.00
2022-10-24T20:59:36.197Z,173.38
2022-10-24T21:02:03.103Z,160.70
2022-10-24T21:04:30.206Z,80.20
2022-10-24T21:06:57.031Z,60.55
2022-10-24T21:09:23.939Z,61.00
2022-10-24T21:11:50.759Z,83.03
2022-10-24T21:14:20.834Z,58.22
2022-10-24T21:16:47.984Z,35.22
2022-10-24T21:19:14.833Z,41.47
2022-10-24T21:21:41.740Z,34.38
2022-10-24T21:24:08.739Z,30.83
2022-10-24T21:26:38.666Z,30.83
2022-10-24T21:29:31.803Z,25.77
2022-10-24T21:31:53.196Z,24.50
2022-10-24T21:34:20.249Z,22.60
2022-10-24T21:36:47.525Z,24.75
2022-10-24T21:39:15.565Z,20.37
2022-10-24T21:41:42.486Z,19.23
2022-10-24T21:44:09.356Z,16.08
2022-10-24T21:46:36.208Z,16.75
2022-10-24T21:49:03.105Z,19.85
2022-10-24T21:51:35.148Z,16.42
2022-10-24T21:54:04.402Z,17.85
2022-10-24T21:56:33.180Z,14.40
2022-10-24T22:01:32.346Z,12.55
2022-10-24T22:03:59.998Z,10.60
2022-10-24T22:06:28.132Z,10.27
2022-10-24T22:08:55.337Z,8.98
2022-10-24T22:11:24.861Z,10.05
2022-10-24T22:13:52.181Z,10.13
2022-10-24T22:16:21.719Z,9.82
2022-10-24T22:18:49.173Z,9.63
2022-10-24T22:21:27.629Z,8.75
2022-10-24T22:24:02.041Z,9.43
2022-10-24T22:26:29.794Z,9.27
2022-10-24T22:28:57.065Z,9.70
2022-10-24T22:31:25.626Z,10.32
2022-10-24T22:33:53.004Z,10.85
2022-10-24T22:36:47.874Z,9.68
2022-10-24T22:39:17.078Z,9.93
2022-10-24T22:41:44.871Z,11.88
2022-10-24T22:44:13.583Z,11.57
2022-10-24T22:47:18.020Z,13.52
2022-10-24T22:50:03.641Z,11.38
2022-10-24T22:52:30.701Z,10.48
2022-10-24T22:54:58.752Z,10.55
2022-10-24T22:57:25.973Z,10.18
2022-10-24T22:59:53.060Z,11.32
2022-10-24T23:02:29.200Z,10.25
2022-10-24T23:05:19.875Z,10.17
2022-10-24T23:08:00.003Z,12.10
2022-10-24T23:10:26.871Z,11.98
2022-10-24T23:12:54.094Z,11.50
2022-10-24T23:15:22.048Z,11.77
2022-10-24T23:17:50.149Z,13.93
2022-10-24T23:20:36.091Z,15.05
2022-10-24T23:23:15.984Z,13.48
2022-10-24T23:25:48.932Z,13.88
2022-10-24T23:28:20.016Z,15.65
2022-10-24T23:30:47.131Z,15.45
2022-10-24T23:33:22.793Z,17.12
2022-10-24T23:35:57.288Z,18.62
2022-10-24T23:38:24.502Z,16.02
2022-10-24T23:40:51.813Z,18.42
2022-10-24T23:43:21.145Z,15.07
2022-10-24T23:45:58.213Z,18.40
2022-10-24T23:48:50.150Z,17.52
2022-10-24T23:51:24.794Z,18.92
2022-10-24T23:53:55.541Z,20.00
2022-10-24T23:56:24.532Z,18.70
2022-10-24T23:58:51.793Z,18.65
