createdAt,value
2018-02-09T00:00:31.729Z,99.90
2018-02-09T00:01:34.982Z,99.90
2018-02-09T00:02:37.511Z,99.90
2018-02-09T00:03:40.013Z,99.90
2018-02-09T00:04:42.510Z,99.90
2018-02-09T00:05:45.067Z,99.90
2018-02-09T00:06:47.682Z,99.90
2018-02-09T00:07:50.188Z,99.90
2018-02-09T00:08:52.830Z,99.90
2018-02-09T00:09:55.346Z,99.90
2018-02-09T00:10:57.850Z,99.90
2018-02-09T00:12:01.150Z,99.90
2018-02-09T00:13:04.408Z,99.90
2018-02-09T00:14:07.018Z,99.90
2018-02-09T00:15:09.550Z,99.90
2018-02-09T00:16:12.043Z,99.90
2018-02-09T00:17:15.308Z,99.90
2018-02-09T00:18:18.590Z,99.90
2018-02-09T00:19:21.074Z,99.90
2018-02-09T00:20:23.602Z,99.90
2018-02-09T00:21:26.092Z,99.90
2018-02-09T00:22:40.469Z,99.90
2018-02-09T00:23:42.983Z,99.90
2018-02-09T00:24:46.182Z,99.90
2018-02-09T00:25:48.685Z,99.90
2018-02-09T00:26:51.216Z,99.90
2018-02-09T00:27:54.933Z,99.90
2018-02-09T00:28:57.443Z,99.90
2018-02-09T00:30:00.771Z,99.90
2018-02-09T00:31:03.292Z,99.90
2018-02-09T00:32:05.805Z,99.90
2018-02-09T00:33:08.403Z,99.90
2018-02-09T00:34:10.921Z,99.90
2018-02-09T00:35:14.186Z,99.90
2018-02-09T00:36:16.793Z,99.90
2018-02-09T00:37:19.316Z,99.90
2018-02-09T00:38:21.914Z,99.90
2018-02-09T00:39:25.194Z,99.90
2018-02-09T00:40:27.798Z,99.90
2018-02-09T00:41:30.320Z,99.90
2018-02-09T00:42:32.952Z,99.90
2018-02-09T00:43:35.626Z,99.90
2018-02-09T00:44:38.124Z,99.90
2018-02-09T00:45:40.761Z,99.90
2018-02-09T00:46:43.333Z,99.90
2018-02-09T00:47:45.851Z,99.90
2018-02-09T00:48:48.368Z,99.90
2018-02-09T00:49:51.663Z,99.90
2018-02-09T00:50:54.216Z,99.90
2018-02-09T00:51:57.492Z,99.90
2018-02-09T00:53:00.094Z,99.90
2018-02-09T00:54:02.660Z,99.90
2018-02-09T00:55:05.928Z,99.90
2018-02-09T00:56:09.218Z,99.90
2018-02-09T00:57:12.504Z,99.90
2018-02-09T00:58:15.015Z,99.90
2018-02-09T00:59:17.536Z,99.90
2018-02-09T01:00:20.054Z,99.90
2018-02-09T01:01:22.561Z,99.90
2018-02-09T01:02:25.077Z,99.90
2018-02-09T01:03:28.342Z,99.90
2018-02-09T01:04:30.946Z,99.90
2018-02-09T01:05:33.444Z,99.90
2018-02-09T01:06:35.982Z,99.90
2018-02-09T01:07:38.475Z,99.90
2018-02-09T01:08:40.977Z,99.90
2018-02-09T01:09:43.668Z,99.90
2018-02-09T01:10:46.170Z,99.90
2018-02-09T01:11:48.677Z,99.90
2018-02-09T01:12:51.222Z,99.90
2018-02-09T01:13:53.739Z,99.90
2018-02-09T01:14:56.351Z,99.90
2018-02-09T01:15:58.864Z,99.90
2018-02-09T01:17:01.393Z,99.90
2018-02-09T01:18:03.889Z,99.90
2018-02-09T01:19:06.433Z,99.90
2018-02-09T01:20:09.369Z,99.90
2018-02-09T01:21:11.889Z,99.90
2018-02-09T01:22:14.404Z,99.90
2018-02-09T01:23:16.902Z,99.90
2018-02-09T01:24:20.176Z,99.90
2018-02-09T01:25:22.676Z,99.90
2018-02-09T01:26:25.970Z,99.90
2018-02-09T01:27:28.456Z,99.90
2018-02-09T01:28:30.958Z,99.90
2018-02-09T01:29:33.450Z,99.90
2018-02-09T01:30:36.713Z,99.90
2018-02-09T01:31:39.438Z,99.90
2018-02-09T01:32:41.940Z,99.90
2018-02-09T01:33:44.446Z,99.90
2018-02-09T01:34:48.461Z,99.90
2018-02-09T01:35:50.972Z,99.90
2018-02-09T01:36:53.481Z,99.90
2018-02-09T01:37:55.998Z,99.90
2018-02-09T01:38:58.495Z,99.90
2018-02-09T01:40:01.004Z,99.90
2018-02-09T01:41:03.513Z,99.90
2018-02-09T01:42:06.915Z,99.90
2018-02-09T01:43:09.444Z,99.90
2018-02-09T01:44:14.746Z,99.90
2018-02-09T01:45:17.384Z,99.90
2018-02-09T01:46:20.646Z,99.90
2018-02-09T01:47:23.158Z,99.90
2018-02-09T01:48:25.661Z,99.90
2018-02-09T01:49:28.165Z,99.90
2018-02-09T01:50:31.447Z,99.90
2018-02-09T01:51:34.052Z,99.90
2018-02-09T01:52:36.579Z,99.90
2018-02-09T01:53:40.620Z,99.90
2018-02-09T01:54:43.921Z,99.90
2018-02-09T01:55:46.441Z,99.90
2018-02-09T01:56:48.936Z,99.90
2018-02-09T01:57:52.214Z,99.90
2018-02-09T01:58:54.706Z,99.90
2018-02-09T01:59:57.980Z,99.90
2018-02-09T02:01:00.487Z,99.90
2018-02-09T02:02:04.241Z,99.90
2018-02-09T02:03:06.849Z,99.90
2018-02-09T02:04:10.206Z,99.90
2018-02-09T02:05:12.737Z,99.90
2018-02-09T02:06:15.231Z,99.90
2018-02-09T02:07:17.732Z,99.90
2018-02-09T02:08:20.998Z,99.90
2018-02-09T02:09:23.509Z,99.90
2018-02-09T02:10:26.081Z,99.90
2018-02-09T02:11:28.585Z,99.90
2018-02-09T02:12:31.097Z,99.90
2018-02-09T02:13:33.621Z,99.90
2018-02-09T02:14:36.126Z,99.90
2018-02-09T02:15:38.612Z,99.90
2018-02-09T02:16:42.019Z,99.90
2018-02-09T02:17:45.318Z,99.90
2018-02-09T02:18:47.893Z,99.90
2018-02-09T02:19:51.167Z,99.90
2018-02-09T02:20:53.683Z,99.90
2018-02-09T02:21:56.217Z,99.90
2018-02-09T02:22:58.713Z,99.90
2018-02-09T02:24:01.245Z,99.90
2018-02-09T02:25:04.522Z,99.90
2018-02-09T02:26:07.935Z,99.90
2018-02-09T02:27:10.517Z,99.90
2018-02-09T02:28:13.010Z,99.90
2018-02-09T02:29:15.512Z,99.90
2018-02-09T02:30:18.025Z,99.90
2018-02-09T02:31:20.544Z,99.90
2018-02-09T02:32:23.042Z,99.90
2018-02-09T02:33:28.286Z,99.90
2018-02-09T02:34:31.566Z,99.90
2018-02-09T02:35:34.869Z,99.90
2018-02-09T02:36:37.369Z,99.90
2018-02-09T02:37:39.911Z,99.90
2018-02-09T02:38:42.411Z,99.90
2018-02-09T02:39:44.954Z,99.90
2018-02-09T02:40:47.463Z,99.90
2018-02-09T02:41:49.999Z,99.90
2018-02-09T02:42:52.506Z,99.90
2018-02-09T02:43:55.000Z,99.90
2018-02-09T02:44:57.505Z,99.90
2018-02-09T02:46:00.022Z,99.90
2018-02-09T02:47:02.539Z,99.90
2018-02-09T02:48:05.058Z,99.90
2018-02-09T02:49:07.563Z,99.90
2018-02-09T02:50:10.871Z,99.90
2018-02-09T02:51:13.446Z,99.90
2018-02-09T02:52:16.015Z,99.90
2018-02-09T02:53:18.527Z,99.90
2018-02-09T02:54:21.032Z,99.90
2018-02-09T02:55:24.317Z,99.90
2018-02-09T02:56:26.846Z,99.90
2018-02-09T02:57:29.337Z,99.90
2018-02-09T02:58:31.822Z,99.90
2018-02-09T02:59:34.429Z,99.90
2018-02-09T03:00:36.934Z,99.90
2018-02-09T03:01:39.467Z,99.90
2018-02-09T03:02:41.976Z,99.90
2018-02-09T03:03:44.488Z,99.90
2018-02-09T03:04:47.739Z,99.90
2018-02-09T03:05:50.263Z,99.90
2018-02-09T03:06:52.782Z,99.90
2018-02-09T03:07:55.292Z,99.90
2018-02-09T03:08:58.571Z,99.90
2018-02-09T03:10:01.169Z,99.90
2018-02-09T03:11:04.558Z,99.90
2018-02-09T03:12:07.066Z,99.90
2018-02-09T03:13:09.609Z,99.90
2018-02-09T03:14:12.121Z,99.90
2018-02-09T03:15:14.618Z,99.90
2018-02-09T03:16:17.887Z,99.90
2018-02-09T03:17:20.382Z,99.90
2018-02-09T03:18:23.655Z,99.90
2018-02-09T03:19:26.158Z,99.90
2018-02-09T03:20:28.685Z,99.90
2018-02-09T03:21:31.186Z,99.90
2018-02-09T03:22:34.439Z,99.90
2018-02-09T03:23:37.059Z,99.90
2018-02-09T03:24:39.554Z,99.90
2018-02-09T03:25:42.049Z,99.90
2018-02-09T03:26:44.568Z,99.90
2018-02-09T03:27:47.064Z,99.90
2018-02-09T03:28:49.573Z,99.90
2018-02-09T03:29:52.185Z,99.90
2018-02-09T03:30:54.668Z,99.90
2018-02-09T03:31:57.159Z,99.90
2018-02-09T03:32:59.648Z,99.90
2018-02-09T03:34:02.167Z,99.90
2018-02-09T03:35:05.418Z,99.90
2018-02-09T03:36:08.711Z,99.90
2018-02-09T03:37:12.792Z,99.90
2018-02-09T03:38:15.281Z,99.90
2018-02-09T03:39:18.571Z,99.90
2018-02-09T03:40:21.083Z,99.90
2018-02-09T03:41:23.590Z,99.90
2018-02-09T03:42:26.080Z,99.90
2018-02-09T03:43:28.572Z,99.90
2018-02-09T03:44:31.975Z,99.90
2018-02-09T03:45:34.551Z,99.90
2018-02-09T03:46:37.049Z,99.90
2018-02-09T03:47:39.553Z,99.90
2018-02-09T03:48:42.119Z,99.90
2018-02-09T03:49:44.709Z,99.90
2018-02-09T03:50:47.978Z,99.90
2018-02-09T03:51:50.477Z,99.90
2018-02-09T03:52:53.749Z,99.90
2018-02-09T03:53:57.023Z,99.90
2018-02-09T03:54:59.639Z,99.90
2018-02-09T03:56:02.131Z,99.90
2018-02-09T03:57:04.644Z,99.90
2018-02-09T03:58:07.142Z,99.90
2018-02-09T03:59:10.406Z,99.90
2018-02-09T04:00:12.913Z,99.90
2018-02-09T04:01:15.407Z,99.90
2018-02-09T04:02:17.971Z,99.90
2018-02-09T04:03:20.468Z,99.90
2018-02-09T04:04:22.964Z,99.90
2018-02-09T04:05:26.372Z,99.90
2018-02-09T04:06:29.630Z,99.90
2018-02-09T04:07:32.136Z,99.90
2018-02-09T04:08:34.623Z,99.90
2018-02-09T04:09:37.126Z,99.90
2018-02-09T04:10:39.631Z,99.90
2018-02-09T04:11:42.910Z,99.90
2018-02-09T04:12:46.180Z,99.90
2018-02-09T04:13:48.712Z,99.90
2018-02-09T04:14:51.242Z,99.90
2018-02-09T04:15:55.314Z,99.90
2018-02-09T04:16:57.833Z,99.90
2018-02-09T04:18:01.095Z,99.90
2018-02-09T04:19:03.599Z,99.90
2018-02-09T04:20:06.110Z,99.90
2018-02-09T04:21:08.674Z,99.90
2018-02-09T04:22:11.232Z,99.90
2018-02-09T04:23:13.742Z,99.90
2018-02-09T04:24:16.243Z,99.90
2018-02-09T04:25:18.762Z,99.90
2018-02-09T04:26:21.395Z,99.90
2018-02-09T04:27:23.974Z,99.90
2018-02-09T04:28:26.462Z,99.90
2018-02-09T04:29:28.965Z,99.90
2018-02-09T04:30:32.241Z,99.90
2018-02-09T04:31:34.779Z,99.90
2018-02-09T04:32:37.272Z,99.90
2018-02-09T04:33:40.511Z,99.90
2018-02-09T04:34:43.045Z,99.90
2018-02-09T04:35:45.630Z,99.90
2018-02-09T04:36:48.161Z,99.90
2018-02-09T04:37:50.710Z,99.90
2018-02-09T04:38:53.208Z,99.90
2018-02-09T04:39:56.466Z,99.90
2018-02-09T04:40:59.172Z,99.90
2018-02-09T04:42:01.674Z,99.90
2018-02-09T04:43:04.416Z,99.90
2018-02-09T04:44:06.904Z,99.90
2018-02-09T04:45:10.251Z,99.90
2018-02-09T04:46:12.725Z,99.90
2018-02-09T04:47:15.889Z,99.90
2018-02-09T04:48:18.384Z,99.90
2018-02-09T04:49:20.888Z,99.90
2018-02-09T04:50:24.135Z,99.90
2018-02-09T04:51:26.627Z,99.90
2018-02-09T04:52:29.130Z,99.90
2018-02-09T04:53:31.696Z,99.90
2018-02-09T04:54:34.988Z,99.90
2018-02-09T04:55:38.180Z,99.90
2018-02-09T04:56:41.775Z,99.90
2018-02-09T04:57:44.503Z,99.90
2018-02-09T04:58:47.006Z,99.90
2018-02-09T04:59:50.260Z,99.90
2018-02-09T05:00:52.738Z,99.90
2018-02-09T05:01:55.236Z,99.90
2018-02-09T05:02:58.502Z,99.90
2018-02-09T05:04:01.025Z,99.90
2018-02-09T05:05:03.584Z,99.90
2018-02-09T05:06:06.828Z,99.90
2018-02-09T05:07:09.333Z,99.90
2018-02-09T05:08:11.864Z,99.90
2018-02-09T05:09:14.347Z,99.90
2018-02-09T05:10:17.803Z,99.90
2018-02-09T05:11:20.288Z,99.90
2018-02-09T05:12:23.543Z,99.90
2018-02-09T05:13:26.040Z,99.90
2018-02-09T05:14:28.987Z,99.90
2018-02-09T05:15:31.764Z,99.90
2018-02-09T05:16:34.265Z,99.90
2018-02-09T05:17:38.543Z,99.90
2018-02-09T05:18:41.843Z,99.90
2018-02-09T05:19:45.179Z,99.90
2018-02-09T05:20:47.660Z,99.90
2018-02-09T05:21:50.185Z,99.90
2018-02-09T05:22:52.678Z,99.90
2018-02-09T05:23:55.804Z,99.90
2018-02-09T05:25:00.080Z,99.90
2018-02-09T05:26:03.016Z,99.90
2018-02-09T05:27:05.495Z,99.90
2018-02-09T05:28:07.985Z,99.90
2018-02-09T05:29:11.557Z,99.90
2018-02-09T05:30:14.042Z,99.90
2018-02-09T05:31:16.546Z,99.90
2018-02-09T05:32:20.546Z,99.90
2018-02-09T05:33:23.064Z,99.90
2018-02-09T05:34:25.557Z,99.90
2018-02-09T05:35:28.043Z,99.90
2018-02-09T05:36:31.290Z,99.90
2018-02-09T05:37:34.553Z,99.90
2018-02-09T05:38:37.037Z,99.90
2018-02-09T05:39:40.305Z,99.90
2018-02-09T05:40:42.781Z,99.90
2018-02-09T05:41:45.290Z,99.90
2018-02-09T05:42:47.768Z,99.90
2018-02-09T05:43:50.266Z,99.90
2018-02-09T05:44:53.389Z,99.90
2018-02-09T05:45:56.648Z,99.90
2018-02-09T05:46:59.147Z,99.90
2018-02-09T05:48:01.716Z,99.90
2018-02-09T05:49:04.224Z,99.90
2018-02-09T05:50:06.722Z,99.90
2018-02-09T05:51:10.544Z,99.90
2018-02-09T05:52:13.121Z,99.90
2018-02-09T05:53:16.065Z,99.90
2018-02-09T05:54:18.571Z,99.90
2018-02-09T05:55:21.664Z,99.90
2018-02-09T05:56:24.151Z,99.90
2018-02-09T05:57:27.419Z,99.90
2018-02-09T05:58:30.037Z,99.90
2018-02-09T05:59:32.542Z,99.90
2018-02-09T06:00:35.041Z,99.90
2018-02-09T06:01:37.528Z,99.90
2018-02-09T06:02:40.791Z,99.90
2018-02-09T06:03:43.280Z,99.90
2018-02-09T06:04:45.767Z,99.90
2018-02-09T06:05:49.021Z,99.90
2018-02-09T06:06:51.512Z,99.90
2018-02-09T06:07:54.788Z,99.90
2018-02-09T06:08:57.273Z,99.90
2018-02-09T06:10:00.563Z,99.90
2018-02-09T06:11:03.031Z,99.90
2018-02-09T06:12:06.778Z,99.90
2018-02-09T06:13:09.298Z,99.90
2018-02-09T06:14:12.554Z,99.90
2018-02-09T06:15:15.279Z,99.90
2018-02-09T06:16:18.525Z,99.90
2018-02-09T06:17:21.022Z,99.90
2018-02-09T06:18:24.382Z,99.90
2018-02-09T06:19:27.251Z,99.90
2018-02-09T06:20:29.781Z,99.90
2018-02-09T06:21:32.261Z,99.90
2018-02-09T06:22:34.752Z,99.90
2018-02-09T06:23:37.332Z,99.90
2018-02-09T06:24:39.821Z,99.90
2018-02-09T06:25:42.308Z,99.90
2018-02-09T06:26:44.794Z,99.90
2018-02-09T06:27:48.144Z,99.90
2018-02-09T06:28:50.718Z,99.90
2018-02-09T06:29:53.716Z,99.90
2018-02-09T06:30:56.992Z,99.90
2018-02-09T06:32:00.252Z,99.90
2018-02-09T06:33:03.528Z,99.90
2018-02-09T06:34:06.834Z,99.90
2018-02-09T06:35:09.409Z,99.90
2018-02-09T06:36:12.011Z,99.90
2018-02-09T06:37:14.537Z,99.90
2018-02-09T06:38:17.806Z,99.90
2018-02-09T06:39:21.125Z,99.90
2018-02-09T06:40:23.620Z,99.90
2018-02-09T06:41:26.117Z,99.90
2018-02-09T06:42:28.634Z,99.90
2018-02-09T06:43:31.128Z,99.90
2018-02-09T06:44:33.639Z,99.90
2018-02-09T06:45:36.162Z,99.90
2018-02-09T06:46:38.663Z,99.90
2018-02-09T06:47:41.161Z,99.90
2018-02-09T06:48:44.436Z,99.90
2018-02-09T06:49:47.746Z,99.90
2018-02-09T06:50:51.049Z,99.90
2018-02-09T06:51:53.562Z,99.90
2018-02-09T06:52:56.119Z,99.90
2018-02-09T06:53:58.620Z,99.90
2018-02-09T06:55:01.235Z,99.90
2018-02-09T06:56:03.746Z,99.90
2018-02-09T06:57:06.255Z,99.90
2018-02-09T06:58:09.604Z,99.90
2018-02-09T06:59:12.276Z,99.90
2018-02-09T07:00:15.591Z,99.90
2018-02-09T07:01:18.089Z,99.90
2018-02-09T07:02:21.388Z,99.90
2018-02-09T07:03:23.902Z,99.90
2018-02-09T07:04:26.411Z,99.90
2018-02-09T07:05:29.688Z,99.90
2018-02-09T07:06:32.993Z,99.90
2018-02-09T07:07:36.256Z,99.90
2018-02-09T07:08:38.753Z,99.90
2018-02-09T07:09:42.026Z,99.90
2018-02-09T07:10:44.533Z,99.90
2018-02-09T07:11:47.039Z,99.90
2018-02-09T07:12:49.536Z,99.90
2018-02-09T07:13:52.045Z,99.90
2018-02-09T07:14:54.547Z,99.90
2018-02-09T07:15:57.057Z,99.90
2018-02-09T07:17:00.339Z,99.90
2018-02-09T07:18:03.611Z,99.90
2018-02-09T07:19:06.125Z,99.90
2018-02-09T07:20:17.576Z,99.90
2018-02-09T07:21:20.107Z,99.90
2018-02-09T07:22:22.894Z,99.90
2018-02-09T07:23:25.426Z,99.90
2018-02-09T07:24:27.998Z,99.90
2018-02-09T07:25:30.515Z,99.90
2018-02-09T07:26:33.016Z,99.90
2018-02-09T07:27:35.533Z,99.90
2018-02-09T07:28:38.057Z,99.90
2018-02-09T07:29:41.372Z,99.90
2018-02-09T07:30:43.873Z,99.90
2018-02-09T07:31:46.410Z,99.90
2018-02-09T07:32:49.747Z,99.90
2018-02-09T07:33:52.222Z,99.90
2018-02-09T07:34:54.945Z,99.90
2018-02-09T07:35:57.454Z,99.90
2018-02-09T07:36:59.992Z,99.90
2018-02-09T07:38:02.521Z,99.90
2018-02-09T07:39:05.137Z,99.90
2018-02-09T07:40:07.645Z,99.90
2018-02-09T07:41:10.313Z,99.90
2018-02-09T07:42:12.956Z,99.90
2018-02-09T07:43:15.526Z,99.90
2018-02-09T07:44:18.066Z,99.90
2018-02-09T07:45:21.377Z,99.90
2018-02-09T07:46:24.652Z,99.90
2018-02-09T07:47:27.963Z,99.90
2018-02-09T07:48:31.238Z,99.90
2018-02-09T07:49:34.544Z,99.90
2018-02-09T07:50:37.051Z,99.90
2018-02-09T07:51:39.559Z,99.90
2018-02-09T07:52:42.815Z,99.90
2018-02-09T07:53:45.332Z,99.90
2018-02-09T07:54:48.622Z,99.90
2018-02-09T07:55:51.138Z,99.90
2018-02-09T07:56:53.656Z,99.90
2018-02-09T07:57:56.956Z,99.90
2018-02-09T07:58:59.452Z,99.90
2018-02-09T08:00:01.952Z,99.90
2018-02-09T08:01:04.532Z,99.90
2018-02-09T08:02:07.044Z,99.90
2018-02-09T08:03:09.701Z,99.90
2018-02-09T08:04:13.022Z,99.90
2018-02-09T08:05:15.550Z,99.90
2018-02-09T08:06:18.825Z,99.90
2018-02-09T08:07:21.331Z,99.90
2018-02-09T08:08:23.847Z,99.90
2018-02-09T08:09:26.352Z,99.90
2018-02-09T08:10:29.614Z,99.90
2018-02-09T08:11:32.114Z,99.90
2018-02-09T08:12:35.416Z,99.90
2018-02-09T08:13:37.938Z,99.90
2018-02-09T08:14:40.456Z,99.90
2018-02-09T08:15:42.987Z,99.90
2018-02-09T08:16:45.516Z,99.90
2018-02-09T08:17:48.041Z,99.90
2018-02-09T08:18:50.566Z,99.90
2018-02-09T08:19:53.086Z,99.90
2018-02-09T08:20:56.402Z,99.90
2018-02-09T08:21:58.912Z,99.90
2018-02-09T08:23:01.440Z,99.90
2018-02-09T08:24:03.963Z,99.90
2018-02-09T08:25:06.485Z,99.90
2018-02-09T08:26:09.043Z,99.90
2018-02-09T08:27:12.546Z,99.90
2018-02-09T08:28:15.054Z,99.90
2018-02-09T08:29:17.561Z,99.90
2018-02-09T08:30:20.075Z,99.90
2018-02-09T08:31:22.642Z,99.90
2018-02-09T08:32:25.154Z,99.90
2018-02-09T08:33:27.646Z,99.90
2018-02-09T08:34:30.956Z,99.90
2018-02-09T08:35:33.450Z,99.90
2018-02-09T08:36:35.997Z,99.90
2018-02-09T08:37:38.489Z,99.90
2018-02-09T08:38:40.990Z,99.90
2018-02-09T08:39:43.479Z,99.90
2018-02-09T08:40:45.976Z,99.90
2018-02-09T08:41:48.478Z,99.90
2018-02-09T08:42:51.021Z,99.90
2018-02-09T08:43:54.283Z,99.90
2018-02-09T08:44:56.799Z,99.90
2018-02-09T08:45:59.292Z,99.90
2018-02-09T08:47:01.822Z,99.90
2018-02-09T08:48:04.342Z,99.90
2018-02-09T08:49:06.851Z,99.90
2018-02-09T08:50:10.158Z,99.90
2018-02-09T08:51:12.743Z,99.90
2018-02-09T08:52:15.314Z,99.90
2018-02-09T08:53:18.548Z,99.90
2018-02-09T08:54:21.060Z,99.90
2018-02-09T08:55:23.592Z,99.90
2018-02-09T08:56:26.114Z,99.90
2018-02-09T08:57:29.480Z,99.90
2018-02-09T08:58:32.060Z,99.90
2018-02-09T08:59:34.552Z,99.90
2018-02-09T09:00:37.067Z,99.90
2018-02-09T09:01:39.559Z,99.90
2018-02-09T09:02:42.836Z,99.90
2018-02-09T09:03:46.161Z,99.90
2018-02-09T09:04:48.664Z,99.90
2018-02-09T09:05:51.175Z,99.90
2018-02-09T09:06:54.589Z,99.90
2018-02-09T09:07:57.105Z,99.90
2018-02-09T09:09:00.416Z,99.90
2018-02-09T09:10:03.700Z,99.70
2018-02-09T09:11:06.950Z,99.60
2018-02-09T09:12:09.481Z,99.60
2018-02-09T09:13:12.143Z,99.90
2018-02-09T09:14:15.435Z,99.60
2018-02-09T09:15:18.695Z,99.40
2018-02-09T09:16:21.208Z,99.40
2018-02-09T09:17:23.701Z,99.80
2018-02-09T09:18:26.217Z,99.70
2018-02-09T09:19:29.488Z,99.70
2018-02-09T09:20:31.986Z,99.40
2018-02-09T09:21:35.262Z,99.30
2018-02-09T09:22:38.551Z,99.40
2018-02-09T09:23:41.855Z,99.60
2018-02-09T09:24:44.374Z,99.50
2018-02-09T09:25:46.924Z,99.50
2018-02-09T09:26:50.214Z,99.30
2018-02-09T09:27:52.763Z,99.30
2018-02-09T09:28:55.371Z,99.30
2018-02-09T09:29:58.655Z,99.40
2018-02-09T09:31:01.929Z,99.10
2018-02-09T09:32:05.935Z,99.40
2018-02-09T09:33:08.447Z,99.40
2018-02-09T09:34:11.116Z,99.00
2018-02-09T09:35:14.426Z,99.20
2018-02-09T09:36:16.960Z,99.20
2018-02-09T09:37:20.238Z,99.20
2018-02-09T09:38:23.558Z,99.60
2018-02-09T09:39:26.124Z,99.60
2018-02-09T09:40:28.629Z,99.90
2018-02-09T09:41:31.173Z,99.20
2018-02-09T09:42:33.734Z,99.90
2018-02-09T09:43:36.243Z,99.50
2018-02-09T09:44:38.749Z,99.40
2018-02-09T09:45:42.067Z,99.90
2018-02-09T09:46:44.635Z,99.70
2018-02-09T09:47:47.205Z,99.50
2018-02-09T09:48:49.737Z,99.50
2018-02-09T09:49:52.265Z,99.60
2018-02-09T09:50:54.767Z,99.90
2018-02-09T09:51:57.274Z,99.70
2018-02-09T09:53:00.580Z,99.90
2018-02-09T09:54:03.156Z,99.90
2018-02-09T09:55:05.686Z,99.90
2018-02-09T09:56:09.007Z,99.80
2018-02-09T09:57:11.819Z,99.70
2018-02-09T09:58:14.336Z,99.60
2018-02-09T09:59:16.854Z,99.50
2018-02-09T10:00:20.159Z,99.90
2018-02-09T10:01:28.553Z,99.40
2018-02-09T10:02:39.876Z,99.50
2018-02-09T10:03:42.374Z,99.70
2018-02-09T10:04:44.902Z,99.50
2018-02-09T10:05:47.426Z,99.70
2018-02-09T10:06:49.941Z,99.60
2018-02-09T10:07:52.466Z,99.90
2018-02-09T10:08:55.080Z,99.70
2018-02-09T10:09:57.649Z,99.90
2018-02-09T10:11:00.171Z,99.90
2018-02-09T10:12:02.675Z,99.90
2018-02-09T10:13:05.949Z,99.80
2018-02-09T10:14:08.457Z,99.70
2018-02-09T10:15:11.027Z,99.70
2018-02-09T10:16:13.578Z,99.80
2018-02-09T10:17:16.855Z,99.90
2018-02-09T10:18:19.412Z,99.90
2018-02-09T10:19:22.642Z,99.80
2018-02-09T10:20:25.148Z,99.70
2018-02-09T10:21:27.685Z,99.60
2018-02-09T10:22:30.179Z,99.60
2018-02-09T10:23:32.697Z,99.70
2018-02-09T10:24:35.968Z,99.90
2018-02-09T10:25:38.511Z,99.90
2018-02-09T10:26:41.794Z,99.80
2018-02-09T10:27:44.302Z,99.80
2018-02-09T10:28:46.811Z,99.80
2018-02-09T10:29:49.335Z,99.70
2018-02-09T10:30:51.829Z,99.80
2018-02-09T10:31:54.363Z,99.90
2018-02-09T10:32:56.894Z,99.70
2018-02-09T10:33:59.409Z,99.50
2018-02-09T10:35:01.909Z,99.80
2018-02-09T10:36:05.224Z,99.90
2018-02-09T10:37:07.742Z,99.80
2018-02-09T10:38:10.325Z,99.90
2018-02-09T10:39:13.061Z,99.80
2018-02-09T10:40:15.608Z,99.60
2018-02-09T10:41:18.182Z,99.50
2018-02-09T10:42:21.475Z,99.70
2018-02-09T10:43:24.762Z,99.60
2018-02-09T10:44:27.251Z,99.60
2018-02-09T10:45:29.767Z,99.60
2018-02-09T10:46:32.286Z,99.50
2018-02-09T10:47:35.559Z,99.40
2018-02-09T10:48:38.819Z,99.50
2018-02-09T10:49:41.322Z,99.50
2018-02-09T10:50:44.604Z,99.40
2018-02-09T10:51:47.861Z,99.60
2018-02-09T10:52:50.398Z,99.30
2018-02-09T10:53:52.901Z,99.30
2018-02-09T10:54:55.432Z,99.10
2018-02-09T10:55:57.953Z,99.10
2018-02-09T10:57:00.456Z,99.50
2018-02-09T10:58:03.861Z,99.50
2018-02-09T10:59:06.378Z,99.50
2018-02-09T11:00:08.870Z,99.60
2018-02-09T11:02:45.974Z,99.60
2018-02-09T11:03:49.266Z,99.80
2018-02-09T11:04:52.537Z,99.60
2018-02-09T11:05:55.042Z,99.60
2018-02-09T11:06:58.334Z,99.90
2018-02-09T11:08:00.838Z,99.90
2018-02-09T11:09:03.359Z,99.70
2018-02-09T11:10:12.453Z,99.90
2018-02-09T11:11:16.918Z,99.90
2018-02-09T11:12:21.278Z,99.90
2018-02-09T11:13:29.749Z,99.90
2018-02-09T11:14:33.019Z,99.90
2018-02-09T11:15:36.285Z,99.90
2018-02-09T11:16:38.781Z,99.90
2018-02-09T11:17:42.778Z,99.90
2018-02-09T11:18:45.272Z,99.90
2018-02-09T11:19:48.552Z,99.70
2018-02-09T11:20:51.166Z,99.80
2018-02-09T11:21:54.453Z,99.80
2018-02-09T11:22:57.731Z,99.80
2018-02-09T11:24:01.763Z,99.90
2018-02-09T11:25:04.272Z,99.90
2018-02-09T11:26:07.533Z,99.80
2018-02-09T11:27:10.166Z,99.70
2018-02-09T11:28:12.899Z,99.90
2018-02-09T11:29:15.397Z,99.50
2018-02-09T11:30:17.974Z,99.50
2018-02-09T11:31:20.458Z,99.50
2018-02-09T11:32:22.959Z,99.60
2018-02-09T11:33:25.461Z,99.30
2018-02-09T11:34:27.955Z,99.20
2018-02-09T11:35:30.453Z,99.40
2018-02-09T11:36:32.963Z,99.30
2018-02-09T11:37:35.470Z,99.30
2018-02-09T11:38:37.974Z,99.10
2018-02-09T11:39:40.465Z,99.00
2018-02-09T11:40:43.016Z,99.70
2018-02-09T11:41:45.514Z,99.20
2018-02-09T11:42:48.008Z,99.20
2018-02-09T11:43:51.305Z,99.00
2018-02-09T11:44:53.818Z,99.00
2018-02-09T11:45:56.341Z,99.00
2018-02-09T11:46:59.616Z,98.80
2018-02-09T11:48:02.865Z,99.10
2018-02-09T11:49:05.346Z,99.10
2018-02-09T11:50:07.836Z,99.20
2018-02-09T11:51:11.184Z,99.10
2018-02-09T11:52:13.718Z,98.90
2018-02-09T11:53:16.294Z,98.80
2018-02-09T11:54:18.803Z,98.90
2018-02-09T11:55:21.326Z,98.80
2018-02-09T11:56:24.608Z,99.10
2018-02-09T11:57:27.875Z,98.80
2018-02-09T11:58:30.365Z,98.80
2018-02-09T11:59:33.625Z,98.90
2018-02-09T12:00:36.121Z,98.90
2018-02-09T12:01:39.409Z,98.80
2018-02-09T12:02:42.706Z,98.70
2018-02-09T12:03:45.973Z,98.60
2018-02-09T12:04:48.465Z,98.60
2018-02-09T12:05:51.729Z,98.50
2018-02-09T12:06:54.342Z,98.50
2018-02-09T12:07:56.837Z,98.20
2018-02-09T12:08:59.322Z,98.30
2018-02-09T12:10:01.826Z,98.70
2018-02-09T12:11:05.092Z,98.40
2018-02-09T12:12:07.707Z,98.40
2018-02-09T12:13:10.306Z,98.50
2018-02-09T12:14:12.853Z,98.70
2018-02-09T12:15:15.364Z,98.40
2018-02-09T12:16:17.889Z,98.50
2018-02-09T12:17:20.421Z,98.20
2018-02-09T12:18:23.696Z,98.30
2018-02-09T12:19:26.194Z,98.30
2018-02-09T12:20:29.481Z,98.60
2018-02-09T12:21:32.084Z,98.30
2018-02-09T12:22:34.596Z,98.10
2018-02-09T12:23:37.090Z,97.90
2018-02-09T12:24:39.575Z,97.70
2018-02-09T12:25:42.834Z,98.10
2018-02-09T12:26:45.336Z,98.10
2018-02-09T12:27:48.631Z,97.90
2018-02-09T12:28:51.893Z,98.00
2018-02-09T12:29:54.438Z,98.00
2018-02-09T12:30:56.968Z,98.50
2018-02-09T12:31:59.471Z,98.20
2018-02-09T12:33:02.111Z,98.10
2018-02-09T12:34:04.628Z,98.20
2018-02-09T12:35:07.157Z,98.10
2018-02-09T12:36:09.678Z,98.00
2018-02-09T12:37:12.296Z,98.00
2018-02-09T12:38:14.818Z,97.90
2018-02-09T12:39:17.337Z,97.60
2018-02-09T12:40:19.837Z,97.80
2018-02-09T12:41:22.341Z,97.60
2018-02-09T12:42:24.950Z,97.50
2018-02-09T12:43:27.459Z,97.50
2018-02-09T12:44:29.970Z,97.50
2018-02-09T12:45:33.284Z,97.70
2018-02-09T12:46:35.784Z,97.60
2018-02-09T12:47:39.292Z,97.60
2018-02-09T12:48:41.814Z,97.60
2018-02-09T12:49:44.348Z,97.40
2018-02-09T12:50:46.876Z,97.30
2018-02-09T12:51:49.382Z,97.60
2018-02-09T12:52:51.907Z,97.10
2018-02-09T12:53:54.477Z,97.20
2018-02-09T12:54:56.992Z,97.70
2018-02-09T12:55:59.500Z,97.70
2018-02-09T12:57:02.800Z,97.10
2018-02-09T12:58:05.333Z,97.00
2018-02-09T12:59:07.936Z,97.20
2018-02-09T13:00:10.504Z,97.10
2018-02-09T13:01:13.027Z,97.40
2018-02-09T13:02:15.537Z,97.50
2018-02-09T13:03:18.828Z,96.80
2018-02-09T13:04:22.272Z,96.80
2018-02-09T13:05:24.798Z,96.80
2018-02-09T13:06:28.069Z,97.20
2018-02-09T13:07:31.336Z,97.10
2018-02-09T13:08:33.848Z,97.10
2018-02-09T13:09:36.376Z,97.20
2018-02-09T13:10:38.992Z,97.30
2018-02-09T13:11:41.564Z,97.20
2018-02-09T13:12:56.029Z,97.20
2018-02-09T13:13:58.519Z,96.70
2018-02-09T13:15:01.011Z,96.80
2018-02-09T13:16:03.638Z,96.50
2018-02-09T13:17:06.144Z,96.60
2018-02-09T13:18:08.679Z,96.50
2018-02-09T13:19:11.442Z,96.90
2018-02-09T13:20:14.029Z,96.70
2018-02-09T13:21:16.548Z,96.70
2018-02-09T13:22:31.144Z,96.70
2018-02-09T13:23:45.668Z,96.90
2018-02-09T13:24:48.271Z,96.70
2018-02-09T13:25:50.791Z,96.80
2018-02-09T13:26:53.310Z,96.80
2018-02-09T13:27:55.832Z,96.90
2018-02-09T13:28:59.205Z,96.90
2018-02-09T13:30:01.712Z,97.20
2018-02-09T13:31:04.211Z,97.20