createdAt,value
2022-08-09T00:00:08.083Z,99.90
2022-08-09T00:02:42.948Z,99.90
2022-08-09T00:06:16.324Z,99.90
2022-08-09T00:08:10.150Z,99.90
2022-08-09T00:10:38.874Z,99.90
2022-08-09T00:13:17.198Z,99.90
2022-08-09T00:16:00.111Z,99.90
2022-08-09T00:18:34.824Z,99.90
2022-08-09T00:21:07.964Z,99.90
2022-08-09T00:23:57.958Z,99.90
2022-08-09T00:26:32.166Z,99.90
2022-08-09T00:29:03.023Z,99.90
2022-08-09T00:31:59.407Z,99.90
2022-08-09T00:34:19.026Z,99.90
2022-08-09T00:36:47.384Z,99.90
2022-08-09T00:40:10.405Z,99.90
2022-08-09T00:44:16.857Z,99.90
2022-08-09T00:44:47.648Z,99.90
2022-08-09T00:47:15.660Z,99.90
2022-08-09T00:49:43.827Z,99.90
2022-08-09T00:52:29.084Z,99.90
2022-08-09T00:55:00.354Z,99.90
2022-08-09T00:57:33.999Z,99.90
2022-08-09T01:00:21.803Z,99.90
2022-08-09T01:03:02.207Z,99.90
2022-08-09T01:05:51.893Z,99.90
2022-08-09T01:08:33.415Z,99.90
2022-08-09T01:11:30.445Z,99.90
2022-08-09T01:14:14.924Z,99.90
2022-08-09T01:16:46.972Z,99.90
2022-08-09T01:19:42.808Z,99.90
2022-08-09T01:22:39.400Z,99.90
2022-08-09T01:25:48.967Z,99.90
2022-08-09T01:28:20.126Z,99.90
2022-08-09T01:30:53.179Z,99.90
2022-08-09T01:33:25.750Z,99.90
2022-08-09T01:36:07.153Z,99.90
2022-08-09T01:38:44.338Z,99.90
2022-08-09T01:41:16.209Z,99.90
2022-08-09T01:43:52.586Z,99.90
2022-08-09T01:46:31.726Z,99.90
2022-08-09T01:49:10.164Z,99.90
2022-08-09T01:51:44.452Z,99.90
2022-08-09T01:54:23.706Z,99.90
2022-08-09T01:56:52.194Z,99.90
2022-08-09T01:59:21.235Z,99.90
2022-08-09T02:01:59.641Z,99.90
2022-08-09T02:04:29.723Z,99.90
2022-08-09T02:07:18.397Z,99.90
2022-08-09T02:10:04.052Z,99.90
2022-08-09T02:12:33.937Z,99.90
2022-08-09T02:15:02.176Z,99.90
2022-08-09T02:18:09.978Z,99.90
2022-08-09T02:20:26.416Z,99.90
2022-08-09T02:23:17.874Z,99.90
2022-08-09T02:25:55.597Z,99.90
2022-08-09T02:28:29.649Z,99.90
2022-08-09T02:31:05.994Z,99.90
2022-08-09T02:34:06.543Z,99.90
2022-08-09T02:36:36.959Z,99.90
2022-08-09T02:39:14.522Z,99.90
2022-08-09T02:41:56.593Z,99.90
2022-08-09T02:44:30.402Z,99.90
2022-08-09T02:47:00.285Z,99.90
2022-08-09T02:49:40.958Z,99.90
2022-08-09T02:52:13.532Z,99.90
2022-08-09T02:54:54.234Z,99.90
2022-08-09T02:57:23.966Z,99.90
2022-08-09T03:00:25.271Z,99.90
2022-08-09T03:02:46.354Z,99.90
2022-08-09T03:05:28.654Z,99.90
2022-08-09T03:07:55.936Z,99.90
2022-08-09T03:10:24.543Z,99.90
2022-08-09T03:12:53.227Z,99.90
2022-08-09T03:15:22.910Z,99.90
2022-08-09T03:17:57.971Z,99.90
2022-08-09T03:20:29.707Z,99.90
2022-08-09T03:23:05.551Z,99.90
2022-08-09T03:25:58.506Z,99.90
2022-08-09T03:28:30.540Z,99.90
2022-08-09T03:30:58.010Z,99.90
2022-08-09T03:33:53.175Z,99.90
2022-08-09T03:36:16.288Z,99.90
2022-08-09T03:38:44.491Z,99.90
2022-08-09T03:41:15.321Z,99.90
2022-08-09T03:44:02.992Z,99.90
2022-08-09T03:46:30.769Z,99.90
2022-08-09T03:49:03.995Z,99.90
2022-08-09T03:51:43.980Z,99.90
2022-08-09T03:54:29.569Z,99.90
2022-08-09T03:56:59.407Z,99.90
2022-08-09T03:59:43.330Z,99.90
2022-08-09T04:02:14.374Z,99.90
2022-08-09T04:04:45.557Z,99.90
2022-08-09T04:07:13.356Z,99.90
2022-08-09T04:09:49.748Z,99.90
2022-08-09T04:12:46.966Z,99.90
2022-08-09T04:15:39.106Z,99.90
2022-08-09T04:18:05.905Z,99.90
2022-08-09T04:20:33.611Z,99.90
2022-08-09T04:23:02.081Z,99.90
2022-08-09T04:25:29.367Z,99.90
2022-08-09T04:28:02.432Z,99.90
2022-08-09T04:30:31.748Z,99.90
2022-08-09T04:33:00.251Z,99.90
2022-08-09T04:35:32.574Z,99.90
2022-08-09T04:37:59.805Z,99.90
2022-08-09T04:40:48.238Z,99.90
2022-08-09T04:43:23.019Z,99.90
2022-08-09T04:45:53.486Z,99.90
2022-08-09T04:48:21.748Z,99.90
2022-08-09T04:50:50.759Z,99.90
2022-08-09T04:53:17.656Z,99.90
2022-08-09T04:55:59.038Z,99.90
2022-08-09T04:58:31.796Z,99.90
2022-08-09T05:01:01.640Z,99.90
2022-08-09T05:03:42.559Z,99.90
2022-08-09T05:06:21.725Z,99.90
2022-08-09T05:09:00.038Z,99.90
2022-08-09T05:11:30.513Z,99.90
2022-08-09T05:13:59.694Z,99.90
2022-08-09T05:16:31.736Z,99.90
2022-08-09T05:19:00.287Z,99.90
2022-08-09T05:21:29.896Z,99.90
2022-08-09T05:24:05.288Z,99.90
2022-08-09T05:26:45.519Z,92.00
2022-08-09T05:29:21.325Z,82.90
2022-08-09T05:31:56.731Z,73.50
2022-08-09T05:34:30.039Z,64.40
2022-08-09T05:37:05.179Z,58.70
2022-08-09T05:39:43.591Z,55.00
2022-08-09T05:42:20.879Z,50.80
2022-08-09T05:44:50.706Z,48.90
2022-08-09T05:47:18.929Z,46.80
2022-08-09T05:50:30.448Z,45.80
2022-08-09T05:52:32.614Z,43.60
2022-08-09T05:55:03.026Z,41.40
2022-08-09T05:57:55.898Z,40.30
2022-08-09T06:00:28.879Z,39.00
2022-08-09T06:02:58.259Z,38.10
2022-08-09T06:05:50.041Z,37.10
2022-08-09T06:08:13.436Z,36.90
2022-08-09T06:10:46.818Z,35.90
2022-08-09T06:13:18.641Z,34.60
2022-08-09T06:15:46.913Z,34.50
2022-08-09T06:18:15.926Z,34.00
2022-08-09T06:20:49.949Z,33.20
2022-08-09T06:23:21.756Z,32.70
2022-08-09T06:25:49.592Z,31.90
2022-08-09T06:28:22.179Z,31.10
2022-08-09T06:30:54.282Z,31.30
2022-08-09T06:33:40.241Z,32.00
2022-08-09T06:36:09.377Z,31.40
2022-08-09T06:38:49.860Z,31.00
2022-08-09T06:41:18.958Z,30.40
2022-08-09T06:43:48.119Z,31.40
2022-08-09T06:46:39.959Z,30.50
2022-08-09T06:49:03.381Z,31.90
2022-08-09T06:51:30.278Z,31.80
2022-08-09T06:54:00.846Z,31.70
2022-08-09T06:56:30.550Z,31.30
2022-08-09T07:00:53.979Z,29.90
2022-08-09T07:01:54.709Z,30.30
2022-08-09T07:04:26.964Z,30.90
2022-08-09T07:06:59.799Z,31.10
2022-08-09T07:09:55.343Z,30.70
2022-08-09T07:12:18.072Z,31.40
2022-08-09T07:14:51.502Z,30.50
2022-08-09T07:17:21.682Z,30.20
2022-08-09T07:19:50.663Z,29.60
2022-08-09T07:22:18.739Z,29.40
2022-08-09T07:25:01.451Z,29.50
2022-08-09T07:27:33.847Z,29.30
2022-08-09T07:30:02.594Z,29.20
2022-08-09T07:32:31.801Z,28.90
2022-08-09T07:35:02.705Z,28.70
2022-08-09T07:37:44.101Z,29.00
2022-08-09T07:40:17.353Z,30.30
2022-08-09T07:42:57.046Z,30.00
2022-08-09T07:45:39.244Z,30.10
2022-08-09T07:48:28.781Z,31.80
2022-08-09T07:51:09.271Z,32.40
2022-08-09T07:54:05.005Z,32.90
2022-08-09T07:56:31.165Z,33.60
2022-08-09T07:58:59.207Z,33.10
2022-08-09T08:01:33.100Z,32.30
2022-08-09T08:04:01.076Z,32.80
2022-08-09T08:06:32.223Z,32.50
2022-08-09T08:09:04.974Z,33.30
2022-08-09T08:12:10.142Z,34.00
2022-08-09T08:14:24.246Z,34.30
2022-08-09T08:17:00.714Z,34.70
2022-08-09T08:19:35.025Z,34.60
2022-08-09T08:22:02.440Z,34.00
2022-08-09T08:24:35.134Z,32.80
2022-08-09T08:27:16.753Z,33.50
2022-08-09T08:29:50.221Z,32.30
2022-08-09T08:32:24.335Z,31.90
2022-08-09T08:34:59.016Z,32.90
2022-08-09T08:37:41.441Z,35.30
2022-08-09T08:40:14.060Z,35.60
2022-08-09T08:42:43.337Z,36.90
2022-08-09T08:45:16.534Z,37.70
2022-08-09T08:47:45.232Z,37.30
2022-08-09T08:50:18.077Z,35.40
2022-08-09T08:52:59.765Z,36.40
2022-08-09T08:55:27.603Z,36.20
2022-08-09T08:57:58.242Z,37.30
2022-08-09T09:00:30.501Z,36.40
2022-08-09T09:03:11.511Z,36.30
2022-08-09T09:06:00.615Z,37.00
2022-08-09T09:08:37.936Z,37.70
2022-08-09T09:11:13.825Z,38.30
2022-08-09T09:13:55.531Z,39.90
2022-08-09T09:16:34.424Z,40.30
2022-08-09T09:22:11.883Z,39.30
2022-08-09T09:24:45.486Z,39.50
2022-08-09T09:28:04.077Z,38.80
2022-08-09T09:30:39.897Z,38.80
2022-08-09T09:33:16.984Z,38.40
2022-08-09T09:36:20.621Z,38.30
2022-08-09T09:38:49.692Z,39.00
2022-08-09T09:41:33.103Z,39.10
2022-08-09T09:44:12.706Z,39.10
2022-08-09T09:46:50.541Z,39.60
2022-08-09T09:49:23.551Z,40.10
2022-08-09T09:52:35.687Z,40.30
2022-08-09T09:55:24.426Z,39.90
2022-08-09T09:58:17.159Z,38.10
2022-08-09T10:00:59.425Z,36.90
2022-08-09T10:03:43.555Z,37.70
2022-08-09T10:06:12.819Z,38.30
2022-08-09T10:08:57.359Z,39.00
2022-08-09T10:12:01.349Z,39.10
2022-08-09T10:14:27.409Z,38.70
2022-08-09T10:17:05.380Z,38.60
2022-08-09T10:19:45.864Z,39.90
2022-08-09T10:22:13.030Z,40.60
2022-08-09T10:24:41.036Z,40.20
2022-08-09T10:27:10.236Z,41.20
2022-08-09T10:30:41.978Z,41.10
2022-08-09T10:32:42.430Z,39.90
2022-08-09T10:35:10.913Z,38.70
2022-08-09T10:37:40.274Z,39.90
2022-08-09T10:40:12.167Z,39.30
2022-08-09T10:42:58.719Z,40.30
2022-08-09T10:45:25.501Z,41.10
2022-08-09T10:48:20.333Z,42.60
2022-08-09T10:51:09.935Z,42.80
2022-08-09T10:53:46.899Z,41.80
2022-08-09T10:56:29.679Z,42.50
2022-08-09T10:59:01.226Z,43.10
2022-08-09T11:03:14.868Z,43.20
2022-08-09T11:04:30.344Z,44.40
2022-08-09T11:07:03.368Z,45.00
2022-08-09T11:09:47.836Z,42.80
2022-08-09T11:12:26.654Z,41.70
2022-08-09T11:15:25.034Z,40.90
2022-08-09T11:18:03.693Z,41.80
2022-08-09T11:20:47.482Z,42.70
2022-08-09T11:23:16.992Z,43.10
2022-08-09T11:25:51.087Z,40.90
2022-08-09T11:28:55.785Z,40.30
2022-08-09T11:31:49.231Z,39.70
2022-08-09T11:34:45.336Z,41.90
2022-08-09T11:37:26.372Z,42.00
2022-08-09T11:40:04.019Z,43.10
2022-08-09T11:42:48.428Z,43.30
2022-08-09T11:45:42.109Z,43.90
2022-08-09T11:48:26.792Z,44.90
2022-08-09T11:52:06.732Z,44.80
2022-08-09T11:53:59.569Z,45.00
2022-08-09T11:56:41.513Z,44.90
2022-08-09T11:59:12.043Z,44.90
2022-08-09T12:02:18.262Z,45.60
2022-08-09T12:04:32.513Z,45.80
2022-08-09T12:07:08.296Z,44.40
2022-08-09T12:09:36.090Z,45.20
2022-08-09T12:12:12.142Z,45.80
2022-08-09T12:15:03.922Z,44.90
2022-08-09T12:17:42.967Z,44.70
2022-08-09T12:20:16.818Z,45.00
2022-08-09T12:22:51.996Z,46.30
2022-08-09T12:25:35.653Z,46.10
2022-08-09T12:29:15.496Z,45.20
2022-08-09T12:31:11.135Z,44.90
2022-08-09T12:34:01.021Z,44.90
2022-08-09T12:36:33.596Z,46.70
2022-08-09T12:39:01.627Z,46.20
2022-08-09T12:41:39.112Z,46.30
2022-08-09T12:44:10.387Z,45.60
2022-08-09T12:46:48.943Z,46.00
2022-08-09T12:49:18.210Z,46.50
2022-08-09T12:52:02.319Z,45.50
2022-08-09T12:56:11.524Z,45.80
2022-08-09T12:57:46.461Z,45.20
2022-08-09T13:00:25.612Z,45.70
2022-08-09T13:02:58.828Z,45.50
2022-08-09T13:05:35.666Z,46.00
2022-08-09T13:08:21.168Z,46.90
2022-08-09T13:11:13.074Z,47.10
2022-08-09T13:14:37.288Z,46.80
2022-08-09T13:16:46.124Z,46.30
2022-08-09T13:20:10.712Z,46.80
2022-08-09T13:22:38.180Z,45.70
2022-08-09T13:25:14.966Z,46.30
2022-08-09T13:27:54.454Z,46.60
2022-08-09T13:30:49.509Z,45.60
2022-08-09T13:33:17.308Z,46.20
2022-08-09T13:36:37.869Z,45.60
2022-08-09T13:38:56.494Z,46.30
2022-08-09T13:41:57.405Z,45.80
2022-08-09T13:44:16.495Z,46.30
2022-08-09T13:47:29.404Z,46.30
2022-08-09T13:49:37.618Z,45.60
2022-08-09T13:52:09.138Z,45.70
2022-08-09T13:54:36.555Z,46.30
2022-08-09T13:57:14.465Z,46.00
2022-08-09T13:59:58.185Z,46.50
2022-08-09T14:02:26.218Z,46.70
2022-08-09T14:04:59.717Z,46.50
2022-08-09T14:07:30.216Z,46.70
2022-08-09T14:10:17.013Z,47.30
2022-08-09T14:12:44.691Z,47.60
2022-08-09T14:16:06.545Z,47.20
2022-08-09T14:18:19.040Z,47.50
2022-08-09T14:20:45.852Z,47.30
2022-08-09T14:23:20.239Z,47.10
2022-08-09T14:26:05.832Z,47.00
2022-08-09T14:28:33.508Z,47.40
2022-08-09T14:31:00.251Z,48.10
2022-08-09T14:33:27.843Z,47.60
2022-08-09T14:35:56.144Z,47.60
2022-08-09T14:38:23.006Z,47.10
2022-08-09T14:41:04.304Z,46.80
2022-08-09T14:43:47.246Z,47.10
2022-08-09T14:46:55.588Z,48.20
2022-08-09T14:49:06.678Z,47.90
2022-08-09T14:51:42.451Z,47.70
2022-08-09T14:54:09.597Z,48.00
2022-08-09T14:56:36.445Z,47.70
2022-08-09T14:59:23.552Z,47.00
2022-08-09T15:01:50.566Z,47.70
2022-08-09T15:04:17.411Z,48.10
2022-08-09T15:06:49.633Z,48.40
2022-08-09T15:10:03.216Z,47.10
2022-08-09T15:12:04.708Z,46.80
2022-08-09T15:14:35.080Z,47.60
2022-08-09T15:17:07.711Z,47.50
2022-08-09T15:19:36.674Z,47.10
2022-08-09T15:22:03.868Z,47.20
2022-08-09T15:24:32.427Z,47.40
2022-08-09T15:26:59.634Z,47.80
2022-08-09T15:30:48.627Z,48.10
2022-08-09T15:32:29.503Z,46.70
2022-08-09T15:35:00.944Z,47.10
2022-08-09T15:37:37.786Z,46.70
2022-08-09T15:40:22.812Z,46.40
2022-08-09T15:42:52.884Z,47.00
2022-08-09T15:45:21.820Z,47.40
2022-08-09T15:48:05.137Z,48.10
2022-08-09T15:50:38.862Z,47.80
2022-08-09T15:53:18.709Z,46.90
2022-08-09T15:56:11.101Z,47.40
2022-08-09T15:58:40.097Z,47.20
2022-08-09T16:01:08.216Z,47.40
2022-08-09T16:03:38.849Z,46.90
2022-08-09T16:06:27.359Z,47.30
2022-08-09T16:08:56.676Z,47.80
2022-08-09T16:11:30.864Z,47.90
2022-08-09T16:14:04.272Z,47.40
2022-08-09T16:16:41.921Z,48.10
2022-08-09T16:19:13.458Z,48.10
2022-08-09T16:21:41.266Z,47.70
2022-08-09T16:24:29.910Z,47.70
2022-08-09T16:26:56.894Z,47.90
2022-08-09T16:29:36.622Z,47.40
2022-08-09T16:32:18.159Z,47.10
2022-08-09T16:34:57.023Z,47.50
2022-08-09T16:37:54.756Z,48.10
2022-08-09T16:40:13.703Z,47.60
2022-08-09T16:42:45.292Z,47.70
2022-08-09T16:45:19.559Z,48.30
2022-08-09T16:48:40.588Z,48.50
2022-08-09T16:50:38.579Z,48.00
2022-08-09T16:53:05.875Z,48.80
2022-08-09T16:56:00.241Z,49.10
2022-08-09T16:58:21.071Z,49.20
2022-08-09T17:00:48.734Z,49.40
2022-08-09T17:03:21.537Z,49.70
2022-08-09T17:06:03.508Z,49.30
2022-08-09T17:08:43.456Z,48.80
2022-08-09T17:11:32.793Z,49.60
2022-08-09T17:14:08.665Z,49.10
2022-08-09T17:16:53.928Z,49.60
2022-08-09T17:19:20.875Z,49.30
2022-08-09T17:21:47.839Z,49.20
2022-08-09T17:24:30.660Z,48.90
2022-08-09T17:26:58.181Z,49.30
2022-08-09T17:29:25.440Z,50.00
2022-08-09T17:32:00.905Z,50.00
2022-08-09T17:35:00.869Z,49.80
2022-08-09T17:37:19.723Z,50.00
2022-08-09T17:39:52.248Z,49.80
2022-08-09T17:42:41.137Z,49.70
2022-08-09T17:45:16.212Z,49.80
2022-08-09T17:47:55.818Z,50.60
2022-08-09T17:50:37.069Z,50.00
2022-08-09T17:53:19.489Z,49.90
2022-08-09T17:55:54.123Z,50.40
2022-08-09T17:58:24.319Z,50.10
2022-08-09T18:00:56.407Z,50.40
2022-08-09T18:03:24.535Z,50.60
2022-08-09T18:05:53.357Z,50.20
2022-08-09T18:08:22.225Z,50.40
2022-08-09T18:11:01.591Z,50.50
2022-08-09T18:13:40.555Z,50.60
2022-08-09T18:16:28.902Z,50.70
2022-08-09T18:18:57.017Z,51.00
2022-08-09T18:21:24.468Z,51.60
2022-08-09T18:24:09.570Z,51.40
2022-08-09T18:26:46.687Z,51.80
2022-08-09T18:30:38.342Z,52.80
2022-08-09T18:32:04.954Z,52.30
2022-08-09T18:34:35.132Z,52.50
2022-08-09T18:37:03.913Z,52.70
2022-08-09T18:39:32.716Z,53.40
2022-08-09T18:42:01.781Z,53.70
2022-08-09T18:44:28.625Z,53.90
2022-08-09T18:47:08.093Z,54.00
2022-08-09T18:49:41.637Z,54.50
2022-08-09T18:52:15.827Z,54.90
2022-08-09T18:54:52.603Z,55.10
2022-08-09T18:57:22.758Z,55.20
2022-08-09T18:59:57.506Z,55.60
2022-08-09T19:02:31.802Z,55.90
2022-08-09T19:05:04.542Z,56.20
2022-08-09T19:07:59.015Z,56.60
2022-08-09T19:10:29.429Z,56.80
2022-08-09T19:13:20.750Z,57.10
2022-08-09T19:15:56.239Z,57.40
2022-08-09T19:18:32.936Z,57.80
2022-08-09T19:21:08.892Z,57.90
2022-08-09T19:24:36.306Z,58.30
2022-08-09T19:26:31.177Z,58.70
2022-08-09T19:29:03.437Z,59.00
2022-08-09T19:31:45.210Z,59.40
2022-08-09T19:34:21.886Z,59.60
2022-08-09T19:36:51.686Z,59.90
2022-08-09T19:39:20.723Z,60.40
2022-08-09T19:42:06.581Z,60.80
2022-08-09T19:44:34.085Z,62.10
2022-08-09T19:47:01.712Z,62.20
2022-08-09T19:50:06.831Z,62.90
2022-08-09T19:52:15.943Z,63.60
2022-08-09T19:54:45.153Z,64.20
2022-08-09T19:57:12.390Z,65.10
2022-08-09T19:59:59.269Z,65.80
2022-08-09T20:04:09.784Z,66.50
2022-08-09T20:05:16.685Z,67.00
2022-08-09T20:07:58.696Z,67.40
2022-08-09T20:10:34.321Z,67.20
2022-08-09T20:13:05.577Z,67.80
2022-08-09T20:16:35.865Z,67.70
2022-08-09T20:18:22.284Z,68.00
2022-08-09T20:20:50.505Z,68.00
2022-08-09T20:23:20.326Z,68.60
2022-08-09T20:25:53.446Z,68.80
2022-08-09T20:28:28.087Z,69.30
2022-08-09T20:31:04.868Z,69.50
2022-08-09T20:33:39.086Z,69.60
2022-08-09T20:36:11.020Z,70.20
2022-08-09T20:39:18.878Z,70.40
2022-08-09T20:41:34.905Z,70.60
2022-08-09T20:44:10.224Z,71.00
2022-08-09T20:46:44.542Z,71.40
2022-08-09T20:49:16.115Z,71.80
2022-08-09T20:51:44.168Z,71.90
2022-08-09T20:54:16.757Z,72.50
2022-08-09T20:56:49.874Z,72.60
2022-08-09T20:59:49.932Z,72.80
2022-08-09T21:02:10.412Z,73.10
2022-08-09T21:05:51.767Z,73.70
2022-08-09T21:07:30.133Z,73.50
2022-08-09T21:10:06.171Z,73.90
2022-08-09T21:12:37.581Z,74.00
2022-08-09T21:15:05.057Z,73.80
2022-08-09T21:18:23.030Z,73.40
2022-08-09T21:20:25.766Z,73.70
2022-08-09T21:22:54.152Z,73.60
2022-08-09T21:25:44.235Z,73.80
2022-08-09T21:28:33.123Z,73.80
2022-08-09T21:31:00.781Z,73.40
2022-08-09T21:33:50.751Z,73.50
2022-08-09T21:36:20.686Z,73.60
2022-08-09T21:38:56.687Z,73.80
2022-08-09T21:41:53.447Z,74.10
2022-08-09T21:44:10.741Z,74.40
2022-08-09T21:46:37.537Z,74.90
2022-08-09T21:49:04.329Z,74.90
2022-08-09T21:51:36.114Z,75.30
2022-08-09T21:54:10.583Z,76.30
2022-08-09T21:56:44.495Z,77.30
2022-08-09T21:59:25.395Z,78.70
2022-08-09T22:02:00.279Z,80.80
2022-08-09T22:04:56.841Z,81.30
2022-08-09T22:07:35.289Z,82.20
2022-08-09T22:10:06.008Z,83.10
2022-08-09T22:12:33.307Z,84.00
2022-08-09T22:15:00.974Z,84.90
2022-08-09T22:17:28.045Z,85.80
2022-08-09T22:20:00.691Z,86.70
2022-08-09T22:22:31.348Z,87.60
2022-08-09T22:26:08.075Z,89.40
2022-08-09T22:27:48.031Z,89.90
2022-08-09T22:30:16.111Z,90.50
2022-08-09T22:32:58.276Z,91.50
2022-08-09T22:36:02.185Z,92.10
2022-08-09T22:38:11.866Z,92.40
2022-08-09T22:40:48.950Z,93.00
2022-08-09T22:44:01.896Z,93.50
2022-08-09T22:48:11.135Z,94.00
2022-08-09T22:48:54.559Z,94.60
2022-08-09T22:51:24.082Z,95.20
2022-08-09T22:54:01.051Z,96.00
2022-08-09T22:56:34.158Z,97.00
2022-08-09T22:59:58.105Z,97.90
2022-08-09T23:01:52.517Z,98.40
2022-08-09T23:04:19.583Z,99.00
2022-08-09T23:07:11.322Z,99.70
2022-08-09T23:09:40.828Z,99.90
2022-08-09T23:12:08.617Z,99.90
2022-08-09T23:14:41.756Z,99.90
2022-08-09T23:17:10.344Z,99.90
2022-08-09T23:20:06.975Z,99.90
2022-08-09T23:22:24.758Z,99.90
2022-08-09T23:24:51.577Z,99.90
2022-08-09T23:27:18.345Z,99.90
2022-08-09T23:29:45.229Z,99.90
2022-08-09T23:32:12.632Z,99.90
2022-08-09T23:34:39.546Z,99.90
2022-08-09T23:37:06.928Z,99.90
2022-08-09T23:39:33.941Z,99.90
2022-08-09T23:42:00.830Z,99.90
2022-08-09T23:44:27.654Z,99.90
2022-08-09T23:46:57.250Z,99.90
2022-08-09T23:49:25.784Z,99.90
2022-08-09T23:51:53.858Z,99.90
2022-08-09T23:54:26.444Z,99.90
2022-08-09T23:56:58.101Z,99.90
2022-08-09T23:59:25.787Z,99.90
