createdAt,value
2023-03-27T00:00:01.026Z,486.00
2023-03-27T00:04:00.982Z,485.00
2023-03-27T00:08:00.881Z,490.00
2023-03-27T00:12:00.879Z,485.00
2023-03-27T00:16:00.773Z,485.00
2023-03-27T00:20:00.702Z,487.00
2023-03-27T00:24:00.628Z,480.00
2023-03-27T00:28:00.812Z,477.00
2023-03-27T00:32:00.971Z,480.00
2023-03-27T00:36:01.091Z,485.00
2023-03-27T00:40:01.251Z,483.00
2023-03-27T00:44:01.301Z,482.00
2023-03-27T00:48:01.557Z,481.00
2023-03-27T00:52:01.588Z,478.00
2023-03-27T00:56:01.741Z,478.00
2023-03-27T01:00:01.827Z,482.00
2023-03-27T01:04:01.784Z,483.00
2023-03-27T01:08:02.011Z,486.00
2023-03-27T01:12:01.815Z,488.00
2023-03-27T01:16:01.835Z,490.00
2023-03-27T01:20:01.781Z,489.00
2023-03-27T01:24:01.731Z,488.00
2023-03-27T01:28:01.726Z,490.00
2023-03-27T01:32:01.780Z,491.00
2023-03-27T01:36:02.068Z,485.00
2023-03-27T01:40:02.176Z,485.00
2023-03-27T01:44:02.185Z,486.00
2023-03-27T01:48:02.262Z,489.00
2023-03-27T01:52:02.155Z,488.00
2023-03-27T01:56:02.108Z,487.00
2023-03-27T02:00:17.510Z,487.00
2023-03-27T02:04:02.990Z,491.00
2023-03-27T02:08:01.958Z,494.00
2023-03-27T02:12:01.869Z,494.00
2023-03-27T02:16:01.890Z,492.00
2023-03-27T02:20:01.856Z,493.00
2023-03-27T02:24:01.813Z,494.00
2023-03-27T02:28:01.764Z,495.00
2023-03-27T02:32:01.765Z,496.00
2023-03-27T02:36:01.750Z,495.00
2023-03-27T02:40:01.715Z,493.00
2023-03-27T02:44:01.653Z,496.00
2023-03-27T02:48:01.642Z,494.00
2023-03-27T02:52:01.585Z,498.00
2023-03-27T02:56:01.600Z,493.00
2023-03-27T03:00:01.488Z,496.00
2023-03-27T03:04:01.462Z,492.00
2023-03-27T03:08:01.417Z,497.00
2023-03-27T03:12:01.370Z,491.00
2023-03-27T03:16:01.325Z,489.00
2023-03-27T03:20:01.268Z,490.00
2023-03-27T03:24:01.350Z,491.00
2023-03-27T03:28:01.230Z,492.00
2023-03-27T03:32:01.186Z,491.00
2023-03-27T03:36:01.192Z,488.00
2023-03-27T03:40:01.179Z,485.00
2023-03-27T03:44:01.128Z,489.00
2023-03-27T03:48:01.163Z,489.00
2023-03-27T03:52:03.785Z,486.00
2023-03-27T03:56:01.084Z,482.00
2023-03-27T04:00:01.051Z,480.00
2023-03-27T04:04:01.008Z,481.00
2023-03-27T04:08:00.957Z,483.00
2023-03-27T04:12:00.882Z,481.00
2023-03-27T04:16:00.903Z,482.00
2023-03-27T04:20:00.801Z,485.00
2023-03-27T04:24:00.683Z,481.00
2023-03-27T04:28:00.625Z,486.00
2023-03-27T04:32:00.526Z,487.00
2023-03-27T04:36:05.498Z,483.00
2023-03-27T04:40:01.386Z,483.00
2023-03-27T04:44:00.387Z,481.00
2023-03-27T04:48:00.385Z,482.00
2023-03-27T04:52:00.232Z,482.00
2023-03-27T04:56:00.145Z,485.00
2023-03-27T05:00:00.334Z,490.00
2023-03-27T05:04:00.554Z,486.00
2023-03-27T05:08:00.444Z,486.00
2023-03-27T05:12:00.340Z,485.00
2023-03-27T05:16:00.316Z,482.00
2023-03-27T05:20:00.239Z,485.00
2023-03-27T05:24:00.122Z,482.00
2023-03-27T05:28:00.074Z,486.00
2023-03-27T05:32:01.464Z,488.00
2023-03-27T05:35:59.958Z,483.00
2023-03-27T05:39:59.780Z,506.00
2023-03-27T05:43:59.930Z,571.00
2023-03-27T05:47:59.723Z,613.00
2023-03-27T05:51:59.917Z,626.00
2023-03-27T05:56:03.197Z,640.00
2023-03-27T05:59:59.895Z,690.00
2023-03-27T06:03:59.442Z,707.00
2023-03-27T06:07:59.408Z,718.00
2023-03-27T06:11:59.224Z,737.00
2023-03-27T06:15:59.554Z,742.00
2023-03-27T06:19:59.121Z,752.00
2023-03-27T06:23:59.043Z,767.00
2023-03-27T06:27:59.118Z,769.00
2023-03-27T06:31:59.262Z,780.00
2023-03-27T06:36:00.349Z,798.00
2023-03-27T06:39:59.347Z,813.00
2023-03-27T06:43:59.273Z,828.00
2023-03-27T06:48:00.645Z,947.00
2023-03-27T06:52:00.404Z,1030.00
2023-03-27T06:55:59.553Z,1042.00
2023-03-27T07:00:01.641Z,1027.00
2023-03-27T07:03:59.384Z,996.00
2023-03-27T07:08:03.264Z,999.00
2023-03-27T07:11:59.919Z,982.00
2023-03-27T07:15:58.864Z,951.00
2023-03-27T07:19:59.428Z,968.00
2023-03-27T07:23:58.853Z,933.00
2023-03-27T07:27:58.945Z,953.00
2023-03-27T07:32:01.510Z,947.00
2023-03-27T07:35:59.376Z,936.00
2023-03-27T07:39:58.943Z,972.00
2023-03-27T07:43:58.432Z,1104.00
2023-03-27T07:47:58.264Z,1125.00
2023-03-27T07:51:58.442Z,1076.00
2023-03-27T07:55:58.426Z,1084.00
2023-03-27T07:59:58.040Z,1045.00
2023-03-27T08:03:58.609Z,1002.00
2023-03-27T08:07:58.200Z,975.00
2023-03-27T08:11:58.347Z,971.00
2023-03-27T08:15:58.642Z,965.00
2023-03-27T08:19:58.579Z,940.00
2023-03-27T08:23:58.739Z,937.00
2023-03-27T08:27:58.913Z,921.00
2023-03-27T08:31:58.896Z,907.00
2023-03-27T08:35:59.746Z,927.00
2023-03-27T08:39:59.445Z,996.00
2023-03-27T08:43:59.255Z,1022.00
2023-03-27T08:47:59.297Z,1035.00
2023-03-27T08:51:59.508Z,1012.00
2023-03-27T08:55:59.491Z,989.00
2023-03-27T08:59:59.354Z,989.00
2023-03-27T09:03:59.522Z,958.00
2023-03-27T09:07:59.361Z,949.00
2023-03-27T09:11:59.390Z,949.00
2023-03-27T09:15:59.820Z,944.00
2023-03-27T09:19:59.323Z,935.00
2023-03-27T09:23:59.336Z,924.00
2023-03-27T09:27:59.477Z,927.00
2023-03-27T09:31:59.409Z,927.00
2023-03-27T09:35:59.784Z,938.00
2023-03-27T09:39:59.617Z,933.00
2023-03-27T09:43:59.610Z,1030.00
2023-03-27T09:47:59.478Z,1150.00
2023-03-27T09:51:59.551Z,1128.00
2023-03-27T09:56:01.001Z,1085.00
2023-03-27T09:59:59.454Z,1048.00
2023-03-27T10:03:59.300Z,1041.00
2023-03-27T10:07:59.169Z,1062.00
2023-03-27T10:11:59.083Z,1066.00
2023-03-27T10:15:59.508Z,1034.00
2023-03-27T10:19:59.013Z,1047.00
2023-03-27T10:23:58.866Z,1045.00
2023-03-27T10:27:58.759Z,1026.00
2023-03-27T10:31:59.054Z,1043.00
2023-03-27T10:35:59.140Z,1109.00
2023-03-27T10:39:58.550Z,1048.00
2023-03-27T10:43:58.520Z,1101.00
2023-03-27T10:47:58.491Z,1153.00
2023-03-27T10:51:58.320Z,1117.00
2023-03-27T10:55:58.197Z,1108.00
2023-03-27T10:59:58.155Z,1091.00
2023-03-27T11:03:58.553Z,1069.00
2023-03-27T11:07:57.995Z,1056.00
2023-03-27T11:11:58.030Z,1065.00
2023-03-27T11:15:57.770Z,1064.00
2023-03-27T11:19:57.827Z,1068.00
2023-03-27T11:23:58.017Z,1056.00
2023-03-27T11:27:57.571Z,1050.00
2023-03-27T11:31:57.516Z,1150.00
2023-03-27T11:35:57.564Z,1113.00
2023-03-27T11:39:57.539Z,1074.00
2023-03-27T11:43:57.275Z,1054.00
2023-03-27T11:47:57.265Z,1030.00
2023-03-27T11:51:57.322Z,1021.00
2023-03-27T11:55:57.532Z,993.00
2023-03-27T11:59:57.175Z,977.00
2023-03-27T12:03:57.237Z,945.00
2023-03-27T12:07:57.501Z,919.00
2023-03-27T12:11:57.155Z,898.00
2023-03-27T12:15:57.513Z,888.00
2023-03-27T12:19:57.002Z,864.00
2023-03-27T12:23:57.014Z,853.00
2023-03-27T12:27:56.839Z,855.00
2023-03-27T12:31:56.796Z,837.00
2023-03-27T12:35:56.677Z,835.00
2023-03-27T12:39:56.559Z,812.00
2023-03-27T12:43:56.543Z,769.00
2023-03-27T12:47:56.647Z,738.00
2023-03-27T12:51:56.591Z,732.00
2023-03-27T12:55:56.585Z,705.00
2023-03-27T12:59:56.380Z,685.00
2023-03-27T13:03:56.382Z,666.00
2023-03-27T13:07:56.184Z,662.00
2023-03-27T13:11:56.112Z,649.00
2023-03-27T13:15:56.395Z,634.00
2023-03-27T13:19:55.962Z,629.00
2023-03-27T13:23:55.836Z,626.00
2023-03-27T13:27:55.778Z,615.00
2023-03-27T13:31:55.842Z,606.00
2023-03-27T13:35:55.981Z,596.00
2023-03-27T13:39:55.663Z,587.00
2023-03-27T13:43:55.579Z,585.00
2023-03-27T13:47:55.521Z,585.00
2023-03-27T13:51:55.435Z,584.00
2023-03-27T13:55:55.620Z,589.00
2023-03-27T13:59:55.304Z,587.00
2023-03-27T14:03:55.432Z,584.00
2023-03-27T14:07:55.354Z,575.00
2023-03-27T14:11:55.297Z,574.00
2023-03-27T14:15:55.696Z,566.00
2023-03-27T14:19:55.164Z,571.00
2023-03-27T14:23:55.096Z,578.00
2023-03-27T14:27:55.024Z,575.00
2023-03-27T14:31:54.970Z,579.00
2023-03-27T14:35:54.922Z,577.00
2023-03-27T14:39:54.761Z,565.00
2023-03-27T14:43:54.722Z,552.00
2023-03-27T14:47:54.662Z,554.00
2023-03-27T14:51:54.840Z,552.00
2023-03-27T14:55:54.866Z,565.00
2023-03-27T14:59:54.706Z,564.00
2023-03-27T15:03:54.632Z,564.00
2023-03-27T15:07:54.579Z,567.00
2023-03-27T15:11:54.510Z,577.00
2023-03-27T15:15:54.515Z,581.00
2023-03-27T15:19:54.382Z,575.00
2023-03-27T15:23:54.366Z,570.00
2023-03-27T15:27:54.251Z,574.00
2023-03-27T15:31:54.334Z,566.00
2023-03-27T15:35:54.357Z,557.00
2023-03-27T15:39:54.185Z,551.00
2023-03-27T15:43:54.171Z,549.00
2023-03-27T15:47:54.130Z,548.00
2023-03-27T15:51:54.045Z,1255.00
2023-03-27T15:55:54.015Z,581.00
2023-03-27T15:59:53.981Z,574.00
2023-03-27T16:03:56.155Z,578.00
2023-03-27T16:07:53.756Z,573.00
2023-03-27T16:11:53.673Z,564.00
2023-03-27T16:15:53.618Z,557.00
2023-03-27T16:19:53.529Z,551.00
2023-03-27T16:23:53.440Z,545.00
2023-03-27T16:27:53.372Z,545.00
2023-03-27T16:31:53.307Z,540.00
2023-03-27T16:35:53.310Z,545.00
2023-03-27T16:39:53.129Z,545.00
2023-03-27T16:43:53.059Z,544.00
2023-03-27T16:47:53.563Z,544.00
2023-03-27T16:51:53.039Z,545.00
2023-03-27T16:55:53.058Z,555.00
2023-03-27T16:59:53.111Z,556.00
2023-03-27T17:03:53.046Z,574.00
2023-03-27T17:07:53.107Z,577.00
2023-03-27T17:11:53.141Z,585.00
2023-03-27T17:15:53.196Z,595.00
2023-03-27T17:19:53.309Z,599.00
2023-03-27T17:23:53.370Z,586.00
2023-03-27T17:27:53.441Z,562.00
2023-03-27T17:31:53.581Z,557.00
2023-03-27T17:35:53.689Z,566.00
2023-03-27T17:39:53.764Z,566.00
2023-03-27T17:43:53.919Z,566.00
2023-03-27T17:47:54.130Z,569.00
2023-03-27T17:51:54.177Z,562.00
2023-03-27T17:55:54.340Z,568.00
2023-03-27T17:59:54.519Z,563.00
2023-03-27T18:03:54.762Z,567.00
2023-03-27T18:07:54.868Z,564.00
2023-03-27T18:11:55.085Z,561.00
2023-03-27T18:15:55.298Z,556.00
2023-03-27T18:19:55.435Z,554.00
2023-03-27T18:23:55.613Z,552.00
2023-03-27T18:27:55.546Z,555.00
2023-03-27T18:31:55.558Z,558.00
2023-03-27T18:35:55.699Z,559.00
2023-03-27T18:39:55.374Z,560.00
2023-03-27T18:43:55.355Z,563.00
2023-03-27T18:47:55.295Z,570.00
2023-03-27T18:51:55.240Z,574.00
2023-03-27T18:55:55.254Z,576.00
2023-03-27T18:59:55.157Z,584.00
2023-03-27T19:03:55.109Z,582.00
2023-03-27T19:07:55.058Z,583.00
2023-03-27T19:11:55.003Z,588.00
2023-03-27T19:15:54.957Z,586.00
2023-03-27T19:19:54.933Z,587.00
2023-03-27T19:23:54.864Z,588.00
2023-03-27T19:27:54.810Z,588.00
2023-03-27T19:31:54.753Z,591.00
2023-03-27T19:35:54.801Z,595.00
2023-03-27T19:39:54.672Z,595.00
2023-03-27T19:43:54.789Z,593.00
2023-03-27T19:47:54.777Z,588.00
2023-03-27T19:51:54.714Z,587.00
2023-03-27T19:55:54.637Z,586.00
2023-03-27T19:59:54.608Z,587.00
2023-03-27T20:03:54.601Z,582.00
2023-03-27T20:07:54.536Z,585.00
2023-03-27T20:11:54.496Z,581.00
2023-03-27T20:15:54.426Z,571.00
2023-03-27T20:19:54.374Z,567.00
2023-03-27T20:23:54.270Z,568.00
2023-03-27T20:27:54.267Z,565.00
2023-03-27T20:31:54.303Z,568.00
2023-03-27T20:35:54.294Z,565.00
2023-03-27T20:39:54.287Z,564.00
2023-03-27T20:43:54.296Z,562.00
2023-03-27T20:47:54.341Z,562.00
2023-03-27T20:51:54.359Z,560.00
2023-03-27T20:55:59.716Z,554.00
2023-03-27T20:59:55.289Z,551.00
2023-03-27T21:03:54.216Z,549.00
2023-03-27T21:07:54.277Z,547.00
2023-03-27T21:11:54.118Z,544.00
2023-03-27T21:15:54.097Z,541.00
2023-03-27T21:19:54.082Z,542.00
2023-03-27T21:23:54.027Z,545.00
2023-03-27T21:27:54.011Z,541.00
2023-03-27T21:31:53.993Z,542.00
2023-03-27T21:35:54.212Z,544.00
2023-03-27T21:39:53.892Z,546.00
2023-03-27T21:43:53.870Z,541.00
2023-03-27T21:47:53.928Z,543.00
2023-03-27T21:51:53.859Z,548.00
2023-03-27T21:55:53.850Z,551.00
2023-03-27T21:59:53.887Z,550.00
2023-03-27T22:03:53.850Z,545.00
2023-03-27T22:07:53.975Z,539.00
2023-03-27T22:11:53.920Z,540.00
2023-03-27T22:15:54.022Z,539.00
2023-03-27T22:19:53.926Z,535.00
2023-03-27T22:23:54.005Z,528.00
2023-03-27T22:27:53.976Z,531.00
2023-03-27T22:31:54.003Z,525.00
2023-03-27T22:35:54.047Z,531.00
2023-03-27T22:39:54.070Z,532.00
2023-03-27T22:43:54.111Z,535.00
2023-03-27T22:47:54.194Z,531.00
2023-03-27T22:51:54.220Z,529.00
2023-03-27T22:55:54.266Z,530.00
2023-03-27T22:59:54.280Z,531.00
2023-03-27T23:03:54.448Z,534.00
2023-03-27T23:07:54.404Z,530.00
2023-03-27T23:11:54.450Z,533.00
2023-03-27T23:15:54.576Z,535.00
2023-03-27T23:19:54.580Z,536.00
2023-03-27T23:23:54.661Z,534.00
2023-03-27T23:27:54.681Z,532.00
2023-03-27T23:31:54.823Z,539.00
2023-03-27T23:35:54.867Z,534.00
2023-03-27T23:39:54.903Z,533.00
2023-03-27T23:43:54.968Z,531.00
2023-03-27T23:47:55.153Z,531.00
2023-03-27T23:51:55.070Z,528.00
2023-03-27T23:55:55.172Z,530.00
2023-03-27T23:59:55.261Z,530.00
