createdAt,value
2019-04-25T21:17:36.548Z,28.9
2019-04-25T21:24:02.276Z,29.3
2019-04-25T21:24:50.896Z,30.0
2019-04-25T21:27:21.071Z,29.8
2019-04-25T21:29:46.149Z,30.1
2019-04-25T21:32:16.497Z,30.1
2019-04-25T21:33:53.229Z,30.3
2019-04-25T21:34:38.442Z,30.2
2019-04-25T21:35:27.330Z,30.1
2019-04-25T21:38:45.616Z,30.3
2019-04-25T21:39:33.971Z,30.0
2019-04-25T21:41:10.775Z,30.7
2019-04-25T21:43:36.440Z,30.6
2019-04-25T21:45:13.808Z,30.3
2019-04-25T21:46:55.502Z,30.9
2019-04-25T21:49:20.406Z,30.0
2019-04-25T21:50:00.699Z,29.8
2019-04-25T21:51:42.449Z,29.9
2019-04-25T21:52:31.941Z,30.0
2019-04-25T21:53:19.175Z,30.1
2019-04-25T21:54:07.545Z,30.2
2019-04-25T21:55:01.563Z,30.5
2019-04-25T21:55:49.618Z,30.4
2019-04-25T21:56:38.521Z,30.6
2019-04-25T21:57:26.368Z,30.4
2019-04-25T21:58:14.787Z,30.5
2019-04-25T21:58:20.575Z,30.5
2019-04-25T22:00:00.310Z,30.5
2019-04-25T22:04:45.698Z,30.9
2019-04-25T22:05:34.485Z,30.6
2019-04-25T22:08:04.854Z,30.9
2019-04-25T22:08:52.783Z,31.1
2019-04-25T22:10:29.571Z,31.2
2019-04-25T22:13:11.317Z,33.8
2019-04-25T22:13:48.969Z,35.2
2019-04-25T22:14:36.768Z,36.1
2019-04-25T22:15:30.473Z,37.2
2019-04-25T22:17:56.729Z,41.0
2019-04-25T22:18:43.951Z,41.4
2019-04-25T22:19:38.287Z,41.8
2019-04-25T22:20:26.017Z,42.9
2019-04-25T22:21:14.389Z,43.3
2019-04-25T22:22:02.793Z,43.9
2019-04-25T22:23:44.832Z,45.0
2019-04-25T22:24:33.692Z,45.6
2019-04-25T22:25:21.530Z,45.9
2019-04-25T22:26:09.883Z,46.2
2019-04-25T22:26:58.809Z,46.4
2019-04-25T22:27:51.953Z,46.7
2019-04-25T22:28:40.970Z,46.9
2019-04-25T22:29:28.667Z,47.1
2019-04-25T22:30:16.996Z,47.3
2019-04-25T22:31:05.522Z,47.2
2019-04-25T22:31:59.354Z,47.6
2019-04-25T22:32:47.950Z,47.5
2019-04-25T22:33:35.725Z,47.8
2019-04-25T22:34:24.083Z,47.8
2019-04-25T22:36:06.106Z,47.9
2019-04-25T22:36:54.428Z,47.8
2019-04-25T22:37:43.353Z,48.1
2019-04-25T22:39:19.476Z,48.4
2019-04-25T22:41:01.555Z,48.6
2019-04-25T22:42:38.250Z,48.9
2019-04-25T22:48:27.103Z,48.9
2019-04-25T22:48:27.856Z,49.4
2019-04-25T22:50:04.698Z,49.5
2019-04-25T22:50:52.426Z,49.4
2019-04-25T22:51:40.769Z,49.6
2019-04-25T22:52:34.466Z,49.6
2019-04-25T22:54:11.804Z,49.7
2019-04-25T22:55:00.064Z,49.9
2019-04-25T22:55:47.820Z,49.9
2019-04-25T22:56:41.508Z,49.9
2019-04-25T22:57:29.844Z,50.0
2019-04-25T22:58:18.193Z,50.0
2019-04-25T22:59:55.478Z,50.2
2019-04-25T23:00:48.555Z,50.2
2019-04-25T23:01:36.847Z,50.1
2019-04-25T23:03:13.571Z,50.3
2019-04-25T23:04:02.736Z,50.3
2019-04-25T23:04:10.626Z,50.3
2019-04-25T23:05:05.368Z,50.4
2019-04-25T23:06:31.237Z,50.4
2019-04-25T23:07:19.574Z,50.6
2019-04-25T23:08:07.969Z,50.5
2019-04-25T23:09:01.706Z,50.6
2019-04-25T23:09:50.342Z,50.6
2019-04-25T23:10:38.236Z,50.7
2019-04-25T23:12:14.849Z,50.8
2019-04-25T23:13:08.824Z,50.9
2019-04-25T23:13:56.908Z,50.8
2019-04-25T23:14:45.727Z,51.0
2019-04-25T23:15:33.561Z,51.0
2019-04-25T23:16:21.894Z,51.0
2019-04-25T23:17:15.543Z,51.0
2019-04-25T23:18:05.245Z,50.9
2019-04-25T23:18:52.747Z,50.9
2019-04-25T23:19:40.574Z,50.7
2019-04-25T23:20:28.889Z,50.9
2019-04-25T23:21:22.551Z,51.1
2019-04-25T23:22:11.549Z,51.0
2019-04-25T23:22:59.959Z,51.1
2019-04-25T23:23:47.499Z,51.2
2019-04-25T23:26:17.871Z,51.3
2019-04-25T23:27:06.350Z,51.4
2019-04-25T23:28:42.841Z,51.7
2019-04-25T23:29:37.092Z,51.6
2019-04-25T23:30:24.833Z,51.6
2019-04-25T23:31:13.168Z,51.6
2019-04-25T23:32:01.518Z,51.3
2019-04-25T23:32:49.816Z,51.0
2019-04-25T23:33:44.203Z,51.0
2019-04-25T23:34:31.798Z,50.8
2019-04-25T23:35:27.901Z,50.1
2019-04-25T23:36:09.099Z,50.3
2019-04-25T23:36:56.725Z,50.2
2019-04-25T23:37:50.933Z,50.3
2019-04-25T23:39:27.061Z,50.4
2019-04-25T23:40:15.839Z,50.4
2019-04-25T23:41:03.668Z,50.4
2019-04-25T23:42:45.713Z,50.5
2019-04-25T23:43:35.138Z,50.5
2019-04-25T23:44:22.365Z,50.5
2019-04-25T23:45:11.002Z,50.6
2019-04-25T23:46:04.281Z,50.6
2019-04-25T23:46:52.579Z,50.4
2019-04-25T23:47:41.762Z,50.2
2019-04-25T23:48:29.248Z,50.3
2019-04-25T23:49:17.564Z,50.2
2019-04-25T23:50:59.571Z,50.3
2019-04-25T23:52:36.196Z,50.3
2019-04-25T23:53:25.939Z,50.2
2019-04-25T23:54:29.804Z,50.2
2019-04-25T23:54:59.311Z,50.6
2019-04-25T23:56:36.011Z,50.7
2019-04-25T23:57:24.274Z,50.7
2019-04-25T23:58:18.047Z,50.7
2019-04-25T23:59:07.391Z,50.9
2019-04-25T23:59:54.571Z,51.0
