createdAt,value
2019-03-06T00:00:08.633Z,54.13
2019-03-06T00:02:40.582Z,53.20
2019-03-06T00:05:10.898Z,53.38
2019-03-06T00:07:41.226Z,54.48
2019-03-06T00:10:26.272Z,52.95
2019-03-06T00:12:56.608Z,50.73
2019-03-06T00:15:27.006Z,51.77
2019-03-06T00:17:57.369Z,52.78
2019-03-06T00:20:28.418Z,54.42
2019-03-06T00:22:58.752Z,52.25
2019-03-06T00:25:29.211Z,53.35
2019-03-06T00:27:59.512Z,51.88
2019-03-06T00:30:30.379Z,53.30
2019-03-06T00:33:00.747Z,51.68
2019-03-06T00:35:36.917Z,50.88
2019-03-06T00:38:09.912Z,49.88
2019-03-06T00:40:45.139Z,50.12
2019-03-06T00:43:15.386Z,51.08
2019-03-06T00:45:45.689Z,50.20
2019-03-06T00:48:15.925Z,50.45
2019-03-06T00:50:46.514Z,50.50
2019-03-06T00:53:17.699Z,49.48
2019-03-06T00:55:48.036Z,48.45
2019-03-06T00:58:18.267Z,47.88
2019-03-06T01:00:48.545Z,47.60
2019-03-06T01:03:19.128Z,47.85
2019-03-06T01:05:49.352Z,48.25
2019-03-06T01:08:19.668Z,47.58
2019-03-06T01:10:49.943Z,48.48
2019-03-06T01:13:20.535Z,46.90
2019-03-06T01:15:50.763Z,46.18
2019-03-06T01:18:21.157Z,45.25
2019-03-06T01:20:51.650Z,46.25
2019-03-06T01:23:22.005Z,45.65
2019-03-06T01:25:52.509Z,44.53
2019-03-06T01:28:22.769Z,45.73
2019-03-06T01:30:55.841Z,43.68
2019-03-06T01:33:40.427Z,42.58
2019-03-06T01:36:26.457Z,43.92
2019-03-06T01:39:02.853Z,43.15
2019-03-06T01:41:42.454Z,41.45
2019-03-06T01:44:17.187Z,40.98
2019-03-06T01:46:47.499Z,42.85
2019-03-06T01:49:17.755Z,41.85
2019-03-06T01:51:48.026Z,41.80
2019-03-06T01:54:18.402Z,42.08
2019-03-06T01:56:48.612Z,39.60
2019-03-06T01:59:18.995Z,39.73
2019-03-06T02:01:50.597Z,39.90
2019-03-06T02:04:20.982Z,40.58
2019-03-06T02:06:51.202Z,40.58
2019-03-06T02:09:22.818Z,40.17
2019-03-06T02:11:53.167Z,37.85
2019-03-06T02:14:23.524Z,39.50
2019-03-06T02:16:53.835Z,37.58
2019-03-06T02:19:24.238Z,38.00
2019-03-06T02:21:54.549Z,38.42
2019-03-06T02:24:24.940Z,37.95
2019-03-06T02:26:55.277Z,37.50
2019-03-06T02:29:25.575Z,36.90
2019-03-06T02:31:55.924Z,36.77
2019-03-06T02:34:26.408Z,37.65
2019-03-06T02:36:59.101Z,35.58
2019-03-06T02:39:29.534Z,35.38
2019-03-06T02:41:59.863Z,35.85
2019-03-06T02:44:30.352Z,36.00
2019-03-06T02:47:01.022Z,33.33
2019-03-06T02:49:31.314Z,34.80
2019-03-06T02:52:01.679Z,35.00
2019-03-06T02:54:32.040Z,34.55
2019-03-06T02:57:03.683Z,33.70
2019-03-06T02:59:49.446Z,33.25
2019-03-06T03:02:29.371Z,32.70
2019-03-06T03:05:31.547Z,30.02
2019-03-06T03:08:04.882Z,32.73
2019-03-06T03:10:35.273Z,32.10
2019-03-06T03:13:05.840Z,31.15
2019-03-06T03:15:36.214Z,31.48
2019-03-06T03:18:06.554Z,31.73
2019-03-06T03:20:37.424Z,31.10
2019-03-06T03:23:07.669Z,31.15
2019-03-06T03:25:37.966Z,32.08
2019-03-06T03:28:08.339Z,30.50
2019-03-06T03:30:38.554Z,32.03
2019-03-06T03:33:09.002Z,28.62
2019-03-06T03:35:39.403Z,29.45
2019-03-06T03:38:09.741Z,29.27
2019-03-06T03:40:40.097Z,29.80
2019-03-06T03:43:10.369Z,28.98
2019-03-06T03:45:40.767Z,28.90
2019-03-06T03:48:11.445Z,27.98
2019-03-06T03:50:41.728Z,27.67
2019-03-06T03:53:11.962Z,27.60
2019-03-06T03:55:42.292Z,28.35
2019-03-06T03:58:12.571Z,27.13
2019-03-06T04:00:44.972Z,27.62
2019-03-06T04:03:15.275Z,27.45
2019-03-06T04:05:45.542Z,26.77
2019-03-06T04:08:15.746Z,25.90
2019-03-06T04:10:46.031Z,25.62
2019-03-06T04:13:16.312Z,25.30
2019-03-06T04:15:46.496Z,25.52
2019-03-06T04:18:19.948Z,26.82
2019-03-06T04:21:06.457Z,24.80
2019-03-06T04:23:38.355Z,25.02
2019-03-06T04:26:08.623Z,23.60
2019-03-06T04:28:38.980Z,25.15
2019-03-06T04:31:09.228Z,23.62
2019-03-06T04:33:39.500Z,24.25
2019-03-06T04:36:09.888Z,23.80
2019-03-06T04:38:40.136Z,23.75
2019-03-06T04:41:10.414Z,22.77
2019-03-06T04:43:41.041Z,24.05
2019-03-06T04:46:11.318Z,22.60
2019-03-06T04:48:41.690Z,22.80
2019-03-06T04:51:13.470Z,22.87
2019-03-06T04:53:43.762Z,22.30
2019-03-06T04:56:14.066Z,22.75
2019-03-06T04:58:44.421Z,21.73
2019-03-06T05:01:14.650Z,22.70
2019-03-06T05:03:45.250Z,21.12
2019-03-06T05:06:15.736Z,21.40
2019-03-06T05:08:47.068Z,21.12
2019-03-06T05:11:17.285Z,21.65
2019-03-06T05:13:47.881Z,19.92
2019-03-06T05:16:18.169Z,18.40
2019-03-06T05:18:51.328Z,16.55
2019-03-06T05:21:23.696Z,14.15
2019-03-06T05:23:54.031Z,13.90
2019-03-06T05:26:24.467Z,12.23
2019-03-06T05:28:54.983Z,11.05
2019-03-06T05:31:25.587Z,9.53
2019-03-06T05:33:55.840Z,9.35
2019-03-06T05:36:57.942Z,8.93
2019-03-06T05:39:28.174Z,7.25
2019-03-06T05:41:58.371Z,7.58
2019-03-06T05:44:28.653Z,7.58
2019-03-06T05:46:59.038Z,6.22
2019-03-06T05:49:29.348Z,6.12
2019-03-06T05:51:59.620Z,6.42
2019-03-06T05:54:32.679Z,5.97
2019-03-06T05:57:07.252Z,5.70
2019-03-06T05:59:37.448Z,5.60
2019-03-06T06:02:07.917Z,5.15
2019-03-06T06:04:38.174Z,5.92
2019-03-06T06:07:08.555Z,5.35
2019-03-06T06:09:38.933Z,6.10
2019-03-06T06:12:09.159Z,6.37
2019-03-06T06:14:39.934Z,5.62
2019-03-06T06:17:10.170Z,5.70
2019-03-06T06:19:40.806Z,5.90
2019-03-06T06:22:30.124Z,6.10
2019-03-06T06:25:00.610Z,7.03
2019-03-06T06:27:35.241Z,7.53
2019-03-06T06:30:08.872Z,9.38
2019-03-06T06:32:39.118Z,12.88
2019-03-06T06:35:10.630Z,14.20
2019-03-06T06:37:41.346Z,14.30
2019-03-06T06:40:12.746Z,14.50
2019-03-06T06:42:43.039Z,17.85
2019-03-06T06:45:14.692Z,17.35
2019-03-06T06:48:09.993Z,19.75
2019-03-06T06:50:48.070Z,22.77
2019-03-06T06:53:52.442Z,21.05
2019-03-06T06:56:51.166Z,31.75
2019-03-06T06:59:35.256Z,25.40
2019-03-06T07:02:56.833Z,31.30
2019-03-06T07:06:04.528Z,35.38
2019-03-06T07:08:52.608Z,39.50
2019-03-06T07:12:00.344Z,48.90
2019-03-06T07:14:52.381Z,33.40
2019-03-06T07:17:38.057Z,41.50
2019-03-06T07:20:29.969Z,39.18
2019-03-06T07:23:06.599Z,38.25
2019-03-06T07:25:54.808Z,41.65
2019-03-06T07:28:35.790Z,37.23
2019-03-06T07:31:23.977Z,38.67
2019-03-06T07:34:31.921Z,36.63
2019-03-06T07:37:08.932Z,36.63
2019-03-06T07:40:01.475Z,41.15
2019-03-06T07:42:57.271Z,50.73
2019-03-06T07:46:09.885Z,44.58
2019-03-06T07:49:02.928Z,49.73
2019-03-06T07:51:54.854Z,50.40
2019-03-06T07:54:38.738Z,49.33
2019-03-06T07:57:37.015Z,47.10
2019-03-06T08:00:28.562Z,47.33
2019-03-06T08:03:12.170Z,45.43
2019-03-06T08:05:42.560Z,46.90
2019-03-06T08:08:12.983Z,46.00
2019-03-06T08:10:43.415Z,44.53
2019-03-06T08:13:23.980Z,44.98
2019-03-06T08:16:07.878Z,42.78
2019-03-06T08:18:57.011Z,43.95
2019-03-06T08:21:42.434Z,42.70
2019-03-06T08:24:34.755Z,41.63
2019-03-06T08:27:05.128Z,43.58
2019-03-06T08:29:35.475Z,41.40
2019-03-06T08:32:15.427Z,43.58
2019-03-06T08:34:45.678Z,41.00
2019-03-06T08:37:17.517Z,41.20
2019-03-06T08:39:47.919Z,39.67
2019-03-06T08:42:18.272Z,40.85
2019-03-06T08:44:48.585Z,41.25
2019-03-06T08:47:32.518Z,39.58
2019-03-06T08:50:18.609Z,40.88
2019-03-06T08:53:10.630Z,39.18
2019-03-06T08:56:11.897Z,39.18
2019-03-06T08:58:48.391Z,38.08
2019-03-06T09:01:36.851Z,38.05
2019-03-06T09:04:35.209Z,38.88
2019-03-06T09:07:23.041Z,36.60
2019-03-06T09:10:16.376Z,37.60
2019-03-06T09:13:01.210Z,36.50
2019-03-06T09:15:42.690Z,36.93
2019-03-06T09:18:29.716Z,35.78
2019-03-06T09:21:17.810Z,35.10
2019-03-06T09:24:11.054Z,33.23
2019-03-06T09:27:05.236Z,33.45
2019-03-06T09:29:54.030Z,33.05
2019-03-06T09:32:36.280Z,31.05
2019-03-06T09:35:15.066Z,31.57
2019-03-06T09:38:10.809Z,9.43
2019-03-06T09:40:51.762Z,10.85
2019-03-06T09:43:44.004Z,11.18
2019-03-06T09:46:40.157Z,10.03
2019-03-06T09:49:38.330Z,9.28
2019-03-06T09:52:32.511Z,8.35
2019-03-06T09:55:20.061Z,6.50
2019-03-06T09:58:09.292Z,7.08
2019-03-06T10:01:03.917Z,6.90
2019-03-06T10:04:02.347Z,7.08
2019-03-06T10:06:39.944Z,7.58
2019-03-06T10:09:43.893Z,7.40
2019-03-06T10:12:31.682Z,7.20
2019-03-06T10:15:23.584Z,6.65
2019-03-06T10:18:12.798Z,7.65
2019-03-06T10:20:43.084Z,8.15
2019-03-06T10:23:13.474Z,9.70
2019-03-06T10:25:43.924Z,10.30
2019-03-06T10:28:15.413Z,15.53
2019-03-06T10:30:45.645Z,18.82
2019-03-06T10:33:15.875Z,20.57
2019-03-06T10:35:46.443Z,15.72
2019-03-06T10:38:17.176Z,16.95
2019-03-06T10:40:47.677Z,19.80
2019-03-06T10:43:17.962Z,17.70
2019-03-06T10:45:48.333Z,19.12
2019-03-06T10:48:18.629Z,18.65
2019-03-06T10:50:48.848Z,19.67
2019-03-06T10:53:19.129Z,19.95
2019-03-06T10:55:49.400Z,18.95
2019-03-06T10:58:19.695Z,21.23
2019-03-06T11:00:52.477Z,21.70
2019-03-06T11:03:25.541Z,22.37
2019-03-06T11:05:55.934Z,23.35
2019-03-06T11:08:26.317Z,21.75
2019-03-06T11:10:56.639Z,22.00
2019-03-06T11:13:27.119Z,21.55
2019-03-06T11:15:57.444Z,20.92
2019-03-06T11:18:27.949Z,21.02
2019-03-06T11:20:58.320Z,19.32
2019-03-06T11:23:28.744Z,17.92
2019-03-06T11:25:59.135Z,15.70
2019-03-06T11:28:31.781Z,17.23
2019-03-06T11:31:02.562Z,16.80
2019-03-06T11:33:32.833Z,16.12
2019-03-06T11:36:03.164Z,16.07
2019-03-06T11:38:33.516Z,15.98
2019-03-06T11:41:05.201Z,15.95
2019-03-06T11:43:36.088Z,15.20
2019-03-06T11:46:07.995Z,16.00
2019-03-06T11:48:38.360Z,15.30
2019-03-06T11:51:08.690Z,16.50
2019-03-06T11:53:39.036Z,16.70
2019-03-06T11:56:09.419Z,17.10
2019-03-06T11:58:39.981Z,16.80
2019-03-06T12:01:13.212Z,16.85
2019-03-06T12:03:44.588Z,16.17
2019-03-06T12:06:15.887Z,16.42
2019-03-06T12:08:46.261Z,16.12
2019-03-06T12:11:16.633Z,15.28
2019-03-06T12:13:48.249Z,16.27
2019-03-06T12:16:19.964Z,16.17
2019-03-06T12:18:50.356Z,15.25
2019-03-06T12:21:20.728Z,14.65
2019-03-06T12:23:51.370Z,15.45
2019-03-06T12:26:21.900Z,14.10
2019-03-06T12:28:52.195Z,15.30
2019-03-06T12:31:22.613Z,14.33
2019-03-06T12:33:52.913Z,13.48
2019-03-06T12:36:23.483Z,32.13
2019-03-06T12:38:53.789Z,32.10
2019-03-06T12:41:24.088Z,29.82
2019-03-06T12:43:54.505Z,27.58
2019-03-06T12:46:25.868Z,25.40
2019-03-06T12:49:04.302Z,22.22
2019-03-06T12:51:36.461Z,21.93
2019-03-06T12:54:08.429Z,22.40
2019-03-06T12:56:38.896Z,20.65
2019-03-06T12:59:09.257Z,19.60
2019-03-06T13:01:40.210Z,19.07
2019-03-06T13:04:10.554Z,17.65
2019-03-06T13:06:40.919Z,17.12
2019-03-06T13:09:21.577Z,16.67
2019-03-06T13:11:51.973Z,16.20
2019-03-06T13:14:22.484Z,14.98
2019-03-06T13:16:52.754Z,13.53
2019-03-06T13:19:23.102Z,14.68
2019-03-06T13:21:53.398Z,14.53
2019-03-06T13:24:24.726Z,13.20
2019-03-06T13:26:55.402Z,12.55
2019-03-06T13:29:26.024Z,11.93
2019-03-06T13:31:58.293Z,10.60
2019-03-06T13:34:38.197Z,10.60
2019-03-06T13:37:08.975Z,9.98
2019-03-06T13:39:39.372Z,9.08
2019-03-06T13:42:09.737Z,10.28
2019-03-06T13:44:39.977Z,14.93
2019-03-06T13:47:10.809Z,22.17
2019-03-06T13:49:43.802Z,17.23
2019-03-06T13:52:14.057Z,12.55
2019-03-06T13:54:44.505Z,10.05
2019-03-06T13:57:14.884Z,10.48
2019-03-06T13:59:46.279Z,8.58
2019-03-06T14:02:16.613Z,9.68
2019-03-06T14:04:47.066Z,9.30
2019-03-06T14:07:17.623Z,15.55
2019-03-06T14:09:48.359Z,14.33
2019-03-06T14:12:19.045Z,12.98
2019-03-06T14:14:49.393Z,12.30
2019-03-06T14:17:19.722Z,12.43
2019-03-06T14:19:50.291Z,11.10
2019-03-06T14:22:20.651Z,11.70
2019-03-06T14:24:51.166Z,11.10
2019-03-06T14:27:21.574Z,10.35
2019-03-06T14:29:52.033Z,11.28
2019-03-06T14:32:22.818Z,11.63
2019-03-06T14:34:54.140Z,10.48
2019-03-06T14:37:24.556Z,10.28
2019-03-06T14:39:54.844Z,9.90
2019-03-06T14:42:25.694Z,9.60
2019-03-06T14:44:56.035Z,9.33
2019-03-06T14:47:26.769Z,9.40
2019-03-06T14:49:57.309Z,9.10
2019-03-06T14:52:27.912Z,9.48
2019-03-06T14:54:58.299Z,8.90
2019-03-06T14:57:28.614Z,8.95
2019-03-06T14:59:58.997Z,8.43
2019-03-06T15:02:29.495Z,9.35
2019-03-06T15:04:59.739Z,9.90
2019-03-06T15:07:30.061Z,14.93
2019-03-06T15:10:00.531Z,11.50
2019-03-06T15:12:32.713Z,13.83
2019-03-06T15:15:03.146Z,15.05
2019-03-06T15:17:33.506Z,14.80
2019-03-06T15:20:03.868Z,13.45
2019-03-06T15:22:38.517Z,15.72
2019-03-06T15:25:09.888Z,18.42
2019-03-06T15:27:40.251Z,18.32
2019-03-06T15:30:11.714Z,18.90
2019-03-06T15:32:42.218Z,19.02
2019-03-06T15:35:12.828Z,18.23
2019-03-06T15:37:43.139Z,18.25
2019-03-06T15:40:17.395Z,17.55
2019-03-06T15:42:47.768Z,18.57
2019-03-06T15:45:21.486Z,17.02
2019-03-06T15:47:52.131Z,16.23
2019-03-06T15:50:22.496Z,16.85
2019-03-06T15:52:52.909Z,15.30
2019-03-06T15:55:27.835Z,15.50
2019-03-06T15:57:58.216Z,17.12
2019-03-06T16:00:45.693Z,17.82
2019-03-06T16:03:10.207Z,17.50
2019-03-06T16:05:40.605Z,18.30
2019-03-06T16:08:10.969Z,20.02
2019-03-06T16:10:41.452Z,19.55
2019-03-06T16:13:11.846Z,20.90
2019-03-06T16:15:42.076Z,22.77
2019-03-06T16:18:12.363Z,24.20
2019-03-06T16:20:42.675Z,23.32
2019-03-06T16:23:13.002Z,23.50
2019-03-06T16:25:43.405Z,25.17
2019-03-06T16:28:15.437Z,25.68
2019-03-06T16:30:47.113Z,25.68
2019-03-06T16:33:17.462Z,27.40
2019-03-06T16:35:47.751Z,27.30
2019-03-06T16:38:18.048Z,27.02
2019-03-06T16:40:48.423Z,27.07
2019-03-06T16:43:18.748Z,27.42
2019-03-06T16:45:49.400Z,27.90
2019-03-06T16:48:20.347Z,27.77
2019-03-06T16:50:54.832Z,27.13
2019-03-06T16:53:26.542Z,26.02
2019-03-06T16:55:57.087Z,27.42
2019-03-06T16:58:27.373Z,29.75
2019-03-06T17:00:57.777Z,29.05
2019-03-06T17:03:28.063Z,28.90
2019-03-06T17:05:58.726Z,28.32
2019-03-06T17:08:31.439Z,29.87
2019-03-06T17:11:06.445Z,28.07
2019-03-06T17:13:37.114Z,29.25
2019-03-06T17:16:11.135Z,28.57
2019-03-06T17:18:41.447Z,28.47
2019-03-06T17:21:12.042Z,29.87
2019-03-06T17:23:42.358Z,29.30
2019-03-06T17:26:12.665Z,27.48
2019-03-06T17:28:42.973Z,28.20
2019-03-06T17:31:13.335Z,28.70
2019-03-06T17:33:43.681Z,29.67
2019-03-06T17:36:14.358Z,27.20
2019-03-06T17:38:44.594Z,27.93
2019-03-06T17:41:15.128Z,28.52
2019-03-06T17:43:45.440Z,28.83
2019-03-06T17:46:15.824Z,27.95
2019-03-06T17:48:46.176Z,26.70
2019-03-06T17:51:18.652Z,27.55
2019-03-06T17:53:49.357Z,28.30
2019-03-06T17:56:19.734Z,27.25
2019-03-06T17:58:50.619Z,26.62
2019-03-06T18:01:21.333Z,27.98
2019-03-06T18:04:22.873Z,26.20
2019-03-06T18:06:53.199Z,25.23
2019-03-06T18:09:25.173Z,26.87
2019-03-06T18:11:55.413Z,25.32
2019-03-06T18:14:25.854Z,26.57
2019-03-06T18:16:56.117Z,26.35
2019-03-06T18:19:26.458Z,26.42
2019-03-06T18:21:56.724Z,25.25
2019-03-06T18:24:27.049Z,25.65
2019-03-06T18:26:58.616Z,25.90
2019-03-06T18:29:28.920Z,24.92
2019-03-06T18:31:59.247Z,25.92
2019-03-06T18:34:29.558Z,25.70
2019-03-06T18:37:01.480Z,24.50
2019-03-06T18:39:31.822Z,24.72
2019-03-06T18:42:02.253Z,24.32
2019-03-06T18:44:32.518Z,25.75
2019-03-06T18:47:02.757Z,24.75
2019-03-06T18:49:33.151Z,24.47
2019-03-06T18:52:03.428Z,24.30
2019-03-06T18:54:33.974Z,24.20
2019-03-06T18:57:04.281Z,23.95
2019-03-06T18:59:34.509Z,23.85
2019-03-06T19:02:04.872Z,23.92
2019-03-06T19:04:35.077Z,24.65
2019-03-06T19:07:05.547Z,22.82
2019-03-06T19:09:36.340Z,23.65
2019-03-06T19:12:06.582Z,23.45
2019-03-06T19:14:36.933Z,23.18
2019-03-06T19:17:07.228Z,22.73
2019-03-06T19:19:38.611Z,21.73
2019-03-06T19:22:08.947Z,21.77
2019-03-06T19:24:39.337Z,22.30
2019-03-06T19:27:09.717Z,21.62
2019-03-06T19:29:40.049Z,22.00
2019-03-06T19:32:11.630Z,22.02
2019-03-06T19:34:42.558Z,20.10
2019-03-06T19:37:12.908Z,23.87
2019-03-06T19:39:44.436Z,21.75
2019-03-06T19:42:14.777Z,21.07
2019-03-06T19:44:49.566Z,20.40
2019-03-06T19:47:20.249Z,20.30
2019-03-06T19:49:50.736Z,19.80
2019-03-06T19:52:21.054Z,20.65
2019-03-06T19:54:51.369Z,19.15
2019-03-06T19:57:21.751Z,20.50
2019-03-06T19:59:52.119Z,19.48
2019-03-06T20:02:22.424Z,20.37
2019-03-06T20:04:52.798Z,19.62
2019-03-06T20:07:23.028Z,19.50
2019-03-06T20:09:53.300Z,21.07
2019-03-06T20:12:23.593Z,20.95
2019-03-06T20:14:54.070Z,21.23
2019-03-06T20:17:26.728Z,21.75
2019-03-06T20:19:56.992Z,22.05
2019-03-06T20:22:28.501Z,22.02
2019-03-06T20:24:58.921Z,22.07
2019-03-06T20:27:29.346Z,22.30
2019-03-06T20:29:59.714Z,22.15
2019-03-06T20:32:32.754Z,21.65
2019-03-06T20:35:05.019Z,22.15
2019-03-06T20:37:35.306Z,21.50
2019-03-06T20:40:06.446Z,21.70
2019-03-06T20:42:36.981Z,23.35
2019-03-06T20:45:07.614Z,22.52
2019-03-06T20:47:38.320Z,23.98
2019-03-06T20:50:09.070Z,27.42
2019-03-06T20:52:44.403Z,33.13
2019-03-06T20:55:15.493Z,31.07
2019-03-06T20:57:45.902Z,30.77
2019-03-06T21:00:19.094Z,33.05
2019-03-06T21:02:49.439Z,38.35
2019-03-06T21:05:19.752Z,41.75
2019-03-06T21:07:50.128Z,46.65
2019-03-06T21:10:20.540Z,50.30
2019-03-06T21:12:50.914Z,53.75
2019-03-06T21:15:21.249Z,50.63
2019-03-06T21:17:51.991Z,46.55
2019-03-06T21:20:22.309Z,48.73
2019-03-06T21:22:52.640Z,46.48
2019-03-06T21:25:22.918Z,46.65
2019-03-06T21:27:54.217Z,45.55
2019-03-06T21:30:43.018Z,46.40
2019-03-06T21:33:14.332Z,45.45
2019-03-06T21:35:44.594Z,45.23
2019-03-06T21:38:15.082Z,45.08
2019-03-06T21:40:47.795Z,43.92
2019-03-06T21:43:18.233Z,46.10
2019-03-06T21:45:48.580Z,45.52
2019-03-06T21:48:18.909Z,42.53
2019-03-06T21:50:49.148Z,41.23
2019-03-06T21:53:19.474Z,42.08
2019-03-06T21:55:51.341Z,40.90
2019-03-06T21:58:21.650Z,41.75
2019-03-06T22:00:51.924Z,40.43
2019-03-06T22:03:24.653Z,38.98
2019-03-06T22:05:54.441Z,40.00
2019-03-06T22:08:25.207Z,40.15
2019-03-06T22:10:57.989Z,40.05
2019-03-06T22:13:28.394Z,39.58
2019-03-06T22:15:59.650Z,40.28
2019-03-06T22:18:30.202Z,40.35
2019-03-06T22:21:00.441Z,40.65
2019-03-06T22:23:30.781Z,40.63
2019-03-06T22:26:01.006Z,40.48
2019-03-06T22:28:31.485Z,39.80
2019-03-06T22:31:02.126Z,42.75
2019-03-06T22:33:32.417Z,40.33
2019-03-06T22:36:02.631Z,40.98
2019-03-06T22:38:32.907Z,38.10
2019-03-06T22:41:03.188Z,39.85
2019-03-06T22:43:33.477Z,39.75
2019-03-06T22:46:04.019Z,39.60
2019-03-06T22:48:34.280Z,39.33
2019-03-06T22:51:04.661Z,39.58
2019-03-06T22:53:35.036Z,39.40
2019-03-06T22:56:06.421Z,38.98
2019-03-06T22:58:36.895Z,39.18
2019-03-06T23:01:27.437Z,38.95
2019-03-06T23:03:59.093Z,40.00
2019-03-06T23:06:29.428Z,38.53
2019-03-06T23:08:59.852Z,38.92
2019-03-06T23:11:30.166Z,39.95
2019-03-06T23:14:02.725Z,38.95
2019-03-06T23:16:33.071Z,37.93
2019-03-06T23:19:03.378Z,37.90
2019-03-06T23:21:33.686Z,37.75
2019-03-06T23:24:03.910Z,36.75
2019-03-06T23:26:42.550Z,37.83
2019-03-06T23:29:06.323Z,36.10
2019-03-06T23:31:36.784Z,37.67
2019-03-06T23:34:07.049Z,38.33
2019-03-06T23:36:37.523Z,36.70
2019-03-06T23:39:11.797Z,38.10
2019-03-06T23:41:42.327Z,36.28
2019-03-06T23:44:12.654Z,37.08
2019-03-06T23:46:42.978Z,35.75
2019-03-06T23:49:13.260Z,37.60
2019-03-06T23:51:52.645Z,36.10
2019-03-06T23:54:22.926Z,36.40
2019-03-06T23:56:53.761Z,35.40
2019-03-06T23:59:24.034Z,36.35
