createdAt,value
2019-05-02T00:00:13.515Z,0.00
2019-05-02T00:01:13.462Z,0.00
2019-05-02T00:02:13.426Z,0.00
2019-05-02T00:03:13.381Z,0.00
2019-05-02T00:04:20.131Z,0.00
2019-05-02T00:05:13.343Z,0.00
2019-05-02T00:06:14.255Z,0.00
2019-05-02T00:07:14.644Z,0.00
2019-05-02T00:08:13.233Z,0.00
2019-05-02T00:09:13.172Z,0.00
2019-05-02T00:10:13.106Z,0.00
2019-05-02T00:11:13.069Z,0.00
2019-05-02T00:12:13.057Z,0.00
2019-05-02T00:13:13.035Z,0.00
2019-05-02T00:14:12.958Z,0.00
2019-05-02T00:15:12.907Z,0.00
2019-05-02T00:16:14.164Z,0.00
2019-05-02T00:17:12.914Z,0.00
2019-05-02T00:18:12.807Z,0.00
2019-05-02T00:19:14.010Z,0.00
2019-05-02T00:20:12.751Z,0.00
2019-05-02T00:21:12.691Z,0.00
2019-05-02T00:22:17.274Z,0.00
2019-05-02T00:23:12.596Z,0.00
2019-05-02T00:24:12.573Z,0.00
2019-05-02T00:25:16.062Z,0.00
2019-05-02T00:26:12.475Z,0.00
2019-05-02T00:27:12.461Z,0.00
2019-05-02T00:28:13.895Z,0.00
2019-05-02T00:29:12.377Z,0.00
2019-05-02T00:30:12.326Z,0.00
2019-05-02T00:31:12.876Z,0.00
2019-05-02T00:32:12.271Z,0.00
2019-05-02T00:33:12.261Z,0.00
2019-05-02T00:34:12.770Z,0.00
2019-05-02T00:35:12.136Z,0.00
2019-05-02T00:36:12.107Z,0.00
2019-05-02T00:37:12.080Z,0.00
2019-05-02T00:38:12.042Z,0.00
2019-05-02T00:39:13.741Z,0.00
2019-05-02T00:40:11.929Z,0.00
2019-05-02T00:41:11.914Z,0.00
2019-05-02T00:42:13.028Z,0.00
2019-05-02T00:43:11.859Z,0.00
2019-05-02T00:44:12.354Z,0.00
2019-05-02T00:45:14.099Z,0.00
2019-05-02T00:46:11.730Z,0.00
2019-05-02T00:47:12.116Z,0.00
2019-05-02T00:48:11.630Z,0.00
2019-05-02T00:49:11.632Z,0.00
2019-05-02T00:50:12.690Z,0.00
2019-05-02T00:51:11.526Z,0.00
2019-05-02T00:52:11.501Z,0.00
2019-05-02T00:53:12.061Z,0.00
2019-05-02T00:54:11.398Z,0.00
2019-05-02T00:55:11.385Z,0.00
2019-05-02T00:56:11.319Z,0.00
2019-05-02T00:57:14.824Z,0.00
2019-05-02T00:58:11.237Z,0.00
2019-05-02T00:59:11.203Z,0.00
2019-05-02T01:00:13.401Z,0.00
2019-05-02T01:01:11.119Z,0.00
2019-05-02T01:02:11.071Z,0.00
2019-05-02T01:03:16.111Z,0.00
2019-05-02T01:04:10.987Z,0.00
2019-05-02T01:05:10.955Z,0.00
2019-05-02T01:06:14.491Z,0.00
2019-05-02T01:07:10.874Z,0.00
2019-05-02T01:08:10.839Z,0.00
2019-05-02T01:09:11.533Z,0.00
2019-05-02T01:10:10.769Z,0.00
2019-05-02T01:11:10.726Z,0.00
2019-05-02T01:12:10.684Z,0.00
2019-05-02T01:13:14.833Z,0.00
2019-05-02T01:14:10.620Z,0.00
2019-05-02T01:15:10.574Z,0.00
2019-05-02T01:16:10.513Z,0.00
2019-05-02T01:17:10.492Z,0.00
2019-05-02T01:18:10.469Z,0.00
2019-05-02T01:19:12.071Z,0.00
2019-05-02T01:20:10.374Z,0.00
2019-05-02T01:21:10.373Z,0.00
2019-05-02T01:22:15.345Z,0.00
2019-05-02T01:23:10.270Z,0.00
2019-05-02T01:24:10.209Z,0.00
2019-05-02T01:25:14.956Z,0.00
2019-05-02T01:26:10.144Z,0.00
2019-05-02T01:27:10.083Z,0.00
2019-05-02T01:28:12.897Z,0.00
2019-05-02T01:29:10.021Z,0.00
2019-05-02T01:30:09.985Z,0.00
2019-05-02T01:31:13.217Z,0.00
2019-05-02T01:32:09.890Z,0.00
2019-05-02T01:33:09.853Z,0.00
2019-05-02T01:34:13.074Z,0.00
2019-05-02T01:35:09.793Z,0.00
2019-05-02T01:36:09.766Z,0.00
2019-05-02T01:37:12.403Z,0.00
2019-05-02T01:38:09.671Z,0.00
2019-05-02T01:39:09.612Z,0.00
2019-05-02T01:40:13.091Z,0.00
2019-05-02T01:41:09.539Z,0.00
2019-05-02T01:42:09.517Z,0.00
2019-05-02T01:43:09.487Z,0.00
2019-05-02T01:44:09.417Z,0.00
2019-05-02T01:45:11.276Z,0.00
2019-05-02T01:46:09.330Z,0.00
2019-05-02T01:47:09.283Z,0.00
2019-05-02T01:48:09.810Z,0.00
2019-05-02T01:49:09.228Z,0.00
2019-05-02T01:50:09.194Z,0.00
2019-05-02T01:51:10.060Z,0.00
2019-05-02T01:52:09.120Z,0.00
2019-05-02T01:53:09.063Z,0.00
2019-05-02T01:54:10.124Z,0.00
2019-05-02T01:55:08.961Z,0.00
2019-05-02T01:56:08.946Z,0.00
2019-05-02T01:57:10.023Z,0.00
2019-05-02T01:58:08.873Z,0.00
2019-05-02T01:59:08.857Z,0.00
2019-05-02T02:00:09.583Z,0.00
2019-05-02T02:01:08.806Z,0.00
2019-05-02T02:02:08.700Z,0.00
2019-05-02T02:03:09.152Z,0.00
2019-05-02T02:04:08.616Z,0.00
2019-05-02T02:05:08.576Z,0.00
2019-05-02T02:06:10.030Z,0.00
2019-05-02T02:07:08.503Z,0.00
2019-05-02T02:08:08.475Z,0.00
2019-05-02T02:09:09.793Z,0.00
2019-05-02T02:10:08.383Z,0.00
2019-05-02T02:11:08.347Z,0.00
2019-05-02T02:12:09.853Z,0.00
2019-05-02T02:13:08.262Z,0.00
2019-05-02T02:14:13.446Z,0.00
2019-05-02T02:15:08.200Z,0.00
2019-05-02T02:16:08.163Z,0.00
2019-05-02T02:17:10.257Z,0.00
2019-05-02T02:18:08.058Z,0.00
2019-05-02T02:19:08.046Z,0.00
2019-05-02T02:20:09.820Z,0.00
2019-05-02T02:21:07.954Z,0.00
2019-05-02T02:22:07.911Z,0.00
2019-05-02T02:23:10.281Z,0.00
2019-05-02T02:24:07.892Z,0.00
2019-05-02T02:25:07.773Z,0.00
2019-05-02T02:26:12.057Z,0.00
2019-05-02T02:27:07.756Z,0.00
2019-05-02T02:28:07.678Z,0.00
2019-05-02T02:29:09.067Z,0.00
2019-05-02T02:30:07.589Z,0.00
2019-05-02T02:31:07.954Z,0.00
2019-05-02T02:32:07.502Z,0.00
2019-05-02T02:33:09.459Z,0.00
2019-05-02T02:34:07.415Z,0.00
2019-05-02T02:35:10.118Z,0.00
2019-05-02T02:36:07.343Z,0.00
2019-05-02T02:37:12.462Z,0.00
2019-05-02T02:38:07.258Z,0.00
2019-05-02T02:39:13.492Z,0.00
2019-05-02T02:40:07.203Z,0.00
2019-05-02T02:41:13.074Z,0.00
2019-05-02T02:42:07.092Z,0.00
2019-05-02T02:43:29.831Z,0.00
2019-05-02T02:44:07.040Z,0.00
2019-05-02T02:45:12.897Z,0.00
2019-05-02T02:46:06.949Z,0.00
2019-05-02T02:47:11.966Z,0.00
2019-05-02T02:48:06.851Z,0.00
2019-05-02T02:49:06.828Z,0.00
2019-05-02T02:50:06.800Z,0.00
2019-05-02T02:51:06.729Z,0.00
2019-05-02T02:52:06.947Z,0.00
2019-05-02T02:53:06.644Z,0.00
2019-05-02T02:54:06.621Z,0.00
2019-05-02T02:55:06.589Z,0.00
2019-05-02T02:56:06.540Z,0.00
2019-05-02T02:57:06.512Z,0.00
2019-05-02T02:58:06.643Z,0.00
2019-05-02T02:59:06.422Z,0.00
2019-05-02T03:00:08.345Z,0.00
2019-05-02T03:01:06.369Z,0.00
2019-05-02T03:02:10.045Z,0.00
2019-05-02T03:03:06.254Z,0.00
2019-05-02T03:04:09.105Z,0.00
2019-05-02T03:05:06.197Z,0.00
2019-05-02T03:06:08.221Z,0.00
2019-05-02T03:07:06.122Z,0.00
2019-05-02T03:08:07.275Z,0.00
2019-05-02T03:09:06.021Z,0.00
2019-05-02T03:10:08.115Z,0.00
2019-05-02T03:11:05.933Z,0.00
2019-05-02T03:12:05.893Z,0.00
2019-05-02T03:13:05.865Z,0.00
2019-05-02T03:14:09.199Z,0.00
2019-05-02T03:15:05.797Z,0.00
2019-05-02T03:16:07.112Z,0.00
2019-05-02T03:17:05.724Z,0.00
2019-05-02T03:18:05.659Z,0.00
2019-05-02T03:19:05.625Z,0.00
2019-05-02T03:20:05.603Z,0.00
2019-05-02T03:21:05.534Z,0.00
2019-05-02T03:22:05.499Z,0.00
2019-05-02T03:23:05.454Z,0.00
2019-05-02T03:24:05.783Z,0.00
2019-05-02T03:25:05.386Z,0.00
2019-05-02T03:26:07.897Z,0.00
2019-05-02T03:27:05.295Z,0.00
2019-05-02T03:28:05.260Z,0.00
2019-05-02T03:29:05.209Z,0.00
2019-05-02T03:30:05.176Z,0.00
2019-05-02T03:31:21.762Z,0.00
2019-05-02T03:32:16.627Z,0.00
2019-05-02T03:33:10.856Z,0.00
2019-05-02T03:34:05.018Z,0.00
2019-05-02T03:35:04.972Z,5.63
2019-05-02T03:36:04.929Z,5.63
2019-05-02T03:37:10.216Z,5.63
2019-05-02T03:38:04.865Z,5.63
2019-05-02T03:39:13.511Z,5.63
2019-05-02T03:40:04.770Z,5.63
2019-05-02T03:41:04.742Z,11.25
2019-05-02T03:42:05.099Z,11.25
2019-05-02T03:43:04.645Z,11.25
2019-05-02T03:44:11.202Z,11.25
2019-05-02T03:45:05.262Z,16.88
2019-05-02T03:46:04.535Z,16.88
2019-05-02T03:47:05.003Z,16.88
2019-05-02T03:48:04.445Z,22.50
2019-05-02T03:49:07.211Z,22.50
2019-05-02T03:50:08.335Z,22.50
2019-05-02T03:51:05.232Z,28.13
2019-05-02T03:52:05.838Z,28.13
2019-05-02T03:53:04.246Z,33.75
2019-05-02T03:54:07.519Z,33.75
2019-05-02T03:55:04.166Z,33.75
2019-05-02T03:56:10.556Z,39.38
2019-05-02T03:57:04.080Z,39.38
2019-05-02T03:58:12.809Z,45.00
2019-05-02T03:59:04.002Z,45.00
2019-05-02T04:00:03.972Z,50.63
2019-05-02T04:01:04.089Z,56.25
2019-05-02T04:02:03.914Z,56.25
2019-05-02T04:03:03.852Z,61.88
2019-05-02T04:04:03.820Z,67.50
2019-05-02T04:05:03.773Z,67.50
2019-05-02T04:06:03.722Z,73.13
2019-05-02T04:07:03.708Z,78.75
2019-05-02T04:08:03.635Z,78.75
2019-05-02T04:09:03.611Z,84.38
2019-05-02T04:10:03.566Z,90.00
2019-05-02T04:11:03.598Z,101.25
2019-05-02T04:12:03.514Z,106.88
2019-05-02T04:13:03.439Z,112.50
2019-05-02T04:14:15.259Z,118.13
2019-05-02T04:15:03.351Z,123.75
2019-05-02T04:16:14.290Z,118.13
2019-05-02T04:17:03.273Z,123.75
2019-05-02T04:18:08.446Z,129.38
2019-05-02T04:19:03.191Z,129.38
2019-05-02T04:20:09.309Z,135.00
2019-05-02T04:21:03.114Z,140.63
2019-05-02T04:22:08.380Z,140.63
2019-05-02T04:23:03.055Z,146.25
2019-05-02T04:24:13.048Z,151.88
2019-05-02T04:25:06.206Z,151.88
2019-05-02T04:26:06.661Z,151.88
2019-05-02T04:27:02.879Z,157.50
2019-05-02T04:28:05.894Z,157.50
2019-05-02T04:29:02.804Z,157.50
2019-05-02T04:30:10.872Z,163.13
2019-05-02T04:31:02.730Z,168.75
2019-05-02T04:32:04.393Z,174.38
2019-05-02T04:33:02.655Z,180.00
2019-05-02T04:34:14.139Z,191.25
2019-05-02T04:35:02.562Z,196.88
2019-05-02T04:36:14.082Z,202.50
2019-05-02T04:37:03.986Z,202.50
2019-05-02T04:38:08.751Z,208.13
2019-05-02T04:39:05.819Z,219.38
2019-05-02T04:40:03.947Z,230.63
2019-05-02T04:41:02.362Z,241.88
2019-05-02T04:42:05.338Z,253.13
2019-05-02T04:43:08.163Z,264.38
2019-05-02T04:44:02.216Z,275.63
2019-05-02T04:45:21.137Z,281.25
2019-05-02T04:46:02.138Z,292.50
2019-05-02T04:47:10.977Z,298.13
2019-05-02T04:48:04.051Z,303.75
2019-05-02T04:49:02.009Z,303.75
2019-05-02T04:50:07.621Z,309.38
2019-05-02T04:51:10.179Z,320.63
2019-05-02T04:52:07.903Z,331.88
2019-05-02T04:53:01.889Z,331.88
2019-05-02T04:54:01.808Z,337.50
2019-05-02T04:55:14.645Z,348.75
2019-05-02T04:56:06.889Z,354.38
2019-05-02T04:57:02.394Z,360.00
2019-05-02T04:58:01.976Z,360.00
2019-05-02T04:59:07.945Z,360.00
2019-05-02T05:00:06.376Z,371.25
2019-05-02T05:01:02.032Z,382.50
2019-05-02T05:02:01.727Z,388.13
2019-05-02T05:03:06.410Z,399.38
2019-05-02T05:04:03.116Z,405.00
2019-05-02T05:05:01.391Z,427.50
2019-05-02T05:06:07.140Z,427.50
2019-05-02T05:07:01.516Z,438.75
2019-05-02T05:08:01.254Z,455.63
2019-05-02T05:09:03.970Z,461.25
2019-05-02T05:10:03.303Z,466.88
2019-05-02T05:11:01.144Z,478.13
2019-05-02T05:12:02.636Z,483.75
2019-05-02T05:13:01.060Z,472.50
2019-05-02T05:14:01.021Z,472.50
2019-05-02T05:15:00.981Z,472.50
2019-05-02T05:16:02.882Z,478.13
2019-05-02T05:17:00.906Z,478.13
2019-05-02T05:18:04.656Z,489.38
2019-05-02T05:19:00.853Z,495.00
2019-05-02T05:20:10.472Z,511.88
2019-05-02T05:21:00.751Z,534.38
2019-05-02T05:22:04.823Z,551.25
2019-05-02T05:23:00.685Z,534.38
2019-05-02T05:24:01.441Z,534.38
2019-05-02T05:25:00.620Z,545.63
2019-05-02T05:26:03.729Z,540.00
2019-05-02T05:27:00.527Z,545.63
2019-05-02T05:28:05.605Z,545.63
2019-05-02T05:29:00.469Z,556.88
2019-05-02T05:30:08.075Z,579.38
2019-05-02T05:31:00.395Z,579.38
2019-05-02T05:32:05.473Z,585.00
2019-05-02T05:33:00.413Z,590.63
2019-05-02T05:34:00.646Z,596.25
2019-05-02T05:35:03.283Z,607.50
2019-05-02T05:36:00.195Z,624.38
2019-05-02T05:37:03.538Z,630.00
2019-05-02T05:38:00.189Z,618.75
2019-05-02T05:39:03.051Z,641.25
2019-05-02T05:40:00.049Z,646.88
2019-05-02T05:41:03.106Z,652.50
2019-05-02T05:41:59.966Z,652.50
2019-05-02T05:43:02.710Z,658.13
2019-05-02T05:43:59.903Z,669.38
2019-05-02T05:45:03.825Z,669.38
2019-05-02T05:46:09.255Z,680.63
2019-05-02T05:46:59.807Z,680.63
2019-05-02T05:48:01.177Z,691.88
2019-05-02T05:48:59.720Z,697.50
2019-05-02T05:50:01.247Z,703.13
2019-05-02T05:50:59.653Z,714.38
2019-05-02T05:52:02.928Z,731.25
2019-05-02T05:52:59.621Z,748.13
2019-05-02T05:54:02.937Z,748.13
2019-05-02T05:54:59.518Z,731.25
2019-05-02T05:56:02.488Z,736.88
2019-05-02T05:56:59.424Z,748.13
2019-05-02T05:58:01.366Z,759.38
2019-05-02T05:58:59.400Z,765.00
2019-05-02T06:00:03.713Z,759.38
2019-05-02T06:00:59.320Z,787.50
2019-05-02T06:01:59.241Z,804.38
2019-05-02T06:03:10.159Z,810.00
2019-05-02T06:03:59.195Z,815.63
2019-05-02T06:05:02.719Z,832.50
2019-05-02T06:05:59.136Z,826.88
2019-05-02T06:07:03.108Z,838.13
2019-05-02T06:07:59.047Z,826.88
2019-05-02T06:08:59.008Z,838.13
2019-05-02T06:10:02.340Z,843.75
2019-05-02T06:10:58.919Z,871.88
2019-05-02T06:11:58.927Z,905.63
2019-05-02T06:12:58.890Z,900.00
2019-05-02T06:13:58.872Z,888.75
2019-05-02T06:15:01.582Z,860.63
2019-05-02T06:16:02.803Z,832.50
2019-05-02T06:16:58.786Z,793.13
2019-05-02T06:18:00.096Z,838.13
2019-05-02T06:18:58.682Z,838.13
2019-05-02T06:19:58.656Z,888.75
2019-05-02T06:21:03.115Z,855.00
2019-05-02T06:21:58.555Z,916.88
2019-05-02T06:23:00.087Z,956.25
2019-05-02T06:23:58.524Z,939.38
2019-05-02T06:24:58.473Z,978.75
2019-05-02T06:25:58.424Z,945.00
2019-05-02T06:26:58.389Z,905.63
2019-05-02T06:28:00.178Z,883.13
2019-05-02T06:28:58.326Z,793.13
2019-05-02T06:29:58.269Z,770.63
2019-05-02T06:31:02.238Z,731.25
2019-05-02T06:31:58.239Z,821.25
2019-05-02T06:32:58.182Z,821.25
2019-05-02T06:34:02.154Z,877.50
2019-05-02T06:34:58.119Z,945.00
2019-05-02T06:36:01.010Z,939.38
2019-05-02T06:36:58.064Z,883.13
2019-05-02T06:37:57.985Z,900.00
2019-05-02T06:38:57.983Z,978.75
2019-05-02T06:39:57.921Z,939.38
2019-05-02T06:40:57.904Z,922.50
2019-05-02T06:41:58.693Z,1001.25
2019-05-02T06:42:57.831Z,1254.38
2019-05-02T06:43:57.847Z,1456.88
2019-05-02T06:44:59.777Z,1636.88
2019-05-02T06:45:57.719Z,1271.25
2019-05-02T06:46:59.116Z,1788.75
2019-05-02T06:47:57.689Z,1816.88
2019-05-02T06:48:57.627Z,1220.63
2019-05-02T06:50:01.064Z,1096.88
2019-05-02T06:50:57.584Z,1861.88
2019-05-02T06:51:57.700Z,1479.38
2019-05-02T06:52:57.570Z,1136.25
2019-05-02T06:53:57.491Z,1153.13
2019-05-02T06:54:57.920Z,1175.63
2019-05-02T06:55:57.391Z,1518.75
2019-05-02T06:56:57.359Z,1226.25
2019-05-02T06:58:02.804Z,1811.25
2019-05-02T06:58:57.285Z,2340.00
2019-05-02T06:59:57.256Z,2188.13
2019-05-02T07:00:58.947Z,1231.88
2019-05-02T07:01:58.678Z,1130.63
2019-05-02T07:02:57.169Z,2036.25
2019-05-02T07:03:57.154Z,1366.88
2019-05-02T07:04:57.134Z,1333.13
2019-05-02T07:05:58.678Z,1018.13
2019-05-02T07:06:59.189Z,1642.50
2019-05-02T07:07:57.087Z,1265.63
2019-05-02T07:08:59.645Z,1732.50
2019-05-02T07:09:57.244Z,1738.13
2019-05-02T07:11:01.333Z,1732.50
2019-05-02T07:11:58.624Z,1361.25
2019-05-02T07:13:10.044Z,1687.50
2019-05-02T07:13:56.821Z,1828.13
2019-05-02T07:15:01.515Z,1811.25
2019-05-02T07:15:56.787Z,1755.00
2019-05-02T07:16:56.734Z,2030.63
2019-05-02T07:17:56.793Z,3892.50
2019-05-02T07:18:56.693Z,3256.88
2019-05-02T07:19:58.901Z,2688.75
2019-05-02T07:20:56.630Z,2773.13
2019-05-02T07:21:59.046Z,2390.63
2019-05-02T07:22:56.575Z,1715.63
2019-05-02T07:23:56.519Z,2182.50
2019-05-02T07:24:56.482Z,2261.25
2019-05-02T07:25:56.464Z,2210.63
2019-05-02T07:26:56.848Z,2160.00
2019-05-02T07:27:56.411Z,2109.38
2019-05-02T07:28:56.391Z,2233.13
2019-05-02T07:29:57.636Z,2199.38
2019-05-02T07:30:56.347Z,2278.13
2019-05-02T07:31:56.306Z,1800.00
2019-05-02T07:33:00.825Z,1929.38
2019-05-02T07:33:56.260Z,1940.63
2019-05-02T07:34:56.226Z,2587.50
2019-05-02T07:36:00.066Z,2767.50
2019-05-02T07:36:56.204Z,2441.25
2019-05-02T07:37:56.155Z,2289.38
2019-05-02T07:38:57.561Z,2480.63
2019-05-02T07:39:56.096Z,2593.13
2019-05-02T07:40:56.062Z,2880.00
2019-05-02T07:42:00.522Z,1608.75
2019-05-02T07:42:56.016Z,2570.63
2019-05-02T07:43:57.419Z,2587.50
2019-05-02T07:44:55.961Z,2598.75
2019-05-02T07:45:56.095Z,2520.00
2019-05-02T07:46:56.994Z,2756.25
2019-05-02T07:47:55.903Z,2683.13
2019-05-02T07:48:56.602Z,2750.63
2019-05-02T07:49:55.898Z,2840.63
2019-05-02T07:50:56.337Z,2767.50
2019-05-02T07:51:57.565Z,2784.38
2019-05-02T07:52:55.791Z,3088.13
2019-05-02T07:53:56.056Z,3037.50
2019-05-02T07:54:56.096Z,2998.13
2019-05-02T07:55:55.737Z,2812.50
2019-05-02T07:56:55.675Z,2677.50
2019-05-02T07:57:55.644Z,2868.75
2019-05-02T07:58:55.618Z,2823.75
2019-05-02T08:00:00.492Z,3031.88
2019-05-02T08:00:55.586Z,3234.38
2019-05-02T08:01:56.398Z,3082.50
2019-05-02T08:02:57.909Z,2761.88
2019-05-02T08:03:55.501Z,2812.50
2019-05-02T08:04:55.489Z,2491.88
2019-05-02T08:05:58.563Z,2840.63
2019-05-02T08:06:55.436Z,2750.63
2019-05-02T08:07:55.473Z,3352.50
2019-05-02T08:08:55.387Z,3420.00
2019-05-02T08:09:55.364Z,3442.50
2019-05-02T08:11:01.745Z,3431.25
2019-05-02T08:11:55.323Z,3678.75
2019-05-02T08:12:55.316Z,3611.25
2019-05-02T08:14:00.116Z,3054.38
2019-05-02T08:14:55.254Z,3116.25
2019-05-02T08:15:55.262Z,3211.88
2019-05-02T08:17:05.439Z,3116.25
2019-05-02T08:17:55.373Z,2666.25
2019-05-02T08:18:55.163Z,1788.75
2019-05-02T08:19:55.144Z,3526.88
2019-05-02T08:20:55.946Z,3369.38
2019-05-02T08:21:55.111Z,3099.38
2019-05-02T08:22:55.089Z,3206.25
2019-05-02T08:23:57.196Z,3234.38
2019-05-02T08:24:55.017Z,2823.75
2019-05-02T08:25:55.002Z,3183.75
2019-05-02T08:26:58.192Z,3262.50
2019-05-02T08:27:54.960Z,3510.00
2019-05-02T08:28:54.934Z,3442.50
2019-05-02T08:29:54.915Z,3594.38
2019-05-02T08:30:54.944Z,3825.00
2019-05-02T08:31:54.882Z,3538.13
2019-05-02T08:32:54.833Z,3628.13
2019-05-02T08:33:54.869Z,3431.25
2019-05-02T08:34:54.811Z,3549.38
2019-05-02T08:35:54.852Z,3898.13
2019-05-02T08:36:58.810Z,3425.63
2019-05-02T08:37:56.138Z,3037.50
2019-05-02T08:38:55.442Z,3245.63
2019-05-02T08:39:54.696Z,3498.75
2019-05-02T08:40:54.666Z,3892.50
2019-05-02T08:41:56.742Z,3633.75
2019-05-02T08:42:54.688Z,3476.25
2019-05-02T08:43:54.595Z,3313.13
2019-05-02T08:44:56.301Z,3363.75
2019-05-02T08:45:54.579Z,3611.25
2019-05-02T08:46:54.569Z,3583.13
2019-05-02T08:47:54.583Z,3678.75
2019-05-02T08:48:54.558Z,3420.00
2019-05-02T08:49:56.482Z,3420.00
2019-05-02T08:50:54.473Z,3425.63
2019-05-02T08:51:54.445Z,3127.50
2019-05-02T08:52:54.432Z,3256.88
2019-05-02T08:53:56.876Z,3774.38
2019-05-02T08:54:54.404Z,4314.38
2019-05-02T08:55:54.359Z,3796.88
2019-05-02T08:56:59.015Z,3262.50
2019-05-02T08:57:54.293Z,3346.88
2019-05-02T08:58:54.275Z,4117.50
2019-05-02T08:59:55.346Z,3988.13
2019-05-02T09:00:54.254Z,3290.63
2019-05-02T09:01:54.264Z,3189.38
2019-05-02T09:02:56.996Z,3515.63
2019-05-02T09:03:56.448Z,3785.63
2019-05-02T09:04:58.666Z,4066.88
2019-05-02T09:06:05.254Z,4387.50
2019-05-02T09:06:58.702Z,4190.63
2019-05-02T09:07:54.078Z,3425.63
2019-05-02T09:08:54.085Z,2975.63
2019-05-02T09:09:55.568Z,4646.25
2019-05-02T09:10:54.013Z,4550.63
2019-05-02T09:12:04.844Z,4061.25
2019-05-02T09:12:54.021Z,4072.50
2019-05-02T09:13:54.039Z,3740.63
2019-05-02T09:14:53.960Z,3791.25
2019-05-02T09:15:54.403Z,3510.00
2019-05-02T09:16:53.895Z,3448.13
2019-05-02T09:17:56.449Z,3504.38
2019-05-02T09:18:54.293Z,3836.25
2019-05-02T09:20:02.193Z,3898.13
2019-05-02T09:20:56.464Z,3948.75
2019-05-02T09:21:53.775Z,3999.38
2019-05-02T09:22:55.977Z,3549.38
2019-05-02T09:23:53.797Z,4016.25
2019-05-02T09:24:53.710Z,4336.88
2019-05-02T09:25:53.700Z,3723.75
2019-05-02T09:26:53.670Z,3583.13
2019-05-02T09:27:53.686Z,3920.63
2019-05-02T09:28:56.226Z,4314.38
2019-05-02T09:29:53.656Z,3982.50
2019-05-02T09:30:57.529Z,3881.25
2019-05-02T09:31:53.589Z,4438.13
2019-05-02T09:32:57.063Z,4533.75
2019-05-02T09:33:55.573Z,4061.25
2019-05-02T09:34:56.730Z,3504.38
2019-05-02T09:35:53.451Z,3144.38
2019-05-02T09:36:53.482Z,2981.25
2019-05-02T09:37:53.480Z,1828.13
2019-05-02T09:38:57.466Z,4365.00
2019-05-02T09:39:53.385Z,4860.00
2019-05-02T09:40:56.169Z,4095.00
2019-05-02T09:41:53.380Z,4162.50
2019-05-02T09:42:58.504Z,3920.63
2019-05-02T09:43:53.310Z,3718.13
2019-05-02T09:44:56.793Z,3746.25
2019-05-02T09:45:53.287Z,3915.00
2019-05-02T09:46:57.039Z,3999.38
2019-05-02T09:48:01.480Z,4021.88
2019-05-02T09:48:57.110Z,4865.63
2019-05-02T09:49:53.286Z,4696.88
2019-05-02T09:50:53.195Z,3870.00
2019-05-02T09:51:59.080Z,2205.00
2019-05-02T09:52:53.149Z,4595.63
2019-05-02T09:53:57.126Z,4488.75
2019-05-02T09:54:53.083Z,4128.75
2019-05-02T09:55:57.303Z,4843.13
2019-05-02T09:56:53.052Z,4590.00
2019-05-02T09:57:53.018Z,4972.50
2019-05-02T09:58:55.322Z,4218.75
2019-05-02T09:59:55.690Z,3993.75
2019-05-02T10:00:52.943Z,4016.25
2019-05-02T10:01:52.920Z,3667.50
2019-05-02T10:02:52.881Z,3009.38
2019-05-02T10:03:52.895Z,3847.50
2019-05-02T10:04:52.828Z,4578.75
2019-05-02T10:05:52.828Z,3999.38
2019-05-02T10:06:52.832Z,4055.63
2019-05-02T10:07:57.298Z,4719.38
2019-05-02T10:08:52.776Z,3296.25
2019-05-02T10:09:52.738Z,4533.75
2019-05-02T10:10:52.729Z,4111.88
2019-05-02T10:11:52.741Z,4365.00
2019-05-02T10:12:52.659Z,4100.63
2019-05-02T10:13:55.269Z,4201.88
2019-05-02T10:14:52.784Z,4404.38
2019-05-02T10:15:52.913Z,4320.00
2019-05-02T10:16:53.074Z,4635.00
2019-05-02T10:17:52.567Z,4455.00
2019-05-02T10:18:52.548Z,4066.88
2019-05-02T10:19:56.752Z,3903.75
2019-05-02T10:20:52.625Z,3858.75
2019-05-02T10:21:56.195Z,4016.25
2019-05-02T10:22:52.969Z,3954.38
2019-05-02T10:23:58.992Z,3920.63
2019-05-02T10:24:52.409Z,3875.63
2019-05-02T10:25:52.369Z,3965.63
2019-05-02T10:26:55.218Z,4258.13
2019-05-02T10:27:52.474Z,3740.63
2019-05-02T10:28:53.354Z,1411.88
2019-05-02T10:29:52.573Z,4066.88
2019-05-02T10:30:56.428Z,4336.88
2019-05-02T10:31:52.745Z,3729.38
2019-05-02T10:32:57.099Z,3819.38
2019-05-02T10:33:52.926Z,4398.75
2019-05-02T10:34:55.851Z,4140.00
2019-05-02T10:35:52.639Z,4230.00
2019-05-02T10:36:58.715Z,4460.63
2019-05-02T10:37:52.200Z,4516.88
2019-05-02T10:38:54.816Z,4128.75
2019-05-02T10:39:53.230Z,4106.25
2019-05-02T10:40:54.757Z,4246.88
2019-05-02T10:41:52.630Z,4601.25
2019-05-02T10:42:52.303Z,4415.63
2019-05-02T10:43:55.886Z,3931.88
2019-05-02T10:44:52.197Z,4432.50
2019-05-02T10:45:56.225Z,4590.00
2019-05-02T10:46:52.367Z,4528.13
2019-05-02T10:47:52.710Z,4263.75
2019-05-02T10:48:52.525Z,4308.75
2019-05-02T10:49:52.758Z,4488.75
2019-05-02T10:50:52.525Z,4078.13
2019-05-02T10:51:53.676Z,4263.75
2019-05-02T10:52:52.696Z,4376.25
2019-05-02T10:53:55.386Z,4100.63
2019-05-02T10:54:52.809Z,4376.25
2019-05-02T10:55:52.311Z,4871.25
2019-05-02T10:56:51.906Z,4511.25
2019-05-02T10:57:52.673Z,4533.75
2019-05-02T10:58:52.291Z,4381.88
2019-05-02T10:59:52.536Z,4545.00
2019-05-02T11:00:52.354Z,4477.50
2019-05-02T11:01:52.198Z,4325.63
2019-05-02T11:02:52.450Z,4730.63
2019-05-02T11:03:51.765Z,4803.75
2019-05-02T11:04:52.494Z,5220.00
2019-05-02T11:05:52.813Z,5383.13
2019-05-02T11:06:51.793Z,4933.13
2019-05-02T11:07:52.304Z,4516.88
2019-05-02T11:08:52.503Z,4651.88
2019-05-02T11:09:52.516Z,5270.63
2019-05-02T11:10:52.710Z,5259.38
2019-05-02T11:11:51.998Z,2508.75
2019-05-02T11:12:52.664Z,1974.38
2019-05-02T11:13:53.363Z,2739.38
2019-05-02T11:14:51.737Z,5377.50
2019-05-02T11:15:52.514Z,5416.88
2019-05-02T11:16:52.512Z,5276.25
2019-05-02T11:17:52.891Z,4837.50
2019-05-02T11:18:52.494Z,4854.38
2019-05-02T11:19:52.364Z,4854.38
2019-05-02T11:20:52.502Z,5141.25
2019-05-02T11:21:56.397Z,5220.00
2019-05-02T11:22:52.658Z,5118.75
2019-05-02T11:23:52.585Z,3740.63
2019-05-02T11:24:52.301Z,5456.25
2019-05-02T11:25:52.653Z,5085.00
2019-05-02T11:26:52.687Z,4888.13
2019-05-02T11:27:52.509Z,3543.75
2019-05-02T11:28:52.164Z,2430.00
2019-05-02T11:29:52.574Z,2244.38
2019-05-02T11:30:52.456Z,3071.25
2019-05-02T11:31:52.067Z,2756.25
2019-05-02T11:32:52.125Z,4888.13
2019-05-02T11:33:52.761Z,4815.00
2019-05-02T11:34:52.401Z,2908.13
2019-05-02T11:35:51.574Z,2340.00
2019-05-02T11:36:52.486Z,2396.25
2019-05-02T11:37:51.676Z,2548.13
2019-05-02T11:39:00.619Z,4275.00
2019-05-02T11:39:53.393Z,4674.38
2019-05-02T11:40:52.099Z,5405.63
2019-05-02T11:41:52.568Z,5017.50
2019-05-02T11:42:52.164Z,4865.63
2019-05-02T11:43:54.176Z,4455.00
2019-05-02T11:44:52.293Z,4978.13
2019-05-02T11:45:54.209Z,4027.50
2019-05-02T11:46:52.060Z,5203.13
2019-05-02T11:47:50.439Z,2756.25
2019-05-02T11:48:56.177Z,3633.75
2019-05-02T11:49:52.104Z,3358.13
2019-05-02T11:50:52.332Z,2896.88
2019-05-02T11:51:55.334Z,2446.88
2019-05-02T11:52:52.307Z,2244.38
2019-05-02T11:53:52.415Z,2210.63
2019-05-02T11:54:52.043Z,2081.25
2019-05-02T11:55:50.259Z,1996.88
2019-05-02T11:56:51.301Z,2019.38
2019-05-02T11:57:52.241Z,2340.00
2019-05-02T11:58:50.319Z,1951.88
2019-05-02T11:59:51.962Z,1946.25
2019-05-02T12:00:52.086Z,1850.63
2019-05-02T12:01:59.119Z,1783.13
2019-05-02T12:02:54.195Z,1839.38
2019-05-02T12:03:52.251Z,2002.50
2019-05-02T12:04:52.469Z,2025.00
2019-05-02T12:05:51.863Z,1940.63
2019-05-02T12:06:59.013Z,1935.00
2019-05-02T12:07:49.949Z,1996.88
2019-05-02T12:08:49.919Z,2058.75
2019-05-02T12:09:55.144Z,2058.75
2019-05-02T12:10:51.802Z,2058.75
2019-05-02T12:11:54.969Z,2030.63
2019-05-02T12:12:49.896Z,1985.63
2019-05-02T12:13:52.721Z,1996.88
2019-05-02T12:14:49.790Z,2047.50
2019-05-02T12:15:51.760Z,2115.00
2019-05-02T12:16:49.710Z,2137.50
2019-05-02T12:17:51.570Z,2289.38
2019-05-02T12:18:49.664Z,2379.38
2019-05-02T12:19:49.654Z,2548.13
2019-05-02T12:20:51.785Z,5726.25
2019-05-02T12:21:49.641Z,4246.88
2019-05-02T12:22:49.586Z,5428.13
2019-05-02T12:23:49.548Z,4775.63
2019-05-02T12:24:49.501Z,5023.13
2019-05-02T12:25:49.633Z,4522.50
2019-05-02T12:26:49.633Z,4674.38
2019-05-02T12:27:49.430Z,3746.25
2019-05-02T12:28:49.445Z,3352.50
2019-05-02T12:29:50.205Z,4556.25
2019-05-02T12:30:51.615Z,3690.00
2019-05-02T12:31:52.692Z,4455.00