createdAt,value
2016-12-04T00:00:22.293Z,108
2016-12-04T00:01:22.072Z,109.2
2016-12-04T00:02:22.133Z,105.93
2016-12-04T00:03:22.256Z,106.98
2016-12-04T00:04:22.272Z,108.5
2016-12-04T00:05:22.310Z,103.69
2016-12-04T00:06:22.274Z,104.69
2016-12-04T00:07:22.288Z,106.21
2016-12-04T00:08:22.334Z,106.76
2016-12-04T00:09:22.298Z,106.49
2016-12-04T00:10:22.183Z,105.25
2016-12-04T00:11:22.156Z,104.19
2016-12-04T00:12:22.214Z,106
2016-12-04T00:13:22.415Z,106
2016-12-04T00:14:22.215Z,104.73
2016-12-04T00:15:22.264Z,100.48
2016-12-04T00:16:22.259Z,102.24
2016-12-04T00:17:22.278Z,104.73
2016-12-04T00:18:22.199Z,103.21
2016-12-04T00:19:22.199Z,101.93
2016-12-04T00:20:22.235Z,101.7
2016-12-04T00:21:22.081Z,102.98
2016-12-04T00:22:22.210Z,102.25
2016-12-04T00:23:22.360Z,100.12
2016-12-04T00:24:22.659Z,100.53
2016-12-04T00:25:22.045Z,102.6
2016-12-04T00:26:22.095Z,99.83
2016-12-04T00:27:22.050Z,95.58
2016-12-04T00:28:22.031Z,96.13
2016-12-04T00:29:22.046Z,96.12
2016-12-04T00:30:22.098Z,94.57
2016-12-04T00:31:22.066Z,95.58
2016-12-04T00:32:22.162Z,94.78
2016-12-04T00:33:22.166Z,93.49
2016-12-04T00:34:22.108Z,92.53
2016-12-04T00:35:22.103Z,94.33
2016-12-04T00:36:22.249Z,92.27
2016-12-04T00:37:22.048Z,95.54
2016-12-04T00:38:22.100Z,93.3
2016-12-04T00:39:22.052Z,95.13
2016-12-04T00:40:22.325Z,93.91
2016-12-04T00:41:22.068Z,94.44
2016-12-04T00:42:22.089Z,92.75
2016-12-04T00:43:22.160Z,95.29
2016-12-04T00:44:22.132Z,95.73
2016-12-04T00:45:22.224Z,93.51
2016-12-04T00:46:22.148Z,94.24
2016-12-04T00:47:22.042Z,96.31
2016-12-04T00:48:22.089Z,94.5
2016-12-04T00:49:22.152Z,93.74
2016-12-04T00:50:22.204Z,91.77
2016-12-04T00:51:22.017Z,88.97
2016-12-04T00:52:22.143Z,88.71
2016-12-04T00:53:22.085Z,89.97
2016-12-04T00:54:22.146Z,87.67
2016-12-04T00:55:22.159Z,86.19
2016-12-04T00:56:21.989Z,87.68
2016-12-04T00:57:22.190Z,87.43
2016-12-04T00:58:22.208Z,87.19
2016-12-04T00:59:22.128Z,89.48
2016-12-04T01:00:22.133Z,89.98
2016-12-04T01:01:22.167Z,88.47
2016-12-04T01:02:22.259Z,87.73
2016-12-04T01:03:22.295Z,88.74
2016-12-04T01:04:22.302Z,87.96
2016-12-04T01:05:22.134Z,87.45
2016-12-04T01:06:22.016Z,88.97
2016-12-04T01:07:22.195Z,87.72
2016-12-04T01:08:22.024Z,88.67
2016-12-04T01:09:22.203Z,86.21
2016-12-04T01:10:22.135Z,86.64
2016-12-04T01:11:22.318Z,87.96
2016-12-04T01:12:22.199Z,88.69
2016-12-04T01:13:22.204Z,90.2
2016-12-04T01:14:22.081Z,89.94
2016-12-04T01:15:22.189Z,89.46
2016-12-04T01:16:22.551Z,87.74
2016-12-04T01:17:22.254Z,86.68
2016-12-04T01:18:22.564Z,86.99
2016-12-04T01:19:22.326Z,84.9
2016-12-04T01:20:22.210Z,84.94
2016-12-04T01:21:22.257Z,81.21
2016-12-04T01:22:22.145Z,84.97
2016-12-04T01:23:22.197Z,88.73
2016-12-04T01:24:22.157Z,86.94
2016-12-04T01:25:22.140Z,90.03
2016-12-04T01:26:22.181Z,90.19
2016-12-04T01:27:22.137Z,90.42
2016-12-04T01:28:22.132Z,89.46
2016-12-04T01:29:22.144Z,85.94
2016-12-04T01:30:22.100Z,83.39
2016-12-04T01:31:22.133Z,84.91
2016-12-04T01:32:22.167Z,86.89
2016-12-04T01:33:22.260Z,85.37
2016-12-04T01:34:22.005Z,84.31
2016-12-04T01:35:22.173Z,83.05
2016-12-04T01:36:22.166Z,88.08
2016-12-04T01:37:22.206Z,87.87
2016-12-04T01:38:22.277Z,81.2
2016-12-04T01:39:22.109Z,77.68
2016-12-04T01:40:22.127Z,78.94
2016-12-04T01:41:22.196Z,75.68
2016-12-04T01:42:22.059Z,76.21
2016-12-04T01:43:22.362Z,76.38
2016-12-04T01:44:22.401Z,74.34
2016-12-04T01:45:22.104Z,73.83
2016-12-04T01:46:22.165Z,74.6
2016-12-04T01:47:22.206Z,78.66
2016-12-04T01:48:22.196Z,71.82
2016-12-04T01:49:22.210Z,62.37
2016-12-04T01:50:22.094Z,72.29
2016-12-04T01:51:22.110Z,69.72
2016-12-04T01:52:22.125Z,67.18
2016-12-04T01:53:22.159Z,70.24
2016-12-04T01:54:22.278Z,69.01
2016-12-04T01:55:22.069Z,65.16
2016-12-04T01:56:22.214Z,62.86
2016-12-04T01:57:22.081Z,65.66
2016-12-04T01:58:22.226Z,66.69
2016-12-04T01:59:22.222Z,65.42
2016-12-04T02:00:22.117Z,63.15
2016-12-04T02:01:22.114Z,62.33
2016-12-04T02:02:22.257Z,60.05
2016-12-04T02:03:22.082Z,61.87
2016-12-04T02:04:22.108Z,62.07
2016-12-04T02:05:22.163Z,63.4
2016-12-04T02:06:22.118Z,62.38
2016-12-04T02:07:22.137Z,60.79
2016-12-04T02:08:22.354Z,63.06
2016-12-04T02:09:22.102Z,62.37
2016-12-04T02:10:22.201Z,61.85
2016-12-04T02:11:22.275Z,61.8
2016-12-04T02:12:22.087Z,59.74
2016-12-04T02:13:22.145Z,58.2
2016-12-04T02:14:22.104Z,60.47
2016-12-04T02:15:22.207Z,58.89
2016-12-04T02:16:22.511Z,56.88
2016-12-04T02:17:22.293Z,56.85
2016-12-04T02:18:22.534Z,54.5
2016-12-04T02:19:22.488Z,56.35
2016-12-04T02:20:23.128Z,56.34
2016-12-04T02:21:22.511Z,55.84
2016-12-04T02:22:22.527Z,55.87
2016-12-04T02:23:22.600Z,54.32
2016-12-04T02:24:22.461Z,55.35
2016-12-04T02:25:22.543Z,53.34
2016-12-04T02:26:22.525Z,54.86
2016-12-04T02:27:22.355Z,53.79
2016-12-04T02:28:22.608Z,52.98
2016-12-04T02:29:22.350Z,50.74
2016-12-04T02:30:22.561Z,54.6
2016-12-04T02:31:22.252Z,54.49
2016-12-04T02:32:22.744Z,54.8
2016-12-04T02:33:22.412Z,54.83
2016-12-04T02:34:22.315Z,54.06
2016-12-04T02:35:22.478Z,55.35
2016-12-04T02:36:22.528Z,54.04
2016-12-04T02:37:22.415Z,54.82
2016-12-04T02:38:22.401Z,54.09
2016-12-04T02:39:22.374Z,54.36
2016-12-04T02:40:22.443Z,55.89
2016-12-04T02:41:22.344Z,55.07
2016-12-04T02:42:22.989Z,54.82
2016-12-04T02:43:22.497Z,55.64
2016-12-04T02:44:22.420Z,52.26
2016-12-04T02:45:22.443Z,49.93
2016-12-04T02:46:22.537Z,52.99
2016-12-04T02:47:22.459Z,51.47
2016-12-04T02:48:22.453Z,51.99
2016-12-04T02:49:22.445Z,51.92
2016-12-04T02:50:22.704Z,52.17
2016-12-04T02:51:22.434Z,53.71
2016-12-04T02:52:22.572Z,52.16
2016-12-04T02:53:22.534Z,53.64
2016-12-04T02:54:22.436Z,56.24
2016-12-04T02:55:22.445Z,54.15
2016-12-04T02:56:22.574Z,53.64
2016-12-04T02:57:22.603Z,55.18
2016-12-04T02:58:22.607Z,55.91
2016-12-04T02:59:22.477Z,57.44
2016-12-04T03:00:22.408Z,53.37
2016-12-04T03:01:22.572Z,55.94
2016-12-04T03:02:22.380Z,54.87
2016-12-04T03:03:22.570Z,54.36
2016-12-04T03:04:22.503Z,55.44
2016-12-04T03:05:22.405Z,58.03
2016-12-04T03:06:22.496Z,57.02
2016-12-04T03:07:22.495Z,57.05
2016-12-04T03:08:22.626Z,54.18
2016-12-04T03:09:22.484Z,51.39
2016-12-04T03:10:22.575Z,54.68
2016-12-04T03:11:22.448Z,50.85
2016-12-04T03:12:22.316Z,49.74
2016-12-04T03:13:22.405Z,48.98
2016-12-04T03:14:22.454Z,46.68
2016-12-04T03:15:22.484Z,47.9
2016-12-04T03:16:22.619Z,47.33
2016-12-04T03:17:22.384Z,45.54
2016-12-04T03:18:22.511Z,43.26
2016-12-04T03:19:22.517Z,44.47
2016-12-04T03:20:22.570Z,37.83
2016-12-04T03:21:22.327Z,39.81
2016-12-04T03:22:22.656Z,37.76
2016-12-04T03:23:22.465Z,38.06
2016-12-04T03:24:22.504Z,34.37
2016-12-04T03:25:22.398Z,34.89
2016-12-04T03:26:22.616Z,34.39
2016-12-04T03:27:22.442Z,32.32
2016-12-04T03:28:22.516Z,31.83
2016-12-04T03:29:22.555Z,30.81
2016-12-04T03:30:22.481Z,29.52
2016-12-04T03:31:22.669Z,30.08
2016-12-04T03:32:22.475Z,29.55
2016-12-04T03:33:22.407Z,28.04
2016-12-04T03:34:22.530Z,27.75
2016-12-04T03:35:22.414Z,26.71
2016-12-04T03:36:22.492Z,25.46
2016-12-04T03:37:22.433Z,25.42
2016-12-04T03:38:22.699Z,24.13
2016-12-04T03:39:22.487Z,24.63
2016-12-04T03:40:22.678Z,24.67
2016-12-04T03:41:22.617Z,25.94
2016-12-04T03:42:22.419Z,29.84
2016-12-04T03:43:23.004Z,26.18
2016-12-04T03:44:22.926Z,24.87
2016-12-04T03:45:22.762Z,24.65
2016-12-04T03:46:22.811Z,25.68
2016-12-04T03:47:22.512Z,22.32
2016-12-04T03:48:22.612Z,23.58
2016-12-04T03:49:22.593Z,21.75
2016-12-04T03:50:22.618Z,23.05
2016-12-04T03:51:22.836Z,22.83
2016-12-04T03:52:22.837Z,24.57
2016-12-04T03:53:22.767Z,24.85
2016-12-04T03:54:22.650Z,24.4
2016-12-04T03:55:22.536Z,21.78
2016-12-04T03:56:22.807Z,22.05
2016-12-04T03:57:23.035Z,21.52
2016-12-04T03:58:23.280Z,23.6
2016-12-04T03:59:22.490Z,20.19
2016-12-04T04:00:22.634Z,18.85
2016-12-04T04:01:22.558Z,18.66
2016-12-04T04:02:22.700Z,13.18
2016-12-04T04:03:23.652Z,12.61
2016-12-04T04:04:23.120Z,13.92
2016-12-04T04:05:22.974Z,15.27
2016-12-04T04:06:22.659Z,12.9
2016-12-04T04:07:22.492Z,13.18
2016-12-04T04:08:22.747Z,12.67
2016-12-04T04:09:22.510Z,12.44
2016-12-04T04:10:22.539Z,12.15
2016-12-04T04:11:22.517Z,13.97
2016-12-04T04:12:22.538Z,11.35
2016-12-04T04:13:22.556Z,10.06
2016-12-04T04:14:22.689Z,9.82
2016-12-04T04:15:22.554Z,9.53
2016-12-04T04:16:22.770Z,9.76
2016-12-04T04:17:22.482Z,9.26
2016-12-04T04:18:22.650Z,7.45
2016-12-04T04:19:22.612Z,9.79
2016-12-04T04:20:22.859Z,9.29
2016-12-04T04:21:23.058Z,8.99
2016-12-04T04:22:22.669Z,7.97
2016-12-04T04:23:22.781Z,6.95
2016-12-04T04:24:23.143Z,6.36
2016-12-04T04:25:23.034Z,6.15
2016-12-04T04:26:22.965Z,10.12
2016-12-04T04:27:22.724Z,8
2016-12-04T04:28:22.616Z,4.63
2016-12-04T04:29:23.244Z,7.5
2016-12-04T04:30:22.944Z,6.69
2016-12-04T04:31:23.324Z,10.61
2016-12-04T04:32:24.752Z,6.99
2016-12-04T04:33:24.000Z,7.23
2016-12-04T04:34:22.728Z,7.83
2016-12-04T04:35:24.016Z,3.88
2016-12-04T04:36:24.054Z,4.16
2016-12-04T04:37:24.816Z,4.44
2016-12-04T04:38:23.970Z,2.86
2016-12-04T04:39:24.058Z,0.53
2016-12-04T04:40:22.465Z,2.3
2016-12-04T04:41:22.568Z,-0.3
2016-12-04T04:42:27.035Z,-0.33
2016-12-04T04:43:22.852Z,-0.35
2016-12-04T04:44:23.041Z,6.94
2016-12-04T04:45:22.814Z,7.19
2016-12-04T04:46:22.808Z,10.83
2016-12-04T04:47:22.877Z,12.86
2016-12-04T04:48:22.665Z,14.16
2016-12-04T04:49:22.626Z,13.09
2016-12-04T04:50:22.842Z,7.9
2016-12-04T04:51:23.115Z,5.8
2016-12-04T04:52:22.646Z,3.74
2016-12-04T04:53:22.582Z,1.66
2016-12-04T04:54:22.528Z,0.09
2016-12-04T04:55:22.685Z,-0.93
2016-12-04T04:56:22.763Z,-4.81
2016-12-04T04:57:22.835Z,-5.89
2016-12-04T04:58:22.942Z,-7.4
2016-12-04T04:59:23.717Z,-10.63
2016-12-04T05:00:22.561Z,-11.65
2016-12-04T05:01:22.761Z,-14.59
2016-12-04T05:02:23.419Z,-12.42
2016-12-04T05:03:22.866Z,-13.16
2016-12-04T05:04:22.810Z,-14.27
2016-12-04T05:05:23.277Z,-15.58
2016-12-04T05:06:23.284Z,-17.67
2016-12-04T05:07:22.848Z,-15.82
2016-12-04T05:08:23.004Z,-18.94
2016-12-04T05:09:22.846Z,-20.18
2016-12-04T05:10:22.946Z,-22.81
2016-12-04T05:11:22.888Z,-21.74
2016-12-04T05:12:22.871Z,-27.79
2016-12-04T05:13:23.047Z,-27.77
2016-12-04T05:14:22.781Z,-25.65
2016-12-04T05:15:22.725Z,-27.5
2016-12-04T05:16:22.727Z,-30.45
2016-12-04T05:17:22.870Z,-30.71
2016-12-04T05:18:22.944Z,-27.49
2016-12-04T05:19:22.782Z,-30.67
2016-12-04T05:20:22.721Z,-35.47
2016-12-04T05:21:22.778Z,-31.19
2016-12-04T05:22:22.653Z,-34.17
2016-12-04T05:23:23.288Z,-36.76
2016-12-04T05:24:22.792Z,-37.03
2016-12-04T05:25:22.984Z,-36.71
2016-12-04T05:26:22.820Z,-35.99
2016-12-04T05:27:23.545Z,-35.41
2016-12-04T05:28:22.780Z,-32.56
2016-12-04T05:29:22.791Z,-34.88
2016-12-04T05:30:22.850Z,-32.77
2016-12-04T05:31:22.785Z,-35.13
2016-12-04T05:32:23.233Z,-39.09
2016-12-04T05:33:23.087Z,-40.17
2016-12-04T05:34:22.859Z,-41.99
2016-12-04T05:35:22.840Z,-44.43
2016-12-04T05:36:22.602Z,-45.44
2016-12-04T05:37:22.865Z,-47.32
2016-12-04T05:38:22.680Z,-46.22
2016-12-04T05:39:22.873Z,-45.71
2016-12-04T05:40:22.851Z,-49.17
2016-12-04T05:41:22.777Z,-46.48
2016-12-04T05:42:22.780Z,-49.17
2016-12-04T05:43:22.880Z,-51.52
2016-12-04T05:44:22.943Z,-52
2016-12-04T05:45:22.555Z,-51.95
2016-12-04T05:46:22.533Z,-51.96
2016-12-04T05:47:22.843Z,-54.4
2016-12-04T05:48:22.960Z,-56.98
2016-12-04T05:49:22.782Z,-59.12
2016-12-04T05:50:22.685Z,-60.15
2016-12-04T05:51:22.736Z,-59.62
2016-12-04T05:52:22.545Z,-63.9
2016-12-04T05:53:23.024Z,-68.62
2016-12-04T05:54:22.746Z,-68.11
2016-12-04T05:55:22.975Z,-65.65
2016-12-04T05:56:23.032Z,-67.51
2016-12-04T05:57:22.580Z,-68.86
2016-12-04T05:58:22.979Z,-70.71
2016-12-04T05:59:22.736Z,-75.32
2016-12-04T06:00:23.019Z,-78.23
2016-12-04T06:01:22.966Z,-83.53
2016-12-04T06:02:23.038Z,-84.85
2016-12-04T06:03:22.947Z,-85.68
2016-12-04T06:04:23.029Z,-86.21
2016-12-04T06:05:23.098Z,-88.32
2016-12-04T06:06:22.968Z,-89.11
2016-12-04T06:07:22.904Z,-89.96
2016-12-04T06:08:22.955Z,-92.37
2016-12-04T06:09:22.897Z,-93.97
2016-12-04T06:10:23.003Z,-95.32
2016-12-04T06:11:23.015Z,-98.33
2016-12-04T06:12:23.130Z,-100.17
2016-12-04T06:13:22.883Z,-101.5
2016-12-04T06:14:23.004Z,-101.83
2016-12-04T06:15:22.891Z,-104.19
2016-12-04T06:16:23.041Z,-104.28
2016-12-04T06:17:23.041Z,-105.58
2016-12-04T06:18:22.770Z,-108.04
2016-12-04T06:19:23.209Z,-106.98
2016-12-04T06:20:22.875Z,-106.15
2016-12-04T06:21:23.064Z,-105.89
2016-12-04T06:22:22.871Z,-108.32
2016-12-04T06:23:22.849Z,-110.21
2016-12-04T06:24:22.805Z,-110.48
2016-12-04T06:25:23.058Z,-107.98
2016-12-04T06:26:23.023Z,-108.55
2016-12-04T06:27:22.885Z,-109.33
2016-12-04T06:28:22.859Z,-110.66
2016-12-04T06:29:22.683Z,-111.47
2016-12-04T06:30:22.963Z,-111.71
2016-12-04T06:31:22.936Z,-112.51
2016-12-04T06:32:22.927Z,-111.93
2016-12-04T06:33:22.703Z,-111.66
2016-12-04T06:34:23.137Z,-110.6
2016-12-04T06:35:22.942Z,-110.25
2016-12-04T06:36:22.841Z,-112.71
2016-12-04T06:37:22.710Z,-111.91
2016-12-04T06:38:22.588Z,-113.25
2016-12-04T06:39:22.717Z,-113.54
2016-12-04T06:40:22.860Z,-113.54
2016-12-04T06:41:22.743Z,-112.21
2016-12-04T06:42:22.668Z,-111.89
2016-12-04T06:43:22.715Z,-113.22
2016-12-04T06:44:22.614Z,-116.46
2016-12-04T06:45:23.027Z,-116.78
2016-12-04T06:46:22.637Z,-117.27
2016-12-04T06:47:23.000Z,-119.16
2016-12-04T06:48:22.753Z,-118.59
2016-12-04T06:49:22.721Z,-118.07
2016-12-04T06:50:23.035Z,-119.99
2016-12-04T06:51:22.812Z,-120.26
2016-12-04T06:52:22.963Z,-113.77
2016-12-04T06:53:22.991Z,-113.47
2016-12-04T06:54:22.876Z,-115.65
2016-12-04T06:55:22.995Z,-118.33
2016-12-04T06:56:22.837Z,-123
2016-12-04T06:57:22.888Z,-124.61
2016-12-04T06:58:22.814Z,-127.34
2016-12-04T06:59:22.637Z,-129.49
2016-12-04T07:00:22.817Z,-130.81
2016-12-04T07:01:22.835Z,-132.2
2016-12-04T07:02:23.047Z,-131.41
2016-12-04T07:03:22.965Z,-132.49
2016-12-04T07:04:22.714Z,-133.85
2016-12-04T07:05:22.879Z,-134.66
2016-12-04T07:06:22.781Z,-134.14
2016-12-04T07:07:22.743Z,-135.73
2016-12-04T07:08:22.702Z,-133.87
2016-12-04T07:09:23.080Z,-136.25
2016-12-04T07:10:22.925Z,-138.42
2016-12-04T07:11:22.974Z,-137.08
2016-12-04T07:12:23.022Z,-136.28
2016-12-04T07:13:22.977Z,-138.25
2016-12-04T07:14:22.838Z,-140.88
2016-12-04T07:15:23.057Z,-135.46
2016-12-04T07:16:22.808Z,-134.61
2016-12-04T07:17:22.866Z,-133.81
2016-12-04T07:18:22.828Z,-131.3
2016-12-04T07:19:22.703Z,-133.06
2016-12-04T07:20:22.901Z,-131.1
2016-12-04T07:21:23.027Z,-130.8
2016-12-04T07:22:22.788Z,-129.48
2016-12-04T07:26:53.610Z,-120.46
2016-12-04T07:27:53.450Z,-117.18
2016-12-04T07:28:53.673Z,-117.71
2016-12-04T07:29:53.895Z,-115.25
2016-12-04T07:30:53.673Z,-114.74
2016-12-04T07:31:53.536Z,-113.38
2016-12-04T07:32:53.568Z,-111.72
2016-12-04T07:33:53.624Z,-109.85
2016-12-04T07:34:53.601Z,-108.74
2016-12-04T07:35:53.567Z,-106.03
2016-12-04T07:36:53.652Z,-105.73
2016-12-04T07:37:53.710Z,-104.6
2016-12-04T07:38:53.554Z,-101.36
2016-12-04T07:39:53.228Z,-101.67
2016-12-04T07:40:53.580Z,-99.97
2016-12-04T07:41:53.610Z,-101.04
2016-12-04T07:42:53.425Z,-101.28
2016-12-04T07:43:53.532Z,-98.87
2016-12-04T07:44:53.656Z,-98.3
2016-12-04T07:45:53.543Z,-100.97
2016-12-04T07:46:53.746Z,-97.92
2016-12-04T07:47:54.748Z,-96.64
2016-12-04T07:48:53.874Z,-97.16
2016-12-04T07:49:53.427Z,-97.99
2016-12-04T07:50:56.033Z,-96.35
2016-12-04T07:51:58.531Z,-95.24
2016-12-04T07:52:53.667Z,-96.87
2016-12-04T07:53:53.669Z,-94.96
2016-12-04T07:54:56.650Z,-93.83
2016-12-04T07:55:53.647Z,-94.91
2016-12-04T07:56:54.776Z,-93.8
2016-12-04T07:57:54.594Z,-92.68
2016-12-04T07:58:53.576Z,-95.07
2016-12-04T07:59:53.785Z,-94.57
2016-12-04T08:00:53.597Z,-93.49
2016-12-04T08:01:53.607Z,-91.89
2016-12-04T08:02:53.761Z,-88.9
2016-12-04T08:03:53.850Z,-86.45
2016-12-04T08:04:53.675Z,-84.57
2016-12-04T08:05:53.732Z,-81.61
2016-12-04T08:06:53.535Z,-80.5
2016-12-04T08:07:53.668Z,-78.89
2016-12-04T08:08:53.626Z,-76.13
2016-12-04T08:09:53.558Z,-76.75
2016-12-04T08:10:53.580Z,-71.63
2016-12-04T08:11:53.652Z,-70.3
2016-12-04T08:12:53.675Z,-66.33
2016-12-04T08:13:53.506Z,-63.9
2016-12-04T08:14:53.664Z,-63.11
2016-12-04T08:15:53.711Z,-54.3
2016-12-04T08:16:53.654Z,-51.06
2016-12-04T08:17:53.411Z,-49.51
2016-12-04T08:18:53.723Z,-42.85
2016-12-04T08:19:53.661Z,-38.05
2016-12-04T08:20:53.610Z,-30.91
2016-12-04T08:21:53.686Z,-29.36
2016-12-04T08:22:53.472Z,-20.28
2016-12-04T08:23:53.321Z,-17.7
2016-12-04T08:24:53.532Z,-11
2016-12-04T08:25:53.553Z,-6.01
2016-12-04T08:26:53.725Z,3.67
2016-12-04T08:27:53.406Z,7.84
2016-12-04T08:28:53.736Z,12.77
2016-12-04T08:29:53.689Z,21.67
2016-12-04T08:30:53.939Z,26.35
2016-12-04T08:31:54.534Z,32.86
2016-12-04T08:32:53.763Z,39.05
2016-12-04T08:33:53.594Z,44.95
2016-12-04T08:34:53.749Z,51.6
2016-12-04T08:35:53.533Z,56.48
2016-12-04T08:36:53.629Z,63.35
2016-12-04T08:37:53.444Z,67.45
2016-12-04T08:38:53.673Z,72.28
2016-12-04T08:39:53.661Z,78.64
2016-12-04T08:40:53.666Z,81.32
2016-12-04T08:41:53.687Z,88.48
2016-12-04T08:42:53.572Z,95.58
2016-12-04T08:43:53.756Z,99.08
2016-12-04T08:44:53.792Z,104.85
2016-12-04T08:45:53.926Z,111.19
2016-12-04T08:46:53.902Z,114.92
2016-12-04T08:47:53.736Z,119.44
2016-12-04T08:48:53.766Z,125.45
2016-12-04T08:49:53.806Z,129.93
2016-12-04T08:50:53.593Z,137.89
2016-12-04T08:51:53.824Z,142.1
2016-12-04T08:52:53.900Z,145.34
2016-12-04T08:53:53.618Z,152.91
2016-12-04T08:54:53.475Z,159.53
2016-12-04T08:55:53.671Z,162.95
2016-12-04T08:56:53.560Z,170.34
2016-12-04T08:57:53.937Z,172.55
2016-12-04T08:58:53.497Z,179.11
2016-12-04T08:59:53.766Z,187.66
2016-12-04T09:00:54.102Z,192.57
2016-12-04T09:01:54.214Z,197.86
2016-12-04T09:02:54.215Z,204.1
2016-12-04T09:03:53.770Z,205.34
2016-12-04T09:04:53.720Z,204.88
2016-12-04T09:05:53.637Z,210.65
2016-12-04T09:06:53.675Z,218.73
2016-12-04T09:07:53.593Z,223.77
2016-12-04T09:08:53.614Z,226.59
2016-12-04T09:09:53.563Z,227.5
2016-12-04T09:10:53.546Z,230.14
2016-12-04T09:11:53.898Z,231.34
2016-12-04T09:12:53.540Z,232.71
2016-12-04T09:13:53.490Z,237.5
2016-12-04T09:14:53.722Z,241.11
2016-12-04T09:15:53.551Z,243.97
2016-12-04T09:16:53.602Z,247.23
2016-12-04T09:17:53.482Z,251.67
2016-12-04T09:18:53.711Z,256.38
2016-12-04T09:19:53.551Z,262.05
2016-12-04T09:20:53.572Z,265.96
2016-12-04T09:21:53.457Z,270.39
2016-12-04T09:22:53.796Z,276.92
2016-12-04T09:23:53.536Z,284.12
2016-12-04T09:24:53.672Z,291.32
2016-12-04T09:25:53.798Z,297.1
2016-12-04T09:26:53.772Z,305.81
2016-12-04T09:27:53.603Z,308.33
2016-12-04T09:28:53.954Z,317.95
2016-12-04T09:29:54.090Z,327.5
2016-12-04T09:30:53.902Z,331.33
2016-12-04T09:31:54.167Z,343.15
2016-12-04T09:32:53.646Z,350.91
2016-12-04T09:33:53.632Z,353.78
2016-12-04T09:34:53.913Z,366.94
2016-12-04T09:35:53.519Z,372.05
2016-12-04T09:36:53.672Z,378.23
2016-12-04T09:37:53.839Z,388.16
2016-12-04T09:38:53.864Z,412.71
2016-12-04T09:39:53.777Z,443.35
2016-12-04T09:40:54.019Z,475.25
2016-12-04T09:41:53.987Z,506.77
2016-12-04T09:42:54.148Z,530.38
2016-12-04T09:43:53.977Z,551.26
2016-12-04T09:44:54.107Z,566.52
2016-12-04T09:45:53.899Z,579.36
2016-12-04T09:46:53.942Z,592.36
2016-12-04T09:47:53.971Z,604.72
2016-12-04T09:48:54.169Z,614.69
2016-12-04T09:49:54.160Z,630.8
2016-12-04T09:50:54.093Z,639.88
2016-12-04T09:51:54.615Z,654.63
2016-12-04T09:52:57.874Z,670.29
2016-12-04T09:53:53.921Z,681.38
2016-12-04T09:54:54.676Z,683.82
2016-12-04T09:55:53.970Z,696.84
2016-12-04T09:56:54.040Z,703.95
2016-12-04T09:57:53.834Z,712.17
2016-12-04T09:58:54.197Z,715.26
2016-12-04T09:59:53.898Z,720.57
2016-12-04T10:00:54.194Z,726.55
2016-12-04T10:01:54.780Z,722.57
2016-12-04T10:02:54.335Z,716.25
2016-12-04T10:03:54.344Z,692.35
2016-12-04T10:04:54.367Z,662.92
2016-12-04T10:05:53.858Z,637.93
2016-12-04T10:06:53.833Z,620.49
2016-12-04T10:07:53.782Z,614.63
2016-12-04T10:08:54.066Z,606.94
2016-12-04T10:09:57.299Z,595.21
2016-12-04T10:10:54.115Z,581.98
2016-12-04T10:11:53.945Z,574.51
2016-12-04T10:12:54.263Z,568.68
2016-12-04T10:13:54.678Z,561.81
2016-12-04T10:14:54.819Z,565.88
2016-12-04T10:15:53.722Z,576.55
2016-12-04T10:16:55.238Z,578.87
2016-12-04T10:17:54.005Z,566.99
2016-12-04T10:18:56.053Z,553.1
2016-12-04T10:19:54.154Z,545.39
2016-12-04T10:20:54.747Z,535.84
2016-12-04T10:21:54.999Z,532.17
2016-12-04T10:22:54.702Z,528.4
2016-12-04T10:23:55.634Z,519.69
2016-12-04T10:24:56.111Z,515.81
2016-12-04T10:25:54.638Z,512.52
2016-12-04T10:26:56.533Z,506.63
2016-12-04T10:27:54.288Z,508.23
2016-12-04T10:28:54.064Z,503.57
2016-12-04T10:29:54.666Z,500.94
2016-12-04T10:30:54.739Z,493.38
2016-12-04T10:31:54.343Z,489.47
2016-12-04T10:32:54.842Z,489.18
2016-12-04T10:33:54.502Z,486.3
2016-12-04T10:34:53.818Z,483.77
2016-12-04T10:35:53.801Z,479.82
2016-12-04T10:36:54.113Z,479.98
2016-12-04T10:37:54.447Z,478.27
2016-12-04T10:38:53.896Z,481.22
2016-12-04T10:39:54.114Z,485.34
2016-12-04T10:40:54.126Z,488.18
2016-12-04T10:41:53.940Z,483.44
2016-12-04T10:42:53.872Z,479.93
2016-12-04T10:43:53.883Z,478.65
2016-12-04T10:44:53.663Z,474.97
2016-12-04T10:45:53.964Z,473.69
2016-12-04T10:46:53.943Z,473.23
2016-12-04T10:47:54.257Z,472.79
2016-12-04T10:48:53.879Z,470.68
2016-12-04T10:49:54.122Z,474.68
2016-12-04T10:50:55.660Z,475.33
2016-12-04T10:51:54.237Z,477.15
2016-12-04T10:52:53.984Z,477.7
2016-12-04T10:53:53.962Z,477.46
2016-12-04T10:54:54.188Z,476.56
2016-12-04T10:55:54.083Z,479.23
2016-12-04T10:56:54.093Z,480.69
2016-12-04T10:57:54.367Z,481.12
2016-12-04T10:58:54.225Z,483.81
2016-12-04T10:59:54.235Z,485.87
2016-12-04T11:00:54.469Z,488.33
2016-12-04T11:01:53.912Z,490.8
2016-12-04T11:02:54.129Z,495.12
2016-12-04T11:03:54.039Z,498.47
2016-12-04T11:04:53.917Z,505.82
2016-12-04T11:05:53.859Z,513.37
2016-12-04T11:06:53.980Z,528.56
2016-12-04T11:07:53.962Z,549.12
2016-12-04T11:08:54.144Z,571.13
2016-12-04T11:09:57.079Z,588.32
2016-12-04T11:10:54.188Z,607.81
2016-12-04T11:11:54.221Z,618.53
2016-12-04T11:12:54.428Z,635.3
2016-12-04T11:13:53.781Z,643.52
2016-12-04T11:14:53.716Z,650.02
2016-12-04T11:15:53.855Z,657.08
2016-12-04T11:16:53.871Z,662.26
2016-12-04T11:17:53.847Z,669.99
2016-12-04T11:18:54.022Z,679.43
2016-12-04T11:19:53.753Z,688.44
2016-12-04T11:20:53.962Z,697.92
2016-12-04T11:21:53.930Z,701.7
2016-12-04T11:22:53.886Z,706.54
2016-12-04T11:23:53.847Z,709.97
2016-12-04T11:24:53.973Z,712.38
2016-12-04T11:25:53.849Z,710.12
2016-12-04T11:26:54.151Z,714.24
2016-12-04T11:27:53.974Z,715.98
2016-12-04T11:28:54.108Z,717.01
2016-12-04T11:29:54.202Z,720.04
2016-12-04T11:30:54.235Z,724.46
2016-12-04T11:31:53.673Z,724.1
2016-12-04T11:32:53.858Z,730.75
2016-12-04T11:33:53.844Z,727.14
2016-12-04T11:34:54.018Z,731.25
2016-12-04T11:35:54.064Z,730.25
2016-12-04T11:36:53.855Z,727.14
2016-12-04T11:37:54.034Z,728.92
2016-12-04T11:38:54.159Z,727.42
2016-12-04T11:39:54.100Z,726.53
2016-12-04T11:40:54.002Z,719.27
2016-12-04T11:41:53.928Z,720.76
2016-12-04T11:42:54.044Z,723.82
2016-12-04T11:43:53.844Z,724.28
2016-12-04T11:44:54.071Z,726.65
2016-12-04T11:45:55.038Z,729.69
2016-12-04T11:46:54.096Z,731.77
2016-12-04T11:47:53.971Z,736.26
2016-12-04T11:48:54.190Z,738.48
2016-12-04T11:49:54.065Z,746.1
2016-12-04T11:50:53.932Z,747.41
2016-12-04T11:51:54.167Z,747.75
2016-12-04T11:52:53.962Z,756.99
2016-12-04T11:53:54.436Z,756.48
2016-12-04T11:54:54.232Z,761.71
2016-12-04T11:55:53.929Z,763.5
2016-12-04T11:56:54.465Z,763.34
2016-12-04T11:57:54.205Z,768.59
2016-12-04T11:58:54.407Z,769.74
2016-12-04T11:59:54.155Z,778.09
2016-12-04T12:00:54.491Z,783.64
2016-12-04T12:01:54.713Z,791.72
2016-12-04T12:02:54.261Z,795.96
2016-12-04T12:03:54.159Z,794.84
2016-12-04T12:04:54.123Z,798.59
2016-12-04T12:05:54.011Z,801.84
2016-12-04T12:06:54.110Z,805.65
2016-12-04T12:07:54.032Z,809.28
2016-12-04T12:08:54.104Z,813.09
2016-12-04T12:09:54.255Z,812.58
2016-12-04T12:10:54.198Z,809.77
2016-12-04T12:11:54.368Z,805.6
2016-12-04T12:12:54.190Z,799.89
2016-12-04T12:13:54.202Z,799.22
2016-12-04T12:14:54.176Z,793.77
2016-12-04T12:15:54.355Z,798.77
2016-12-04T12:16:54.237Z,799.04
2016-12-04T12:17:54.076Z,794.33
2016-12-04T12:18:54.599Z,793.12
2016-12-04T12:19:54.131Z,788.97
2016-12-04T12:20:54.265Z,791.16
2016-12-04T12:21:54.506Z,792.63
2016-12-04T12:22:54.327Z,789.08
2016-12-04T12:23:54.160Z,789.69
2016-12-04T12:24:54.420Z,788.79
2016-12-04T12:25:54.291Z,794.1
2016-12-04T12:26:54.459Z,796.82
2016-12-04T12:27:54.427Z,798.22
2016-12-04T12:28:54.147Z,800.73
2016-12-04T12:29:54.412Z,803.35
2016-12-04T12:30:54.530Z,807.96
2016-12-04T12:31:54.160Z,811.74
2016-12-04T12:32:54.074Z,816.23
2016-12-04T12:33:53.979Z,818.62
2016-12-04T12:34:54.212Z,820.73
2016-12-04T12:35:54.011Z,822.4
2016-12-04T12:36:54.316Z,823.13
2016-12-04T12:37:54.220Z,821.94
2016-12-04T12:38:53.945Z,825.56
2016-12-04T12:39:53.929Z,827.84
2016-12-04T12:40:53.911Z,832.3
2016-12-04T12:41:53.880Z,834.52