createdAt,value
2022-08-31T00:02:41.941Z,100093.94
2022-08-31T00:05:44.977Z,100093.12
2022-08-31T00:08:47.803Z,100086.94
2022-08-31T00:11:50.965Z,100098.03
2022-08-31T00:14:53.985Z,100101.00
2022-08-31T00:17:57.056Z,100091.84
2022-08-31T00:20:59.722Z,100102.69
2022-08-31T00:24:02.856Z,100099.00
2022-08-31T00:27:05.583Z,100098.06
2022-08-31T00:30:09.606Z,100100.53
2022-08-31T00:33:12.816Z,100109.44
2022-08-31T00:36:15.667Z,100096.56
2022-08-31T00:39:18.530Z,100104.53
2022-08-31T00:42:21.401Z,100111.66
2022-08-31T00:45:24.552Z,100097.87
2022-08-31T00:48:27.589Z,100103.22
2022-08-31T00:51:36.278Z,100100.19
2022-08-31T00:54:45.308Z,100106.00
2022-08-31T00:57:51.481Z,100102.38
2022-08-31T01:00:54.403Z,100102.88
2022-08-31T01:03:58.702Z,100113.66
2022-08-31T01:07:04.471Z,100108.37
2022-08-31T01:10:09.047Z,100108.37
2022-08-31T01:13:14.251Z,100107.94
2022-08-31T01:16:28.574Z,100103.72
2022-08-31T01:19:39.822Z,100109.09
2022-08-31T01:22:52.690Z,100112.25
2022-08-31T01:25:58.543Z,100112.81
2022-08-31T01:29:05.730Z,100110.66
2022-08-31T01:32:09.061Z,100107.22
2022-08-31T01:35:12.184Z,100104.09
2022-08-31T01:38:15.646Z,100108.81
2022-08-31T01:41:18.574Z,100104.97
2022-08-31T01:44:24.592Z,100110.34
2022-08-31T01:47:27.155Z,100106.28
2022-08-31T01:50:31.165Z,100103.75
2022-08-31T01:53:34.559Z,100100.41
2022-08-31T01:56:41.983Z,100098.66
2022-08-31T01:59:46.747Z,100108.06
2022-08-31T02:02:50.959Z,100100.03
2022-08-31T02:08:57.484Z,100104.78
2022-08-31T02:12:00.549Z,100109.00
2022-08-31T02:15:05.726Z,100107.47
2022-08-31T02:18:08.724Z,100110.41
2022-08-31T02:21:14.874Z,100106.81
2022-08-31T02:24:17.990Z,100105.25
2022-08-31T02:27:21.543Z,100106.81
2022-08-31T02:30:26.380Z,100100.41
2022-08-31T02:33:29.414Z,100100.00
2022-08-31T02:36:35.911Z,100090.34
2022-08-31T02:39:40.316Z,100096.25
2022-08-31T02:42:53.100Z,100098.53
2022-08-31T02:45:57.437Z,100098.53
2022-08-31T02:49:01.585Z,100100.47
2022-08-31T02:52:04.640Z,100100.75
2022-08-31T02:55:07.722Z,100102.91
2022-08-31T02:58:12.582Z,100105.09
2022-08-31T03:01:15.496Z,100111.16
2022-08-31T03:04:18.742Z,100111.03
2022-08-31T03:07:21.722Z,100113.78
2022-08-31T03:10:26.049Z,100104.72
2022-08-31T03:13:29.972Z,100104.84
2022-08-31T03:16:33.240Z,100108.19
2022-08-31T03:19:37.718Z,100107.31
2022-08-31T03:22:40.970Z,100118.72
2022-08-31T03:25:48.974Z,100111.19
2022-08-31T03:28:53.180Z,100116.66
2022-08-31T03:31:59.174Z,100119.66
2022-08-31T03:35:05.056Z,100124.47
2022-08-31T03:38:08.704Z,100121.44
2022-08-31T03:41:16.418Z,100122.34
2022-08-31T03:44:23.561Z,100121.69
2022-08-31T03:47:28.314Z,100122.28
2022-08-31T03:50:31.470Z,100114.75
2022-08-31T03:53:35.477Z,100118.25
2022-08-31T03:56:40.222Z,100110.25
2022-08-31T03:59:43.767Z,100115.66
2022-08-31T04:02:48.544Z,100111.41
2022-08-31T04:05:56.027Z,100110.59
2022-08-31T04:09:04.632Z,100107.56
2022-08-31T04:12:10.950Z,100121.47
2022-08-31T04:15:17.882Z,100118.78
2022-08-31T04:18:25.489Z,100130.34
2022-08-31T04:21:33.295Z,100123.44
2022-08-31T04:24:36.346Z,100120.44
2022-08-31T04:27:39.239Z,100130.50
2022-08-31T04:30:43.561Z,100130.19
2022-08-31T04:33:49.696Z,100130.69
2022-08-31T04:36:56.121Z,100129.19
2022-08-31T04:39:59.710Z,100134.88
2022-08-31T04:43:02.675Z,100136.00
2022-08-31T04:46:07.611Z,100134.12
2022-08-31T04:49:14.595Z,100136.22
2022-08-31T04:52:17.267Z,100137.88
2022-08-31T04:55:20.763Z,100143.25
2022-08-31T04:58:25.452Z,100136.41
2022-08-31T05:01:38.637Z,100143.91
2022-08-31T05:04:48.072Z,100142.34
2022-08-31T05:07:51.336Z,100141.16
2022-08-31T05:10:53.989Z,100140.31
2022-08-31T05:13:58.741Z,100147.19
2022-08-31T05:17:02.234Z,100147.75
2022-08-31T05:20:06.637Z,100145.13
2022-08-31T05:23:09.512Z,100144.25
2022-08-31T05:26:24.707Z,100150.56
2022-08-31T05:29:32.971Z,100147.00
2022-08-31T05:32:39.148Z,100148.84
2022-08-31T05:35:48.292Z,100150.59
2022-08-31T05:38:56.562Z,100155.47
2022-08-31T05:42:03.300Z,100150.19
2022-08-31T05:45:07.170Z,100145.66
2022-08-31T05:48:11.027Z,100153.09
2022-08-31T05:51:18.850Z,100156.41
2022-08-31T05:54:38.424Z,100151.59
2022-08-31T05:57:41.645Z,100157.97
2022-08-31T06:00:44.438Z,100156.78
2022-08-31T06:03:49.113Z,100154.97
2022-08-31T06:06:52.529Z,100160.22
2022-08-31T06:09:57.889Z,100148.31
2022-08-31T06:13:04.385Z,100146.06
2022-08-31T06:16:10.120Z,100153.59
2022-08-31T06:19:15.353Z,100154.53
2022-08-31T06:22:28.043Z,100153.56
2022-08-31T06:25:33.538Z,100154.63
2022-08-31T06:28:38.763Z,100153.56
2022-08-31T06:31:47.099Z,100153.69
2022-08-31T06:34:50.261Z,100169.53
2022-08-31T06:37:57.023Z,100161.53
2022-08-31T06:41:01.759Z,100166.09
2022-08-31T06:44:12.073Z,100159.75
2022-08-31T06:47:23.860Z,100155.50
2022-08-31T06:50:27.745Z,100156.59
2022-08-31T06:53:30.912Z,100161.91
2022-08-31T06:56:36.708Z,100164.88
2022-08-31T06:59:43.687Z,100163.91
2022-08-31T07:02:57.299Z,100170.81
2022-08-31T07:06:06.536Z,100169.25
2022-08-31T07:09:12.016Z,100170.28
2022-08-31T07:12:15.006Z,100167.16
2022-08-31T07:15:17.781Z,100170.09
2022-08-31T07:18:21.285Z,100173.25
2022-08-31T07:21:27.135Z,100173.13
2022-08-31T07:24:33.374Z,100178.41
2022-08-31T07:27:37.076Z,100179.97
2022-08-31T07:30:42.723Z,100170.66
2022-08-31T07:33:46.008Z,100173.22
2022-08-31T07:37:07.790Z,100175.84
2022-08-31T07:40:30.011Z,100169.72
2022-08-31T07:43:35.611Z,100171.66
2022-08-31T07:46:40.064Z,100179.31
2022-08-31T07:49:48.388Z,100174.59
2022-08-31T07:52:54.308Z,100174.44
2022-08-31T07:56:00.464Z,100181.78
2022-08-31T07:59:07.524Z,100196.47
2022-08-31T08:02:17.673Z,100183.28
2022-08-31T08:05:27.232Z,100176.31
2022-08-31T08:08:32.223Z,100170.13
2022-08-31T08:11:37.040Z,100173.16
2022-08-31T08:14:40.510Z,100163.56
2022-08-31T08:17:43.736Z,100166.53
2022-08-31T08:20:46.697Z,100147.47
2022-08-31T08:23:50.038Z,100160.31
2022-08-31T08:26:54.579Z,100150.88
2022-08-31T08:29:57.968Z,100145.37
2022-08-31T08:33:03.255Z,100146.66
2022-08-31T08:36:10.299Z,100140.50
2022-08-31T08:39:13.402Z,100145.31
2022-08-31T08:42:19.305Z,100133.84
2022-08-31T08:45:23.046Z,100145.25
2022-08-31T08:48:29.621Z,100146.00
2022-08-31T08:51:38.254Z,100143.28
2022-08-31T08:54:45.745Z,100142.66
2022-08-31T08:57:52.434Z,100143.31
2022-08-31T09:00:56.305Z,100135.84
2022-08-31T09:04:31.328Z,100123.84
2022-08-31T09:08:10.479Z,100128.34
2022-08-31T09:11:35.674Z,100129.81
2022-08-31T09:14:38.833Z,100123.28
2022-08-31T09:18:07.621Z,100122.06
2022-08-31T09:21:21.003Z,100117.88
2022-08-31T09:24:30.410Z,100107.56
2022-08-31T09:27:46.887Z,100109.97
2022-08-31T09:30:53.851Z,100109.06
2022-08-31T09:33:56.799Z,100113.50
2022-08-31T09:37:40.349Z,100102.84
2022-08-31T09:40:48.524Z,100108.94
2022-08-31T09:43:51.667Z,100105.59
2022-08-31T09:47:00.812Z,100093.16
2022-08-31T09:50:05.589Z,100089.28
2022-08-31T09:53:43.397Z,100090.03
2022-08-31T09:56:57.718Z,100076.03
2022-08-31T10:00:02.186Z,100077.56
2022-08-31T10:03:21.469Z,100083.59
2022-08-31T10:06:45.678Z,100080.63
2022-08-31T10:09:59.819Z,100080.22
2022-08-31T10:13:18.095Z,100067.53
2022-08-31T10:16:30.568Z,100063.81
2022-08-31T10:19:53.088Z,100052.50
2022-08-31T10:23:02.963Z,100051.44
2022-08-31T10:26:19.242Z,100060.78
2022-08-31T10:29:56.263Z,100054.28
2022-08-31T10:33:20.199Z,100047.13
2022-08-31T10:36:25.424Z,100043.72
2022-08-31T10:39:37.830Z,100044.09
2022-08-31T10:42:59.295Z,100036.38
2022-08-31T10:46:03.781Z,100022.84
2022-08-31T10:49:06.851Z,100018.66
2022-08-31T10:52:18.391Z,100021.50
2022-08-31T10:55:37.501Z,100019.72
2022-08-31T10:59:00.924Z,100018.72
2022-08-31T11:02:38.773Z,100004.13
2022-08-31T11:06:04.531Z,100004.94
2022-08-31T11:09:21.963Z,100003.97
2022-08-31T11:12:46.062Z,100013.31
2022-08-31T11:16:02.806Z,100011.69
2022-08-31T11:19:09.561Z,99994.44
2022-08-31T11:22:37.652Z,99996.91
2022-08-31T11:26:08.308Z,99997.16
2022-08-31T11:29:36.574Z,99990.31
2022-08-31T11:32:53.139Z,99989.66
2022-08-31T11:36:07.194Z,99994.97
2022-08-31T11:39:11.730Z,99984.31
2022-08-31T11:42:26.814Z,99985.94
2022-08-31T11:45:33.012Z,99977.13
2022-08-31T11:48:51.552Z,99972.97
2022-08-31T11:52:24.599Z,99980.75
2022-08-31T11:55:45.320Z,99983.19
2022-08-31T11:59:32.652Z,99974.72
2022-08-31T12:02:47.263Z,99966.69
2022-08-31T12:05:58.085Z,99971.81
2022-08-31T12:09:15.136Z,99969.53
2022-08-31T12:13:05.515Z,99970.81
2022-08-31T12:16:30.167Z,99964.53
2022-08-31T12:20:01.875Z,99954.50
2022-08-31T12:23:38.113Z,99955.25
2022-08-31T12:27:19.532Z,99945.16
2022-08-31T12:30:25.527Z,99951.62
2022-08-31T12:33:31.274Z,99946.81
2022-08-31T12:36:36.917Z,99939.00
2022-08-31T12:39:39.889Z,99940.91
2022-08-31T12:43:03.251Z,99945.84
2022-08-31T12:46:24.798Z,99945.06
2022-08-31T12:50:11.873Z,99935.62
2022-08-31T12:53:32.439Z,99943.31
2022-08-31T12:57:02.862Z,99932.91
2022-08-31T13:00:07.851Z,99934.69
2022-08-31T13:03:29.084Z,99938.00
2022-08-31T13:06:34.730Z,99932.03
2022-08-31T13:09:37.891Z,99925.44
2022-08-31T13:13:00.211Z,99928.44
2022-08-31T13:16:08.023Z,99927.28
2022-08-31T13:19:22.823Z,99923.88
2022-08-31T13:22:43.892Z,99921.03
2022-08-31T13:26:09.977Z,99920.53
2022-08-31T13:38:49.550Z,99906.34
2022-08-31T13:42:23.726Z,99909.81
2022-08-31T13:45:38.424Z,99915.31
2022-08-31T13:48:41.885Z,99905.25
2022-08-31T13:51:47.463Z,99907.50
2022-08-31T13:55:01.475Z,99898.34
2022-08-31T13:58:25.640Z,99899.22
2022-08-31T14:01:34.138Z,99896.28
2022-08-31T14:04:49.538Z,99892.38
2022-08-31T14:07:55.734Z,99889.22
2022-08-31T14:10:58.667Z,99890.84
2022-08-31T14:14:05.942Z,99882.44
2022-08-31T14:17:16.396Z,99882.75
2022-08-31T14:20:46.478Z,99876.59
2022-08-31T14:24:02.775Z,99876.06
2022-08-31T14:27:07.124Z,99886.41
2022-08-31T14:30:10.417Z,99883.25
2022-08-31T14:33:17.086Z,99883.50
2022-08-31T14:36:25.667Z,99880.63
2022-08-31T14:39:34.873Z,99882.88
2022-08-31T14:42:39.795Z,99887.88
2022-08-31T14:45:44.309Z,99893.97
2022-08-31T14:48:47.337Z,99887.44
2022-08-31T14:51:51.346Z,99876.72
2022-08-31T14:54:54.367Z,99877.50
2022-08-31T14:58:01.958Z,99883.03
2022-08-31T15:01:06.605Z,99878.87
2022-08-31T15:04:09.729Z,99873.25
2022-08-31T15:07:13.822Z,99871.34
2022-08-31T15:10:19.340Z,99867.47
2022-08-31T15:13:23.662Z,99870.97
2022-08-31T15:16:30.808Z,99873.66
2022-08-31T15:43:29.915Z,99850.56
2022-08-31T15:46:51.968Z,99855.75
2022-08-31T15:49:57.893Z,99850.56
2022-08-31T15:58:30.814Z,99849.16
2022-08-31T16:01:34.060Z,99844.44
2022-08-31T16:04:42.120Z,99837.34
2022-08-31T16:07:46.071Z,99843.38
2022-08-31T16:10:50.284Z,99845.28
2022-08-31T16:14:02.422Z,99841.03
2022-08-31T16:17:06.643Z,99841.63
2022-08-31T16:20:56.370Z,99834.91
2022-08-31T16:24:01.564Z,99840.47
2022-08-31T16:27:08.117Z,99847.03
2022-08-31T16:30:13.772Z,99843.69
2022-08-31T16:33:16.354Z,99843.16
2022-08-31T16:36:20.346Z,99836.28
2022-08-31T16:39:28.040Z,99843.34
2022-08-31T16:42:34.269Z,99846.53
2022-08-31T16:45:41.287Z,99846.63
2022-08-31T16:49:03.327Z,99842.63
2022-08-31T16:52:12.538Z,99851.22
2022-08-31T16:55:16.026Z,99845.78
2022-08-31T16:58:34.579Z,99861.47
2022-08-31T17:01:47.862Z,99864.94
2022-08-31T17:04:52.997Z,99866.13
2022-08-31T17:07:57.200Z,99867.78
2022-08-31T17:11:04.184Z,99869.97
2022-08-31T17:15:01.108Z,99869.63
2022-08-31T17:18:05.094Z,99866.44
2022-08-31T17:21:15.990Z,99870.75
2022-08-31T17:24:25.441Z,99876.47
2022-08-31T17:27:28.466Z,99872.88
2022-08-31T17:30:32.258Z,99877.53
2022-08-31T17:33:35.736Z,99872.78
2022-08-31T17:36:41.165Z,99874.97
2022-08-31T17:39:45.537Z,99876.59
2022-08-31T17:42:50.095Z,99880.88
2022-08-31T17:45:53.480Z,99876.31
2022-08-31T17:48:58.714Z,99878.41
2022-08-31T17:52:10.022Z,99878.19
2022-08-31T17:55:14.417Z,99881.50
2022-08-31T17:58:17.192Z,99893.59
2022-08-31T18:01:27.515Z,99906.06
2022-08-31T18:13:24.305Z,99911.94
2022-08-31T18:17:21.685Z,99915.38
2022-08-31T18:24:35.525Z,99920.03
2022-08-31T18:27:38.696Z,99928.09
2022-08-31T18:30:41.360Z,99925.00
2022-08-31T18:33:51.511Z,99936.31
2022-08-31T18:36:55.640Z,99948.59
2022-08-31T18:40:28.032Z,99945.09
2022-08-31T18:43:49.297Z,99937.69
2022-08-31T18:46:52.672Z,99936.47
2022-08-31T18:49:59.835Z,99938.31
2022-08-31T18:53:04.423Z,99935.88
2022-08-31T18:56:13.526Z,99937.12
2022-08-31T18:59:18.224Z,99945.91
2022-08-31T19:02:24.375Z,99952.78
2022-08-31T19:05:28.561Z,99953.25
2022-08-31T19:08:55.408Z,99950.53
2022-08-31T19:16:42.189Z,99959.94
2022-08-31T19:19:49.205Z,99971.97
2022-08-31T19:22:51.936Z,99957.84
2022-08-31T19:25:54.998Z,99959.91
2022-08-31T19:28:58.808Z,99975.69
2022-08-31T19:32:03.917Z,99975.03
2022-08-31T19:35:07.792Z,99974.81
2022-08-31T19:38:14.361Z,99974.78
2022-08-31T19:41:20.709Z,99979.56
2022-08-31T19:44:27.937Z,99980.13
2022-08-31T19:51:31.779Z,99976.09
2022-08-31T19:54:39.350Z,99969.84
2022-08-31T19:57:43.596Z,99970.84
2022-08-31T20:00:48.039Z,99967.34
2022-08-31T20:03:57.510Z,99961.91
2022-08-31T20:07:02.358Z,99967.66
2022-08-31T20:10:06.346Z,99964.97
2022-08-31T20:13:14.396Z,99970.31
2022-08-31T20:16:18.385Z,99971.75
2022-08-31T20:19:24.920Z,99965.31
2022-08-31T20:22:28.177Z,99977.13
2022-08-31T20:25:37.873Z,99974.34
2022-08-31T20:28:43.025Z,99967.44
2022-08-31T20:31:48.977Z,99961.63
2022-08-31T20:34:56.208Z,99958.88
2022-08-31T20:37:59.643Z,99973.16
2022-08-31T20:41:03.579Z,99958.88
2022-08-31T20:44:12.372Z,99966.03
2022-08-31T20:47:34.108Z,99968.69
2022-08-31T20:50:36.895Z,99969.50
2022-08-31T20:53:43.825Z,99968.88
2022-08-31T20:56:46.738Z,99981.44
2022-08-31T20:59:51.306Z,99971.28
2022-08-31T21:02:55.511Z,99972.03
2022-08-31T21:06:08.275Z,99979.28
2022-08-31T21:09:13.528Z,99984.84
2022-08-31T21:12:18.891Z,99983.75
2022-08-31T21:15:25.949Z,99986.31
2022-08-31T21:18:31.191Z,99989.78
2022-08-31T21:21:33.895Z,99987.50
2022-08-31T21:24:38.903Z,99987.53
2022-08-31T21:27:41.814Z,99986.56
2022-08-31T21:30:48.243Z,99989.78
2022-08-31T21:33:57.054Z,99984.13
2022-08-31T21:37:01.349Z,99991.63
2022-08-31T21:40:05.889Z,99995.56
2022-08-31T21:43:09.985Z,99986.25
2022-08-31T21:46:25.024Z,99988.94
2022-08-31T21:49:28.064Z,99987.72
2022-08-31T21:52:30.671Z,99982.44
2022-08-31T21:55:39.078Z,99975.41
2022-08-31T21:58:41.826Z,99974.56
2022-08-31T22:01:45.270Z,99974.38
2022-08-31T22:04:48.200Z,99975.41
2022-08-31T22:07:54.061Z,99979.09
2022-08-31T22:10:58.333Z,99986.72
2022-08-31T22:14:01.842Z,99990.19
2022-08-31T22:17:07.218Z,99988.38
2022-08-31T22:20:13.075Z,99986.09
2022-08-31T22:23:15.965Z,99987.16
2022-08-31T22:26:20.278Z,99988.91
2022-08-31T22:29:26.606Z,99991.41
2022-08-31T22:32:30.524Z,99988.13
2022-08-31T22:35:38.994Z,99994.31
2022-08-31T22:38:43.180Z,99990.19
2022-08-31T22:41:47.519Z,99988.06
2022-08-31T22:44:50.680Z,99995.34
2022-08-31T22:47:53.988Z,99994.91
2022-08-31T22:50:56.910Z,99996.25
2022-08-31T22:54:00.063Z,100001.53
2022-08-31T22:57:02.785Z,100004.59
2022-08-31T23:00:14.525Z,99993.75
2022-08-31T23:03:17.667Z,100000.50
2022-08-31T23:06:23.324Z,99998.12
2022-08-31T23:09:30.513Z,100005.25
2022-08-31T23:12:33.466Z,100005.81
2022-08-31T23:15:36.868Z,100021.25
2022-08-31T23:18:43.138Z,100018.38
2022-08-31T23:21:57.592Z,100020.75
2022-08-31T23:25:01.133Z,100021.97
2022-08-31T23:28:04.225Z,100026.28
2022-08-31T23:31:10.011Z,100029.84
2022-08-31T23:34:16.427Z,100030.31
2022-08-31T23:37:25.917Z,100030.91
2022-08-31T23:40:31.148Z,100033.91
2022-08-31T23:43:34.809Z,100042.59
2022-08-31T23:46:39.893Z,100044.69
2022-08-31T23:49:44.649Z,100045.38
2022-08-31T23:52:48.708Z,100036.59
2022-08-31T23:55:51.603Z,100042.84
2022-08-31T23:58:54.593Z,100044.03
