createdAt,value
2022-11-28T00:01:39.103Z,4.20
2022-11-28T00:04:08.013Z,4.20
2022-11-28T00:06:39.662Z,4.20
2022-11-28T00:09:08.248Z,4.20
2022-11-28T00:11:35.929Z,4.20
2022-11-28T00:14:02.771Z,4.20
2022-11-28T00:16:29.810Z,4.20
2022-11-28T00:18:59.730Z,4.10
2022-11-28T00:21:29.086Z,4.10
2022-11-28T00:23:55.825Z,4.10
2022-11-28T00:26:30.787Z,4.10
2022-11-28T00:28:59.718Z,4.10
2022-11-28T00:31:30.923Z,4.20
2022-11-28T00:33:57.971Z,4.10
2022-11-28T00:36:24.920Z,4.10
2022-11-28T00:38:52.201Z,4.10
2022-11-28T00:41:25.912Z,4.10
2022-11-28T00:43:53.225Z,4.10
2022-11-28T00:46:22.413Z,4.10
2022-11-28T00:48:50.163Z,4.10
2022-11-28T00:51:44.882Z,4.10
2022-11-28T00:54:11.753Z,4.10
2022-11-28T00:56:40.713Z,4.10
2022-11-28T00:59:07.636Z,4.10
2022-11-28T01:01:42.356Z,4.10
2022-11-28T01:04:13.683Z,4.20
2022-11-28T01:06:47.920Z,4.20
2022-11-28T01:09:22.038Z,4.20
2022-11-28T01:11:51.418Z,4.30
2022-11-28T01:14:25.036Z,4.30
2022-11-28T01:16:52.681Z,4.30
2022-11-28T01:19:19.937Z,4.30
2022-11-28T01:21:46.781Z,4.30
2022-11-28T01:24:14.508Z,4.30
2022-11-28T01:26:42.783Z,4.30
2022-11-28T01:29:10.087Z,4.30
2022-11-28T01:31:37.229Z,4.30
2022-11-28T01:34:04.271Z,4.30
2022-11-28T01:36:31.671Z,4.30
2022-11-28T01:38:58.494Z,4.30
2022-11-28T01:41:28.804Z,4.30
2022-11-28T01:44:29.804Z,4.20
2022-11-28T01:46:56.968Z,4.20
2022-11-28T01:49:34.603Z,4.20
2022-11-28T01:52:17.131Z,4.20
2022-11-28T01:54:50.566Z,4.20
2022-11-28T01:57:24.528Z,4.20
2022-11-28T02:00:10.740Z,4.10
2022-11-28T02:02:50.189Z,4.20
2022-11-28T02:05:21.054Z,4.20
2022-11-28T02:07:48.889Z,4.20
2022-11-28T02:10:24.298Z,4.20
2022-11-28T02:13:06.485Z,4.20
2022-11-28T02:15:45.933Z,4.20
2022-11-28T02:18:18.072Z,4.20
2022-11-28T02:21:24.815Z,4.20
2022-11-28T02:24:45.086Z,4.20
2022-11-28T02:27:58.993Z,4.20
2022-11-28T02:30:52.807Z,4.20
2022-11-28T02:33:30.991Z,4.20
2022-11-28T02:36:12.307Z,4.20
2022-11-28T02:39:10.790Z,4.10
2022-11-28T02:41:50.072Z,4.20
2022-11-28T02:44:30.772Z,4.20
2022-11-28T02:47:10.816Z,4.10
2022-11-28T02:49:49.206Z,4.20
2022-11-28T02:52:23.962Z,4.20
2022-11-28T02:54:52.277Z,4.10
2022-11-28T02:57:19.067Z,4.10
2022-11-28T02:59:52.189Z,4.10
2022-11-28T03:02:28.808Z,4.10
2022-11-28T03:05:35.726Z,4.10
2022-11-28T03:08:36.473Z,4.10
2022-11-28T03:11:39.954Z,4.10
2022-11-28T03:14:42.677Z,3.90
2022-11-28T03:17:28.388Z,3.80
2022-11-28T03:20:22.714Z,3.60
2022-11-28T03:23:13.171Z,3.50
2022-11-28T03:26:00.394Z,3.50
2022-11-28T03:28:39.290Z,3.50
2022-11-28T03:31:20.001Z,3.40
2022-11-28T03:33:56.531Z,3.50
2022-11-28T03:36:37.558Z,3.50
2022-11-28T03:39:13.943Z,3.40
2022-11-28T03:42:10.948Z,3.50
2022-11-28T03:45:00.560Z,3.50
2022-11-28T03:47:35.126Z,3.50
2022-11-28T03:50:11.306Z,3.40
2022-11-28T03:52:50.907Z,3.50
2022-11-28T03:55:37.664Z,3.50
2022-11-28T03:58:23.930Z,3.40
2022-11-28T04:00:59.299Z,3.40
2022-11-28T04:03:54.040Z,3.40
2022-11-28T04:06:47.118Z,3.40
2022-11-28T04:09:21.760Z,3.40
2022-11-28T04:11:56.586Z,3.50
2022-11-28T04:14:46.051Z,3.40
2022-11-28T04:17:32.907Z,3.40
2022-11-28T04:20:13.913Z,3.40
2022-11-28T04:22:54.080Z,3.40
2022-11-28T04:25:24.153Z,3.40
2022-11-28T04:28:08.438Z,3.40
2022-11-28T04:30:38.180Z,3.40
2022-11-28T04:33:11.063Z,3.50
2022-11-28T04:35:47.317Z,3.50
2022-11-28T04:38:14.484Z,3.50
2022-11-28T04:41:01.555Z,3.50
2022-11-28T04:43:37.908Z,3.50
2022-11-28T04:46:18.499Z,3.50
2022-11-28T04:48:45.575Z,3.50
2022-11-28T04:51:22.414Z,3.50
2022-11-28T04:54:06.427Z,3.50
2022-11-28T04:57:00.271Z,3.50
2022-11-28T04:59:30.386Z,3.50
2022-11-28T05:02:03.114Z,3.50
2022-11-28T05:04:30.431Z,3.50
2022-11-28T05:07:08.750Z,3.50
2022-11-28T05:09:36.447Z,3.50
2022-11-28T05:12:05.101Z,3.50
2022-11-28T05:14:32.178Z,3.60
2022-11-28T05:16:58.890Z,3.60
2022-11-28T05:19:25.714Z,3.60
2022-11-28T05:21:53.484Z,3.60
2022-11-28T05:24:22.364Z,3.60
2022-11-28T05:26:49.747Z,3.60
2022-11-28T05:29:17.154Z,3.60
2022-11-28T05:31:44.197Z,3.60
2022-11-28T05:34:11.123Z,3.50
2022-11-28T05:36:38.090Z,3.60
2022-11-28T05:39:04.948Z,3.60
2022-11-28T05:41:33.245Z,3.60
2022-11-28T05:44:01.170Z,3.60
2022-11-28T05:46:29.971Z,3.60
2022-11-28T05:48:57.368Z,3.60
2022-11-28T05:51:24.618Z,3.60
2022-11-28T05:53:51.532Z,3.60
2022-11-28T05:56:22.425Z,3.60
2022-11-28T05:58:50.044Z,3.60
2022-11-28T06:01:23.465Z,3.60
2022-11-28T06:03:51.851Z,3.60
2022-11-28T06:06:22.105Z,3.60
2022-11-28T06:08:51.495Z,3.60
2022-11-28T06:11:20.981Z,3.60
2022-11-28T06:13:49.883Z,3.60
2022-11-28T06:16:29.191Z,3.60
2022-11-28T06:19:00.615Z,3.60
2022-11-28T06:21:29.907Z,3.60
2022-11-28T06:24:00.669Z,3.50
2022-11-28T06:26:29.135Z,3.60
2022-11-28T06:28:56.549Z,3.50
2022-11-28T06:31:28.469Z,3.50
2022-11-28T06:33:56.609Z,3.50
2022-11-28T06:36:23.723Z,3.50
2022-11-28T06:38:50.544Z,3.50
2022-11-28T06:41:20.853Z,3.50
2022-11-28T06:43:47.673Z,3.40
2022-11-28T06:46:18.943Z,3.40
2022-11-28T06:48:48.628Z,3.40
2022-11-28T06:51:16.429Z,3.30
2022-11-28T06:53:43.405Z,3.30
2022-11-28T06:56:17.481Z,3.20
2022-11-28T06:58:45.648Z,3.20
2022-11-28T07:01:19.644Z,3.20
2022-11-28T07:03:47.480Z,3.20
2022-11-28T07:06:16.770Z,3.20
2022-11-28T07:08:43.994Z,3.20
2022-11-28T07:11:15.415Z,3.20
2022-11-28T07:13:46.154Z,3.20
2022-11-28T07:16:16.716Z,3.30
2022-11-28T07:18:44.714Z,3.30
2022-11-28T07:21:12.261Z,3.30
2022-11-28T07:23:39.043Z,3.50
2022-11-28T07:26:07.067Z,3.40
2022-11-28T07:28:35.146Z,3.40
2022-11-28T07:31:14.964Z,3.50
2022-11-28T07:33:44.619Z,3.50
2022-11-28T07:36:16.464Z,3.50
2022-11-28T07:38:43.498Z,3.50
2022-11-28T07:41:13.464Z,3.50
2022-11-28T07:43:43.036Z,3.60
2022-11-28T07:46:15.582Z,3.60
2022-11-28T07:48:42.754Z,3.60
2022-11-28T07:51:14.371Z,3.70
2022-11-28T07:53:42.608Z,3.70
2022-11-28T07:56:22.469Z,3.70
2022-11-28T07:58:49.869Z,3.80
2022-11-28T08:01:21.123Z,3.90
2022-11-28T08:03:48.581Z,3.90
2022-11-28T08:06:18.604Z,3.90
2022-11-28T08:08:47.184Z,4.00
2022-11-28T08:11:17.278Z,3.90
2022-11-28T08:13:44.713Z,4.00
2022-11-28T08:16:19.121Z,4.00
2022-11-28T08:18:48.191Z,4.00
2022-11-28T08:21:19.405Z,4.00
2022-11-28T08:23:46.618Z,4.00
2022-11-28T08:26:17.119Z,4.00
2022-11-28T08:28:44.601Z,4.00
2022-11-28T08:31:18.381Z,4.00
2022-11-28T08:33:47.545Z,4.00
2022-11-28T08:36:16.636Z,4.10
2022-11-28T08:38:57.815Z,4.10
2022-11-28T08:41:33.389Z,4.10
2022-11-28T08:44:00.127Z,4.10
2022-11-28T08:46:26.929Z,4.20
2022-11-28T08:48:53.769Z,4.20
2022-11-28T08:51:23.981Z,4.20
2022-11-28T08:53:57.839Z,4.20
2022-11-28T08:56:26.257Z,4.20
2022-11-28T08:58:52.989Z,4.10
2022-11-28T09:01:23.551Z,4.10
2022-11-28T09:03:51.101Z,4.10
2022-11-28T09:06:18.570Z,4.10
2022-11-28T09:08:45.667Z,4.20
2022-11-28T09:11:17.293Z,4.20
2022-11-28T09:13:44.798Z,4.30
2022-11-28T09:16:13.055Z,4.40
2022-11-28T09:18:40.403Z,4.50
2022-11-28T09:21:10.303Z,4.50
2022-11-28T09:23:38.878Z,4.60
2022-11-28T09:26:15.803Z,4.70
2022-11-28T09:28:43.556Z,4.80
2022-11-28T09:31:12.609Z,4.80
2022-11-28T09:33:39.849Z,4.90
2022-11-28T09:36:14.289Z,4.90
2022-11-28T09:38:41.549Z,4.90
2022-11-28T09:41:38.325Z,4.90
2022-11-28T09:44:58.672Z,5.00
2022-11-28T09:47:31.777Z,5.10
2022-11-28T09:50:10.771Z,5.10
2022-11-28T09:53:16.173Z,5.20
2022-11-28T09:55:52.570Z,5.30
2022-11-28T09:58:40.561Z,5.40
2022-11-28T10:01:10.381Z,5.40
2022-11-28T10:04:09.893Z,5.40
2022-11-28T10:07:14.099Z,5.40
2022-11-28T10:10:35.099Z,5.40
2022-11-28T10:14:06.168Z,5.40
2022-11-28T10:16:58.696Z,5.40
2022-11-28T10:19:54.223Z,5.40
2022-11-28T10:22:48.414Z,5.50
2022-11-28T10:25:19.231Z,5.50
2022-11-28T10:27:47.627Z,5.60
2022-11-28T10:30:34.071Z,5.60
2022-11-28T10:33:35.580Z,5.60
2022-11-28T10:36:03.785Z,5.80
2022-11-28T10:38:36.858Z,5.60
2022-11-28T10:41:34.947Z,5.50
2022-11-28T10:44:35.946Z,5.40
2022-11-28T10:47:18.867Z,5.40
2022-11-28T10:50:12.323Z,5.30
2022-11-28T10:52:57.495Z,5.30
2022-11-28T10:55:45.382Z,5.30
2022-11-28T10:58:34.161Z,5.20
2022-11-28T11:01:02.887Z,5.20
2022-11-28T11:03:35.367Z,5.30
2022-11-28T11:06:02.973Z,5.30
2022-11-28T11:08:40.797Z,5.30
2022-11-28T11:11:25.053Z,5.30
2022-11-28T11:14:10.808Z,5.20
2022-11-28T11:16:59.321Z,5.20
2022-11-28T11:19:33.924Z,5.20
2022-11-28T11:22:24.647Z,5.20
2022-11-28T11:25:12.558Z,5.20
2022-11-28T11:27:52.421Z,5.20
2022-11-28T11:30:38.515Z,5.10
2022-11-28T11:33:15.429Z,5.20
2022-11-28T11:35:48.828Z,5.10
2022-11-28T11:38:25.459Z,5.10
2022-11-28T11:40:52.808Z,5.10
2022-11-28T11:43:29.105Z,5.10
2022-11-28T11:46:11.847Z,5.10
2022-11-28T11:48:53.041Z,5.30
2022-11-28T11:51:22.559Z,5.10
2022-11-28T11:54:00.905Z,5.10
2022-11-28T11:56:36.553Z,5.10
2022-11-28T11:59:14.159Z,5.10
2022-11-28T12:01:43.887Z,5.00
2022-11-28T12:04:43.925Z,5.00
2022-11-28T12:07:29.529Z,5.00
2022-11-28T12:10:03.077Z,5.00
2022-11-28T12:12:36.790Z,4.90
2022-11-28T12:15:04.632Z,4.90
2022-11-28T12:18:06.933Z,4.80
2022-11-28T12:20:52.141Z,4.80
2022-11-28T12:23:44.884Z,4.80
2022-11-28T12:26:29.383Z,4.70
2022-11-28T12:29:40.826Z,4.70
2022-11-28T12:32:07.529Z,4.70
2022-11-28T12:35:21.238Z,4.70
2022-11-28T12:38:16.621Z,4.70
2022-11-28T12:41:05.728Z,4.70
2022-11-28T12:43:57.137Z,4.70
2022-11-28T12:46:47.604Z,4.80
2022-11-28T12:49:28.972Z,4.90
2022-11-28T12:52:23.675Z,4.90
2022-11-28T12:55:06.878Z,4.90
2022-11-28T12:58:05.553Z,4.90
2022-11-28T13:00:38.936Z,5.00
2022-11-28T13:03:36.522Z,4.90
2022-11-28T13:06:24.577Z,5.00
2022-11-28T13:09:21.793Z,5.00
2022-11-28T13:12:22.263Z,5.00
2022-11-28T13:15:03.006Z,5.10
2022-11-28T13:18:04.958Z,5.10
2022-11-28T13:21:25.572Z,5.20
2022-11-28T13:24:07.478Z,5.30
2022-11-28T13:27:00.097Z,5.30
2022-11-28T13:29:51.465Z,5.30
2022-11-28T13:32:51.792Z,5.40
2022-11-28T13:35:20.744Z,5.40
2022-11-28T13:41:28.425Z,5.40
2022-11-28T13:44:20.728Z,5.40
2022-11-28T13:46:47.923Z,5.40
2022-11-28T13:49:30.507Z,5.40
2022-11-28T13:52:18.911Z,5.50
2022-11-28T13:54:54.242Z,5.40
2022-11-28T13:57:39.753Z,5.40
2022-11-28T14:00:21.530Z,5.40
2022-11-28T14:03:00.572Z,5.40
2022-11-28T14:05:41.657Z,5.40
2022-11-28T14:08:24.042Z,5.40
2022-11-28T14:11:06.950Z,5.40
2022-11-28T14:14:20.621Z,5.40
2022-11-28T14:16:58.258Z,5.40
2022-11-28T14:20:39.148Z,5.40
2022-11-28T14:23:36.689Z,5.40
2022-11-28T14:26:31.557Z,5.40
2022-11-28T14:28:59.407Z,5.20
2022-11-28T14:31:38.853Z,5.40
2022-11-28T14:34:31.105Z,5.40
2022-11-28T14:37:19.464Z,5.40
2022-11-28T14:39:52.212Z,5.40
2022-11-28T14:42:59.624Z,5.40
2022-11-28T14:45:33.416Z,5.50
2022-11-28T14:48:30.200Z,5.50
2022-11-28T14:51:01.671Z,5.50
2022-11-28T14:53:45.630Z,5.50
2022-11-28T14:56:23.909Z,5.50
2022-11-28T14:58:56.420Z,5.50
2022-11-28T15:02:12.443Z,5.50
2022-11-28T15:05:18.415Z,5.50
2022-11-28T15:08:28.688Z,5.50
2022-11-28T15:11:16.513Z,5.40
2022-11-28T15:14:10.502Z,5.40
2022-11-28T15:16:50.214Z,5.50
2022-11-28T15:19:44.782Z,5.40
2022-11-28T15:22:39.050Z,5.40
2022-11-28T15:25:29.684Z,5.40
2022-11-28T15:27:56.890Z,5.40
2022-11-28T15:30:28.596Z,5.40
2022-11-28T15:33:04.476Z,5.40
2022-11-28T15:35:32.397Z,5.40
2022-11-28T15:37:59.305Z,5.30
2022-11-28T15:40:32.562Z,5.30
2022-11-28T15:43:01.551Z,5.30
2022-11-28T15:45:32.290Z,5.30
2022-11-28T15:47:59.235Z,5.30
2022-11-28T15:50:32.004Z,5.30
2022-11-28T15:53:17.106Z,5.20
2022-11-28T15:55:44.847Z,5.30
2022-11-28T15:58:28.825Z,5.30
2022-11-28T16:01:27.303Z,5.30
2022-11-28T16:04:17.323Z,5.30
2022-11-28T16:06:51.803Z,5.30
2022-11-28T16:09:18.514Z,5.40
2022-11-28T16:11:55.604Z,5.40
2022-11-28T16:14:29.080Z,5.40
2022-11-28T16:16:58.261Z,5.40
2022-11-28T16:19:36.367Z,5.40
2022-11-28T16:22:09.284Z,5.50
2022-11-28T16:24:57.950Z,5.50
2022-11-28T16:27:38.465Z,5.50
2022-11-28T16:30:28.286Z,5.50
2022-11-28T16:32:56.865Z,5.60
2022-11-28T16:35:40.415Z,5.60
2022-11-28T16:38:25.677Z,5.50
2022-11-28T16:41:00.857Z,5.50
2022-11-28T16:43:35.241Z,5.50
2022-11-28T16:46:08.363Z,5.50
2022-11-28T16:48:46.280Z,5.50
2022-11-28T16:51:13.154Z,5.50
2022-11-28T16:54:00.786Z,5.50
2022-11-28T16:56:30.741Z,5.50
2022-11-28T16:59:20.350Z,5.50
2022-11-28T17:01:53.137Z,5.50
2022-11-28T17:04:31.805Z,5.50
2022-11-28T17:07:05.209Z,5.50
2022-11-28T17:09:33.798Z,5.50
2022-11-28T17:12:27.205Z,5.50
2022-11-28T17:14:55.329Z,5.50
2022-11-28T17:17:24.255Z,5.50
2022-11-28T17:19:51.696Z,5.50
2022-11-28T17:22:30.166Z,5.50
2022-11-28T17:25:01.110Z,5.50
2022-11-28T17:27:28.175Z,5.50
2022-11-28T17:29:55.155Z,5.60
2022-11-28T17:32:22.028Z,5.50
2022-11-28T17:34:49.022Z,5.60
2022-11-28T17:37:16.447Z,5.60
2022-11-28T17:40:02.166Z,5.60
2022-11-28T17:42:28.980Z,5.60
2022-11-28T17:44:55.813Z,5.60
2022-11-28T17:47:23.855Z,5.60
2022-11-28T17:49:51.048Z,5.60
2022-11-28T17:52:19.982Z,5.60
2022-11-28T17:54:46.811Z,5.60
2022-11-28T17:57:13.575Z,5.60
2022-11-28T17:59:40.276Z,5.60
2022-11-28T18:02:07.463Z,5.60
2022-11-28T18:04:37.394Z,5.60
2022-11-28T18:07:04.335Z,5.60
2022-11-28T18:09:31.126Z,5.60
2022-11-28T18:11:57.858Z,5.60
2022-11-28T18:14:24.687Z,5.60
2022-11-28T18:16:51.491Z,5.60
2022-11-28T18:19:18.264Z,5.60
2022-11-28T18:21:44.998Z,5.60
2022-11-28T18:24:11.854Z,5.60
2022-11-28T18:26:39.434Z,5.60
2022-11-28T18:29:07.269Z,5.60
2022-11-28T18:31:34.834Z,5.60
2022-11-28T18:34:05.293Z,5.60
2022-11-28T18:36:34.474Z,5.60
2022-11-28T18:39:09.058Z,5.60
2022-11-28T18:41:36.419Z,5.60
2022-11-28T18:44:05.230Z,5.60
2022-11-28T18:46:33.686Z,5.60
2022-11-28T18:49:01.557Z,5.70
2022-11-28T18:51:34.002Z,5.60
2022-11-28T18:54:04.953Z,5.60
2022-11-28T18:56:31.813Z,5.70
2022-11-28T18:58:58.795Z,5.70
2022-11-28T19:01:30.254Z,5.70
2022-11-28T19:04:05.070Z,5.70
2022-11-28T19:06:34.110Z,5.70
2022-11-28T19:09:04.445Z,5.70
2022-11-28T19:11:32.470Z,5.80
2022-11-28T19:13:59.829Z,5.70
2022-11-28T19:16:33.083Z,5.70
2022-11-28T19:19:02.124Z,5.70
2022-11-28T19:21:34.838Z,5.70
2022-11-28T19:24:03.137Z,5.70
2022-11-28T19:26:33.465Z,5.70
2022-11-28T19:29:01.324Z,5.80
2022-11-28T19:31:34.612Z,5.70
2022-11-28T19:34:10.875Z,5.70
2022-11-28T19:36:41.751Z,5.80
2022-11-28T19:39:22.120Z,5.80
2022-11-28T19:41:50.615Z,5.70
2022-11-28T19:44:17.511Z,5.80
2022-11-28T19:46:44.612Z,5.80
2022-11-28T19:49:22.021Z,5.80
2022-11-28T19:51:50.859Z,5.80
2022-11-28T19:54:20.464Z,5.80
2022-11-28T19:56:48.662Z,5.80
2022-11-28T19:59:15.806Z,5.80
2022-11-28T20:01:43.177Z,5.80
2022-11-28T20:04:10.366Z,5.80
2022-11-28T20:06:37.129Z,5.80
2022-11-28T20:09:11.339Z,5.90
2022-11-28T20:11:38.587Z,5.90
2022-11-28T20:14:18.073Z,6.00
2022-11-28T20:16:45.817Z,6.00
2022-11-28T20:19:14.773Z,6.00
2022-11-28T20:21:41.866Z,6.00
2022-11-28T20:24:08.991Z,6.00
2022-11-28T20:26:43.068Z,6.00
2022-11-28T20:29:14.896Z,6.00
2022-11-28T20:31:47.634Z,6.00
2022-11-28T20:34:16.937Z,6.00
2022-11-28T20:36:44.137Z,6.00
2022-11-28T20:39:12.207Z,6.00
2022-11-28T20:41:39.453Z,6.00
2022-11-28T20:44:06.435Z,6.00
2022-11-28T20:46:35.426Z,6.00
2022-11-28T20:49:05.935Z,6.00
2022-11-28T20:51:34.809Z,6.00
2022-11-28T20:54:04.812Z,6.00
2022-11-28T20:56:51.560Z,6.00
2022-11-28T20:59:21.919Z,6.00
2022-11-28T21:01:48.952Z,6.00
2022-11-28T21:04:17.968Z,6.00
2022-11-28T21:06:47.156Z,6.00
2022-11-28T21:09:15.812Z,6.00
2022-11-28T21:11:56.748Z,6.00
2022-11-28T21:14:25.441Z,6.00
2022-11-28T21:16:52.338Z,6.10
2022-11-28T21:19:19.229Z,6.10
2022-11-28T21:21:46.005Z,6.10
2022-11-28T21:24:14.349Z,6.10
2022-11-28T21:26:46.624Z,6.10
2022-11-28T21:29:16.879Z,6.10
2022-11-28T21:31:45.638Z,6.10
2022-11-28T21:34:15.528Z,6.10
2022-11-28T21:36:43.098Z,6.10
2022-11-28T21:39:17.491Z,6.10
2022-11-28T21:41:44.556Z,6.00
2022-11-28T21:44:11.382Z,6.00
2022-11-28T21:46:38.292Z,6.00
2022-11-28T21:49:05.556Z,6.00
2022-11-28T21:51:32.344Z,6.00
2022-11-28T21:53:59.142Z,6.00
2022-11-28T21:56:26.192Z,6.00
2022-11-28T21:58:53.421Z,6.00
2022-11-28T22:01:21.446Z,6.00
2022-11-28T22:03:48.849Z,6.10
2022-11-28T22:06:18.306Z,6.10
2022-11-28T22:08:45.728Z,6.10
2022-11-28T22:11:13.354Z,6.10
2022-11-28T22:13:42.762Z,6.10
2022-11-28T22:16:22.634Z,6.10
2022-11-28T22:18:51.806Z,6.20
2022-11-28T22:21:50.199Z,6.20
2022-11-28T22:24:06.659Z,6.20
2022-11-28T22:26:34.042Z,6.20
2022-11-28T22:29:01.161Z,6.20
2022-11-28T22:31:28.160Z,6.20
2022-11-28T22:33:55.083Z,6.20
2022-11-28T22:36:23.010Z,6.20
2022-11-28T22:38:55.045Z,6.20
2022-11-28T22:41:29.021Z,6.20
2022-11-28T22:44:00.346Z,6.30
2022-11-28T22:46:28.319Z,6.30
2022-11-28T22:48:55.136Z,6.30
2022-11-28T22:51:25.594Z,6.30
2022-11-28T22:53:58.085Z,6.40
2022-11-28T22:56:25.763Z,6.40
2022-11-28T22:58:52.713Z,6.40
2022-11-28T23:01:27.235Z,6.40
2022-11-28T23:03:54.847Z,6.30
2022-11-28T23:06:29.266Z,6.30
2022-11-28T23:08:58.488Z,6.30
2022-11-28T23:11:30.888Z,6.30
2022-11-28T23:13:57.698Z,6.30
2022-11-28T23:16:32.226Z,6.30
2022-11-28T23:19:03.307Z,6.30
2022-11-28T23:21:36.985Z,6.30
2022-11-28T23:24:05.426Z,6.30
2022-11-28T23:26:34.334Z,6.30
2022-11-28T23:29:04.305Z,6.30
2022-11-28T23:31:34.661Z,6.20
2022-11-28T23:34:02.204Z,6.30
2022-11-28T23:36:32.314Z,6.30
2022-11-28T23:39:07.948Z,6.30
2022-11-28T23:41:34.737Z,6.30
2022-11-28T23:44:01.772Z,6.30
2022-11-28T23:46:29.431Z,6.30
2022-11-28T23:48:56.175Z,6.30
2022-11-28T23:51:25.666Z,6.30
2022-11-28T23:53:53.607Z,6.30
2022-11-28T23:56:23.963Z,6.40
2022-11-28T23:58:52.452Z,6.40
