createdAt,value
2022-11-22T00:00:56.646Z,99.90
2022-11-22T00:03:23.475Z,99.90
2022-11-22T00:05:50.232Z,99.90
2022-11-22T00:08:16.988Z,99.90
2022-11-22T00:10:43.744Z,99.90
2022-11-22T00:13:10.520Z,99.90
2022-11-22T00:15:37.268Z,99.90
2022-11-22T00:18:04.010Z,99.90
2022-11-22T00:20:30.682Z,99.90
2022-11-22T00:22:58.269Z,99.90
2022-11-22T00:25:25.019Z,99.90
2022-11-22T00:27:51.706Z,99.90
2022-11-22T00:30:18.501Z,99.90
2022-11-22T00:32:45.250Z,99.90
2022-11-22T00:35:12.041Z,99.90
2022-11-22T00:37:38.816Z,99.90
2022-11-22T00:40:05.876Z,99.90
2022-11-22T00:42:32.574Z,99.90
2022-11-22T00:44:59.285Z,99.90
2022-11-22T00:47:25.972Z,99.90
2022-11-22T00:49:52.657Z,99.90
2022-11-22T00:52:19.413Z,99.90
2022-11-22T00:54:51.441Z,99.90
2022-11-22T00:57:21.171Z,99.90
2022-11-22T00:59:47.843Z,99.90
2022-11-22T01:02:14.589Z,99.90
2022-11-22T01:04:41.384Z,99.90
2022-11-22T01:07:08.083Z,99.90
2022-11-22T01:09:35.071Z,99.90
2022-11-22T01:12:01.749Z,99.90
2022-11-22T01:14:28.548Z,99.90
2022-11-22T01:16:55.209Z,99.90
2022-11-22T01:19:21.894Z,99.90
2022-11-22T01:21:48.688Z,99.90
2022-11-22T01:24:15.375Z,99.90
2022-11-22T01:26:42.051Z,99.90
2022-11-22T01:29:08.785Z,99.90
2022-11-22T01:31:35.546Z,99.90
2022-11-22T01:34:04.522Z,99.90
2022-11-22T01:36:31.258Z,99.90
2022-11-22T01:38:57.999Z,99.90
2022-11-22T01:41:24.771Z,99.90
2022-11-22T01:43:51.445Z,99.90
2022-11-22T01:46:30.592Z,99.90
2022-11-22T01:49:00.159Z,99.90
2022-11-22T01:51:26.937Z,99.90
2022-11-22T01:53:54.741Z,99.90
2022-11-22T01:56:21.483Z,99.90
2022-11-22T01:58:49.281Z,99.90
2022-11-22T02:01:16.111Z,99.90
2022-11-22T02:03:43.128Z,99.90
2022-11-22T02:06:09.845Z,99.90
2022-11-22T02:08:55.256Z,99.90
2022-11-22T02:11:22.094Z,99.90
2022-11-22T02:13:48.853Z,99.90
2022-11-22T02:16:15.568Z,99.90
2022-11-22T02:18:42.306Z,99.90
2022-11-22T02:21:09.114Z,99.90
2022-11-22T02:23:38.831Z,99.90
2022-11-22T02:26:05.536Z,99.90
2022-11-22T02:28:33.926Z,99.90
2022-11-22T02:31:00.690Z,99.90
2022-11-22T02:33:27.424Z,99.90
2022-11-22T02:35:54.102Z,99.90
2022-11-22T02:38:21.791Z,99.90
2022-11-22T02:40:53.362Z,99.90
2022-11-22T02:43:20.832Z,99.90
2022-11-22T02:45:47.526Z,99.90
2022-11-22T02:48:15.019Z,99.90
2022-11-22T02:50:41.906Z,99.90
2022-11-22T02:53:08.814Z,99.90
2022-11-22T02:55:35.541Z,99.90
2022-11-22T02:58:02.401Z,99.90
2022-11-22T03:00:29.047Z,99.90
2022-11-22T03:02:55.772Z,99.90
2022-11-22T03:05:22.446Z,99.90
2022-11-22T03:07:50.155Z,99.90
2022-11-22T03:10:17.142Z,99.90
2022-11-22T03:12:43.831Z,99.90
2022-11-22T03:15:10.859Z,99.90
2022-11-22T03:17:37.590Z,99.90
2022-11-22T03:20:04.659Z,99.90
2022-11-22T03:22:31.372Z,99.90
2022-11-22T03:24:58.137Z,99.90
2022-11-22T03:27:24.885Z,99.90
2022-11-22T03:29:51.562Z,99.90
2022-11-22T03:32:18.226Z,99.90
2022-11-22T03:34:45.002Z,99.90
2022-11-22T03:37:11.666Z,99.90
2022-11-22T03:39:38.428Z,99.90
2022-11-22T03:42:05.134Z,99.90
2022-11-22T03:44:31.811Z,99.90
2022-11-22T03:46:58.596Z,99.90
2022-11-22T03:49:25.367Z,99.90
2022-11-22T03:51:52.130Z,99.90
2022-11-22T03:54:18.818Z,99.90
2022-11-22T03:56:45.482Z,99.90
2022-11-22T03:59:12.259Z,99.90
2022-11-22T04:01:39.039Z,99.90
2022-11-22T04:04:05.818Z,99.90
2022-11-22T04:06:32.510Z,99.90
2022-11-22T04:08:59.254Z,99.90
2022-11-22T04:11:25.955Z,99.90
2022-11-22T04:14:11.088Z,99.90
2022-11-22T04:16:37.815Z,99.90
2022-11-22T04:19:04.587Z,99.90
2022-11-22T04:21:34.418Z,99.90
2022-11-22T04:24:23.697Z,99.90
2022-11-22T04:26:50.456Z,99.90
2022-11-22T04:29:17.461Z,99.90
2022-11-22T04:32:02.610Z,99.90
2022-11-22T04:34:29.282Z,99.90
2022-11-22T04:36:56.008Z,99.90
2022-11-22T04:39:22.755Z,99.90
2022-11-22T04:42:11.599Z,99.90
2022-11-22T04:44:41.088Z,99.90
2022-11-22T04:47:08.753Z,99.90
2022-11-22T04:49:35.539Z,99.90
2022-11-22T04:52:20.655Z,99.90
2022-11-22T04:54:47.361Z,99.90
2022-11-22T04:57:14.085Z,99.90
2022-11-22T04:59:40.846Z,99.90
2022-11-22T05:02:07.571Z,99.90
2022-11-22T05:04:34.270Z,99.90
2022-11-22T05:07:01.066Z,99.90
2022-11-22T05:09:27.844Z,99.90
2022-11-22T05:11:54.705Z,99.90
2022-11-22T05:14:21.393Z,99.90
2022-11-22T05:16:48.131Z,99.90
2022-11-22T05:19:14.818Z,99.90
2022-11-22T05:21:41.518Z,99.90
2022-11-22T05:24:08.381Z,99.90
2022-11-22T05:26:35.343Z,99.90
2022-11-22T05:29:05.806Z,99.90
2022-11-22T05:31:32.701Z,99.90
2022-11-22T05:33:59.742Z,99.90
2022-11-22T05:36:26.476Z,99.90
2022-11-22T05:38:53.666Z,99.90
2022-11-22T05:41:20.468Z,99.90
2022-11-22T05:43:47.224Z,99.90
2022-11-22T05:46:22.463Z,99.90
2022-11-22T05:48:51.259Z,99.90
2022-11-22T05:51:18.545Z,99.90
2022-11-22T05:53:45.398Z,99.90
2022-11-22T05:56:12.876Z,99.90
2022-11-22T05:58:39.626Z,99.90
2022-11-22T06:01:06.766Z,99.90
2022-11-22T06:03:33.734Z,99.90
2022-11-22T06:06:00.452Z,99.90
2022-11-22T06:08:28.500Z,99.90
2022-11-22T06:10:55.198Z,99.90
2022-11-22T06:13:21.896Z,99.90
2022-11-22T06:15:48.616Z,99.90
2022-11-22T06:18:15.268Z,99.90
2022-11-22T06:20:41.977Z,99.90
2022-11-22T06:23:08.684Z,99.90
2022-11-22T06:25:35.363Z,99.90
2022-11-22T06:28:02.136Z,99.90
2022-11-22T06:30:28.837Z,99.90
2022-11-22T06:32:56.922Z,99.90
2022-11-22T06:35:23.687Z,99.90
2022-11-22T06:37:50.415Z,99.90
2022-11-22T06:40:18.996Z,99.90
2022-11-22T06:42:45.926Z,99.90
2022-11-22T06:45:12.820Z,99.90
2022-11-22T06:47:39.653Z,99.90
2022-11-22T06:50:06.522Z,99.90
2022-11-22T06:52:33.283Z,99.90
2022-11-22T06:54:59.958Z,99.90
2022-11-22T06:57:26.608Z,99.90
2022-11-22T06:59:53.336Z,99.90
2022-11-22T07:02:20.017Z,99.90
2022-11-22T07:05:09.469Z,99.90
2022-11-22T07:07:33.447Z,99.90
2022-11-22T07:10:00.196Z,99.90
2022-11-22T07:12:26.918Z,99.90
2022-11-22T07:14:53.619Z,99.90
2022-11-22T07:17:20.325Z,99.90
2022-11-22T07:19:46.999Z,99.90
2022-11-22T07:22:13.694Z,99.90
2022-11-22T07:24:40.679Z,99.90
2022-11-22T07:27:07.391Z,99.90
2022-11-22T07:29:34.084Z,99.90
2022-11-22T07:32:00.782Z,99.90
2022-11-22T07:34:27.476Z,99.90
2022-11-22T07:36:59.112Z,99.90
2022-11-22T07:39:27.510Z,99.90
2022-11-22T07:41:54.477Z,99.90
2022-11-22T07:44:22.644Z,99.90
2022-11-22T07:46:49.927Z,99.90
2022-11-22T07:49:16.686Z,99.90
2022-11-22T07:51:43.400Z,99.90
2022-11-22T07:54:11.966Z,99.90
2022-11-22T07:56:38.669Z,99.90
2022-11-22T07:59:05.376Z,99.90
2022-11-22T08:01:32.214Z,99.90
2022-11-22T08:03:58.972Z,99.90
2022-11-22T08:06:25.627Z,99.90
2022-11-22T08:08:57.017Z,99.90
2022-11-22T08:11:27.155Z,99.90
2022-11-22T08:13:53.836Z,99.90
2022-11-22T08:16:20.529Z,99.90
2022-11-22T08:18:48.189Z,99.90
2022-11-22T08:21:15.173Z,99.90
2022-11-22T08:23:41.924Z,99.90
2022-11-22T08:26:09.093Z,99.90
2022-11-22T08:28:35.775Z,99.90
2022-11-22T08:31:03.332Z,99.90
2022-11-22T08:33:30.045Z,99.90
2022-11-22T08:35:56.762Z,99.90
2022-11-22T08:38:23.580Z,99.90
2022-11-22T08:40:50.998Z,99.90
2022-11-22T08:43:17.778Z,99.90
2022-11-22T08:45:44.500Z,99.90
2022-11-22T08:48:11.269Z,99.90
2022-11-22T08:50:37.945Z,99.90
2022-11-22T08:53:04.662Z,99.90
2022-11-22T08:55:31.336Z,99.90
2022-11-22T08:57:58.534Z,99.90
2022-11-22T09:00:27.526Z,99.90
2022-11-22T09:02:58.542Z,99.90
2022-11-22T09:05:25.310Z,99.90
2022-11-22T09:10:39.063Z,99.90
2022-11-22T09:13:05.795Z,99.90
2022-11-22T09:15:32.504Z,99.90
2022-11-22T09:18:02.600Z,99.90
2022-11-22T09:20:29.275Z,99.90
2022-11-22T09:22:55.947Z,99.90
2022-11-22T09:25:22.634Z,99.90
2022-11-22T09:27:49.391Z,99.90
2022-11-22T09:30:16.098Z,99.90
2022-11-22T09:32:43.575Z,99.90
2022-11-22T09:35:10.387Z,99.90
2022-11-22T09:37:37.048Z,99.90
2022-11-22T09:40:04.046Z,99.90
2022-11-22T09:42:33.992Z,99.90
2022-11-22T09:45:16.630Z,99.90
2022-11-22T09:47:46.386Z,99.90
2022-11-22T09:50:32.236Z,99.90
2022-11-22T09:53:03.233Z,99.90
2022-11-22T09:55:34.599Z,99.90
2022-11-22T09:58:20.078Z,99.90
2022-11-22T10:00:51.949Z,99.90
2022-11-22T10:03:27.360Z,99.90
2022-11-22T10:05:54.584Z,99.90
2022-11-22T10:08:40.108Z,99.90
2022-11-22T10:11:25.034Z,99.90
2022-11-22T10:13:55.160Z,99.90
2022-11-22T10:16:21.851Z,99.90
2022-11-22T10:18:51.331Z,99.90
2022-11-22T10:21:18.021Z,99.90
2022-11-22T10:23:44.682Z,99.90
2022-11-22T10:26:26.757Z,99.90
2022-11-22T10:29:11.971Z,99.90
2022-11-22T10:31:45.016Z,99.90
2022-11-22T10:34:32.029Z,99.90
2022-11-22T10:37:04.953Z,99.90
2022-11-22T10:39:38.271Z,99.90
2022-11-22T10:42:23.634Z,99.90
2022-11-22T10:45:07.405Z,99.90
2022-11-22T10:47:43.333Z,99.90
2022-11-22T10:50:30.625Z,99.90
2022-11-22T10:53:16.133Z,99.90
2022-11-22T10:56:01.823Z,99.90
2022-11-22T10:58:41.033Z,99.90
2022-11-22T11:01:14.089Z,99.90
2022-11-22T11:03:41.794Z,99.90
2022-11-22T11:06:43.555Z,99.90
2022-11-22T11:11:45.997Z,99.90
2022-11-22T11:14:18.159Z,99.90
2022-11-22T11:16:44.854Z,99.90
2022-11-22T11:19:11.527Z,99.90
2022-11-22T11:21:38.200Z,99.90
2022-11-22T11:24:10.155Z,99.90
2022-11-22T11:26:36.825Z,99.90
2022-11-22T11:29:18.828Z,99.90
2022-11-22T11:31:46.410Z,99.90
2022-11-22T11:34:31.100Z,99.90
2022-11-22T11:36:57.991Z,99.90
2022-11-22T11:39:28.347Z,99.90
2022-11-22T11:41:55.478Z,99.90
2022-11-22T11:44:28.896Z,99.90
2022-11-22T11:46:56.004Z,99.90
2022-11-22T11:49:24.089Z,99.90
2022-11-22T11:52:00.435Z,99.90
2022-11-22T11:54:29.999Z,99.90
2022-11-22T11:57:00.458Z,99.90
2022-11-22T11:59:36.384Z,99.90
2022-11-22T12:02:17.197Z,99.90
2022-11-22T12:04:47.102Z,99.90
2022-11-22T12:07:18.039Z,99.90
2022-11-22T12:09:45.223Z,99.90
2022-11-22T12:12:17.125Z,99.90
2022-11-22T12:15:09.721Z,99.90
2022-11-22T12:17:31.346Z,99.90
2022-11-22T12:20:04.912Z,99.90
2022-11-22T12:22:50.321Z,99.90
2022-11-22T12:25:31.996Z,99.90
2022-11-22T12:28:00.439Z,99.90
2022-11-22T12:30:27.155Z,99.90
2022-11-22T12:33:01.254Z,99.90
2022-11-22T12:35:27.959Z,99.90
2022-11-22T12:37:55.387Z,99.90
2022-11-22T12:40:24.130Z,99.90
2022-11-22T12:42:57.800Z,99.90
2022-11-22T12:45:24.525Z,99.90
2022-11-22T12:47:51.293Z,99.90
2022-11-22T12:50:33.026Z,99.90
2022-11-22T12:53:02.666Z,99.00
2022-11-22T12:55:31.090Z,99.30
2022-11-22T12:58:07.663Z,99.00
2022-11-22T13:00:39.928Z,98.60
2022-11-22T13:03:16.175Z,99.20
2022-11-22T13:05:47.562Z,99.10
2022-11-22T13:08:32.973Z,99.90
2022-11-22T13:11:03.528Z,99.40
2022-11-22T13:13:31.893Z,99.20
2022-11-22T13:15:59.090Z,99.40
2022-11-22T13:18:26.233Z,99.80
2022-11-22T13:21:08.440Z,99.60
2022-11-22T13:23:56.247Z,99.80
2022-11-22T13:26:27.710Z,99.90
2022-11-22T13:28:54.398Z,99.90
2022-11-22T13:31:21.203Z,99.90
2022-11-22T13:33:52.570Z,99.90
2022-11-22T13:36:23.325Z,99.90
2022-11-22T13:38:53.707Z,99.90
2022-11-22T13:41:24.703Z,99.90
2022-11-22T13:43:52.660Z,99.90
2022-11-22T13:46:38.170Z,99.90
2022-11-22T13:49:12.179Z,99.90
2022-11-22T13:51:51.913Z,99.90
2022-11-22T13:54:34.024Z,99.90
2022-11-22T13:57:01.657Z,99.90
2022-11-22T13:59:28.496Z,99.90
2022-11-22T14:01:55.770Z,99.90
2022-11-22T14:04:26.769Z,99.90
2022-11-22T14:07:05.457Z,99.90
2022-11-22T14:09:32.291Z,99.90
2022-11-22T14:12:07.386Z,99.90
2022-11-22T14:14:46.373Z,99.90
2022-11-22T14:17:48.654Z,99.90
2022-11-22T14:20:34.029Z,99.90
2022-11-22T14:23:06.652Z,99.90
2022-11-22T14:25:39.265Z,99.90
2022-11-22T14:28:24.580Z,99.90
2022-11-22T14:30:55.301Z,99.90
2022-11-22T14:33:22.726Z,99.90
2022-11-22T14:36:04.525Z,99.90
2022-11-22T14:38:31.837Z,99.90
2022-11-22T14:41:17.158Z,99.90
2022-11-22T14:43:43.932Z,99.90
2022-11-22T14:46:37.289Z,99.90
2022-11-22T14:49:14.075Z,99.90
2022-11-22T14:51:40.757Z,99.90
2022-11-22T14:54:16.627Z,99.90
2022-11-22T14:56:43.361Z,99.90
2022-11-22T14:59:10.061Z,99.90
2022-11-22T15:01:46.858Z,99.90
2022-11-22T15:09:10.060Z,99.90
2022-11-22T15:09:19.925Z,99.90
2022-11-22T15:10:30.528Z,99.90
2022-11-22T15:13:03.201Z,99.90
2022-11-22T15:59:01.665Z,99.90
2022-11-22T16:01:28.350Z,99.90
2022-11-22T16:03:58.337Z,99.90
2022-11-22T16:06:29.871Z,99.90
2022-11-22T16:09:00.201Z,99.90
2022-11-22T16:11:33.037Z,99.90
2022-11-22T16:13:59.731Z,99.90
2022-11-22T16:16:26.377Z,99.90
2022-11-22T16:18:53.814Z,99.90
2022-11-22T16:21:21.265Z,99.90
2022-11-22T16:23:48.120Z,99.90
2022-11-22T16:26:19.017Z,99.90
2022-11-22T16:28:46.160Z,99.90
2022-11-22T16:31:16.295Z,99.90
2022-11-22T16:33:44.180Z,99.90
2022-11-22T16:36:14.524Z,99.90
2022-11-22T16:38:41.466Z,99.90
2022-11-22T16:41:26.748Z,99.90
2022-11-22T16:43:57.333Z,99.90
2022-11-22T16:46:24.081Z,99.90
2022-11-22T16:48:50.788Z,99.90
2022-11-22T16:51:20.154Z,99.90
2022-11-22T16:53:47.305Z,99.90
2022-11-22T16:56:20.142Z,99.90
2022-11-22T16:58:47.314Z,99.90
2022-11-22T17:01:16.048Z,99.90
2022-11-22T17:03:43.337Z,99.90
2022-11-22T17:06:12.691Z,99.90
2022-11-22T17:08:39.348Z,99.90
2022-11-22T17:11:06.087Z,99.90
2022-11-22T17:13:32.826Z,99.90
2022-11-22T17:15:59.494Z,99.90
2022-11-22T17:18:26.206Z,99.90
2022-11-22T17:20:52.919Z,99.90
2022-11-22T17:23:32.334Z,99.90
2022-11-22T17:25:59.031Z,99.90
2022-11-22T17:28:25.761Z,99.90
2022-11-22T17:30:52.423Z,99.90
2022-11-22T17:33:19.120Z,99.90
2022-11-22T17:35:45.793Z,99.90
2022-11-22T17:38:12.513Z,99.90
2022-11-22T17:40:39.218Z,99.90
2022-11-22T17:43:05.909Z,99.90
2022-11-22T17:45:32.747Z,99.90
2022-11-22T17:47:59.422Z,99.90
2022-11-22T17:50:26.097Z,99.90
2022-11-22T17:52:52.904Z,99.90
2022-11-22T17:55:19.565Z,99.90
2022-11-22T17:57:46.342Z,99.90
2022-11-22T18:00:13.303Z,99.90
2022-11-22T18:02:40.108Z,99.90
2022-11-22T18:05:09.727Z,99.90
2022-11-22T18:07:38.524Z,99.90
2022-11-22T18:10:06.270Z,99.90
2022-11-22T18:12:42.438Z,99.90
2022-11-22T18:15:09.456Z,99.90
2022-11-22T18:17:36.227Z,99.90
2022-11-22T18:20:03.122Z,99.90
2022-11-22T18:22:29.801Z,99.90
2022-11-22T18:24:56.542Z,99.90
2022-11-22T18:27:23.217Z,99.90
2022-11-22T18:29:49.979Z,99.90
2022-11-22T18:32:16.653Z,99.90
2022-11-22T18:34:43.458Z,99.90
2022-11-22T18:37:10.154Z,99.90
2022-11-22T18:39:38.177Z,99.90
2022-11-22T18:42:06.148Z,99.90
2022-11-22T18:44:32.863Z,99.90
2022-11-22T18:46:59.586Z,99.90
2022-11-22T18:49:26.293Z,99.90
2022-11-22T18:51:53.035Z,99.90
2022-11-22T18:54:21.669Z,99.90
2022-11-22T18:56:48.719Z,99.90
2022-11-22T18:59:15.507Z,99.90
2022-11-22T19:01:42.239Z,99.90
2022-11-22T19:04:15.201Z,99.90
2022-11-22T19:06:42.280Z,99.90
2022-11-22T19:09:09.113Z,99.90
2022-11-22T19:11:35.847Z,99.90
2022-11-22T19:14:02.515Z,99.90
2022-11-22T19:16:30.209Z,99.90
2022-11-22T19:18:57.405Z,99.90
2022-11-22T19:21:24.781Z,99.90
2022-11-22T19:23:51.512Z,99.90
2022-11-22T19:26:20.560Z,99.90
2022-11-22T19:28:48.215Z,99.90
2022-11-22T19:31:15.823Z,99.90
2022-11-22T19:33:42.557Z,99.90
2022-11-22T19:36:12.775Z,99.90
2022-11-22T19:38:39.595Z,99.90
2022-11-22T19:41:13.010Z,99.90
2022-11-22T19:43:39.727Z,99.90
2022-11-22T19:46:06.611Z,99.90
2022-11-22T19:48:33.471Z,99.90
2022-11-22T19:51:04.682Z,99.90
2022-11-22T19:53:31.616Z,99.90
2022-11-22T19:56:01.547Z,99.90
2022-11-22T19:58:28.299Z,99.90
2022-11-22T20:00:55.043Z,99.90
2022-11-22T20:03:21.775Z,99.90
2022-11-22T20:05:48.548Z,99.90
2022-11-22T20:08:15.237Z,99.90
2022-11-22T20:10:41.899Z,99.90
2022-11-22T20:13:10.695Z,99.90
2022-11-22T20:15:37.540Z,99.90
2022-11-22T20:18:04.345Z,99.90
2022-11-22T20:20:31.015Z,99.90
2022-11-22T20:22:58.088Z,99.90
2022-11-22T20:25:24.884Z,99.90
2022-11-22T20:27:51.613Z,99.90
2022-11-22T20:30:18.415Z,99.90
2022-11-22T20:32:45.155Z,99.90
2022-11-22T20:35:11.822Z,99.90
2022-11-22T20:37:38.605Z,99.90
2022-11-22T20:40:05.622Z,99.90
2022-11-22T20:42:34.954Z,99.90
2022-11-22T20:45:05.085Z,99.90
2022-11-22T20:47:31.873Z,99.90
2022-11-22T20:49:58.565Z,99.90
2022-11-22T20:52:25.356Z,99.90
2022-11-22T20:54:52.085Z,99.90
2022-11-22T20:57:18.789Z,99.90
2022-11-22T20:59:45.652Z,99.90
2022-11-22T21:02:12.387Z,99.90
2022-11-22T21:04:39.148Z,99.90
2022-11-22T21:07:05.881Z,99.90
2022-11-22T21:09:32.773Z,99.90
2022-11-22T21:11:59.526Z,99.90
2022-11-22T21:14:26.221Z,99.90
2022-11-22T21:16:52.917Z,99.90
2022-11-22T21:19:19.711Z,99.90
2022-11-22T21:21:46.456Z,99.90
2022-11-22T21:24:13.752Z,99.90
2022-11-22T21:26:40.798Z,99.90
2022-11-22T21:29:15.940Z,99.90
2022-11-22T21:31:43.135Z,99.90
2022-11-22T21:34:09.984Z,99.90
2022-11-22T21:36:39.706Z,99.90
2022-11-22T21:39:06.407Z,99.90
2022-11-22T21:41:41.278Z,99.90
2022-11-22T21:44:08.693Z,99.90
2022-11-22T21:46:35.408Z,99.90
2022-11-22T21:49:02.171Z,99.90
2022-11-22T21:51:28.903Z,99.90
2022-11-22T21:53:56.238Z,99.90
2022-11-22T21:56:22.953Z,99.90
2022-11-22T21:58:49.638Z,99.90
2022-11-22T22:01:16.373Z,99.90
2022-11-22T22:03:43.083Z,99.90
2022-11-22T22:06:09.799Z,99.90
2022-11-22T22:08:36.652Z,99.90
2022-11-22T22:11:05.263Z,99.90
2022-11-22T22:13:32.430Z,99.90
2022-11-22T22:15:59.718Z,99.90
2022-11-22T22:18:30.334Z,99.90
2022-11-22T22:21:00.765Z,99.90
2022-11-22T22:23:27.887Z,99.90
2022-11-22T22:25:59.089Z,99.90
2022-11-22T22:28:27.081Z,99.90
2022-11-22T22:31:01.062Z,99.90
2022-11-22T22:33:28.220Z,99.90
2022-11-22T22:35:54.898Z,99.90
2022-11-22T22:38:21.576Z,99.90
2022-11-22T22:40:57.813Z,99.90
2022-11-22T22:43:24.538Z,99.90
2022-11-22T22:45:51.316Z,99.90
2022-11-22T22:48:18.211Z,99.90
2022-11-22T22:50:44.996Z,99.90
2022-11-22T22:53:11.737Z,99.90
2022-11-22T22:55:38.475Z,99.90
2022-11-22T22:58:05.379Z,99.90
2022-11-22T23:00:32.100Z,99.90
2022-11-22T23:02:58.844Z,99.90
2022-11-22T23:05:25.571Z,99.90
2022-11-22T23:07:52.493Z,99.90
2022-11-22T23:10:19.306Z,99.90
2022-11-22T23:12:45.986Z,99.90
2022-11-22T23:15:12.703Z,99.90
2022-11-22T23:17:39.407Z,99.90
2022-11-22T23:20:06.344Z,99.90
2022-11-22T23:22:33.041Z,99.90
2022-11-22T23:24:59.723Z,99.90
2022-11-22T23:27:26.489Z,99.90
2022-11-22T23:29:53.173Z,99.90
2022-11-22T23:32:19.841Z,99.90
2022-11-22T23:34:46.685Z,99.90
2022-11-22T23:37:13.374Z,99.90
2022-11-22T23:39:40.098Z,99.90
2022-11-22T23:42:06.764Z,99.90
2022-11-22T23:44:33.469Z,99.90
2022-11-22T23:47:00.194Z,99.90
2022-11-22T23:49:26.851Z,99.90
2022-11-22T23:51:53.550Z,99.90
2022-11-22T23:54:20.287Z,99.90
2022-11-22T23:56:46.976Z,99.90
2022-11-22T23:59:13.682Z,99.90
