createdAt,value
2022-08-12T00:05:28.786Z,31.86
2022-08-12T00:08:16.858Z,31.83
2022-08-12T00:11:15.711Z,31.80
2022-08-12T00:14:03.587Z,31.77
2022-08-12T00:16:53.798Z,31.74
2022-08-12T00:19:39.506Z,31.71
2022-08-12T00:22:30.035Z,31.71
2022-08-12T00:31:04.777Z,31.59
2022-08-12T00:33:53.937Z,31.53
2022-08-12T00:36:50.225Z,31.51
2022-08-12T00:39:36.477Z,31.47
2022-08-12T00:42:14.174Z,31.43
2022-08-12T00:44:48.367Z,31.40
2022-08-12T00:52:27.840Z,31.40
2022-08-12T00:54:58.933Z,31.36
2022-08-12T00:57:37.261Z,31.31
2022-08-12T01:00:28.451Z,31.34
2022-08-12T01:02:59.724Z,31.34
2022-08-12T01:05:46.650Z,31.31
2022-08-12T01:08:34.059Z,31.32
2022-08-12T01:16:29.011Z,31.31
2022-08-12T01:18:57.934Z,31.35
2022-08-12T01:21:28.333Z,31.31
2022-08-12T01:24:30.458Z,31.28
2022-08-12T01:27:07.506Z,31.27
2022-08-12T01:29:46.706Z,31.26
2022-08-12T01:32:16.218Z,31.24
2022-08-12T01:40:34.490Z,31.26
2022-08-12T01:43:07.046Z,31.27
2022-08-12T01:45:47.467Z,31.33
2022-08-12T01:48:19.855Z,31.35
2022-08-12T01:52:20.474Z,31.38
2022-08-12T01:54:47.402Z,31.35
2022-08-12T01:57:58.432Z,31.30
2022-08-12T02:06:23.802Z,31.16
2022-08-12T02:09:16.867Z,31.15
2022-08-12T02:12:08.526Z,31.12
2022-08-12T02:15:28.996Z,31.08
2022-08-12T02:18:29.432Z,31.07
2022-08-12T02:20:58.731Z,30.95
2022-08-12T02:26:09.353Z,30.90
2022-08-12T02:28:40.007Z,30.89
2022-08-12T02:31:09.055Z,30.84
2022-08-12T02:33:37.840Z,30.83
2022-08-12T02:36:06.516Z,30.82
2022-08-12T02:38:34.252Z,30.75
2022-08-12T02:41:05.706Z,30.73
2022-08-12T02:48:27.775Z,30.62
2022-08-12T02:51:02.876Z,30.58
2022-08-12T02:53:38.069Z,30.59
2022-08-12T02:56:06.916Z,30.58
2022-08-12T02:58:36.154Z,30.54
2022-08-12T03:01:11.440Z,30.54
2022-08-12T03:03:46.176Z,30.52
2022-08-12T03:10:44.064Z,30.38
2022-08-12T03:13:19.921Z,30.36
2022-08-12T03:15:48.243Z,30.36
2022-08-12T03:18:28.539Z,30.39
2022-08-12T03:20:58.396Z,30.41
2022-08-12T03:23:28.953Z,30.45
2022-08-12T03:25:58.638Z,30.44
2022-08-12T03:31:34.252Z,30.51
2022-08-12T03:34:10.800Z,30.49
2022-08-12T03:36:40.951Z,30.49
2022-08-12T03:39:17.892Z,30.54
2022-08-12T03:42:23.449Z,30.59
2022-08-12T03:45:52.729Z,30.59
2022-08-12T03:54:00.809Z,30.57
2022-08-12T03:56:46.930Z,30.58
2022-08-12T03:59:33.862Z,30.60
2022-08-12T04:02:01.402Z,30.55
2022-08-12T04:04:37.737Z,30.57
2022-08-12T04:07:08.614Z,30.57
2022-08-12T04:09:47.293Z,30.60
2022-08-12T04:16:46.930Z,30.55
2022-08-12T04:19:16.828Z,30.53
2022-08-12T04:22:02.082Z,30.52
2022-08-12T04:24:36.133Z,30.52
2022-08-12T04:27:09.021Z,30.54
2022-08-12T04:30:16.475Z,30.53
2022-08-12T04:37:58.564Z,30.65
2022-08-12T04:40:36.444Z,30.50
2022-08-12T04:44:00.129Z,30.47
2022-08-12T04:45:56.881Z,30.46
2022-08-12T04:48:26.043Z,30.44
2022-08-12T04:50:56.042Z,30.42
2022-08-12T04:53:25.871Z,30.43
2022-08-12T04:58:36.510Z,30.34
2022-08-12T05:01:06.652Z,30.29
2022-08-12T05:03:46.050Z,30.27
2022-08-12T05:06:26.932Z,30.29
2022-08-12T05:09:00.434Z,30.30
2022-08-12T05:11:28.620Z,30.31
2022-08-12T05:14:01.739Z,30.36
2022-08-12T05:19:18.740Z,30.37
2022-08-12T05:21:50.278Z,30.34
2022-08-12T05:24:18.196Z,30.30
2022-08-12T05:26:47.626Z,30.30
2022-08-12T05:30:08.009Z,30.24
2022-08-12T05:32:11.461Z,30.18
2022-08-12T05:38:34.820Z,30.01
2022-08-12T05:41:18.799Z,29.95
2022-08-12T05:44:00.506Z,29.91
2022-08-12T05:46:30.308Z,29.92
2022-08-12T05:49:00.676Z,29.93
2022-08-12T05:51:41.094Z,29.97
2022-08-12T05:57:07.363Z,30.06
2022-08-12T05:59:36.138Z,30.07
2022-08-12T06:02:13.584Z,30.08
2022-08-12T06:04:41.884Z,30.07
2022-08-12T06:08:00.592Z,30.04
2022-08-12T06:10:01.593Z,29.95
2022-08-12T06:12:31.078Z,29.91
2022-08-12T06:17:33.926Z,29.88
2022-08-12T06:20:28.138Z,29.88
2022-08-12T06:22:48.895Z,29.85
2022-08-12T06:25:21.572Z,29.84
2022-08-12T06:28:07.785Z,29.81
2022-08-12T06:30:39.471Z,29.81
2022-08-12T06:33:21.999Z,29.82
2022-08-12T06:38:30.509Z,29.77
2022-08-12T06:41:18.025Z,29.76
2022-08-12T06:44:05.582Z,29.76
2022-08-12T06:46:39.270Z,29.75
2022-08-12T06:49:14.433Z,29.77
2022-08-12T06:51:42.568Z,29.74
2022-08-12T06:59:56.166Z,29.62
2022-08-12T07:02:27.982Z,29.64
2022-08-12T07:04:55.956Z,29.68
2022-08-12T07:07:26.017Z,29.67
2022-08-12T07:10:01.613Z,29.66
2022-08-12T07:12:36.616Z,29.64
2022-08-12T07:15:08.374Z,29.63
2022-08-12T07:20:42.562Z,29.66
2022-08-12T07:23:09.972Z,29.72
2022-08-12T07:25:41.830Z,29.74
2022-08-12T07:28:26.008Z,29.79
2022-08-12T07:30:56.274Z,29.80
2022-08-12T07:33:31.127Z,29.82
2022-08-12T07:36:02.117Z,29.84
2022-08-12T07:41:30.347Z,29.83
2022-08-12T07:44:03.926Z,29.78
2022-08-12T07:46:41.973Z,29.78
2022-08-12T07:49:15.185Z,29.75
2022-08-12T07:51:45.487Z,29.75
2022-08-12T07:54:14.725Z,29.71
2022-08-12T08:04:47.486Z,29.71
2022-08-12T08:07:16.890Z,29.70
2022-08-12T08:09:48.677Z,29.71
2022-08-12T08:12:35.861Z,29.70
2022-08-12T08:15:05.323Z,29.70
2022-08-12T08:17:37.084Z,29.70
2022-08-12T08:20:10.399Z,29.70
2022-08-12T08:25:35.893Z,29.66
2022-08-12T08:28:12.246Z,29.68
2022-08-12T08:30:50.505Z,29.66
2022-08-12T08:33:23.406Z,29.60
2022-08-12T08:36:02.228Z,29.54
2022-08-12T08:38:32.729Z,29.49
2022-08-12T08:46:49.898Z,29.32
2022-08-12T08:49:18.299Z,29.30
2022-08-12T08:51:48.729Z,29.30
2022-08-12T08:54:16.279Z,29.32
2022-08-12T08:56:50.887Z,29.35
2022-08-12T08:59:19.352Z,29.40
2022-08-12T09:01:49.034Z,29.45
2022-08-12T09:09:00.033Z,29.47
2022-08-12T09:12:06.804Z,29.48
2022-08-12T09:14:35.305Z,29.46
2022-08-12T09:17:10.282Z,29.48
2022-08-12T09:19:37.800Z,29.48
2022-08-12T09:22:08.483Z,29.48
2022-08-12T09:28:11.031Z,29.44
2022-08-12T09:30:45.563Z,29.43
2022-08-12T09:34:24.594Z,29.42
2022-08-12T09:36:06.121Z,29.39
2022-08-12T09:38:37.795Z,29.35
2022-08-12T09:42:33.228Z,29.34
2022-08-12T09:44:39.365Z,29.33
2022-08-12T09:54:36.673Z,29.26
2022-08-12T09:58:45.729Z,29.25
2022-08-12T10:00:14.856Z,29.23
2022-08-12T10:03:31.778Z,29.20
2022-08-12T10:06:20.045Z,29.13
2022-08-12T10:08:52.455Z,29.08
2022-08-12T10:19:36.361Z,28.97
2022-08-12T10:22:16.875Z,28.96
2022-08-12T10:25:17.128Z,28.87
2022-08-12T10:28:21.980Z,28.79
2022-08-12T10:30:59.171Z,28.78
2022-08-12T10:33:31.078Z,28.78
2022-08-12T10:36:02.132Z,28.77
2022-08-12T10:43:55.184Z,28.75
2022-08-12T10:46:31.319Z,28.72
2022-08-12T10:49:06.464Z,28.70
2022-08-12T10:52:32.601Z,28.66
2022-08-12T10:54:41.746Z,28.64
2022-08-12T10:57:18.249Z,28.61
2022-08-12T11:00:34.399Z,28.60
2022-08-12T11:08:36.145Z,28.61
2022-08-12T11:11:13.831Z,28.63
2022-08-12T11:13:48.802Z,28.65
2022-08-12T11:16:21.879Z,28.67
2022-08-12T11:18:54.684Z,28.68
2022-08-12T11:21:57.003Z,28.70
2022-08-12T11:30:01.472Z,28.81
2022-08-12T11:32:29.635Z,28.86
2022-08-12T11:35:07.997Z,28.92
2022-08-12T11:37:59.327Z,28.99
2022-08-12T11:40:26.893Z,29.10
2022-08-12T11:43:17.188Z,29.17
2022-08-12T11:45:53.238Z,29.29
2022-08-12T11:53:57.283Z,29.55
2022-08-12T11:56:18.265Z,29.68
2022-08-12T12:02:02.015Z,29.92
2022-08-12T12:04:29.654Z,30.05
2022-08-12T12:07:07.312Z,30.08
2022-08-12T12:12:17.466Z,30.08
2022-08-12T12:14:46.696Z,30.09
2022-08-12T12:17:38.169Z,30.12
2022-08-12T12:20:12.470Z,30.24
2022-08-12T12:22:45.135Z,30.39
2022-08-12T12:25:15.053Z,30.60
2022-08-12T12:28:04.631Z,30.78
2022-08-12T12:33:17.693Z,31.17
2022-08-12T12:36:18.695Z,31.23
2022-08-12T12:38:36.267Z,31.34
2022-08-12T12:41:16.714Z,31.50
2022-08-12T12:44:03.902Z,31.63
2022-08-12T12:46:32.632Z,31.69
2022-08-12T12:49:01.834Z,31.83
2022-08-12T12:56:50.164Z,32.19
2022-08-12T12:59:55.528Z,32.22
2022-08-12T13:02:08.547Z,32.29
2022-08-12T13:04:37.887Z,32.46
2022-08-12T13:07:07.793Z,32.69
2022-08-12T13:09:36.944Z,32.76
2022-08-12T13:14:58.447Z,32.51
2022-08-12T13:18:02.138Z,32.42
2022-08-12T13:20:37.559Z,32.47
2022-08-12T13:23:35.715Z,32.54
2022-08-12T13:25:57.328Z,32.56
2022-08-12T13:28:29.453Z,32.53
2022-08-12T13:34:32.087Z,33.05
2022-08-12T13:37:10.005Z,33.31
2022-08-12T13:39:39.040Z,33.37
2022-08-12T13:42:13.855Z,33.54
2022-08-12T13:44:46.314Z,33.68
2022-08-12T13:47:18.827Z,33.59
2022-08-12T13:49:53.784Z,33.59
2022-08-12T13:58:52.747Z,33.96
2022-08-12T14:01:21.976Z,33.85
2022-08-12T14:03:51.911Z,34.05
2022-08-12T14:06:25.999Z,34.19
2022-08-12T14:08:58.399Z,34.37
2022-08-12T14:11:28.125Z,34.57
2022-08-12T14:14:06.326Z,34.69
2022-08-12T14:22:01.506Z,34.35
2022-08-12T14:24:40.402Z,34.30
2022-08-12T14:27:10.462Z,34.16
2022-08-12T14:30:04.258Z,34.12
2022-08-12T14:32:37.028Z,34.16
2022-08-12T14:35:09.312Z,34.31
2022-08-12T14:37:57.572Z,34.47
2022-08-12T14:44:57.621Z,34.60
2022-08-12T14:47:08.655Z,34.77
2022-08-12T14:50:41.494Z,34.76
2022-08-12T14:52:57.720Z,34.42
2022-08-12T14:58:03.176Z,34.74
2022-08-12T15:00:52.301Z,34.91
2022-08-12T15:08:42.787Z,35.03
2022-08-12T15:11:15.937Z,35.23
2022-08-12T15:13:50.275Z,35.52
2022-08-12T15:16:18.822Z,35.82
2022-08-12T15:18:55.259Z,35.94
2022-08-12T15:22:35.874Z,36.06
2022-08-12T15:29:36.669Z,36.23
2022-08-12T15:32:10.791Z,36.14
2022-08-12T15:34:46.026Z,35.97
2022-08-12T15:37:17.337Z,36.04
2022-08-12T15:39:55.241Z,36.25
2022-08-12T15:42:28.777Z,36.10
2022-08-12T15:44:57.295Z,35.81
2022-08-12T15:51:00.295Z,35.89
2022-08-12T15:53:53.179Z,35.77
2022-08-12T15:56:29.294Z,35.69
2022-08-12T15:59:00.772Z,35.92
2022-08-12T16:01:35.565Z,35.85
2022-08-12T16:04:08.576Z,35.77
2022-08-12T16:13:57.417Z,36.02
2022-08-12T16:16:39.603Z,36.22
2022-08-12T16:19:09.462Z,36.57
2022-08-12T16:21:59.287Z,36.68
2022-08-12T16:24:29.869Z,36.77
2022-08-12T16:26:57.434Z,36.70
2022-08-12T16:29:38.662Z,36.70
2022-08-12T16:36:13.446Z,36.83
2022-08-12T16:38:50.890Z,36.93
2022-08-12T16:41:19.594Z,37.18
2022-08-12T16:43:47.502Z,37.31
2022-08-12T16:46:31.740Z,37.29
2022-08-12T16:49:04.155Z,37.32
2022-08-12T16:51:42.059Z,37.35
2022-08-12T16:58:38.252Z,37.26
2022-08-12T17:01:11.835Z,37.40
2022-08-12T17:03:52.576Z,37.71
2022-08-12T17:06:27.362Z,37.70
2022-08-12T17:09:08.761Z,37.57
2022-08-12T17:11:50.159Z,37.40
2022-08-12T17:14:23.152Z,37.40
2022-08-12T17:22:08.767Z,37.54
2022-08-12T17:24:39.977Z,37.49
2022-08-12T17:27:16.027Z,37.56
2022-08-12T17:30:02.839Z,37.52
2022-08-12T17:32:36.799Z,37.51
2022-08-12T17:35:30.250Z,37.49
2022-08-12T17:38:13.994Z,37.52
2022-08-12T17:45:59.006Z,37.53
2022-08-12T17:48:34.931Z,37.57
2022-08-12T17:51:16.617Z,37.56
2022-08-12T17:54:06.245Z,37.55
2022-08-12T17:56:39.365Z,37.46
2022-08-12T17:59:09.346Z,37.35
2022-08-12T18:01:46.296Z,37.50
2022-08-12T18:07:08.509Z,37.71
2022-08-12T18:09:37.903Z,37.92
2022-08-12T18:12:27.732Z,38.02
2022-08-12T18:15:08.943Z,38.12
2022-08-12T18:17:40.611Z,38.19
2022-08-12T18:20:15.774Z,38.20
2022-08-12T18:22:49.995Z,38.16
2022-08-12T18:30:52.144Z,37.73
2022-08-12T18:33:28.910Z,37.75
2022-08-12T18:35:58.799Z,37.74
2022-08-12T18:38:27.717Z,37.76
2022-08-12T18:41:21.140Z,37.90
2022-08-12T18:44:00.037Z,38.04
2022-08-12T18:49:38.646Z,38.20
2022-08-12T18:52:11.653Z,38.30
2022-08-12T18:54:49.180Z,38.17
2022-08-12T18:58:05.997Z,37.94
2022-08-12T19:00:22.098Z,37.71
2022-08-12T19:02:53.063Z,37.68
2022-08-12T19:10:15.047Z,37.80
2022-08-12T19:13:10.625Z,37.90
2022-08-12T19:15:42.990Z,37.77
2022-08-12T19:18:11.521Z,37.62
2022-08-12T19:20:39.296Z,37.67
2022-08-12T19:23:16.628Z,37.72
2022-08-12T19:31:17.496Z,37.37
2022-08-12T19:34:06.295Z,37.38
2022-08-12T19:36:40.416Z,37.08
2022-08-12T19:39:22.740Z,37.24
2022-08-12T19:41:55.886Z,37.41
2022-08-12T19:44:30.031Z,37.52
2022-08-12T19:47:03.311Z,37.33
2022-08-12T19:56:59.197Z,36.71
2022-08-12T19:59:42.990Z,36.54
2022-08-12T20:02:36.227Z,36.49
2022-08-12T20:06:05.681Z,36.48
2022-08-12T20:07:59.640Z,36.78
2022-08-12T20:10:37.162Z,37.00
2022-08-12T20:13:17.913Z,36.80
2022-08-12T20:20:01.701Z,36.10
2022-08-12T20:22:38.564Z,35.86
2022-08-12T20:25:10.332Z,35.64
2022-08-12T20:28:05.428Z,35.35
2022-08-12T20:30:52.391Z,35.11
2022-08-12T20:33:23.025Z,35.15
2022-08-12T20:36:14.171Z,35.12
2022-08-12T20:46:31.479Z,35.01
2022-08-12T20:49:00.668Z,35.04
2022-08-12T20:51:55.349Z,35.09
2022-08-12T20:54:32.782Z,35.36
2022-08-12T20:57:02.040Z,35.41
2022-08-12T20:59:39.938Z,35.25
2022-08-12T21:02:24.304Z,35.13
2022-08-12T21:08:12.178Z,34.82
2022-08-12T21:10:39.565Z,34.76
2022-08-12T21:13:20.634Z,34.87
2022-08-12T21:15:54.441Z,34.84
2022-08-12T21:18:30.631Z,34.70
2022-08-12T21:20:59.423Z,34.57
2022-08-12T21:23:31.035Z,34.49
2022-08-12T21:33:45.865Z,34.18
2022-08-12T21:36:35.371Z,34.09
2022-08-12T21:39:20.747Z,33.97
2022-08-12T21:41:52.564Z,33.89
2022-08-12T21:44:24.592Z,33.96
2022-08-12T21:47:20.917Z,33.92
2022-08-12T21:50:03.149Z,33.88
2022-08-12T21:58:20.963Z,33.70
2022-08-12T22:00:48.577Z,33.78
2022-08-12T22:04:11.012Z,33.77
2022-08-12T22:06:42.762Z,33.80
2022-08-12T22:09:15.846Z,33.89
2022-08-12T22:11:56.066Z,34.05
2022-08-12T22:14:25.960Z,34.01
2022-08-12T22:21:58.735Z,33.69
2022-08-12T22:24:30.550Z,33.59
2022-08-12T22:27:18.189Z,33.55
2022-08-12T22:30:09.415Z,33.49
2022-08-12T22:32:49.744Z,33.48
2022-08-12T22:35:55.892Z,33.45
2022-08-12T22:38:29.214Z,33.34
2022-08-12T22:46:53.552Z,33.03
2022-08-12T22:49:36.808Z,32.92
2022-08-12T22:52:14.337Z,32.92
2022-08-12T22:55:03.343Z,32.88
2022-08-12T22:57:49.172Z,32.84
2022-08-12T23:00:27.879Z,32.78
2022-08-12T23:03:02.735Z,32.79
2022-08-12T23:10:38.122Z,32.71
2022-08-12T23:13:29.923Z,32.71
2022-08-12T23:16:18.337Z,32.57
2022-08-12T23:19:11.102Z,32.50
2022-08-12T23:22:05.472Z,32.49
2022-08-12T23:24:53.726Z,32.47
2022-08-12T23:30:32.363Z,32.27
2022-08-12T23:33:20.579Z,32.29
2022-08-12T23:36:02.643Z,32.32
2022-08-12T23:38:33.105Z,32.37
2022-08-12T23:41:02.675Z,32.36
2022-08-12T23:43:42.764Z,32.32
2022-08-12T23:46:18.566Z,32.18
2022-08-12T23:53:03.185Z,32.06
2022-08-12T23:55:40.755Z,32.07
2022-08-12T23:58:22.630Z,32.02
